createdAt,value
2023-05-07T00:03:22.495Z,1.38
2023-05-07T00:13:33.125Z,1.23
2023-05-07T00:23:46.910Z,2.50
2023-05-07T00:34:08.030Z,1.90
2023-05-07T00:44:21.217Z,2.08
2023-05-07T00:54:30.812Z,1.77
2023-05-07T01:05:17.084Z,2.20
2023-05-07T01:25:58.493Z,1.92
2023-05-07T01:36:09.265Z,1.40
2023-05-07T01:46:24.743Z,1.15
2023-05-07T01:56:32.077Z,2.90
2023-05-07T02:06:43.367Z,3.78
2023-05-07T02:16:53.006Z,2.42
2023-05-07T02:27:02.564Z,1.38
2023-05-07T02:37:10.393Z,2.05
2023-05-07T02:47:20.207Z,2.42
2023-05-07T02:57:27.377Z,2.40
2023-05-07T03:07:38.210Z,2.05
2023-05-07T03:17:46.008Z,2.25
2023-05-07T03:27:55.082Z,2.03
2023-05-07T03:38:05.293Z,3.13
2023-05-07T03:48:16.806Z,1.40
2023-05-07T03:58:24.037Z,2.13
2023-05-07T04:08:34.122Z,3.03
2023-05-07T04:18:41.396Z,1.48
2023-05-07T04:28:51.488Z,1.30
2023-05-07T04:38:58.597Z,1.98
2023-05-07T04:49:07.534Z,2.17
2023-05-07T04:59:50.831Z,1.58
2023-05-07T05:09:59.559Z,1.35
2023-05-07T05:20:07.635Z,2.78
2023-05-07T05:30:17.867Z,1.30
2023-05-07T05:40:31.730Z,1.20
2023-05-07T05:50:40.849Z,1.20
2023-05-07T06:00:53.242Z,1.00
2023-05-07T06:11:29.638Z,1.25
2023-05-07T06:21:38.210Z,1.60
2023-05-07T06:31:52.523Z,1.63
2023-05-07T06:42:06.462Z,1.08
2023-05-07T06:52:24.216Z,1.67
2023-05-07T07:02:36.803Z,1.55
2023-05-07T07:12:48.552Z,0.90
2023-05-07T07:22:58.211Z,1.45
2023-05-07T07:33:10.711Z,1.00
2023-05-07T07:43:24.889Z,1.02
2023-05-07T07:53:39.589Z,0.80
2023-05-07T08:03:48.955Z,0.90
2023-05-07T08:14:03.512Z,1.33
2023-05-07T08:24:18.551Z,0.70
2023-05-07T08:34:34.083Z,1.30
2023-05-07T08:44:45.377Z,0.70
2023-05-07T08:55:04.116Z,1.13
2023-05-07T09:05:16.706Z,0.70
2023-05-07T09:27:49.957Z,0.80
2023-05-07T09:38:03.896Z,0.60
2023-05-07T09:48:30.205Z,0.80
2023-05-07T09:58:45.650Z,0.65
2023-05-07T10:09:01.361Z,0.85
2023-05-07T10:19:18.078Z,0.60
2023-05-07T10:29:45.023Z,0.75
2023-05-07T10:39:55.719Z,0.68
2023-05-07T10:50:33.848Z,0.80
2023-05-07T11:00:50.002Z,0.70
2023-05-07T11:11:13.079Z,0.57
2023-05-07T11:21:45.890Z,0.65
2023-05-07T11:32:14.751Z,0.80
2023-05-07T11:42:33.660Z,0.60
2023-05-07T11:52:55.970Z,0.65
2023-05-07T12:03:08.774Z,0.60
2023-05-07T12:13:28.337Z,0.80
2023-05-07T12:23:40.248Z,0.80
2023-05-07T12:33:54.719Z,1.02
2023-05-07T12:44:07.068Z,0.70
2023-05-07T12:54:31.143Z,0.70
2023-05-07T13:04:42.462Z,0.75
2023-05-07T13:14:59.608Z,0.70
2023-05-07T13:25:11.234Z,0.65
2023-05-07T13:35:23.223Z,0.60
2023-05-07T13:45:46.610Z,0.80
2023-05-07T13:56:12.887Z,0.60
2023-05-07T14:06:25.185Z,0.73
2023-05-07T14:16:37.940Z,0.70
2023-05-07T14:26:49.991Z,0.70
2023-05-07T14:37:07.193Z,0.80
2023-05-07T14:47:20.220Z,0.73
2023-05-07T14:57:40.464Z,0.60
2023-05-07T15:07:49.601Z,0.70
2023-05-07T15:18:02.069Z,0.73
2023-05-07T15:28:12.091Z,0.60
2023-05-07T15:38:25.192Z,0.70
2023-05-07T15:48:36.069Z,2.58
2023-05-07T15:58:49.017Z,4.32
2023-05-07T16:19:13.126Z,3.92
2023-05-07T16:29:21.659Z,2.80
2023-05-07T16:39:36.132Z,5.13
2023-05-07T16:50:01.821Z,3.50
2023-05-07T17:00:13.914Z,2.92
2023-05-07T17:10:25.525Z,3.55
2023-05-07T17:20:34.223Z,3.13
2023-05-07T17:30:46.950Z,4.05
2023-05-07T17:41:01.601Z,2.55
2023-05-07T17:51:18.042Z,2.35
2023-05-07T18:01:30.390Z,2.92
2023-05-07T18:11:39.806Z,2.92
2023-05-07T18:21:51.303Z,2.55
2023-05-07T18:31:58.375Z,9.18
2023-05-07T18:42:09.550Z,7.68
2023-05-07T18:52:22.006Z,5.70
2023-05-07T19:02:30.636Z,4.03
2023-05-07T19:12:37.666Z,4.25
2023-05-07T19:22:46.316Z,2.60
2023-05-07T19:32:53.400Z,4.53
2023-05-07T19:43:02.458Z,2.08
2023-05-07T19:53:09.417Z,3.03
2023-05-07T20:03:19.561Z,2.67
2023-05-07T20:13:27.750Z,1.90
2023-05-07T20:23:36.549Z,3.28
2023-05-07T20:33:43.648Z,2.60
2023-05-07T20:43:52.903Z,2.08
2023-05-07T20:53:59.875Z,3.42
2023-05-07T21:04:08.852Z,3.42
2023-05-07T21:14:15.857Z,2.13
2023-05-07T21:24:24.596Z,2.53
2023-05-07T21:34:31.535Z,2.85
2023-05-07T21:44:40.815Z,1.83
2023-05-07T21:54:47.971Z,2.13
2023-05-07T22:04:56.653Z,1.55
2023-05-07T22:15:03.713Z,1.90
2023-05-07T22:25:13.923Z,1.75
2023-05-07T22:35:21.372Z,1.45
2023-05-07T22:45:30.423Z,1.17
2023-05-07T22:55:37.752Z,1.35
2023-05-07T23:05:46.367Z,1.63
2023-05-07T23:15:53.349Z,1.10
2023-05-07T23:26:01.963Z,2.30
2023-05-07T23:36:10.824Z,1.75
2023-05-07T23:46:20.067Z,1.00
2023-05-07T23:56:26.919Z,1.00
