createdAt,value
2023-02-11T00:00:21.282Z,103142.09
2023-02-11T00:04:10.006Z,103145.20
2023-02-11T00:07:38.721Z,103147.60
2023-02-11T00:11:08.166Z,103144.98
2023-02-11T00:14:35.621Z,103138.61
2023-02-11T00:18:00.470Z,103139.77
2023-02-11T00:21:29.124Z,103143.95
2023-02-11T00:24:57.888Z,103144.07
2023-02-11T00:28:26.651Z,103135.30
2023-02-11T00:31:55.639Z,103130.73
2023-02-11T00:35:24.522Z,103127.54
2023-02-11T00:38:56.022Z,103124.48
2023-02-11T00:42:17.574Z,103129.18
2023-02-11T00:45:45.356Z,103128.41
2023-02-11T00:48:34.070Z,103128.01
2023-02-11T00:51:04.313Z,103125.66
2023-02-11T00:53:41.882Z,103120.59
2023-02-11T00:56:10.269Z,103115.48
2023-02-11T00:58:38.399Z,103114.73
2023-02-11T01:01:12.610Z,103122.42
2023-02-11T01:04:41.925Z,103124.84
2023-02-11T01:08:04.723Z,103127.83
2023-02-11T01:11:35.874Z,103133.08
2023-02-11T01:15:04.509Z,103123.79
2023-02-11T01:18:33.351Z,103122.17
2023-02-11T01:22:02.125Z,103123.20
2023-02-11T01:25:31.025Z,103117.76
2023-02-11T01:28:59.813Z,103113.98
2023-02-11T01:32:27.086Z,103116.58
2023-02-11T01:35:55.712Z,103114.44
2023-02-11T01:39:24.402Z,103109.25
2023-02-11T01:42:58.935Z,103108.27
2023-02-11T01:46:52.050Z,103108.42
2023-02-11T01:50:04.063Z,103110.73
2023-02-11T01:53:31.158Z,103110.61
2023-02-11T01:56:58.133Z,103109.08
2023-02-11T02:00:45.432Z,103106.62
2023-02-11T02:04:09.163Z,103101.58
2023-02-11T02:07:40.703Z,103098.53
2023-02-11T02:11:04.069Z,103095.80
2023-02-11T02:14:18.180Z,103099.85
2023-02-11T02:17:47.181Z,103100.19
2023-02-11T02:21:29.708Z,103096.55
2023-02-11T02:25:12.752Z,103088.48
2023-02-11T02:28:53.817Z,103083.11
2023-02-11T02:32:22.576Z,103083.70
2023-02-11T02:35:46.168Z,103084.41
2023-02-11T02:39:26.327Z,103093.52
2023-02-11T02:42:54.946Z,103094.75
2023-02-11T02:45:43.808Z,103094.08
2023-02-11T02:49:23.040Z,103097.23
2023-02-11T02:53:03.637Z,103099.98
2023-02-11T02:56:41.140Z,103101.89
2023-02-11T03:00:25.274Z,103097.30
2023-02-11T03:04:09.667Z,103086.79
2023-02-11T03:07:44.484Z,103079.95
2023-02-11T03:11:13.186Z,103075.07
2023-02-11T03:14:50.339Z,103074.42
2023-02-11T03:17:59.634Z,103067.27
2023-02-11T03:21:28.655Z,103064.46
2023-02-11T03:24:59.930Z,103061.86
2023-02-11T03:28:28.670Z,103059.73
2023-02-11T03:31:48.346Z,103061.52
2023-02-11T03:35:22.984Z,103063.79
2023-02-11T03:38:54.777Z,103060.89
2023-02-11T03:42:23.513Z,103055.96
2023-02-11T03:45:52.498Z,103056.03
2023-02-11T03:49:21.504Z,103052.91
2023-02-11T03:52:40.229Z,103055.18
2023-02-11T03:56:09.065Z,103061.63
2023-02-11T03:59:37.689Z,103065.76
2023-02-11T04:03:06.412Z,103065.39
2023-02-11T04:10:11.420Z,103066.11
2023-02-11T04:13:33.066Z,103066.27
2023-02-11T04:17:01.760Z,103067.63
2023-02-11T04:20:30.436Z,103066.70
2023-02-11T04:23:59.185Z,103064.05
2023-02-11T04:27:27.782Z,103068.33
2023-02-11T04:30:56.557Z,103076.17
2023-02-11T04:34:25.471Z,103078.46
2023-02-11T04:37:48.311Z,103075.08
2023-02-11T04:41:17.439Z,103066.88
2023-02-11T04:44:46.206Z,103059.21
2023-02-11T04:48:14.868Z,103059.21
2023-02-11T04:51:43.695Z,103069.50
2023-02-11T04:55:12.417Z,103077.93
2023-02-11T04:58:41.168Z,103087.05
2023-02-11T05:02:09.770Z,103088.38
2023-02-11T05:05:38.577Z,103089.72
2023-02-11T05:09:07.227Z,103095.44
2023-02-11T05:12:29.166Z,103100.16
2023-02-11T05:15:37.542Z,103099.80
2023-02-11T05:18:58.793Z,103102.48
2023-02-11T05:22:20.115Z,103103.14
2023-02-11T05:25:49.144Z,103105.50
2023-02-11T05:29:16.915Z,103110.00
2023-02-11T05:32:29.218Z,103104.66
2023-02-11T05:35:51.270Z,103107.42
2023-02-11T05:39:20.132Z,103115.21
2023-02-11T05:42:48.720Z,103123.15
2023-02-11T05:46:07.443Z,103126.24
2023-02-11T05:49:34.729Z,103119.22
2023-02-11T05:53:03.704Z,103118.56
2023-02-11T05:56:22.769Z,103117.09
2023-02-11T05:59:51.549Z,103116.51
2023-02-11T06:03:20.194Z,103113.79
2023-02-11T06:06:36.517Z,103110.58
2023-02-11T06:09:19.477Z,103117.79
2023-02-11T06:11:50.863Z,103114.02
2023-02-11T06:15:05.586Z,103114.75
2023-02-11T06:17:45.448Z,103112.88
2023-02-11T06:21:14.131Z,103114.79
2023-02-11T06:24:51.391Z,103116.56
2023-02-11T06:28:16.939Z,103123.19
2023-02-11T06:31:46.034Z,103125.61
2023-02-11T06:35:09.983Z,103132.20
2023-02-11T06:38:11.797Z,103138.91
2023-02-11T06:40:51.287Z,103139.00
2023-02-11T06:43:53.200Z,103137.02
2023-02-11T06:46:22.516Z,103139.21
2023-02-11T06:49:41.111Z,103132.52
2023-02-11T06:52:53.204Z,103130.51
2023-02-11T06:55:42.044Z,103137.03
2023-02-11T06:58:53.607Z,103142.14
2023-02-11T07:01:26.875Z,103142.52
2023-02-11T07:04:08.598Z,103143.40
2023-02-11T07:07:16.947Z,103141.30
2023-02-11T07:10:46.469Z,103141.99
2023-02-11T07:13:23.884Z,103149.45
2023-02-11T07:15:54.803Z,103149.60
2023-02-11T07:18:25.620Z,103155.60
2023-02-11T07:21:54.434Z,103157.91
2023-02-11T07:25:22.478Z,103165.32
2023-02-11T07:28:51.374Z,103178.35
2023-02-11T07:32:21.767Z,103184.11
2023-02-11T07:35:11.692Z,103190.48
2023-02-11T07:38:40.543Z,103185.63
2023-02-11T07:41:42.914Z,103181.45
2023-02-11T07:44:52.092Z,103176.04
2023-02-11T07:48:00.521Z,103177.77
2023-02-11T07:50:43.146Z,103183.63
2023-02-11T07:53:26.367Z,103191.24
2023-02-11T07:55:54.729Z,103189.77
2023-02-11T07:58:37.182Z,103188.73
2023-02-11T08:01:28.493Z,103187.43
2023-02-11T08:04:39.979Z,103186.19
2023-02-11T08:07:51.562Z,103182.93
2023-02-11T08:10:20.781Z,103184.41
2023-02-11T08:13:10.258Z,103188.45
2023-02-11T08:15:57.152Z,103186.11
2023-02-11T08:18:34.830Z,103186.86
2023-02-11T08:21:47.318Z,103187.18
2023-02-11T08:24:58.339Z,103190.98
2023-02-11T08:27:29.273Z,103194.39
2023-02-11T08:30:13.759Z,103193.17
2023-02-11T08:33:22.638Z,103197.73
2023-02-11T08:36:29.515Z,103201.27
2023-02-11T08:39:17.386Z,103197.02
2023-02-11T08:41:56.808Z,103199.23
2023-02-11T08:44:50.969Z,103198.48
2023-02-11T08:47:23.768Z,103201.17
2023-02-11T08:50:05.322Z,103204.27
2023-02-11T08:53:33.975Z,103202.64
2023-02-11T08:56:56.628Z,103204.46
2023-02-11T09:00:25.289Z,103206.42
2023-02-11T09:03:54.080Z,103212.87
2023-02-11T09:07:23.068Z,103226.40
2023-02-11T09:10:51.945Z,103229.33
2023-02-11T09:14:17.682Z,103227.85
2023-02-11T09:17:25.216Z,103218.16
2023-02-11T09:20:33.816Z,103215.45
2023-02-11T09:24:02.476Z,103210.46
2023-02-11T09:27:31.311Z,103211.69
2023-02-11T09:30:21.346Z,103208.88
2023-02-11T09:33:18.626Z,103209.64
2023-02-11T09:36:37.386Z,103217.25
2023-02-11T09:40:06.355Z,103225.64
2023-02-11T09:43:35.089Z,103226.24
2023-02-11T09:46:57.377Z,103221.38
2023-02-11T09:50:25.982Z,103224.50
2023-02-11T09:53:08.309Z,103224.47
2023-02-11T09:55:42.202Z,103219.95
2023-02-11T09:58:16.951Z,103222.92
2023-02-11T10:01:36.268Z,103222.05
2023-02-11T10:04:50.454Z,103228.48
2023-02-11T10:07:35.669Z,103219.63
2023-02-11T10:10:06.593Z,103223.55
2023-02-11T10:12:50.227Z,103227.02
2023-02-11T10:15:31.053Z,103226.06
2023-02-11T10:18:28.907Z,103224.63
2023-02-11T10:21:31.206Z,103221.04
2023-02-11T10:24:43.110Z,103212.54
2023-02-11T10:27:57.432Z,103213.76
2023-02-11T10:31:38.274Z,103216.38
2023-02-11T10:35:06.974Z,103222.97
2023-02-11T10:38:35.844Z,103222.30
2023-02-11T10:41:55.805Z,103224.41
2023-02-11T10:45:07.490Z,103220.97
2023-02-11T10:47:58.925Z,103215.22
2023-02-11T10:50:33.861Z,103224.19
2023-02-11T10:53:50.592Z,103234.75
2023-02-11T10:56:44.441Z,103237.00
2023-02-11T10:59:32.249Z,103234.16
2023-02-11T11:02:32.005Z,103233.08
2023-02-11T11:05:26.596Z,103233.31
2023-02-11T11:07:58.546Z,103241.63
2023-02-11T11:10:48.769Z,103247.17
2023-02-11T11:13:23.493Z,103248.43
2023-02-11T11:16:36.630Z,103251.59
2023-02-11T11:19:07.903Z,103251.73
2023-02-11T11:22:16.666Z,103254.87
2023-02-11T11:25:46.625Z,103250.41
2023-02-11T11:28:58.774Z,103242.05
2023-02-11T11:32:01.332Z,103244.72
2023-02-11T11:35:15.943Z,103249.45
2023-02-11T11:37:55.345Z,103248.95
2023-02-11T11:40:28.445Z,103246.20
2023-02-11T11:43:20.229Z,103249.54
2023-02-11T11:46:00.257Z,103256.89
2023-02-11T11:48:45.893Z,103256.37
2023-02-11T11:51:20.636Z,103248.11
2023-02-11T11:53:57.323Z,103248.38
2023-02-11T11:56:30.102Z,103250.98
2023-02-11T11:59:03.810Z,103252.11
2023-02-11T12:01:41.511Z,103246.33
2023-02-11T12:04:12.524Z,103241.12
2023-02-11T12:07:15.736Z,103238.25
2023-02-11T12:10:06.747Z,103238.73
2023-02-11T12:13:27.043Z,103239.70
2023-02-11T12:16:37.186Z,103239.27
2023-02-11T12:19:56.987Z,103235.91
2023-02-11T12:23:11.184Z,103242.61
2023-02-11T12:25:45.662Z,103250.63
2023-02-11T12:28:39.001Z,103247.19
2023-02-11T12:31:20.266Z,103244.80
2023-02-11T12:34:17.549Z,103241.19
2023-02-11T12:37:46.256Z,103241.37
2023-02-11T12:41:14.978Z,103244.45
2023-02-11T12:44:36.693Z,103243.75
2023-02-11T12:48:01.346Z,103244.04
2023-02-11T12:51:01.784Z,103239.45
2023-02-11T12:54:28.569Z,103234.55
2023-02-11T12:57:35.565Z,103234.09
2023-02-11T13:01:07.657Z,103233.84
2023-02-11T13:04:37.719Z,103233.85
2023-02-11T13:08:15.487Z,103232.91
2023-02-11T13:11:55.158Z,103233.33
2023-02-11T13:15:19.675Z,103223.85
2023-02-11T13:18:54.313Z,103221.37
2023-02-11T13:22:05.939Z,103219.40
2023-02-11T13:25:24.419Z,103222.48
2023-02-11T13:28:54.694Z,103218.34
2023-02-11T13:32:23.849Z,103214.27
2023-02-11T13:35:35.727Z,103215.77
2023-02-11T13:39:00.553Z,103215.13
2023-02-11T13:41:30.566Z,103216.47
2023-02-11T13:44:39.656Z,103217.39
2023-02-11T13:47:11.202Z,103220.41
2023-02-11T13:49:50.779Z,103218.67
2023-02-11T13:52:24.988Z,103217.16
2023-02-11T13:55:21.735Z,103214.74
2023-02-11T13:58:14.477Z,103211.81
2023-02-11T14:00:47.577Z,103213.36
2023-02-11T14:03:42.263Z,103212.85
2023-02-11T14:06:29.748Z,103219.77
2023-02-11T14:09:32.243Z,103220.67
2023-02-11T14:12:31.719Z,103218.59
2023-02-11T14:15:08.587Z,103218.60
2023-02-11T14:17:57.195Z,103219.70
2023-02-11T14:20:56.361Z,103216.74
2023-02-11T14:23:37.597Z,103215.48
2023-02-11T14:26:21.282Z,103212.37
2023-02-11T14:29:14.952Z,103214.88
2023-02-11T14:32:49.631Z,103215.30
2023-02-11T14:36:07.024Z,103214.23
2023-02-11T14:38:56.614Z,103217.20
2023-02-11T14:41:27.920Z,103219.39
2023-02-11T14:44:01.863Z,103223.02
2023-02-11T14:46:35.885Z,103219.73
2023-02-11T14:49:06.024Z,103215.48
2023-02-11T14:51:38.875Z,103212.91
2023-02-11T14:54:15.371Z,103211.92
2023-02-11T14:57:09.496Z,103217.83
2023-02-11T14:59:37.960Z,103220.54
2023-02-11T15:02:29.897Z,103222.70
2023-02-11T15:05:23.813Z,103218.58
2023-02-11T15:07:58.822Z,103215.75
2023-02-11T15:10:33.285Z,103212.80
2023-02-11T15:13:03.367Z,103214.45
2023-02-11T15:15:34.680Z,103219.27
2023-02-11T15:18:03.857Z,103217.17
2023-02-11T15:20:34.009Z,103217.55
2023-02-11T15:23:09.438Z,103216.55
2023-02-11T15:25:45.728Z,103216.95
2023-02-11T15:28:25.617Z,103216.73
2023-02-11T15:31:07.121Z,103219.34
2023-02-11T15:33:35.481Z,103220.88
2023-02-11T15:36:04.643Z,103222.53
2023-02-11T15:38:32.842Z,103219.46
2023-02-11T15:41:04.688Z,103226.85
2023-02-11T15:43:50.870Z,103230.10
2023-02-11T15:46:22.130Z,103227.29
2023-02-11T15:48:50.229Z,103225.62
2023-02-11T15:51:25.318Z,103224.52
2023-02-11T15:53:58.517Z,103222.84
2023-02-11T15:56:43.579Z,103218.85
2023-02-11T15:59:26.027Z,103216.99
2023-02-11T16:01:55.739Z,103213.70
2023-02-11T16:04:26.549Z,103211.52
2023-02-11T16:06:56.181Z,103215.65
2023-02-11T16:09:33.594Z,103219.23
2023-02-11T16:12:22.690Z,103223.46
2023-02-11T16:14:50.769Z,103221.73
2023-02-11T16:17:18.951Z,103220.66
2023-02-11T16:19:50.837Z,103227.16
2023-02-11T16:22:35.520Z,103231.27
2023-02-11T16:25:05.931Z,103228.15
2023-02-11T16:27:41.847Z,103225.44
2023-02-11T16:30:52.008Z,103228.24
2023-02-11T16:33:20.274Z,103229.95
2023-02-11T16:35:49.016Z,103231.80
2023-02-11T16:38:18.288Z,103236.61
2023-02-11T16:40:49.476Z,103241.13
2023-02-11T16:43:19.977Z,103235.44
2023-02-11T16:45:48.609Z,103231.98
2023-02-11T16:48:19.333Z,103233.25
2023-02-11T16:50:52.233Z,103239.78
2023-02-11T16:53:25.446Z,103246.32
2023-02-11T16:55:54.164Z,103247.92
2023-02-11T16:58:21.993Z,103247.77
2023-02-11T17:00:50.739Z,103247.00
2023-02-11T17:03:25.541Z,103253.66
2023-02-11T17:05:56.062Z,103262.55
2023-02-11T17:08:24.214Z,103266.11
2023-02-11T17:10:52.524Z,103265.60
2023-02-11T17:13:20.956Z,103266.80
2023-02-11T17:15:49.610Z,103272.20
2023-02-11T17:18:17.653Z,103277.08
2023-02-11T17:20:48.298Z,103277.27
2023-02-11T17:23:16.577Z,103274.29
2023-02-11T17:25:44.678Z,103273.26
2023-02-11T17:28:12.741Z,103278.20
2023-02-11T17:30:43.573Z,103280.23
2023-02-11T17:33:11.665Z,103277.93
2023-02-11T17:35:40.793Z,103281.80
2023-02-11T17:38:08.728Z,103287.19
2023-02-11T17:40:36.901Z,103288.35
2023-02-11T17:43:04.836Z,103288.91
2023-02-11T17:45:32.939Z,103287.36
2023-02-11T17:48:01.162Z,103293.48
2023-02-11T17:50:29.620Z,103298.93
2023-02-11T17:52:58.835Z,103301.95
2023-02-11T17:55:27.088Z,103305.20
2023-02-11T17:57:55.667Z,103305.55
2023-02-11T18:00:24.122Z,103310.54
2023-02-11T18:02:52.193Z,103315.64
2023-02-11T18:05:21.020Z,103315.00
2023-02-11T18:07:49.228Z,103314.81
2023-02-11T18:10:17.344Z,103314.15
2023-02-11T18:12:48.152Z,103319.43
2023-02-11T18:15:16.612Z,103315.61
2023-02-11T18:17:44.993Z,103317.23
2023-02-11T18:20:14.069Z,103320.09
2023-02-11T18:22:44.275Z,103321.77
2023-02-11T18:25:16.896Z,103318.83
2023-02-11T18:27:45.254Z,103322.80
2023-02-11T18:30:18.406Z,103321.07
2023-02-11T18:32:46.635Z,103321.73
2023-02-11T18:35:16.110Z,103325.20
2023-02-11T18:37:44.429Z,103330.23
2023-02-11T18:40:14.329Z,103328.33
2023-02-11T18:42:42.901Z,103324.71
2023-02-11T18:45:13.221Z,103326.83
2023-02-11T18:47:41.825Z,103331.73
2023-02-11T18:50:11.383Z,103334.92
2023-02-11T18:52:39.560Z,103334.63
2023-02-11T18:55:08.716Z,103329.94
2023-02-11T18:57:36.772Z,103330.56
2023-02-11T19:00:08.305Z,103337.02
2023-02-11T19:02:37.042Z,103343.58
2023-02-11T19:05:06.706Z,103349.11
2023-02-11T19:07:34.628Z,103347.41
2023-02-11T19:10:03.948Z,103347.02
2023-02-11T19:12:33.221Z,103344.52
2023-02-11T19:15:01.237Z,103341.69
2023-02-11T19:17:29.269Z,103346.63
2023-02-11T19:19:57.235Z,103351.14
2023-02-11T19:22:25.705Z,103351.84
2023-02-11T19:24:53.532Z,103340.00
2023-02-11T19:27:22.776Z,103341.08
2023-02-11T19:29:50.672Z,103344.23
2023-02-11T19:32:18.936Z,103343.34
2023-02-11T19:34:48.158Z,103344.32
2023-02-11T19:37:16.390Z,103344.42
2023-02-11T19:39:44.371Z,103343.48
2023-02-11T19:42:13.344Z,103346.60
2023-02-11T19:44:41.171Z,103346.48
2023-02-11T19:47:10.403Z,103353.53
2023-02-11T19:49:38.379Z,103355.98
2023-02-11T19:52:06.456Z,103358.29
2023-02-11T19:54:34.642Z,103358.48
2023-02-11T19:57:02.540Z,103358.20
2023-02-11T19:59:30.638Z,103361.58
2023-02-11T20:01:58.511Z,103357.89
2023-02-11T20:04:32.186Z,103356.48
2023-02-11T20:07:00.182Z,103355.44
2023-02-11T20:09:31.219Z,103356.47
2023-02-11T20:11:59.682Z,103357.52
2023-02-11T20:14:28.227Z,103351.34
2023-02-11T20:16:56.342Z,103352.73
2023-02-11T20:19:24.365Z,103355.16
2023-02-11T20:21:55.761Z,103352.38
2023-02-11T20:24:25.529Z,103352.83
2023-02-11T20:26:56.094Z,103351.33
2023-02-11T20:29:25.901Z,103354.93
2023-02-11T20:31:54.920Z,103361.48
2023-02-11T20:34:24.956Z,103361.47
2023-02-11T20:36:55.008Z,103364.81
2023-02-11T20:39:24.551Z,103361.95
2023-02-11T20:41:53.882Z,103364.19
2023-02-11T20:44:22.475Z,103362.42
2023-02-11T20:46:52.815Z,103366.61
2023-02-11T20:49:24.213Z,103365.89
2023-02-11T20:51:54.113Z,103369.73
2023-02-11T20:54:24.411Z,103373.42
2023-02-11T20:56:56.147Z,103373.98
2023-02-11T20:59:24.602Z,103369.67
2023-02-11T21:01:57.473Z,103371.56
2023-02-11T21:04:29.628Z,103368.20
2023-02-11T21:07:01.200Z,103373.61
2023-02-11T21:09:33.406Z,103376.09
2023-02-11T21:12:02.406Z,103377.15
2023-02-11T21:14:30.647Z,103372.75
2023-02-11T21:16:59.014Z,103372.95
2023-02-11T21:19:27.275Z,103384.20
2023-02-11T21:21:57.361Z,103384.80
2023-02-11T21:24:25.497Z,103385.27
2023-02-11T21:26:53.496Z,103385.21
2023-02-11T21:29:21.412Z,103382.91
2023-02-11T21:31:49.902Z,103386.50
2023-02-11T21:34:17.969Z,103390.87
2023-02-11T21:36:45.873Z,103394.58
2023-02-11T21:39:15.323Z,103393.16
2023-02-11T21:41:43.281Z,103391.04
2023-02-11T21:44:11.303Z,103387.11
2023-02-11T21:46:39.259Z,103390.71
2023-02-11T21:49:07.530Z,103391.17
2023-02-11T21:51:35.374Z,103390.08
2023-02-11T21:54:03.734Z,103385.12
2023-02-11T21:56:33.334Z,103380.53
2023-02-11T21:59:01.786Z,103381.39
2023-02-11T22:01:32.652Z,103383.36
2023-02-11T22:04:01.272Z,103388.75
2023-02-11T22:06:31.372Z,103387.73
2023-02-11T22:09:03.152Z,103387.92
2023-02-11T22:11:31.195Z,103387.13
2023-02-11T22:13:59.284Z,103390.64
2023-02-11T22:16:28.397Z,103395.90
2023-02-11T22:18:58.782Z,103393.09
2023-02-11T22:21:26.926Z,103390.23
2023-02-11T22:23:56.031Z,103395.74
2023-02-11T22:26:26.400Z,103400.22
2023-02-11T22:28:55.342Z,103401.23
2023-02-11T22:31:29.263Z,103395.98
2023-02-11T22:33:58.234Z,103395.42
2023-02-11T22:36:35.669Z,103398.04
2023-02-11T22:39:13.265Z,103399.41
2023-02-11T22:41:42.849Z,103399.23
2023-02-11T22:44:11.111Z,103398.20
2023-02-11T22:46:39.270Z,103395.70
2023-02-11T22:49:07.599Z,103399.05
2023-02-11T22:51:35.412Z,103401.30
2023-02-11T22:54:06.411Z,103394.57
2023-02-11T22:56:35.148Z,103395.04
2023-02-11T22:59:06.130Z,103396.52
2023-02-11T23:01:35.415Z,103393.39
2023-02-11T23:04:06.665Z,103397.23
2023-02-11T23:06:35.601Z,103390.55
2023-02-11T23:09:05.608Z,103391.70
2023-02-11T23:11:33.922Z,103396.27
2023-02-11T23:14:02.736Z,103391.89
2023-02-11T23:16:34.721Z,103391.61
2023-02-11T23:19:08.597Z,103394.15
2023-02-11T23:21:38.921Z,103393.25
2023-02-11T23:24:12.501Z,103389.85
2023-02-11T23:26:42.365Z,103393.78
2023-02-11T23:29:10.940Z,103391.61
2023-02-11T23:31:40.677Z,103391.94
2023-02-11T23:34:09.374Z,103397.67
2023-02-11T23:36:37.475Z,103399.27
2023-02-11T23:39:05.982Z,103399.57
2023-02-11T23:41:33.916Z,103397.77
2023-02-11T23:44:01.986Z,103402.27
2023-02-11T23:46:30.167Z,103404.01
2023-02-11T23:48:58.686Z,103409.39
2023-02-11T23:51:26.763Z,103415.46
2023-02-11T23:53:56.329Z,103408.16
2023-02-11T23:56:27.133Z,103401.97
2023-02-11T23:58:57.295Z,103407.89
