createdAt,value
2018-04-11T00:03:12.374Z,2.47
2018-04-11T00:07:20.047Z,2.40
2018-04-11T00:11:25.842Z,2.23
2018-04-11T00:15:31.822Z,2.23
2018-04-11T00:19:38.161Z,2.13
2018-04-11T00:23:44.309Z,2.50
2018-04-11T00:27:50.100Z,2.23
2018-04-11T00:31:56.068Z,2.13
2018-04-11T00:36:01.908Z,2.80
2018-04-11T00:40:07.606Z,2.15
2018-04-11T00:44:13.562Z,2.67
2018-04-11T00:48:20.124Z,2.67
2018-04-11T00:52:26.226Z,2.63
2018-04-11T00:56:31.753Z,3.70
2018-04-11T01:00:38.218Z,2.40
2018-04-11T01:04:44.747Z,3.40
2018-04-11T01:08:51.390Z,2.57
2018-04-11T01:12:57.963Z,2.60
2018-04-11T01:17:03.592Z,2.57
2018-04-11T01:21:09.449Z,2.30
2018-04-11T01:25:15.710Z,2.73
2018-04-11T01:29:21.592Z,2.60
2018-04-11T01:33:27.308Z,2.70
2018-04-11T01:37:33.745Z,2.67
2018-04-11T01:41:39.622Z,3.20
2018-04-11T01:45:46.378Z,2.80
2018-04-11T01:49:52.112Z,3.30
2018-04-11T01:53:57.956Z,2.57
2018-04-11T01:58:04.198Z,2.63
2018-04-11T02:02:10.332Z,2.50
2018-04-11T02:06:16.465Z,2.50
2018-04-11T02:10:24.122Z,2.73
2018-04-11T02:14:30.223Z,2.50
2018-04-11T02:18:36.130Z,3.20
2018-04-11T02:22:42.022Z,2.70
2018-04-11T02:26:47.998Z,3.37
2018-04-11T02:30:53.834Z,3.20
2018-04-11T02:34:59.689Z,2.90
2018-04-11T02:39:06.225Z,21.13
2018-04-11T02:43:12.465Z,5.67
2018-04-11T02:47:19.156Z,3.40
2018-04-11T02:51:24.938Z,17.33
2018-04-11T02:55:30.738Z,26.17
2018-04-11T02:59:38.103Z,7.93
2018-04-11T03:03:44.797Z,3.47
2018-04-11T03:07:50.870Z,3.80
2018-04-11T03:11:57.433Z,3.40
2018-04-11T03:16:03.423Z,3.70
2018-04-11T03:20:09.372Z,3.93
2018-04-11T03:24:15.961Z,3.83
2018-04-11T03:28:21.644Z,3.93
2018-04-11T03:32:28.062Z,3.77
2018-04-11T03:36:34.189Z,4.50
2018-04-11T03:40:40.016Z,3.77
2018-04-11T03:44:46.845Z,4.20
2018-04-11T03:48:53.629Z,3.87
2018-04-11T03:53:00.351Z,3.07
2018-04-11T03:57:07.219Z,4.23
2018-04-11T04:01:13.203Z,4.23
2018-04-11T04:05:19.238Z,5.00
2018-04-11T04:09:25.511Z,4.30
2018-04-11T04:13:43.708Z,4.37
2018-04-11T04:18:01.107Z,6.03
2018-04-11T04:22:08.048Z,3.97
2018-04-11T04:26:13.869Z,3.70
2018-04-11T04:30:20.108Z,4.73
2018-04-11T04:34:27.815Z,5.13
2018-04-11T04:38:33.784Z,4.43
2018-04-11T04:42:39.544Z,5.23
2018-04-11T04:46:45.868Z,5.63
2018-04-11T04:50:52.685Z,5.10
2018-04-11T04:54:58.632Z,5.47
2018-04-11T04:59:04.650Z,5.07
2018-04-11T05:03:10.848Z,4.80
2018-04-11T05:07:16.814Z,4.15
2018-04-11T05:11:22.644Z,4.87
2018-04-11T05:15:29.798Z,4.87
2018-04-11T05:19:36.468Z,4.70
2018-04-11T05:23:42.270Z,4.97
2018-04-11T05:27:48.871Z,4.80
2018-04-11T05:31:55.074Z,5.37
2018-04-11T05:36:00.838Z,4.33
2018-04-11T05:40:07.435Z,5.43
2018-04-11T05:44:13.677Z,4.57
2018-04-11T05:48:19.671Z,5.43
2018-04-11T05:52:25.745Z,4.97
2018-04-11T05:56:32.531Z,4.95
2018-04-11T06:00:39.334Z,4.70
2018-04-11T06:04:45.912Z,4.97
2018-04-11T06:08:51.683Z,4.77
2018-04-11T06:12:57.578Z,5.00
2018-04-11T06:17:04.343Z,5.43
2018-04-11T06:21:10.959Z,4.97
2018-04-11T06:25:16.645Z,5.43
2018-04-11T06:29:22.496Z,5.63
2018-04-11T06:33:28.358Z,5.47
2018-04-11T06:37:34.400Z,4.50
2018-04-11T06:41:40.042Z,4.90
2018-04-11T06:45:45.856Z,5.83
2018-04-11T06:49:51.765Z,5.43
2018-04-11T06:53:57.652Z,5.10
2018-04-11T06:58:03.586Z,5.03
2018-04-11T07:02:09.401Z,4.07
2018-04-11T07:06:15.081Z,4.40
2018-04-11T07:10:21.105Z,5.50
2018-04-11T07:14:26.814Z,5.10
2018-04-11T07:18:33.211Z,6.13
2018-04-11T07:22:39.855Z,4.87
2018-04-11T07:26:45.578Z,5.80
2018-04-11T07:30:51.841Z,5.93
2018-04-11T07:34:58.246Z,5.20
2018-04-11T07:39:04.639Z,5.87
2018-04-11T07:43:10.318Z,6.40
2018-04-11T07:47:16.369Z,7.03
2018-04-11T07:51:22.251Z,7.57
2018-04-11T07:55:28.111Z,8.17
2018-04-11T07:59:33.917Z,7.03
2018-04-11T08:03:39.604Z,7.60
2018-04-11T08:07:45.419Z,7.07
2018-04-11T08:11:51.961Z,6.70
2018-04-11T08:15:57.854Z,7.30
2018-04-11T08:20:06.233Z,6.55
2018-04-11T08:24:11.992Z,7.47
2018-04-11T08:28:18.619Z,7.17
2018-04-11T08:32:24.518Z,7.00
2018-04-11T08:36:31.293Z,7.67
2018-04-11T08:40:36.879Z,7.30
2018-04-11T08:44:42.621Z,7.00
2018-04-11T08:48:48.221Z,7.70
2018-04-11T08:52:54.092Z,7.73
2018-04-11T08:56:59.798Z,6.93
2018-04-11T09:01:05.400Z,7.57
2018-04-11T09:05:12.085Z,7.73
2018-04-11T09:09:18.020Z,7.27
2018-04-11T09:13:23.612Z,7.27
2018-04-11T09:17:29.342Z,6.93
2018-04-11T09:21:36.044Z,8.43
2018-04-11T09:25:41.727Z,8.73
2018-04-11T09:29:49.994Z,8.30
2018-04-11T09:33:55.759Z,8.05
2018-04-11T09:38:02.590Z,7.43
2018-04-11T09:42:08.535Z,6.93
2018-04-11T09:46:14.315Z,8.67
2018-04-11T09:50:20.871Z,8.80
2018-04-11T09:54:26.379Z,8.20
2018-04-11T09:58:32.303Z,8.00
2018-04-11T10:02:38.849Z,8.10
2018-04-11T10:06:44.878Z,7.50
2018-04-11T10:10:50.693Z,8.45
2018-04-11T10:14:57.065Z,7.67
2018-04-11T10:19:02.858Z,7.18
2018-04-11T10:23:09.519Z,7.53
2018-04-11T10:27:16.158Z,7.80
2018-04-11T10:31:21.851Z,7.57
2018-04-11T10:35:27.601Z,7.23
2018-04-11T10:39:33.633Z,7.53
2018-04-11T10:43:39.192Z,8.03
2018-04-11T10:47:45.847Z,7.80
2018-04-11T10:51:51.500Z,8.50
2018-04-11T10:55:57.312Z,6.37
2018-04-11T11:00:03.242Z,8.53
2018-04-11T11:04:09.258Z,7.07
2018-04-11T11:08:15.857Z,7.43
2018-04-11T11:12:21.725Z,7.57
2018-04-11T11:16:32.938Z,7.43
2018-04-11T11:20:39.164Z,7.10
2018-04-11T11:24:45.622Z,6.60
2018-04-11T11:28:51.240Z,7.60
2018-04-11T11:32:56.956Z,7.00
2018-04-11T11:37:02.991Z,7.13
2018-04-11T11:41:09.380Z,8.13
2018-04-11T11:45:14.944Z,5.50
2018-04-11T11:49:20.714Z,5.87
2018-04-11T11:53:26.350Z,5.37
2018-04-11T11:57:32.326Z,5.10
2018-04-11T12:01:38.767Z,5.30
2018-04-11T12:05:44.499Z,5.00
2018-04-11T12:09:50.206Z,5.60
2018-04-11T12:13:56.066Z,5.37
2018-04-11T12:22:26.036Z,5.90
2018-04-11T12:26:32.967Z,6.07
2018-04-11T12:30:39.966Z,5.57
2018-04-11T12:34:45.756Z,5.27
2018-04-11T12:38:53.140Z,6.17
2018-04-11T12:42:59.527Z,6.37
2018-04-11T12:47:06.085Z,5.97
2018-04-11T12:51:11.832Z,5.90
2018-04-11T12:55:17.719Z,6.23
2018-04-11T12:59:23.665Z,6.65
2018-04-11T13:03:29.465Z,6.40
2018-04-11T13:07:35.164Z,6.72
2018-04-11T13:11:40.931Z,7.30
2018-04-11T13:15:47.511Z,6.50
2018-04-11T13:19:53.475Z,7.03
2018-04-11T13:24:00.569Z,7.40
2018-04-11T13:28:07.812Z,7.10
2018-04-11T13:32:13.742Z,6.50
2018-04-11T13:36:20.295Z,7.00
2018-04-11T13:40:26.540Z,6.50
2018-04-11T13:44:32.680Z,6.90
2018-04-11T13:48:39.344Z,6.60
2018-04-11T13:52:45.167Z,7.03
2018-04-11T13:56:50.854Z,6.37
2018-04-11T14:00:56.579Z,7.22
2018-04-11T14:05:02.614Z,7.43
2018-04-11T14:09:08.493Z,6.93
2018-04-11T14:13:14.496Z,6.47
2018-04-11T14:17:20.462Z,7.43
2018-04-11T14:21:26.422Z,7.10
2018-04-11T14:25:32.344Z,7.00
2018-04-11T14:29:39.013Z,6.60
2018-04-11T14:33:44.881Z,7.40
2018-04-11T14:37:50.699Z,6.87
2018-04-11T14:41:56.743Z,7.47
2018-04-11T14:46:02.951Z,7.87
2018-04-11T14:50:09.005Z,8.93
2018-04-11T14:54:15.360Z,8.97
2018-04-11T14:58:21.392Z,9.33
2018-04-11T15:02:27.945Z,11.00
2018-04-11T15:06:34.359Z,8.40
2018-04-11T15:10:40.768Z,8.80
2018-04-11T15:14:46.665Z,8.27
2018-04-11T15:18:52.626Z,8.67
2018-04-11T15:22:58.542Z,7.37
2018-04-11T15:27:04.812Z,6.87
2018-04-11T15:31:11.650Z,6.70
2018-04-11T15:35:17.647Z,8.57
2018-04-11T15:39:23.590Z,7.67
2018-04-11T15:43:29.367Z,7.00
2018-04-11T15:47:35.357Z,6.73
2018-04-11T15:51:41.209Z,9.77
2018-04-11T15:55:47.599Z,6.60
2018-04-11T15:59:54.099Z,8.17
2018-04-11T16:03:59.922Z,8.50
2018-04-11T16:08:06.661Z,6.97
2018-04-11T16:12:12.654Z,6.23
2018-04-11T16:16:18.471Z,6.30
2018-04-11T16:20:24.301Z,5.67
2018-04-11T16:24:30.152Z,5.67
2018-04-11T16:28:37.000Z,7.37
2018-04-11T16:32:43.582Z,6.93
2018-04-11T16:36:49.481Z,6.20
2018-04-11T16:40:56.258Z,6.07
2018-04-11T16:45:01.939Z,7.50
2018-04-11T16:49:08.258Z,6.43
2018-04-11T16:53:14.357Z,8.23
2018-04-11T16:57:20.200Z,7.43
2018-04-11T17:01:26.012Z,8.27
2018-04-11T17:05:31.931Z,4.97
2018-04-11T17:09:38.109Z,4.77
2018-04-11T17:13:44.815Z,3.70
2018-04-11T17:17:51.057Z,4.13
2018-04-11T17:22:08.315Z,4.80
2018-04-11T17:26:25.489Z,3.93
2018-04-11T17:30:42.551Z,4.27
2018-04-11T17:34:49.530Z,3.60
2018-04-11T17:38:54.992Z,4.90
2018-04-11T17:43:00.838Z,3.37
2018-04-11T17:47:10.429Z,3.60
2018-04-11T17:51:16.650Z,3.93
2018-04-11T17:55:22.480Z,4.20
2018-04-11T17:59:28.614Z,4.60
2018-04-11T18:03:34.415Z,5.53
2018-04-11T18:07:40.434Z,6.60
2018-04-11T18:11:46.811Z,5.63
2018-04-11T18:15:54.595Z,4.87
2018-04-11T18:20:00.643Z,4.07
2018-04-11T18:24:07.317Z,5.05
2018-04-11T18:28:13.249Z,4.80
2018-04-11T18:32:19.608Z,4.93
2018-04-11T18:36:26.097Z,4.40
2018-04-11T18:40:31.989Z,4.30
2018-04-11T18:44:37.713Z,4.93
2018-04-11T18:48:43.434Z,5.37
2018-04-11T18:52:49.789Z,6.13
2018-04-11T18:56:56.513Z,5.80
2018-04-11T19:01:03.171Z,6.27
2018-04-11T19:05:09.394Z,5.97
2018-04-11T19:09:15.132Z,5.70
2018-04-11T19:13:22.020Z,5.53
2018-04-11T19:17:27.961Z,5.27
2018-04-11T19:21:35.408Z,5.87
2018-04-11T19:25:41.209Z,5.20
2018-04-11T19:29:47.050Z,4.90
2018-04-11T19:33:54.562Z,5.63
2018-04-11T19:38:01.955Z,5.30
2018-04-11T19:42:08.189Z,5.50
2018-04-11T19:46:14.005Z,5.07
2018-04-11T19:50:19.785Z,5.40
2018-04-11T19:54:25.763Z,5.67
2018-04-11T19:58:31.704Z,5.00
2018-04-11T20:02:37.490Z,5.07
2018-04-11T20:06:43.670Z,4.90
2018-04-11T20:10:49.388Z,4.40
2018-04-11T20:14:55.866Z,4.87
2018-04-11T20:19:01.941Z,5.03
2018-04-11T20:23:07.667Z,4.12
2018-04-11T20:27:13.389Z,4.63
2018-04-11T20:31:19.529Z,4.90
2018-04-11T20:35:25.530Z,4.77
2018-04-11T20:39:32.227Z,3.97
2018-04-11T20:43:38.190Z,4.03
2018-04-11T20:47:44.406Z,4.17
2018-04-11T20:51:51.040Z,4.80
2018-04-11T20:55:57.116Z,3.90
2018-04-11T21:00:02.913Z,4.43
2018-04-11T21:04:09.632Z,3.63
2018-04-11T21:08:15.606Z,3.60
2018-04-11T21:12:21.613Z,3.40
2018-04-11T21:16:27.426Z,4.23
2018-04-11T21:20:34.071Z,4.07
2018-04-11T21:24:39.932Z,4.57
2018-04-11T21:28:45.738Z,3.90
2018-04-11T21:32:51.876Z,3.53
2018-04-11T21:36:57.869Z,3.90
2018-04-11T21:41:04.781Z,3.80
2018-04-11T21:45:11.977Z,3.83
2018-04-11T21:49:17.785Z,3.60
2018-04-11T21:53:23.682Z,3.97
2018-04-11T21:57:30.319Z,3.17
2018-04-11T22:01:36.516Z,3.87
2018-04-11T22:05:42.288Z,3.70
2018-04-11T22:09:48.187Z,3.40
2018-04-11T22:13:54.023Z,3.90
2018-04-11T22:18:00.011Z,3.87
2018-04-11T22:22:06.242Z,2.90
2018-04-11T22:26:12.308Z,2.83
2018-04-11T22:30:20.509Z,3.50
2018-04-11T22:34:26.477Z,3.00
2018-04-11T22:38:33.425Z,3.15
2018-04-11T22:42:40.357Z,3.20
2018-04-11T22:46:46.974Z,3.10
2018-04-11T22:50:53.084Z,5.73
2018-04-11T22:54:58.921Z,4.00
2018-04-11T22:59:05.156Z,4.67
2018-04-11T23:03:13.863Z,3.70
2018-04-11T23:07:20.132Z,3.67
2018-04-11T23:11:26.111Z,3.40
2018-04-11T23:15:32.767Z,3.53
2018-04-11T23:19:38.912Z,3.63
2018-04-11T23:23:46.007Z,3.70
2018-04-11T23:27:52.618Z,3.33
2018-04-11T23:31:58.345Z,2.80
2018-04-11T23:36:05.088Z,2.97
2018-04-11T23:40:10.859Z,2.90
2018-04-11T23:44:17.646Z,2.90
2018-04-11T23:48:23.506Z,3.20
2018-04-11T23:52:29.494Z,3.37
2018-04-11T23:56:35.440Z,3.07
