createdAt,value
2023-10-16T00:00:13.581Z,544.7
2023-10-16T00:01:15.614Z,544.9
2023-10-16T00:02:17.778Z,545
2023-10-16T00:03:20.355Z,545.1
2023-10-16T00:04:22.863Z,545
2023-10-16T00:05:25.056Z,545.5
2023-10-16T00:06:27.477Z,545.5
2023-10-16T00:07:29.617Z,545.2
2023-10-16T00:08:31.808Z,545.3
2023-10-16T00:09:34.071Z,545.9
2023-10-16T00:10:36.264Z,545.8
2023-10-16T00:11:38.347Z,545.3
2023-10-16T00:12:40.298Z,545.1
2023-10-16T00:13:42.681Z,545.3
2023-10-16T00:14:44.840Z,545.5
2023-10-16T00:15:47.337Z,546
2023-10-16T00:16:49.366Z,545.6
2023-10-16T00:17:51.768Z,545.5
2023-10-16T00:18:54.599Z,546.7
2023-10-16T00:19:57.098Z,546.8
2023-10-16T00:20:59.176Z,546.8
2023-10-16T00:22:01.079Z,547.1
2023-10-16T00:23:03.169Z,547.5
2023-10-16T00:24:05.220Z,547.2
2023-10-16T00:25:07.674Z,547.5
2023-10-16T00:26:09.560Z,546.9
2023-10-16T00:27:11.677Z,546.9
2023-10-16T00:28:13.366Z,546.5
2023-10-16T00:29:15.446Z,547
2023-10-16T00:30:17.787Z,546.4
2023-10-16T00:31:20.042Z,546.1
2023-10-16T00:32:22.163Z,546.3
2023-10-16T00:33:24.582Z,546.4
2023-10-16T00:34:27.729Z,546.8
2023-10-16T00:35:29.855Z,547.4
2023-10-16T00:36:32.246Z,547.5
2023-10-16T00:37:34.521Z,547.9
2023-10-16T00:38:36.612Z,548
2023-10-16T00:39:38.863Z,547.8
2023-10-16T00:40:40.848Z,548
2023-10-16T00:41:42.755Z,548
2023-10-16T00:42:44.948Z,547.7
2023-10-16T00:43:47.154Z,547.7
2023-10-16T00:44:49.283Z,547.5
2023-10-16T00:45:51.935Z,547.5
2023-10-16T00:46:53.883Z,547.8
2023-10-16T00:47:56.052Z,548.1
2023-10-16T00:48:58.018Z,548.2
2023-10-16T00:49:59.893Z,547.9
2023-10-16T00:51:01.774Z,548.3
2023-10-16T00:52:04.065Z,548.7
2023-10-16T00:53:06.205Z,548.3
2023-10-16T00:54:08.149Z,548.6
2023-10-16T00:55:10.155Z,548.7
2023-10-16T00:56:12.275Z,548.6
2023-10-16T00:57:14.582Z,549
2023-10-16T00:58:16.740Z,548.8
2023-10-16T00:59:18.798Z,549.1
2023-10-16T01:00:21.115Z,549.2
2023-10-16T01:01:23.387Z,549
2023-10-16T01:02:25.683Z,549.4
2023-10-16T01:03:28.571Z,549.4
2023-10-16T01:04:30.845Z,549.3
2023-10-16T01:05:32.765Z,549.4
2023-10-16T01:06:34.904Z,549.3
2023-10-16T01:07:37.004Z,549.4
2023-10-16T01:08:38.705Z,549.8
2023-10-16T01:09:41.029Z,549.5
2023-10-16T01:10:43.050Z,549.7
2023-10-16T01:11:45.173Z,549.9
2023-10-16T01:12:47.279Z,550.3
2023-10-16T01:13:49.506Z,549.9
2023-10-16T01:14:51.635Z,549.9
2023-10-16T01:15:54.170Z,549.8
2023-10-16T01:16:56.136Z,549.7
2023-10-16T01:17:58.490Z,549.6
2023-10-16T01:19:00.623Z,549.5
2023-10-16T01:20:02.858Z,549.5
2023-10-16T01:21:04.966Z,549.9
2023-10-16T01:22:06.955Z,549.9
2023-10-16T01:23:08.830Z,550.3
2023-10-16T01:24:10.942Z,550.6
2023-10-16T01:25:12.660Z,550.4
2023-10-16T01:26:14.836Z,550.3
2023-10-16T01:27:17.518Z,550.7
2023-10-16T01:28:19.539Z,550.5
2023-10-16T01:29:21.642Z,550.5
2023-10-16T01:30:23.608Z,550.6
2023-10-16T01:31:25.922Z,550.4
2023-10-16T01:32:28.509Z,550.3
2023-10-16T01:33:30.844Z,550.1
2023-10-16T01:34:32.543Z,549.8
2023-10-16T01:35:34.674Z,549.9
2023-10-16T01:36:36.507Z,550.2
2023-10-16T01:37:38.625Z,550.2
2023-10-16T01:38:40.526Z,549.9
2023-10-16T01:39:42.796Z,550
2023-10-16T01:40:44.706Z,550.4
2023-10-16T01:41:46.850Z,550.3
2023-10-16T01:42:49.287Z,550.3
2023-10-16T01:43:51.518Z,550.3
2023-10-16T01:44:53.960Z,550.5
2023-10-16T01:45:56.548Z,550.5
2023-10-16T01:46:58.824Z,550.3
2023-10-16T01:48:00.958Z,550.7
2023-10-16T01:49:02.889Z,550.5
2023-10-16T01:50:04.988Z,551
2023-10-16T01:51:07.137Z,550.6
2023-10-16T01:52:09.252Z,550.6
2023-10-16T01:53:11.139Z,550.7
2023-10-16T01:54:13.086Z,550.4
2023-10-16T01:55:15.131Z,550.8
2023-10-16T01:56:17.247Z,550.8
2023-10-16T01:57:19.782Z,550.9
2023-10-16T01:58:21.976Z,551
2023-10-16T01:59:24.321Z,551.3
2023-10-16T02:00:27.200Z,551.2
2023-10-16T02:01:29.926Z,551.3
2023-10-16T02:02:32.662Z,551
2023-10-16T02:03:35.307Z,551.6
2023-10-16T02:04:37.347Z,551.6
2023-10-16T02:05:39.298Z,551.7
2023-10-16T02:06:41.983Z,551
2023-10-16T02:07:44.172Z,551.5
2023-10-16T02:08:46.264Z,551.4
2023-10-16T02:09:48.510Z,551.8
2023-10-16T02:10:50.434Z,551.5
2023-10-16T02:11:52.372Z,551.8
2023-10-16T02:12:54.752Z,551.9
2023-10-16T02:13:56.708Z,552
2023-10-16T02:14:58.424Z,551.8
2023-10-16T02:16:00.536Z,552.1
2023-10-16T02:17:02.656Z,552.3
2023-10-16T02:18:04.514Z,552.1
2023-10-16T02:19:06.609Z,552.3
2023-10-16T02:20:08.204Z,551.9
2023-10-16T02:21:09.912Z,552.2
2023-10-16T02:22:11.610Z,552.6
2023-10-16T02:23:13.696Z,552.7
2023-10-16T02:24:15.990Z,552.8
2023-10-16T02:25:17.916Z,552.8
2023-10-16T02:26:20.117Z,552.7
2023-10-16T02:27:22.685Z,553.1
2023-10-16T02:28:24.701Z,553.1
2023-10-16T02:29:26.834Z,553.4
2023-10-16T02:30:29.156Z,553.1
2023-10-16T02:31:31.538Z,553.5
2023-10-16T02:32:33.896Z,553.2
2023-10-16T02:33:36.008Z,553.8
2023-10-16T02:34:38.085Z,553.2
2023-10-16T02:35:40.194Z,553.3
2023-10-16T02:36:42.275Z,553.1
2023-10-16T02:37:44.185Z,553.2
2023-10-16T02:38:46.288Z,553.4
2023-10-16T02:39:48.372Z,553.1
2023-10-16T02:40:50.316Z,553.3
2023-10-16T02:41:52.399Z,553.4
2023-10-16T02:42:54.652Z,553.8
2023-10-16T02:43:56.844Z,553.5
2023-10-16T02:44:58.804Z,553.7
2023-10-16T02:46:00.715Z,554.1
2023-10-16T02:47:02.817Z,554.2
2023-10-16T02:48:04.895Z,554.5
2023-10-16T02:49:07.015Z,554.2
2023-10-16T02:50:09.133Z,554
2023-10-16T02:51:11.578Z,554.5
2023-10-16T02:52:13.724Z,554.4
2023-10-16T02:53:15.676Z,554.5
2023-10-16T02:54:18.163Z,554.8
2023-10-16T02:55:20.182Z,554.6
2023-10-16T02:56:22.089Z,554.6
2023-10-16T02:57:24.289Z,554.5
2023-10-16T02:58:26.918Z,554.4
2023-10-16T02:59:29.271Z,554.7
2023-10-16T03:00:31.849Z,554.4
2023-10-16T03:01:34.457Z,554.4
2023-10-16T03:02:36.973Z,554.6
2023-10-16T03:03:39.510Z,554.5
2023-10-16T03:04:41.496Z,554.2
2023-10-16T03:05:43.316Z,554.3
2023-10-16T03:06:45.520Z,554.5
2023-10-16T03:07:48.505Z,554.3
2023-10-16T03:08:50.844Z,554.4
2023-10-16T03:09:53.939Z,554.6
2023-10-16T03:10:56.261Z,554
2023-10-16T03:11:58.390Z,554.4
2023-10-16T03:13:00.515Z,554.1
2023-10-16T03:14:02.725Z,554.1
2023-10-16T03:15:04.928Z,554.1
2023-10-16T03:16:06.944Z,554.3
2023-10-16T03:17:09.016Z,554.4
2023-10-16T03:18:11.271Z,554.3
2023-10-16T03:19:13.423Z,554.4
2023-10-16T03:20:15.363Z,554.6
2023-10-16T03:21:17.302Z,554.6
2023-10-16T03:22:19.325Z,554.5
2023-10-16T03:23:21.235Z,554.5
2023-10-16T03:24:23.556Z,554.6
2023-10-16T03:25:25.668Z,554.7
2023-10-16T03:26:27.983Z,554.6
2023-10-16T03:27:30.649Z,554.6
2023-10-16T03:28:32.798Z,554.4
2023-10-16T03:29:34.756Z,554.7
2023-10-16T03:30:37.450Z,554.6
2023-10-16T03:31:40.033Z,554.6
2023-10-16T03:32:42.777Z,554.6
2023-10-16T03:33:45.537Z,554.6
2023-10-16T03:34:47.678Z,554.5
2023-10-16T03:35:49.593Z,554.1
2023-10-16T03:36:51.693Z,554.4
2023-10-16T03:37:53.862Z,554.3
2023-10-16T03:38:55.974Z,554
2023-10-16T03:39:58.544Z,554.3
2023-10-16T03:41:00.361Z,554.2
2023-10-16T03:42:02.081Z,554.1
2023-10-16T03:43:04.020Z,554.5
2023-10-16T03:44:05.974Z,554.3
2023-10-16T03:45:08.067Z,554.4
2023-10-16T03:46:10.405Z,554.5
2023-10-16T03:47:12.144Z,554.7
2023-10-16T03:48:13.675Z,554.8
2023-10-16T03:49:15.586Z,554.5
2023-10-16T03:50:17.372Z,554.3
2023-10-16T03:51:19.727Z,554.5
2023-10-16T03:52:21.830Z,554.3
2023-10-16T03:53:24.024Z,554.1
2023-10-16T03:54:27.624Z,554.1
2023-10-16T03:55:30.029Z,554.3
2023-10-16T03:56:31.931Z,554.6
2023-10-16T03:57:33.737Z,554.8
2023-10-16T03:58:35.608Z,554.5
2023-10-16T03:59:37.724Z,554.6
2023-10-16T04:00:40.090Z,554.8
2023-10-16T04:01:42.576Z,554.9
2023-10-16T04:02:44.929Z,555.2
2023-10-16T04:03:47.369Z,555.2
2023-10-16T04:04:49.663Z,555.4
2023-10-16T04:05:51.818Z,555.5
2023-10-16T04:06:54.181Z,555.6
2023-10-16T04:07:56.321Z,555.8
2023-10-16T04:08:58.465Z,555.7
2023-10-16T04:11:07.752Z,555.7
2023-10-16T04:12:10.203Z,556
2023-10-16T04:13:12.390Z,556
2023-10-16T04:14:14.525Z,555.7
2023-10-16T04:15:16.418Z,556
2023-10-16T04:16:18.724Z,555.9
2023-10-16T04:17:20.967Z,555.9
2023-10-16T04:18:23.359Z,556.2
2023-10-16T04:19:25.035Z,556.1
2023-10-16T04:20:27.210Z,556.4
2023-10-16T04:21:29.512Z,556.6
2023-10-16T04:22:31.614Z,556.4
2023-10-16T04:23:33.536Z,556.6
2023-10-16T04:24:35.847Z,556.7
2023-10-16T04:25:37.946Z,556.6
2023-10-16T04:26:40.047Z,557.1
2023-10-16T04:27:42.316Z,557.3
2023-10-16T04:28:44.433Z,557.1
2023-10-16T04:29:46.300Z,557.5
2023-10-16T04:30:48.900Z,557.1
2023-10-16T04:31:51.347Z,557.4
2023-10-16T04:32:53.623Z,557.5
2023-10-16T04:33:56.085Z,557.9
2023-10-16T04:34:58.005Z,557.8
2023-10-16T04:36:00.103Z,558.3
2023-10-16T04:37:02.246Z,558
2023-10-16T04:38:04.326Z,558.3
2023-10-16T04:39:06.453Z,558.4
2023-10-16T04:40:08.716Z,558.5
2023-10-16T04:41:10.876Z,558.5
2023-10-16T04:42:12.951Z,558.3
2023-10-16T04:43:15.065Z,558.4
2023-10-16T04:44:16.761Z,558.4
2023-10-16T04:45:18.751Z,558.4
2023-10-16T04:46:20.864Z,559.1
2023-10-16T04:48:28.165Z,559.3
2023-10-16T04:49:31.157Z,559.3
2023-10-16T04:52:42.821Z,559.4
2023-10-16T04:53:44.935Z,559.7
2023-10-16T04:54:47.283Z,559.6
2023-10-16T04:55:49.457Z,559.6
2023-10-16T04:56:51.398Z,559.8
2023-10-16T04:57:53.718Z,559.4
2023-10-16T04:58:55.828Z,559.3
2023-10-16T04:59:57.561Z,559.8
2023-10-16T05:01:00.326Z,559.9
2023-10-16T05:02:02.221Z,559.7
2023-10-16T05:03:04.751Z,559.9
2023-10-16T05:04:07.690Z,559.7
2023-10-16T05:05:10.010Z,560
2023-10-16T05:06:12.169Z,559.4
2023-10-16T05:07:14.429Z,560
2023-10-16T05:08:16.549Z,559.6
2023-10-16T05:09:18.480Z,559.9
2023-10-16T05:10:20.189Z,560.4
2023-10-16T05:11:22.316Z,560.1
2023-10-16T05:12:24.585Z,559.8
2023-10-16T05:13:26.803Z,559.8
2023-10-16T05:14:29.820Z,560
2023-10-16T05:15:31.878Z,559.8
2023-10-16T05:16:34.347Z,560.3
2023-10-16T05:17:36.645Z,560.5
2023-10-16T05:18:38.889Z,560.7
2023-10-16T05:19:41.097Z,560.5
2023-10-16T05:20:43.006Z,560.7
2023-10-16T05:21:45.479Z,560.4
2023-10-16T05:22:47.626Z,560.6
2023-10-16T05:23:49.720Z,560.4
2023-10-16T05:24:52.266Z,560.2
2023-10-16T05:25:56.713Z,560.6
2023-10-16T05:26:58.837Z,560.7
2023-10-16T05:28:01.095Z,560.8
2023-10-16T05:29:02.986Z,560.7
2023-10-16T05:30:05.196Z,560.9
2023-10-16T05:31:07.695Z,560.3
2023-10-16T05:32:09.872Z,560.4
2023-10-16T05:33:11.964Z,560.7
2023-10-16T05:34:14.156Z,560.9
2023-10-16T05:35:16.349Z,560.7
2023-10-16T05:36:18.463Z,560.4
2023-10-16T05:37:20.166Z,560.7
2023-10-16T05:38:21.880Z,560.6
2023-10-16T05:39:24.138Z,561.1
2023-10-16T05:40:26.254Z,560.8
2023-10-16T05:41:28.392Z,560.7
2023-10-16T05:42:30.450Z,560.7
2023-10-16T05:43:32.574Z,561.1
2023-10-16T05:44:34.450Z,561
2023-10-16T05:45:36.529Z,561
2023-10-16T05:46:38.675Z,560.9
2023-10-16T05:47:41.040Z,560.9
2023-10-16T05:48:43.362Z,560.7
2023-10-16T05:49:45.056Z,560.9
2023-10-16T05:50:47.027Z,561
2023-10-16T05:51:49.423Z,560.8
2023-10-16T05:52:51.547Z,561
2023-10-16T05:53:53.454Z,560.5
2023-10-16T05:54:55.875Z,560.8
2023-10-16T05:55:58.020Z,560.5
2023-10-16T05:57:00.180Z,560.5
2023-10-16T05:58:02.555Z,559.9
2023-10-16T05:59:05.006Z,560.1
2023-10-16T06:00:06.953Z,560
2023-10-16T06:01:09.642Z,560.1
2023-10-16T06:02:11.661Z,559.8
2023-10-16T06:03:14.008Z,559.9
2023-10-16T06:04:17.049Z,560
2023-10-16T06:05:19.537Z,559.7
2023-10-16T06:06:21.992Z,559.6
2023-10-16T06:07:23.967Z,559.7
2023-10-16T06:08:26.053Z,559.8
2023-10-16T06:09:28.121Z,559.5
2023-10-16T06:10:30.047Z,559.5
2023-10-16T06:11:32.200Z,559.5
2023-10-16T06:12:34.455Z,559.6
2023-10-16T06:13:36.756Z,559.5
2023-10-16T06:14:38.730Z,559.2
2023-10-16T06:15:41.120Z,558.9
2023-10-16T06:16:43.593Z,559.1
2023-10-16T06:17:45.788Z,558.8
2023-10-16T06:18:48.037Z,559
2023-10-16T06:19:49.946Z,559.6
2023-10-16T06:20:52.032Z,559.4
2023-10-16T06:21:54.415Z,559.4
2023-10-16T06:22:56.581Z,559.3
2023-10-16T06:23:58.514Z,558.9
2023-10-16T06:25:00.570Z,559.2
2023-10-16T06:26:02.731Z,559
2023-10-16T06:27:05.144Z,558.6
2023-10-16T06:28:07.367Z,558.9
2023-10-16T06:29:09.303Z,559.1
2023-10-16T06:30:11.418Z,558.7
2023-10-16T06:31:13.773Z,558.8
2023-10-16T06:32:15.943Z,558.9
2023-10-16T06:33:18.028Z,558.8
2023-10-16T06:34:20.136Z,558.9
2023-10-16T06:35:22.247Z,558.8
2023-10-16T06:36:24.492Z,558.5
2023-10-16T06:37:26.691Z,558.7
2023-10-16T06:38:28.831Z,558.6
2023-10-16T06:39:31.267Z,558.6
2023-10-16T06:40:33.158Z,558.9
2023-10-16T06:41:35.305Z,558.7
2023-10-16T06:42:37.529Z,558.8
2023-10-16T06:43:39.635Z,558.8
2023-10-16T06:44:42.037Z,559.1
2023-10-16T06:45:45.533Z,559
2023-10-16T06:46:48.426Z,559
2023-10-16T06:47:51.507Z,559.2
2023-10-16T06:48:53.894Z,559.3
2023-10-16T06:49:56.056Z,559.5
2023-10-16T06:50:57.946Z,559.5
2023-10-16T06:51:59.985Z,559.3
2023-10-16T06:53:02.640Z,559.5
2023-10-16T06:54:04.803Z,559.2
2023-10-16T06:55:07.181Z,559.4
2023-10-16T06:56:09.314Z,559.1
2023-10-16T06:57:11.004Z,559.3
2023-10-16T06:58:13.341Z,559.2
2023-10-16T06:59:15.504Z,559.2
2023-10-16T07:00:17.687Z,559.1
2023-10-16T07:01:20.394Z,558.9
2023-10-16T07:02:22.832Z,558.8
2023-10-16T07:03:25.474Z,559
2023-10-16T07:04:29.482Z,559.4
2023-10-16T07:05:31.723Z,559.2
2023-10-16T07:06:34.521Z,559.1
2023-10-16T07:07:36.800Z,558.9
2023-10-16T07:08:38.821Z,558.9
2023-10-16T07:09:41.305Z,558.9
2023-10-16T07:10:43.623Z,558.9
2023-10-16T07:11:45.486Z,558.6
2023-10-16T07:12:49.644Z,558.7
2023-10-16T07:13:51.583Z,559
2023-10-16T07:14:53.696Z,558.8
2023-10-16T07:15:56.019Z,559
2023-10-16T07:16:58.237Z,558.8
2023-10-16T07:18:00.661Z,559.1
2023-10-16T07:19:03.067Z,559
2023-10-16T07:20:05.270Z,558.8
2023-10-16T07:21:07.350Z,558.8
2023-10-16T07:22:09.436Z,558.7
2023-10-16T07:23:11.417Z,559
2023-10-16T07:24:13.467Z,558.8
2023-10-16T07:25:15.618Z,558.9
2023-10-16T07:26:17.502Z,559
2023-10-16T07:27:19.395Z,558.8
2023-10-16T07:28:21.286Z,558.6
2023-10-16T07:29:22.806Z,558.8
2023-10-16T07:30:25.143Z,558.7
2023-10-16T07:31:27.745Z,558.6
2023-10-16T07:32:29.831Z,558.7
2023-10-16T07:33:32.255Z,558.8
2023-10-16T07:34:34.413Z,558.6
2023-10-16T07:35:36.870Z,558.8
2023-10-16T07:36:39.322Z,558.7
2023-10-16T07:37:41.240Z,558.7
2023-10-16T07:38:43.310Z,558.4
2023-10-16T07:40:50.543Z,558.9
2023-10-16T07:41:52.477Z,558.4
2023-10-16T07:42:55.090Z,558.5
2023-10-16T07:43:57.223Z,558.7
2023-10-16T07:44:59.333Z,558.7
2023-10-16T07:46:01.493Z,558.7
2023-10-16T07:47:03.893Z,558.4
2023-10-16T07:48:06.311Z,558.6
2023-10-16T07:49:08.820Z,558.7
2023-10-16T07:50:10.979Z,558.5
2023-10-16T07:51:13.068Z,558.8
2023-10-16T07:52:15.435Z,558.7
2023-10-16T07:53:17.675Z,558.5
2023-10-16T07:54:19.795Z,558.7
2023-10-16T07:55:22.064Z,558.5
2023-10-16T07:56:24.133Z,558.2
2023-10-16T07:57:26.657Z,558.5
2023-10-16T07:58:28.821Z,558.7
2023-10-16T07:59:31.043Z,558.7
2023-10-16T08:00:33.222Z,559
2023-10-16T08:01:36.509Z,558.8
2023-10-16T08:02:38.703Z,558.7
2023-10-16T08:03:41.239Z,558.8
2023-10-16T08:04:43.909Z,558.7
2023-10-16T08:05:46.036Z,559
2023-10-16T08:06:48.112Z,558.9
2023-10-16T08:07:50.360Z,559.1
2023-10-16T08:08:52.311Z,558.9
2023-10-16T08:09:54.806Z,558.8
2023-10-16T08:10:56.758Z,558.8
2023-10-16T08:11:59.727Z,559.2
2023-10-16T08:13:02.341Z,559.1
2023-10-16T08:14:04.520Z,559.1
2023-10-16T08:15:06.646Z,559.5
2023-10-16T08:16:09.416Z,559.4
2023-10-16T08:17:12.321Z,559.7
2023-10-16T08:18:14.547Z,559.6
2023-10-16T08:19:17.183Z,559.4
2023-10-16T08:20:19.233Z,560
2023-10-16T08:21:21.566Z,559.7
2023-10-16T08:22:23.506Z,559.7
2023-10-16T08:23:25.628Z,559.8
2023-10-16T08:24:28.742Z,559.5
2023-10-16T08:25:30.801Z,559.3
2023-10-16T08:26:32.945Z,559.4
2023-10-16T08:27:35.270Z,559.4
2023-10-16T08:28:37.582Z,559.8
2023-10-16T08:30:44.431Z,559.8
2023-10-16T08:31:46.799Z,559.5
2023-10-16T08:32:49.124Z,559.5
2023-10-16T08:33:51.665Z,559.5
2023-10-16T08:34:53.855Z,559.8
2023-10-16T08:35:55.970Z,559.9
2023-10-16T08:36:58.466Z,559.6
2023-10-16T08:38:00.639Z,559.6
2023-10-16T08:39:03.154Z,559.5
2023-10-16T08:41:11.050Z,559.7
2023-10-16T08:42:12.985Z,559.7
2023-10-16T08:43:15.346Z,559.6
2023-10-16T08:44:17.644Z,559.8
2023-10-16T08:45:19.581Z,559.6
2023-10-16T08:46:21.851Z,559.3
2023-10-16T08:47:23.795Z,559.7
2023-10-16T08:48:25.735Z,559.4
2023-10-16T08:49:29.341Z,559.8
2023-10-16T08:50:31.527Z,559.7
2023-10-16T08:51:34.566Z,559.5
2023-10-16T08:52:37.472Z,559.9
2023-10-16T08:53:39.594Z,559.9
2023-10-16T08:54:41.900Z,560.2
2023-10-16T08:55:43.911Z,559.7
2023-10-16T08:56:46.068Z,559.5
2023-10-16T08:57:48.639Z,560.1
2023-10-16T08:58:51.047Z,560
2023-10-16T08:59:53.220Z,560.2
2023-10-16T09:00:55.726Z,560.2
2023-10-16T09:01:58.016Z,560
2023-10-16T09:03:00.680Z,560.3
2023-10-16T09:04:03.392Z,560.2
2023-10-16T09:05:05.682Z,560.1
2023-10-16T09:06:07.983Z,560.5
2023-10-16T09:07:10.098Z,560
2023-10-16T09:08:12.178Z,560.1
2023-10-16T09:09:14.822Z,559.9
2023-10-16T09:10:17.295Z,560
2023-10-16T09:11:19.299Z,560.3
2023-10-16T09:12:21.416Z,560.6
2023-10-16T09:14:28.689Z,560.7
2023-10-16T09:15:31.008Z,560.5
2023-10-16T09:16:35.112Z,560.6
2023-10-16T09:17:37.616Z,560.3
2023-10-16T09:18:39.714Z,560.3
2023-10-16T09:20:46.863Z,560.6
2023-10-16T09:21:49.128Z,561
2023-10-16T09:22:51.093Z,560.9
2023-10-16T09:23:53.610Z,560.9
2023-10-16T09:24:55.751Z,561.4
2023-10-16T09:25:57.728Z,560.9
2023-10-16T09:26:59.427Z,561.1
2023-10-16T09:28:01.792Z,561.3
2023-10-16T09:29:03.978Z,561.3
2023-10-16T09:30:06.178Z,561.4
2023-10-16T09:32:13.730Z,561.1
2023-10-16T09:33:15.925Z,561.9
2023-10-16T09:34:17.929Z,560.9
2023-10-16T09:35:20.087Z,561.4
2023-10-16T09:36:22.491Z,561
2023-10-16T09:37:24.289Z,561.2
2023-10-16T09:38:26.387Z,561.3
2023-10-16T09:39:28.382Z,561.6
2023-10-16T09:41:35.521Z,561.4
2023-10-16T09:42:37.838Z,562
2023-10-16T09:43:39.956Z,562
2023-10-16T09:44:42.077Z,562.4
2023-10-16T09:45:44.497Z,562.2
2023-10-16T09:46:46.858Z,562.5
2023-10-16T09:47:49.381Z,562.5
2023-10-16T09:48:51.947Z,562.2
2023-10-16T09:49:54.096Z,562.1
2023-10-16T09:50:56.250Z,561.9
2023-10-16T09:53:03.692Z,562.4
2023-10-16T09:54:05.613Z,562.6
2023-10-16T09:55:08.572Z,562.6
2023-10-16T09:56:10.483Z,562.7
2023-10-16T09:57:12.405Z,562.3
2023-10-16T09:58:14.780Z,562.5
2023-10-16T09:59:16.932Z,562.3
2023-10-16T10:00:18.649Z,562.4
2023-10-16T10:01:21.499Z,562.2
2023-10-16T10:02:23.693Z,562.2
2023-10-16T10:03:26.312Z,562.2
2023-10-16T10:04:30.708Z,561.8
2023-10-16T10:05:33.137Z,562.1
2023-10-16T10:06:35.450Z,562
2023-10-16T10:07:38.048Z,562
2023-10-16T10:08:40.375Z,562.1
2023-10-16T10:09:42.508Z,562.5
2023-10-16T10:10:44.615Z,562.5
2023-10-16T10:11:46.800Z,562.8
2023-10-16T10:12:49.450Z,562.8
2023-10-16T10:13:51.573Z,562.6
2023-10-16T10:14:53.482Z,562.5
2023-10-16T10:15:56.131Z,562.1
2023-10-16T10:16:59.186Z,562.4
2023-10-16T10:18:01.602Z,562.5
2023-10-16T10:19:04.226Z,562.2
2023-10-16T10:20:06.363Z,562.5
2023-10-16T10:21:08.459Z,562.3
2023-10-16T10:22:10.806Z,562.6
2023-10-16T10:23:12.902Z,562.5
2023-10-16T10:24:15.116Z,562.5
2023-10-16T10:26:22.291Z,562.4
2023-10-16T10:27:24.411Z,562.9
2023-10-16T10:28:26.620Z,563.2
2023-10-16T10:29:28.750Z,563.4
2023-10-16T10:30:30.912Z,563.6
2023-10-16T10:31:33.026Z,563.4
2023-10-16T10:32:35.839Z,563.5
2023-10-16T10:33:38.591Z,563.6
2023-10-16T10:34:40.789Z,563.4
2023-10-16T10:35:43.225Z,563.9
2023-10-16T10:36:45.538Z,563.7
2023-10-16T10:37:47.735Z,564
2023-10-16T10:38:49.864Z,564.2
2023-10-16T10:39:52.269Z,564.2
2023-10-16T10:40:54.191Z,564.4
2023-10-16T10:41:56.523Z,564.2
2023-10-16T10:44:03.222Z,564.7
2023-10-16T10:45:05.142Z,564.6
2023-10-16T10:46:07.840Z,564.8
2023-10-16T10:47:09.972Z,564.6
2023-10-16T10:48:13.352Z,564.6
2023-10-16T10:49:15.818Z,564.5
2023-10-16T10:50:17.977Z,565
2023-10-16T10:51:20.312Z,565.2
2023-10-16T10:52:22.482Z,565.2
2023-10-16T10:53:24.390Z,565.5
2023-10-16T10:54:27.877Z,566.1
2023-10-16T10:55:30.608Z,566.2
2023-10-16T10:56:32.686Z,565.9
2023-10-16T10:57:34.676Z,565.8
2023-10-16T10:58:36.442Z,566.3
2023-10-16T10:59:38.793Z,566.1
2023-10-16T11:00:40.912Z,566.4
2023-10-16T11:01:43.209Z,566.6
2023-10-16T11:02:45.585Z,566.9
2023-10-16T11:03:49.407Z,566.6
2023-10-16T11:04:52.290Z,566.9
2023-10-16T11:05:54.522Z,566.7
2023-10-16T11:06:57.065Z,567.5
2023-10-16T11:07:59.474Z,567.4
2023-10-16T11:09:01.410Z,567.2
2023-10-16T11:10:03.832Z,567.3
2023-10-16T11:11:06.349Z,567.7
2023-10-16T11:12:07.934Z,567.9
2023-10-16T11:13:10.264Z,567.7
2023-10-16T11:14:12.130Z,567.7
2023-10-16T11:15:14.123Z,568
2023-10-16T11:16:16.592Z,568.1
2023-10-16T11:17:18.489Z,568.1
2023-10-16T11:18:21.440Z,568.4
2023-10-16T11:19:24.272Z,568.6
2023-10-16T11:20:26.454Z,568.7
2023-10-16T11:21:28.602Z,568.7
2023-10-16T11:22:30.768Z,568.5
2023-10-16T11:23:32.755Z,569.1
2023-10-16T11:24:35.062Z,569.1
2023-10-16T11:25:37.199Z,568.9
2023-10-16T11:26:39.448Z,569.2
2023-10-16T11:27:41.535Z,569.5
2023-10-16T11:28:43.504Z,569.6
2023-10-16T11:29:45.424Z,569.5
2023-10-16T11:30:47.762Z,569.4
2023-10-16T11:31:50.199Z,569.9
2023-10-16T11:32:52.635Z,569.9
2023-10-16T11:33:54.892Z,570.3
2023-10-16T11:34:57.556Z,570.3
2023-10-16T11:35:59.714Z,570.4
2023-10-16T11:37:01.836Z,570.4
2023-10-16T11:38:03.605Z,570.2
2023-10-16T11:39:05.709Z,570.1
2023-10-16T11:40:07.839Z,570.6
2023-10-16T11:41:09.990Z,570.4
2023-10-16T11:42:12.212Z,570.7
2023-10-16T11:43:14.908Z,570.6
2023-10-16T11:44:17.084Z,571
2023-10-16T11:45:19.244Z,570.5
2023-10-16T11:46:21.547Z,571
2023-10-16T11:47:23.853Z,571.3
2023-10-16T11:48:25.813Z,571.8
2023-10-16T11:49:28.068Z,571.6
2023-10-16T11:50:30.651Z,571.8
2023-10-16T11:51:32.896Z,571.7
2023-10-16T11:52:35.066Z,571.2
2023-10-16T11:53:36.949Z,571.4
2023-10-16T11:54:39.197Z,571.3
2023-10-16T11:55:41.198Z,571.2
2023-10-16T11:56:43.167Z,571.4
2023-10-16T11:57:45.441Z,571.5
2023-10-16T11:58:47.345Z,571.5
2023-10-16T11:59:49.338Z,571.5
2023-10-16T12:00:52.071Z,571.5
2023-10-16T12:02:59.598Z,571.8
2023-10-16T12:04:02.174Z,571.5
2023-10-16T12:05:04.857Z,571.9
2023-10-16T12:06:07.625Z,571.9
2023-10-16T12:07:09.901Z,572
2023-10-16T12:08:12.074Z,572.1
2023-10-16T12:09:14.075Z,572
2023-10-16T12:10:16.040Z,571.9
2023-10-16T12:11:18.300Z,572
2023-10-16T12:12:20.507Z,572.7
2023-10-16T12:13:22.568Z,572.3
2023-10-16T12:14:24.907Z,572.8
2023-10-16T12:15:27.224Z,572.6
2023-10-16T12:17:35.215Z,572.7
2023-10-16T12:18:37.766Z,572.4
2023-10-16T12:19:39.933Z,572.6
2023-10-16T12:20:42.074Z,572.4
2023-10-16T12:21:45.064Z,572.8
2023-10-16T12:22:47.077Z,572.8
2023-10-16T12:23:49.231Z,573.1
2023-10-16T12:24:52.389Z,573.2
2023-10-16T12:25:54.337Z,573.5
2023-10-16T12:26:56.313Z,573.5
2023-10-16T12:27:58.511Z,573.5
2023-10-16T12:29:00.722Z,573.6
2023-10-16T12:30:02.598Z,573.6
2023-10-16T12:31:04.989Z,573.6
2023-10-16T12:32:07.160Z,574
2023-10-16T12:33:09.895Z,574.4
2023-10-16T12:34:11.807Z,574.3
2023-10-16T12:35:14.585Z,574.2
2023-10-16T12:36:16.514Z,574.3
2023-10-16T12:37:19.299Z,574.7
2023-10-16T12:38:21.216Z,574.8
2023-10-16T12:39:23.344Z,575.1
2023-10-16T12:40:25.250Z,575.2
2023-10-16T12:41:27.153Z,575
2023-10-16T12:42:29.264Z,575.5
2023-10-16T12:43:30.974Z,575.1
2023-10-16T12:44:33.393Z,575.3
2023-10-16T12:45:36.019Z,575.3
2023-10-16T12:46:38.161Z,575.8
2023-10-16T12:48:46.041Z,575.9
2023-10-16T12:49:48.272Z,575.5
2023-10-16T12:51:55.633Z,575.9
2023-10-16T12:52:58.236Z,575.9
2023-10-16T12:53:59.992Z,576.3
2023-10-16T12:55:02.170Z,576
2023-10-16T12:56:04.518Z,576.1
2023-10-16T12:57:06.660Z,576.4
2023-10-16T12:58:08.803Z,575.9
2023-10-16T12:59:11.004Z,576.2
2023-10-16T13:00:13.231Z,575.8
2023-10-16T13:01:15.783Z,576.1
2023-10-16T13:02:17.734Z,576.1
2023-10-16T13:03:19.904Z,576.3
2023-10-16T13:04:22.736Z,576.2
2023-10-16T13:05:24.936Z,576.3
2023-10-16T13:06:26.630Z,576.7
2023-10-16T13:08:34.225Z,576.9
2023-10-16T13:09:36.520Z,577
2023-10-16T13:10:38.621Z,577.1
2023-10-16T13:11:40.879Z,576.9
2023-10-16T13:12:43.122Z,577
2023-10-16T13:13:45.096Z,577.1
2023-10-16T13:14:47.191Z,576.9
2023-10-16T13:15:49.616Z,577.4
2023-10-16T13:16:51.789Z,577.5
2023-10-16T13:17:54.242Z,577.2
2023-10-16T13:18:56.653Z,577.2
2023-10-16T13:19:58.803Z,577.5
2023-10-16T13:21:00.777Z,577.6
2023-10-16T13:22:03.259Z,577.8
2023-10-16T13:23:05.228Z,577.9
2023-10-16T13:24:07.887Z,578.5
2023-10-16T13:25:10.278Z,578.1
2023-10-16T13:26:12.226Z,578.1
2023-10-16T13:27:14.359Z,578.2
2023-10-16T13:28:16.688Z,578.5
2023-10-16T13:29:18.810Z,578.2
2023-10-16T13:30:21.078Z,578.1
2023-10-16T13:31:23.360Z,578.8
2023-10-16T13:32:29.278Z,578.4
2023-10-16T13:33:34.476Z,578.7
2023-10-16T13:34:36.574Z,578.8
2023-10-16T13:35:38.515Z,579
2023-10-16T13:36:40.944Z,579.8
2023-10-16T13:37:42.919Z,578.9
2023-10-16T13:38:44.899Z,579.5
2023-10-16T13:39:47.422Z,579.9
2023-10-16T13:40:49.736Z,580.2
2023-10-16T13:41:52.052Z,580.1
2023-10-16T13:42:54.583Z,580.2
2023-10-16T13:44:01.617Z,580
2023-10-16T13:45:06.007Z,580.2
2023-10-16T13:46:08.307Z,580.3
2023-10-16T13:47:10.608Z,579.8