createdAt,value
2022-08-25T00:00:34.619Z,99.90
2022-08-25T00:03:05.172Z,99.90
2022-08-25T00:05:38.064Z,99.90
2022-08-25T00:08:09.020Z,99.90
2022-08-25T00:10:40.866Z,99.90
2022-08-25T00:13:11.678Z,99.90
2022-08-25T00:15:41.868Z,99.90
2022-08-25T00:18:19.531Z,99.90
2022-08-25T00:20:53.391Z,99.90
2022-08-25T00:23:24.664Z,99.90
2022-08-25T00:25:55.476Z,99.90
2022-08-25T00:28:25.595Z,99.90
2022-08-25T00:30:55.893Z,99.90
2022-08-25T00:33:26.364Z,99.90
2022-08-25T00:35:59.170Z,99.90
2022-08-25T00:38:29.315Z,99.90
2022-08-25T00:41:08.659Z,99.90
2022-08-25T00:43:47.100Z,99.90
2022-08-25T00:46:19.282Z,99.90
2022-08-25T00:48:53.752Z,99.90
2022-08-25T00:51:32.203Z,99.90
2022-08-25T00:54:02.622Z,99.90
2022-08-25T00:56:32.768Z,99.90
2022-08-25T00:59:03.426Z,99.90
2022-08-25T01:01:33.719Z,99.90
2022-08-25T01:04:03.622Z,99.90
2022-08-25T01:06:39.670Z,99.90
2022-08-25T01:09:10.271Z,99.90
2022-08-25T01:11:40.477Z,99.90
2022-08-25T01:14:12.423Z,99.90
2022-08-25T01:16:43.977Z,99.90
2022-08-25T01:19:16.495Z,99.90
2022-08-25T01:21:51.482Z,99.90
2022-08-25T01:24:41.224Z,99.90
2022-08-25T01:27:12.354Z,99.90
2022-08-25T01:29:42.702Z,99.90
2022-08-25T01:32:14.329Z,99.90
2022-08-25T01:34:47.231Z,99.90
2022-08-25T01:37:21.188Z,99.90
2022-08-25T01:39:51.479Z,99.90
2022-08-25T01:42:26.247Z,99.90
2022-08-25T01:44:57.559Z,99.90
2022-08-25T01:47:27.709Z,99.90
2022-08-25T01:49:57.776Z,99.90
2022-08-25T01:52:35.166Z,99.90
2022-08-25T01:55:05.288Z,99.90
2022-08-25T01:57:35.410Z,99.90
2022-08-25T02:00:07.538Z,99.90
2022-08-25T02:02:37.763Z,99.90
2022-08-25T02:05:14.153Z,99.90
2022-08-25T02:07:47.690Z,99.90
2022-08-25T02:10:17.988Z,99.90
2022-08-25T02:12:48.105Z,99.90
2022-08-25T02:15:18.252Z,99.90
2022-08-25T02:17:48.372Z,99.90
2022-08-25T02:20:19.177Z,99.90
2022-08-25T02:22:53.087Z,99.90
2022-08-25T02:25:27.117Z,99.90
2022-08-25T02:27:57.399Z,99.90
2022-08-25T02:30:27.589Z,99.90
2022-08-25T02:32:57.871Z,99.90
2022-08-25T02:35:28.032Z,99.90
2022-08-25T02:38:01.469Z,99.90
2022-08-25T02:40:31.642Z,99.90
2022-08-25T02:43:02.502Z,99.90
2022-08-25T02:45:32.738Z,99.90
2022-08-25T02:48:03.380Z,99.90
2022-08-25T02:50:33.793Z,99.90
2022-08-25T02:53:06.261Z,99.90
2022-08-25T02:55:36.353Z,99.90
2022-08-25T02:58:06.744Z,99.90
2022-08-25T03:00:37.143Z,99.90
2022-08-25T03:03:08.284Z,99.90
2022-08-25T03:05:38.391Z,99.90
2022-08-25T03:08:11.772Z,99.90
2022-08-25T03:10:42.586Z,99.90
2022-08-25T03:13:12.803Z,99.90
2022-08-25T03:15:43.008Z,99.90
2022-08-25T03:18:14.357Z,99.90
2022-08-25T03:20:44.628Z,99.90
2022-08-25T03:23:17.772Z,99.90
2022-08-25T03:26:01.924Z,99.90
2022-08-25T03:28:33.387Z,99.90
2022-08-25T03:31:04.201Z,99.90
2022-08-25T03:33:34.847Z,99.90
2022-08-25T03:36:05.578Z,99.90
2022-08-25T03:38:38.583Z,99.90
2022-08-25T03:41:15.644Z,99.90
2022-08-25T03:43:47.610Z,99.90
2022-08-25T03:46:23.547Z,99.90
2022-08-25T03:48:54.294Z,99.90
2022-08-25T03:51:25.830Z,99.90
2022-08-25T03:53:59.197Z,99.90
2022-08-25T03:56:29.938Z,99.90
2022-08-25T03:59:00.240Z,99.90
2022-08-25T04:01:30.635Z,99.90
2022-08-25T04:04:00.528Z,99.90
2022-08-25T04:06:30.603Z,99.90
2022-08-25T04:09:03.384Z,99.90
2022-08-25T04:11:33.486Z,99.90
2022-08-25T04:14:05.197Z,99.90
2022-08-25T04:16:37.950Z,99.90
2022-08-25T04:19:10.409Z,99.90
2022-08-25T04:21:41.772Z,99.90
2022-08-25T04:24:16.014Z,99.90
2022-08-25T04:26:48.311Z,99.90
2022-08-25T04:29:23.570Z,99.90
2022-08-25T04:31:55.074Z,99.90
2022-08-25T04:34:31.085Z,99.90
2022-08-25T04:37:03.432Z,99.90
2022-08-25T04:39:36.412Z,99.90
2022-08-25T04:42:07.207Z,99.90
2022-08-25T04:44:37.440Z,99.90
2022-08-25T04:47:08.104Z,99.90
2022-08-25T04:49:38.989Z,99.90
2022-08-25T04:52:13.211Z,99.90
2022-08-25T04:54:49.496Z,99.90
2022-08-25T04:57:19.533Z,99.90
2022-08-25T04:59:49.950Z,99.90
2022-08-25T05:02:20.003Z,99.90
2022-08-25T05:04:50.165Z,99.90
2022-08-25T05:07:20.214Z,99.90
2022-08-25T05:09:53.111Z,99.90
2022-08-25T05:12:23.269Z,99.90
2022-08-25T05:14:55.725Z,99.90
2022-08-25T05:17:25.889Z,99.90
2022-08-25T05:19:56.006Z,99.90
2022-08-25T05:22:26.669Z,99.90
2022-08-25T05:25:00.068Z,99.90
2022-08-25T05:27:30.099Z,99.90
2022-08-25T05:30:00.190Z,99.90
2022-08-25T05:32:30.219Z,99.90
2022-08-25T05:35:00.454Z,99.90
2022-08-25T05:37:30.616Z,99.90
2022-08-25T05:40:04.063Z,99.90
2022-08-25T05:42:34.202Z,99.90
2022-08-25T05:45:04.438Z,99.90
2022-08-25T05:47:34.683Z,99.90
2022-08-25T05:50:04.837Z,99.90
2022-08-25T05:52:34.874Z,99.90
2022-08-25T05:55:08.757Z,99.90
2022-08-25T05:57:39.205Z,99.90
2022-08-25T06:00:10.292Z,99.90
2022-08-25T06:02:43.853Z,99.90
2022-08-25T06:05:17.622Z,99.90
2022-08-25T06:07:48.365Z,99.90
2022-08-25T06:10:22.527Z,99.90
2022-08-25T06:12:52.896Z,99.90
2022-08-25T06:15:25.622Z,99.90
2022-08-25T06:18:00.996Z,99.90
2022-08-25T06:20:33.962Z,99.90
2022-08-25T06:23:04.114Z,99.90
2022-08-25T06:25:37.000Z,99.90
2022-08-25T06:28:07.493Z,99.90
2022-08-25T06:30:37.691Z,99.90
2022-08-25T06:33:07.817Z,99.90
2022-08-25T06:35:38.337Z,99.90
2022-08-25T06:38:08.431Z,99.90
2022-08-25T06:40:41.905Z,99.90
2022-08-25T06:43:11.982Z,99.90
2022-08-25T06:45:44.257Z,99.90
2022-08-25T06:48:14.640Z,99.90
2022-08-25T06:50:44.887Z,99.90
2022-08-25T06:53:15.862Z,99.90
2022-08-25T06:55:48.561Z,99.90
2022-08-25T06:58:18.797Z,99.90
2022-08-25T07:00:49.400Z,99.90
2022-08-25T07:03:19.539Z,99.90
2022-08-25T07:05:56.662Z,99.90
2022-08-25T07:08:27.060Z,99.90
2022-08-25T07:11:00.326Z,99.90
2022-08-25T07:13:32.262Z,99.90
2022-08-25T07:16:02.550Z,99.90
2022-08-25T07:18:33.089Z,99.90
2022-08-25T07:21:03.563Z,99.90
2022-08-25T07:23:34.144Z,99.60
2022-08-25T07:26:36.712Z,98.80
2022-08-25T07:29:05.710Z,98.20
2022-08-25T07:31:36.418Z,97.80
2022-08-25T07:34:20.125Z,97.90
2022-08-25T07:36:51.820Z,97.90
2022-08-25T07:39:22.529Z,96.50
2022-08-25T07:41:55.706Z,95.90
2022-08-25T07:44:27.975Z,95.70
2022-08-25T07:46:58.542Z,95.20
2022-08-25T07:49:35.827Z,94.90
2022-08-25T07:52:10.153Z,94.20
2022-08-25T07:54:40.876Z,94.30
2022-08-25T07:57:14.010Z,93.70
2022-08-25T07:59:44.889Z,93.20
2022-08-25T08:02:18.481Z,93.20
2022-08-25T08:04:51.225Z,92.90
2022-08-25T08:07:23.156Z,93.00
2022-08-25T08:10:13.624Z,93.00
2022-08-25T08:12:49.043Z,93.00
2022-08-25T08:15:22.229Z,92.90
2022-08-25T08:17:52.454Z,92.70
2022-08-25T08:20:23.817Z,92.60
2022-08-25T08:22:54.138Z,91.90
2022-08-25T08:25:27.253Z,91.10
2022-08-25T08:28:00.733Z,91.40
2022-08-25T08:30:31.316Z,91.00
2022-08-25T08:33:16.500Z,90.30
2022-08-25T08:35:46.634Z,90.10
2022-08-25T08:38:20.892Z,90.40
2022-08-25T08:41:22.986Z,89.50
2022-08-25T08:44:03.018Z,88.00
2022-08-25T08:46:42.557Z,86.30
2022-08-25T08:49:26.744Z,85.00
2022-08-25T08:52:02.809Z,82.50
2022-08-25T08:54:36.955Z,79.90
2022-08-25T08:57:14.759Z,78.30
2022-08-25T08:59:54.377Z,77.70
2022-08-25T09:02:38.761Z,77.10
2022-08-25T09:05:25.375Z,73.70
2022-08-25T09:07:59.901Z,73.40
2022-08-25T09:10:36.202Z,71.10
2022-08-25T09:13:15.504Z,70.30
2022-08-25T09:16:10.910Z,66.80
2022-08-25T09:18:58.701Z,63.60
2022-08-25T09:21:36.725Z,61.80
2022-08-25T09:24:21.841Z,60.50
2022-08-25T09:27:03.702Z,59.20
2022-08-25T09:29:45.375Z,57.50
2022-08-25T09:32:24.227Z,57.10
2022-08-25T09:34:57.694Z,55.70
2022-08-25T09:37:28.347Z,55.30
2022-08-25T09:39:58.492Z,55.20
2022-08-25T09:42:50.255Z,54.00
2022-08-25T09:45:35.758Z,53.50
2022-08-25T09:48:25.007Z,53.60
2022-08-25T09:50:59.972Z,52.70
2022-08-25T09:53:33.706Z,52.10
2022-08-25T09:56:08.172Z,51.20
2022-08-25T09:58:38.609Z,51.10
2022-08-25T10:01:18.354Z,50.80
2022-08-25T10:04:02.596Z,50.40
2022-08-25T10:06:38.753Z,47.20
2022-08-25T10:09:11.453Z,49.00
2022-08-25T10:11:47.197Z,49.00
2022-08-25T10:14:23.620Z,45.80
2022-08-25T10:16:55.230Z,45.20
2022-08-25T10:19:31.623Z,44.30
2022-08-25T10:22:12.151Z,44.50
2022-08-25T10:24:44.157Z,43.70
2022-08-25T10:27:23.894Z,42.70
2022-08-25T10:30:16.599Z,42.50
2022-08-25T10:33:06.021Z,41.60
2022-08-25T10:35:51.002Z,40.70
2022-08-25T10:38:39.708Z,41.50
2022-08-25T10:41:38.374Z,40.50
2022-08-25T10:44:30.126Z,40.30
2022-08-25T10:47:13.823Z,40.40
2022-08-25T10:49:50.443Z,40.60
2022-08-25T10:52:32.712Z,40.70
2022-08-25T10:55:09.192Z,39.80
2022-08-25T10:57:54.408Z,39.30
2022-08-25T11:00:31.594Z,38.50
2022-08-25T11:03:18.842Z,37.70
2022-08-25T11:05:54.021Z,37.70
2022-08-25T11:08:35.615Z,36.20
2022-08-25T11:11:10.621Z,35.80
2022-08-25T11:13:46.197Z,34.50
2022-08-25T11:16:19.935Z,34.30
2022-08-25T11:18:57.175Z,34.60
2022-08-25T11:21:35.958Z,35.30
2022-08-25T11:24:17.955Z,34.60
2022-08-25T11:26:51.116Z,34.90
2022-08-25T11:29:23.169Z,35.10
2022-08-25T11:31:55.603Z,35.30
2022-08-25T11:34:26.578Z,34.90
2022-08-25T11:37:11.209Z,34.70
2022-08-25T11:40:08.753Z,35.20
2022-08-25T11:42:55.839Z,34.90
2022-08-25T11:45:54.480Z,35.00
2022-08-25T11:48:38.343Z,35.30
2022-08-25T11:51:11.174Z,36.50
2022-08-25T11:53:43.246Z,35.90
2022-08-25T11:56:35.174Z,36.50
2022-08-25T11:59:05.569Z,36.20
2022-08-25T12:02:11.687Z,35.40
2022-08-25T12:04:45.581Z,34.70
2022-08-25T12:07:22.165Z,34.70
2022-08-25T12:10:18.785Z,34.90
2022-08-25T12:13:26.134Z,33.80
2022-08-25T12:16:01.661Z,34.30
2022-08-25T12:18:50.515Z,34.50
2022-08-25T12:21:35.005Z,33.70
2022-08-25T12:24:16.738Z,34.10
2022-08-25T12:27:00.509Z,33.80
2022-08-25T12:29:42.271Z,33.80
2022-08-25T12:32:27.896Z,33.70
2022-08-25T12:35:29.530Z,34.20
2022-08-25T12:38:04.869Z,33.90
2022-08-25T12:40:38.748Z,34.20
2022-08-25T12:43:14.300Z,34.00
2022-08-25T12:45:53.908Z,33.80
2022-08-25T12:48:57.250Z,33.30
2022-08-25T12:51:28.935Z,33.90
2022-08-25T12:54:15.866Z,33.90
2022-08-25T12:56:53.566Z,34.20
2022-08-25T12:59:25.475Z,34.60
2022-08-25T13:02:36.689Z,33.40
2022-08-25T13:05:33.559Z,33.30
2022-08-25T13:08:37.043Z,33.40
2022-08-25T13:11:16.128Z,34.20
2022-08-25T13:13:59.094Z,35.50
2022-08-25T13:16:33.643Z,40.80
2022-08-25T13:19:08.505Z,42.40
2022-08-25T13:21:40.881Z,44.70
2022-08-25T13:24:30.910Z,45.10
2022-08-25T13:27:12.708Z,45.70
2022-08-25T13:29:54.418Z,46.70
2022-08-25T13:32:32.274Z,46.50
2022-08-25T13:35:20.475Z,46.80
2022-08-25T13:37:48.426Z,46.80
2022-08-25T13:40:30.609Z,47.20
2022-08-25T13:43:05.623Z,47.80
2022-08-25T13:45:41.481Z,48.40
2022-08-25T13:48:21.096Z,48.70
2022-08-25T13:50:55.983Z,48.90
2022-08-25T13:53:30.727Z,48.80
2022-08-25T13:56:04.213Z,49.10
2022-08-25T13:58:44.409Z,49.40
2022-08-25T14:01:23.604Z,50.10
2022-08-25T14:04:31.531Z,50.30
2022-08-25T14:07:34.030Z,50.50
2022-08-25T14:10:07.015Z,50.50
2022-08-25T14:12:44.798Z,50.60
2022-08-25T14:15:33.418Z,51.80
2022-08-25T14:18:14.271Z,50.70
2022-08-25T14:20:50.741Z,51.40
2022-08-25T14:23:26.066Z,51.30
2022-08-25T14:25:58.187Z,51.70
2022-08-25T14:28:32.024Z,51.60
2022-08-25T14:31:06.012Z,52.30
2022-08-25T14:33:39.471Z,52.10
2022-08-25T14:36:10.919Z,52.30
2022-08-25T14:38:44.229Z,52.00
2022-08-25T14:41:14.425Z,52.40
2022-08-25T14:43:45.736Z,52.20
2022-08-25T14:46:21.541Z,52.40
2022-08-25T14:48:56.921Z,52.30
2022-08-25T14:51:29.050Z,52.30
2022-08-25T14:54:04.749Z,52.60
2022-08-25T14:56:36.223Z,52.60
2022-08-25T14:59:06.876Z,52.30
2022-08-25T15:01:38.213Z,52.00
2022-08-25T15:04:13.109Z,53.00
2022-08-25T15:06:46.689Z,53.20
2022-08-25T15:09:18.238Z,53.70
2022-08-25T15:11:52.544Z,54.20
2022-08-25T15:14:29.001Z,56.50
2022-08-25T15:17:04.691Z,57.80
2022-08-25T15:19:37.657Z,58.20
2022-08-25T15:22:07.903Z,58.80
2022-08-25T15:24:43.451Z,59.60
2022-08-25T15:27:15.899Z,59.40
2022-08-25T15:29:47.811Z,59.30
2022-08-25T15:32:18.609Z,58.20
2022-08-25T15:34:48.840Z,58.30
2022-08-25T15:37:20.109Z,60.10
2022-08-25T15:39:53.749Z,61.50
2022-08-25T15:42:25.525Z,63.10
2022-08-25T15:44:56.754Z,65.60
2022-08-25T15:47:27.844Z,66.70
2022-08-25T15:50:07.277Z,68.70
2022-08-25T15:52:47.308Z,70.20
2022-08-25T15:55:21.137Z,71.20
2022-08-25T15:57:51.523Z,72.70
2022-08-25T16:00:22.858Z,73.50
2022-08-25T16:02:53.628Z,75.00
2022-08-25T16:05:26.158Z,75.10
2022-08-25T16:07:57.090Z,76.30
2022-08-25T16:10:29.884Z,76.80
2022-08-25T16:13:01.148Z,77.30
2022-08-25T16:15:31.895Z,78.80
2022-08-25T16:18:04.797Z,78.60
2022-08-25T16:20:36.926Z,78.20
2022-08-25T16:23:07.377Z,79.00
2022-08-25T16:25:42.375Z,79.10
2022-08-25T16:28:13.248Z,78.60
2022-08-25T16:30:50.233Z,79.00
2022-08-25T16:33:23.630Z,79.50
2022-08-25T16:35:53.697Z,79.80
2022-08-25T16:38:23.807Z,79.90
2022-08-25T16:40:58.343Z,81.00
2022-08-25T16:43:30.023Z,82.20
2022-08-25T16:46:02.548Z,83.30
2022-08-25T16:48:32.802Z,84.20
2022-08-25T16:51:03.160Z,84.60
2022-08-25T16:53:48.750Z,85.20
2022-08-25T16:56:24.765Z,85.70
2022-08-25T16:58:59.571Z,86.40
2022-08-25T17:01:31.591Z,86.90
2022-08-25T17:04:02.050Z,86.70
2022-08-25T17:06:33.584Z,87.50
2022-08-25T17:09:03.805Z,88.30
2022-08-25T17:11:40.232Z,89.20
2022-08-25T17:14:11.200Z,89.60
2022-08-25T17:16:41.572Z,90.10
2022-08-25T17:19:14.279Z,90.70
2022-08-25T17:21:47.004Z,90.80
2022-08-25T17:24:20.695Z,91.00
2022-08-25T17:26:53.908Z,91.10
2022-08-25T17:29:24.013Z,91.40
2022-08-25T17:31:53.764Z,91.70
2022-08-25T17:34:23.865Z,92.20
2022-08-25T17:36:54.769Z,92.40
2022-08-25T17:39:25.950Z,92.90
2022-08-25T17:41:59.554Z,92.80
2022-08-25T17:44:29.672Z,92.60
2022-08-25T17:47:00.554Z,92.80
2022-08-25T17:49:30.696Z,93.40
2022-08-25T17:52:00.535Z,93.90
2022-08-25T17:54:30.628Z,94.50
2022-08-25T17:57:04.468Z,94.30
2022-08-25T17:59:34.844Z,94.80
2022-08-25T18:02:04.975Z,95.00
2022-08-25T18:04:35.191Z,95.10
2022-08-25T18:07:08.135Z,95.40
2022-08-25T18:09:38.255Z,95.60
2022-08-25T18:12:10.836Z,96.20
2022-08-25T18:14:42.100Z,96.60
2022-08-25T18:17:21.837Z,97.00
2022-08-25T18:19:53.207Z,97.40
2022-08-25T18:22:23.455Z,97.80
2022-08-25T18:24:53.776Z,98.00
2022-08-25T18:27:28.557Z,98.10
2022-08-25T18:29:59.061Z,98.60
2022-08-25T18:32:29.331Z,98.70
2022-08-25T18:35:00.120Z,99.30
2022-08-25T18:37:42.640Z,99.40
2022-08-25T18:40:27.342Z,99.60
2022-08-25T18:43:03.788Z,99.50
2022-08-25T18:45:35.583Z,99.80
2022-08-25T18:48:06.680Z,99.90
2022-08-25T18:50:40.763Z,99.90
2022-08-25T18:53:11.896Z,99.90
2022-08-25T18:55:43.666Z,99.90
2022-08-25T18:58:19.517Z,99.90
2022-08-25T19:00:49.964Z,99.90
2022-08-25T19:03:22.491Z,99.90
2022-08-25T19:05:57.035Z,99.90
2022-08-25T19:08:28.752Z,99.90
2022-08-25T19:10:58.955Z,99.90
2022-08-25T19:13:31.543Z,99.90
2022-08-25T19:16:02.483Z,99.90
2022-08-25T19:18:33.218Z,99.90
2022-08-25T19:21:04.553Z,99.90
2022-08-25T19:23:38.198Z,99.90
2022-08-25T19:26:13.803Z,99.90
2022-08-25T19:28:51.294Z,99.90
2022-08-25T19:31:22.193Z,99.90
2022-08-25T19:33:54.408Z,99.90
2022-08-25T19:36:30.073Z,99.90
2022-08-25T19:39:02.125Z,99.90
2022-08-25T19:41:34.649Z,99.90
2022-08-25T19:44:07.572Z,99.90
2022-08-25T19:46:40.477Z,99.90
2022-08-25T19:49:16.414Z,99.90
2022-08-25T19:51:50.543Z,99.90
2022-08-25T19:54:24.195Z,99.90
2022-08-25T19:56:55.678Z,99.90
2022-08-25T19:59:34.172Z,99.90
2022-08-25T20:02:15.336Z,99.90
2022-08-25T20:04:49.915Z,99.90
2022-08-25T20:07:23.710Z,99.90
2022-08-25T20:09:55.138Z,99.90
2022-08-25T20:12:26.558Z,99.90
2022-08-25T20:15:00.125Z,99.90
2022-08-25T20:17:31.474Z,99.90
2022-08-25T20:20:04.585Z,99.90
2022-08-25T20:22:36.866Z,99.90
2022-08-25T20:25:13.559Z,99.90
2022-08-25T20:27:47.178Z,99.90
2022-08-25T20:30:23.060Z,99.90
2022-08-25T20:32:54.361Z,99.90
2022-08-25T20:35:27.102Z,99.90
2022-08-25T20:37:58.422Z,99.90
2022-08-25T20:40:30.543Z,99.90
2022-08-25T20:43:05.161Z,99.90
2022-08-25T20:45:43.742Z,99.90
2022-08-25T20:48:13.971Z,99.90
2022-08-25T20:50:44.143Z,99.90
2022-08-25T20:53:15.548Z,99.90
2022-08-25T20:55:47.340Z,99.90
2022-08-25T20:58:17.719Z,99.90
2022-08-25T21:00:50.094Z,99.90
2022-08-25T21:03:20.383Z,99.90
2022-08-25T21:05:53.602Z,99.90
2022-08-25T21:08:25.370Z,99.90
2022-08-25T21:10:55.553Z,99.90
2022-08-25T21:13:25.721Z,99.90
2022-08-25T21:15:59.134Z,99.90
2022-08-25T21:18:31.709Z,99.90
2022-08-25T21:21:11.200Z,99.90
2022-08-25T21:23:41.878Z,99.90
2022-08-25T21:26:15.888Z,99.90
2022-08-25T21:28:47.849Z,99.90
2022-08-25T21:31:23.622Z,99.90
2022-08-25T21:33:56.464Z,99.90
2022-08-25T21:36:29.155Z,99.90
2022-08-25T21:39:01.434Z,99.90
2022-08-25T21:41:33.909Z,99.90
2022-08-25T21:44:05.047Z,99.90
2022-08-25T21:46:38.703Z,99.90
2022-08-25T21:49:11.572Z,99.90
2022-08-25T21:51:47.507Z,99.90
2022-08-25T21:54:20.442Z,99.90
2022-08-25T21:56:58.551Z,99.90
2022-08-25T21:59:30.943Z,99.90
2022-08-25T22:02:05.938Z,99.90
2022-08-25T22:04:36.363Z,99.90
2022-08-25T22:07:06.210Z,99.90
2022-08-25T22:09:36.753Z,99.90
2022-08-25T22:12:08.301Z,99.90
2022-08-25T22:14:40.177Z,99.90
2022-08-25T22:17:16.695Z,99.90
2022-08-25T22:19:47.426Z,99.90
2022-08-25T22:22:20.834Z,99.90
2022-08-25T22:24:51.261Z,99.90
2022-08-25T22:27:23.556Z,99.90
2022-08-25T22:29:54.748Z,99.90
2022-08-25T22:32:27.727Z,99.90
2022-08-25T22:34:57.931Z,99.90
2022-08-25T22:37:28.095Z,99.90
2022-08-25T22:40:00.902Z,99.90
2022-08-25T22:42:31.917Z,99.90
2022-08-25T22:45:02.387Z,99.90
2022-08-25T22:47:35.753Z,99.90
2022-08-25T22:50:06.984Z,99.90
2022-08-25T22:52:37.499Z,99.90
2022-08-25T22:55:09.208Z,99.90
2022-08-25T22:57:42.294Z,99.90
2022-08-25T23:00:14.032Z,99.90
2022-08-25T23:02:47.592Z,99.90
2022-08-25T23:05:18.508Z,99.90
2022-08-25T23:07:48.723Z,99.90
2022-08-25T23:10:20.934Z,99.90
2022-08-25T23:12:51.747Z,99.90
2022-08-25T23:15:22.222Z,99.90
2022-08-25T23:17:55.256Z,99.90
2022-08-25T23:20:44.803Z,99.90
2022-08-25T23:23:15.711Z,99.90
2022-08-25T23:25:45.541Z,99.90
2022-08-25T23:28:16.054Z,99.90
2022-08-25T23:30:54.542Z,99.90
2022-08-25T23:33:32.224Z,99.90
2022-08-25T23:36:03.452Z,99.90
2022-08-25T23:38:33.502Z,99.90
2022-08-25T23:41:09.126Z,99.90
2022-08-25T23:43:40.096Z,99.90
2022-08-25T23:46:11.690Z,99.90
2022-08-25T23:48:45.089Z,99.90
2022-08-25T23:51:15.421Z,99.90
2022-08-25T23:53:45.532Z,99.90
2022-08-25T23:56:15.824Z,99.90
2022-08-25T23:58:45.956Z,99.90
