createdAt,value
2019-02-04T00:01:17.661Z,17.83
2019-02-04T00:03:46.874Z,13.03
2019-02-04T00:06:16.060Z,15.90
2019-02-04T00:08:45.054Z,14.60
2019-02-04T00:11:14.126Z,12.03
2019-02-04T00:13:43.097Z,11.80
2019-02-04T00:16:13.054Z,9.67
2019-02-04T00:18:42.030Z,9.20
2019-02-04T00:21:11.104Z,10.90
2019-02-04T00:23:40.236Z,12.73
2019-02-04T00:26:09.388Z,10.77
2019-02-04T00:28:38.260Z,11.20
2019-02-04T00:31:07.274Z,10.83
2019-02-04T00:33:36.604Z,11.97
2019-02-04T00:36:05.585Z,13.00
2019-02-04T00:38:34.699Z,10.97
2019-02-04T00:41:03.651Z,10.73
2019-02-04T00:43:34.301Z,12.27
2019-02-04T00:46:03.340Z,12.43
2019-02-04T00:48:32.947Z,11.97
2019-02-04T00:51:01.905Z,12.30
2019-02-04T00:53:30.824Z,9.97
2019-02-04T00:55:59.864Z,10.07
2019-02-04T00:58:29.015Z,9.87
2019-02-04T01:00:58.041Z,9.97
2019-02-04T01:03:27.351Z,9.90
2019-02-04T01:05:56.350Z,10.80
2019-02-04T01:08:25.477Z,11.93
2019-02-04T01:10:54.532Z,9.10
2019-02-04T01:13:23.576Z,9.17
2019-02-04T01:15:52.543Z,12.30
2019-02-04T01:18:21.755Z,9.63
2019-02-04T01:20:50.830Z,9.40
2019-02-04T01:23:20.212Z,9.13
2019-02-04T01:25:49.396Z,9.00
2019-02-04T01:28:18.422Z,7.07
2019-02-04T01:30:47.289Z,7.60
2019-02-04T01:33:16.191Z,9.07
2019-02-04T01:35:45.117Z,9.00
2019-02-04T01:38:14.168Z,9.23
2019-02-04T01:40:43.044Z,9.00
2019-02-04T01:43:11.992Z,9.53
2019-02-04T01:45:41.291Z,9.30
2019-02-04T01:48:10.385Z,8.30
2019-02-04T01:50:39.355Z,9.10
2019-02-04T01:53:08.545Z,7.90
2019-02-04T01:55:37.659Z,8.50
2019-02-04T01:58:06.826Z,10.78
2019-02-04T02:00:36.986Z,8.60
2019-02-04T02:03:06.083Z,9.30
2019-02-04T02:05:35.284Z,10.08
2019-02-04T02:08:04.432Z,9.20
2019-02-04T02:10:34.156Z,12.53
2019-02-04T02:13:03.266Z,9.45
2019-02-04T02:15:32.888Z,11.20
2019-02-04T02:18:01.910Z,12.88
2019-02-04T02:20:31.041Z,10.15
2019-02-04T02:23:00.151Z,11.50
2019-02-04T02:25:29.211Z,11.30
2019-02-04T02:27:58.137Z,15.93
2019-02-04T02:30:31.869Z,11.48
2019-02-04T02:33:01.007Z,10.18
2019-02-04T02:35:30.018Z,9.50
2019-02-04T02:37:59.102Z,9.78
2019-02-04T02:40:30.296Z,10.20
2019-02-04T02:42:59.545Z,9.98
2019-02-04T02:45:28.881Z,9.43
2019-02-04T02:47:58.129Z,9.68
2019-02-04T02:50:27.392Z,10.70
2019-02-04T02:52:56.657Z,27.15
2019-02-04T02:55:25.744Z,15.68
2019-02-04T02:57:54.948Z,15.70
2019-02-04T03:00:25.508Z,15.15
2019-02-04T03:02:54.525Z,12.47
2019-02-04T03:05:23.681Z,15.28
2019-02-04T03:07:52.629Z,12.33
2019-02-04T03:10:31.872Z,13.70
2019-02-04T03:13:01.080Z,13.55
2019-02-04T03:15:30.116Z,12.10
2019-02-04T03:17:59.984Z,12.05
2019-02-04T03:20:30.064Z,12.50
2019-02-04T03:23:00.033Z,12.33
2019-02-04T03:25:29.019Z,11.53
2019-02-04T03:27:58.101Z,12.87
2019-02-04T03:30:29.287Z,12.70
2019-02-04T03:32:58.449Z,13.87
2019-02-04T03:35:27.513Z,13.90
2019-02-04T03:37:56.504Z,14.40
2019-02-04T03:40:27.472Z,13.90
2019-02-04T03:42:56.582Z,15.60
2019-02-04T03:45:25.544Z,15.20
2019-02-04T03:48:04.143Z,18.47
2019-02-04T03:50:25.147Z,15.97
2019-02-04T03:52:54.444Z,14.47
2019-02-04T03:55:22.867Z,16.80
2019-02-04T03:57:51.883Z,18.30
2019-02-04T04:00:32.118Z,17.93
2019-02-04T04:03:01.220Z,14.28
2019-02-04T04:05:30.373Z,13.97
2019-02-04T04:07:59.402Z,14.27
2019-02-04T04:10:28.777Z,12.73
2019-02-04T04:12:58.197Z,13.37
2019-02-04T04:15:27.755Z,13.13
2019-02-04T04:17:58.348Z,14.43
2019-02-04T04:20:29.000Z,14.50
2019-02-04T04:23:02.752Z,15.10
2019-02-04T04:25:36.466Z,15.03
2019-02-04T04:28:06.403Z,15.35
2019-02-04T04:30:35.609Z,16.63
2019-02-04T04:33:04.564Z,18.07
2019-02-04T04:35:33.453Z,35.07
2019-02-04T04:38:02.343Z,18.97
2019-02-04T04:40:32.293Z,17.90
2019-02-04T04:43:01.662Z,18.77
2019-02-04T04:45:31.158Z,16.47
2019-02-04T04:48:00.099Z,16.97
2019-02-04T04:50:29.066Z,17.50
2019-02-04T04:52:57.983Z,16.27
2019-02-04T04:55:27.288Z,15.10
2019-02-04T04:57:56.307Z,15.53
2019-02-04T05:00:27.755Z,16.37
2019-02-04T05:02:56.691Z,15.13
2019-02-04T05:05:25.710Z,18.37
2019-02-04T05:07:54.661Z,15.60
2019-02-04T05:10:23.665Z,14.63
2019-02-04T05:12:52.761Z,14.77
2019-02-04T05:15:24.023Z,15.07
2019-02-04T05:17:53.168Z,12.80
2019-02-04T05:20:22.199Z,13.20
2019-02-04T05:22:51.290Z,15.40
2019-02-04T05:25:20.414Z,12.80
2019-02-04T05:27:49.432Z,16.53
2019-02-04T05:30:20.130Z,14.70
2019-02-04T05:32:49.383Z,12.90
2019-02-04T05:35:19.687Z,14.60
2019-02-04T05:37:48.724Z,13.13
2019-02-04T05:40:17.782Z,13.27
2019-02-04T05:42:47.040Z,13.07
2019-02-04T05:45:17.186Z,14.20
2019-02-04T05:47:46.292Z,12.85
2019-02-04T05:50:17.446Z,14.20
2019-02-04T05:52:46.700Z,13.72
2019-02-04T05:55:16.731Z,14.83
2019-02-04T05:57:45.651Z,12.40
2019-02-04T06:00:22.698Z,13.62
2019-02-04T06:02:51.808Z,17.12
2019-02-04T06:05:20.826Z,18.60
2019-02-04T06:07:49.798Z,14.25
2019-02-04T06:10:19.098Z,17.23
2019-02-04T06:12:48.398Z,13.50
2019-02-04T06:15:17.320Z,16.70
2019-02-04T06:17:46.426Z,19.02
2019-02-04T06:20:20.017Z,19.60
2019-02-04T06:22:49.149Z,20.25
2019-02-04T06:25:18.586Z,19.90
2019-02-04T06:27:47.510Z,22.15
2019-02-04T06:30:16.815Z,18.23
2019-02-04T06:32:45.888Z,21.17
2019-02-04T06:35:15.895Z,21.23
2019-02-04T06:37:46.876Z,16.73
2019-02-04T06:40:16.251Z,16.70
2019-02-04T06:42:45.468Z,18.48
2019-02-04T06:45:16.138Z,17.30
2019-02-04T06:47:45.177Z,20.12
2019-02-04T06:50:15.458Z,17.95
2019-02-04T06:52:44.541Z,25.35
2019-02-04T06:55:16.053Z,19.25
2019-02-04T06:57:45.176Z,17.02
2019-02-04T07:00:14.783Z,18.20
2019-02-04T07:02:43.830Z,18.20
2019-02-04T07:05:12.893Z,19.40
2019-02-04T07:07:41.832Z,16.93
2019-02-04T07:10:13.462Z,17.70
2019-02-04T07:12:42.685Z,18.85
2019-02-04T07:15:11.768Z,15.75
2019-02-04T07:17:40.671Z,17.12
2019-02-04T07:20:12.613Z,16.60
2019-02-04T07:22:41.731Z,14.70
2019-02-04T07:25:11.518Z,14.03
2019-02-04T07:27:40.512Z,16.00
2019-02-04T07:30:12.497Z,15.10
2019-02-04T07:32:41.487Z,15.63
2019-02-04T07:35:11.398Z,14.10
2019-02-04T07:37:40.591Z,14.10
2019-02-04T07:40:13.356Z,13.78
2019-02-04T07:42:42.959Z,13.25
2019-02-04T07:45:12.133Z,14.83
2019-02-04T07:47:41.155Z,16.55
2019-02-04T07:50:10.483Z,14.03
2019-02-04T07:52:39.441Z,13.45
2019-02-04T07:55:08.507Z,11.88
2019-02-04T07:57:37.573Z,13.08
2019-02-04T08:00:11.265Z,13.32
2019-02-04T08:02:40.722Z,15.53
2019-02-04T08:05:10.789Z,17.87
2019-02-04T08:07:40.002Z,17.25
2019-02-04T08:10:09.284Z,18.52
2019-02-04T08:12:38.295Z,16.55
2019-02-04T08:15:10.663Z,18.25
2019-02-04T08:17:39.947Z,17.48
2019-02-04T08:20:08.931Z,15.93
2019-02-04T08:22:37.927Z,16.55
2019-02-04T08:25:08.133Z,17.65
2019-02-04T08:27:37.134Z,17.73
2019-02-04T08:30:07.921Z,18.77
2019-02-04T08:32:37.080Z,15.97
2019-02-04T08:35:06.722Z,15.85
2019-02-04T08:37:36.910Z,14.95
2019-02-04T08:40:06.508Z,13.63
2019-02-04T08:42:35.707Z,13.38
2019-02-04T08:45:05.603Z,15.00
2019-02-04T08:47:35.034Z,18.48
2019-02-04T08:50:04.621Z,17.82
2019-02-04T08:52:33.589Z,17.35
2019-02-04T08:55:02.505Z,14.60
2019-02-04T08:57:31.652Z,16.40
2019-02-04T09:00:00.747Z,17.90
2019-02-04T09:02:30.299Z,15.63
2019-02-04T09:04:59.437Z,14.03
2019-02-04T09:07:28.327Z,17.03
2019-02-04T09:09:57.268Z,15.27
2019-02-04T09:12:26.560Z,11.83
2019-02-04T09:14:55.683Z,13.40
2019-02-04T09:17:24.604Z,13.03
2019-02-04T09:19:53.673Z,35.67
2019-02-04T09:22:22.759Z,14.67
2019-02-04T09:24:51.892Z,28.43
2019-02-04T09:27:20.843Z,13.30
2019-02-04T09:29:49.944Z,16.53
2019-02-04T09:32:19.022Z,15.60
2019-02-04T09:34:48.291Z,11.77
2019-02-04T09:37:17.247Z,13.00
2019-02-04T09:39:46.546Z,12.70
2019-02-04T09:42:15.831Z,14.07
2019-02-04T09:44:45.129Z,15.23
2019-02-04T09:47:14.638Z,15.67
2019-02-04T09:49:45.005Z,15.03
2019-02-04T09:52:13.937Z,13.17
2019-02-04T09:54:42.850Z,13.60
2019-02-04T09:57:12.174Z,12.80
2019-02-04T09:59:41.336Z,13.93
2019-02-04T10:02:10.659Z,13.93
2019-02-04T10:04:39.946Z,14.87
2019-02-04T10:07:09.045Z,15.00
2019-02-04T10:09:38.071Z,12.60
2019-02-04T10:12:09.195Z,13.03
2019-02-04T10:14:38.347Z,13.33
2019-02-04T10:17:07.486Z,14.07
2019-02-04T10:19:36.924Z,11.93
2019-02-04T10:22:06.316Z,10.30
2019-02-04T10:24:35.306Z,13.73
2019-02-04T10:27:05.728Z,9.13
2019-02-04T10:29:34.917Z,8.97
2019-02-04T10:32:04.248Z,9.43
2019-02-04T10:34:33.322Z,9.07
2019-02-04T10:37:02.382Z,9.70
2019-02-04T10:39:31.567Z,11.70
2019-02-04T10:42:00.791Z,8.40
2019-02-04T10:44:30.433Z,8.30
2019-02-04T10:47:00.389Z,7.73
2019-02-04T10:49:29.487Z,8.63
2019-02-04T10:51:58.535Z,7.87
2019-02-04T10:54:27.658Z,8.00
2019-02-04T10:56:56.864Z,6.50
2019-02-04T10:59:26.197Z,6.93
2019-02-04T11:01:55.574Z,8.00
2019-02-04T11:04:24.713Z,7.70
2019-02-04T11:06:55.793Z,7.30
2019-02-04T11:09:26.553Z,6.93
2019-02-04T11:11:55.655Z,8.20
2019-02-04T11:14:24.584Z,7.00
2019-02-04T11:16:53.640Z,6.60
2019-02-04T11:19:22.742Z,7.23
2019-02-04T11:21:51.768Z,7.13
2019-02-04T11:24:20.718Z,6.23
2019-02-04T11:26:49.637Z,6.00
2019-02-04T11:29:18.926Z,6.10
2019-02-04T11:31:48.021Z,6.17
2019-02-04T11:34:17.106Z,6.23
2019-02-04T11:36:46.392Z,4.97
2019-02-04T11:39:15.434Z,4.93
2019-02-04T11:41:44.702Z,5.17
2019-02-04T11:44:13.718Z,5.10
2019-02-04T11:46:42.896Z,6.37
2019-02-04T11:49:13.746Z,5.20
2019-02-04T11:51:42.889Z,6.27
2019-02-04T11:54:11.930Z,4.10
2019-02-04T11:56:41.388Z,5.47
2019-02-04T11:59:10.602Z,5.10
2019-02-04T12:01:39.594Z,5.90
2019-02-04T12:04:08.606Z,5.07
2019-02-04T12:06:45.659Z,5.33
2019-02-04T12:09:15.180Z,5.13
2019-02-04T12:11:44.115Z,5.10
2019-02-04T12:14:13.300Z,6.63
2019-02-04T12:16:42.387Z,5.10
2019-02-04T12:19:11.634Z,5.93
2019-02-04T12:21:47.011Z,5.43
2019-02-04T12:24:16.254Z,5.00
2019-02-04T12:26:45.799Z,5.63
2019-02-04T12:29:14.901Z,6.00
2019-02-04T12:31:44.000Z,5.63
2019-02-04T12:34:12.986Z,6.20
2019-02-04T12:36:42.087Z,4.50
2019-02-04T12:39:19.471Z,4.50
2019-02-04T12:41:50.567Z,4.90
2019-02-04T12:44:19.298Z,5.23
2019-02-04T12:46:51.017Z,8.37
2019-02-04T12:49:21.679Z,8.10
2019-02-04T12:51:51.198Z,7.00
2019-02-04T12:54:26.632Z,5.80
2019-02-04T12:56:56.110Z,6.27
2019-02-04T12:59:26.171Z,4.70
2019-02-04T13:01:55.553Z,4.70
2019-02-04T13:04:24.614Z,5.03
2019-02-04T13:06:55.370Z,6.97
2019-02-04T13:09:24.673Z,6.50
2019-02-04T13:11:53.569Z,8.90
2019-02-04T13:14:22.491Z,10.03
2019-02-04T13:16:52.766Z,10.70
2019-02-04T13:23:26.086Z,7.40
2019-02-04T13:26:10.387Z,7.40
2019-02-04T13:28:39.404Z,6.03
2019-02-04T13:31:08.347Z,5.37
2019-02-04T13:33:37.304Z,5.40
2019-02-04T13:36:06.164Z,4.80
2019-02-04T13:38:35.315Z,4.60
2019-02-04T13:41:08.569Z,5.17
2019-02-04T13:43:35.612Z,4.33
2019-02-04T13:46:05.940Z,4.00
2019-02-04T13:48:35.294Z,3.47
2019-02-04T13:51:04.287Z,4.80
2019-02-04T13:54:15.041Z,3.90
2019-02-04T13:56:43.999Z,4.13
2019-02-04T13:59:12.915Z,3.77
2019-02-04T14:01:41.890Z,3.47
2019-02-04T14:04:10.889Z,4.00
2019-02-04T14:06:39.977Z,3.17
2019-02-04T14:09:19.016Z,3.57
2019-02-04T14:11:47.964Z,4.47
2019-02-04T14:14:17.099Z,3.50
2019-02-04T14:16:46.226Z,4.40
2019-02-04T14:19:15.350Z,5.70
2019-02-04T14:21:49.561Z,4.23
2019-02-04T14:24:22.254Z,4.20
2019-02-04T14:26:53.079Z,3.13
2019-02-04T14:29:23.380Z,3.80
2019-02-04T14:31:52.314Z,4.53
2019-02-04T14:34:21.374Z,4.50
2019-02-04T14:36:50.715Z,3.57
2019-02-04T14:39:19.656Z,3.93
2019-02-04T14:41:48.558Z,5.40
2019-02-04T14:44:23.119Z,5.00
2019-02-04T14:47:13.861Z,6.10
2019-02-04T14:50:21.338Z,6.20
2019-02-04T14:53:35.745Z,6.00
2019-02-04T14:56:26.647Z,9.20
2019-02-04T14:59:09.222Z,8.73
2019-02-04T15:02:13.729Z,11.17
2019-02-04T15:05:04.752Z,7.57
2019-02-04T15:08:18.033Z,6.13
2019-02-04T15:14:47.272Z,5.10
2019-02-04T15:18:00.427Z,5.50
2019-02-04T15:21:17.868Z,6.67
2019-02-04T15:27:42.025Z,4.83
2019-02-04T15:30:40.878Z,4.60
2019-02-04T15:33:37.150Z,4.47
2019-02-04T15:36:40.202Z,5.57
2019-02-04T15:39:32.303Z,5.17
2019-02-04T15:42:38.346Z,6.90
2019-02-04T15:45:42.015Z,6.00
2019-02-04T15:48:18.779Z,6.70
2019-02-04T15:51:00.563Z,6.00
2019-02-04T15:53:30.567Z,10.77
2019-02-04T15:56:00.350Z,11.90
2019-02-04T15:58:30.482Z,18.27
2019-02-04T16:00:59.626Z,17.53
2019-02-04T16:03:28.963Z,13.00
2019-02-04T16:05:58.193Z,8.10
2019-02-04T16:08:27.599Z,7.00
2019-02-04T16:10:56.885Z,4.90
2019-02-04T16:13:28.421Z,5.30
2019-02-04T16:15:57.435Z,5.10
2019-02-04T16:18:26.655Z,5.10
2019-02-04T16:20:55.659Z,5.57
2019-02-04T16:23:24.796Z,9.07
2019-02-04T16:25:54.190Z,16.50
2019-02-04T16:28:23.934Z,11.80
2019-02-04T16:30:53.022Z,8.80
2019-02-04T16:33:22.131Z,8.90
2019-02-04T16:35:51.091Z,6.10
2019-02-04T16:38:20.182Z,6.13
2019-02-04T16:40:49.797Z,6.03
2019-02-04T16:43:18.966Z,5.33
2019-02-04T16:46:01.617Z,5.83
2019-02-04T16:48:57.636Z,5.30
2019-02-04T16:51:26.821Z,7.37
2019-02-04T16:53:56.083Z,10.70
2019-02-04T16:56:25.382Z,5.90
2019-02-04T16:58:55.057Z,6.77
2019-02-04T17:01:24.089Z,7.10
2019-02-04T17:04:28.543Z,8.47
2019-02-04T17:06:57.480Z,7.30
2019-02-04T17:09:27.778Z,7.73
2019-02-04T17:11:57.268Z,8.20
2019-02-04T17:14:26.379Z,10.43
2019-02-04T17:16:55.431Z,8.40
2019-02-04T17:19:24.528Z,8.40
2019-02-04T17:22:12.276Z,9.13
2019-02-04T17:24:42.472Z,9.50
2019-02-04T17:27:12.390Z,11.40
2019-02-04T17:29:41.394Z,11.67
2019-02-04T17:32:10.484Z,13.83
2019-02-04T17:34:39.454Z,11.80
2019-02-04T17:37:08.566Z,10.17
2019-02-04T17:39:47.049Z,8.67
2019-02-04T17:42:46.831Z,8.93
2019-02-04T17:45:16.950Z,7.40
2019-02-04T17:47:47.082Z,8.37
2019-02-04T17:50:17.312Z,8.37
2019-02-04T17:52:46.421Z,9.13
2019-02-04T17:55:17.431Z,10.20
2019-02-04T17:57:46.628Z,9.43
2019-02-04T18:00:21.526Z,8.30
2019-02-04T18:02:50.511Z,9.80
2019-02-04T18:05:19.569Z,9.90
2019-02-04T18:07:48.671Z,9.23
2019-02-04T18:10:17.748Z,8.17
2019-02-04T18:12:47.295Z,8.37
2019-02-04T18:15:17.409Z,7.40
2019-02-04T18:17:46.380Z,7.37
2019-02-04T18:20:15.347Z,7.13
2019-02-04T18:22:44.291Z,8.97
2019-02-04T18:25:13.981Z,8.60
2019-02-04T18:27:44.241Z,8.87
2019-02-04T18:30:15.672Z,8.83
2019-02-04T18:32:44.781Z,9.47
2019-02-04T18:35:14.290Z,8.43
2019-02-04T18:37:43.565Z,9.33
2019-02-04T18:40:13.926Z,8.03
2019-02-04T18:42:43.666Z,7.50
2019-02-04T18:45:19.540Z,7.60
2019-02-04T18:47:48.619Z,7.60
2019-02-04T18:50:17.795Z,7.30
2019-02-04T18:53:57.409Z,6.70
2019-02-04T18:57:25.900Z,5.60
2019-02-04T19:03:44.188Z,6.30
2019-02-04T19:06:15.698Z,6.53
2019-02-04T19:08:44.918Z,7.27
2019-02-04T19:11:14.055Z,7.50
2019-02-04T19:13:43.156Z,8.77
2019-02-04T19:20:07.687Z,7.30
2019-02-04T19:26:17.228Z,10.40
2019-02-04T19:28:47.394Z,8.13
2019-02-04T19:31:19.828Z,7.40
2019-02-04T19:33:49.158Z,7.67
2019-02-04T19:37:30.067Z,7.20
2019-02-04T19:43:32.581Z,5.97
2019-02-04T19:49:47.827Z,6.43
2019-02-04T19:52:16.969Z,5.60
2019-02-04T19:54:46.595Z,9.60
2019-02-04T19:57:15.844Z,7.23
2019-02-04T20:03:37.036Z,7.90
2019-02-04T20:06:07.314Z,12.07
2019-02-04T20:08:36.687Z,8.10
2019-02-04T20:11:06.082Z,8.50
2019-02-04T20:13:35.134Z,7.73
2019-02-04T20:17:15.088Z,8.10
2019-02-04T20:19:44.189Z,7.10
2019-02-04T20:22:13.584Z,7.40
2019-02-04T20:24:42.582Z,8.40
2019-02-04T20:27:11.714Z,10.57
2019-02-04T20:33:29.300Z,11.90
2019-02-04T20:35:58.485Z,8.40
2019-02-04T20:38:28.073Z,9.97
2019-02-04T20:40:57.190Z,14.83
2019-02-04T20:43:26.479Z,10.40
2019-02-04T20:45:55.603Z,7.90
2019-02-04T20:48:24.699Z,9.90
2019-02-04T20:50:53.592Z,8.60
2019-02-04T20:53:34.293Z,6.37
2019-02-04T20:56:03.930Z,8.03
2019-02-04T20:58:33.018Z,8.20
2019-02-04T21:01:04.919Z,9.87
2019-02-04T21:03:37.308Z,6.77
2019-02-04T21:06:13.247Z,11.07
2019-02-04T21:08:42.406Z,6.63
2019-02-04T21:11:11.434Z,7.17
2019-02-04T21:13:40.527Z,6.40
2019-02-04T21:16:19.143Z,8.40
2019-02-04T21:18:48.324Z,12.37
2019-02-04T21:21:17.601Z,14.43
2019-02-04T21:23:47.323Z,17.10
2019-02-04T21:26:17.012Z,21.30
2019-02-04T21:28:46.198Z,9.40
2019-02-04T21:31:15.540Z,9.63
2019-02-04T21:33:44.655Z,8.73
2019-02-04T21:36:13.817Z,9.50
2019-02-04T21:38:42.953Z,12.23
2019-02-04T21:41:13.052Z,13.50
2019-02-04T21:43:42.290Z,9.63
2019-02-04T21:46:11.960Z,9.27
2019-02-04T21:48:41.039Z,9.20
2019-02-04T21:51:10.075Z,12.07
2019-02-04T21:53:39.238Z,10.53
2019-02-04T21:56:08.175Z,10.20
2019-02-04T21:58:37.443Z,15.20
2019-02-04T22:01:06.946Z,12.23
2019-02-04T22:03:39.422Z,12.43
2019-02-04T22:06:09.211Z,8.00
2019-02-04T22:08:38.994Z,7.20
2019-02-04T22:11:08.827Z,7.57
2019-02-04T22:13:39.452Z,8.60
2019-02-04T22:16:08.575Z,8.47
2019-02-04T22:18:37.813Z,9.20
2019-02-04T22:21:07.122Z,7.07
2019-02-04T22:23:36.379Z,7.60
2019-02-04T22:26:05.658Z,7.30
2019-02-04T22:28:34.878Z,8.03
2019-02-04T22:31:03.930Z,8.60
2019-02-04T22:33:32.831Z,8.70
2019-02-04T22:36:01.872Z,8.17
2019-02-04T22:38:31.240Z,8.60
2019-02-04T22:41:00.312Z,7.63
2019-02-04T22:43:29.624Z,7.53
2019-02-04T22:45:58.582Z,7.30
2019-02-04T22:48:27.543Z,6.50
2019-02-04T22:50:57.962Z,7.40
2019-02-04T22:53:27.078Z,7.67
2019-02-04T22:55:56.116Z,7.63
2019-02-04T22:58:25.086Z,8.00
2019-02-04T23:01:20.487Z,8.00
2019-02-04T23:03:49.517Z,10.80
2019-02-04T23:06:19.461Z,9.50
2019-02-04T23:08:49.546Z,7.83
2019-02-04T23:11:20.827Z,6.50
2019-02-04T23:13:54.025Z,6.70
2019-02-04T23:16:23.132Z,8.60
2019-02-04T23:18:52.122Z,9.87
2019-02-04T23:21:21.139Z,7.90
2019-02-04T23:23:50.326Z,7.90
2019-02-04T23:26:19.599Z,7.97
2019-02-04T23:28:48.720Z,8.50
2019-02-04T23:31:17.714Z,8.50
2019-02-04T23:33:46.679Z,10.70
2019-02-04T23:36:15.778Z,10.40
2019-02-04T23:38:44.693Z,11.60
2019-02-04T23:41:14.054Z,8.37
2019-02-04T23:43:43.109Z,8.77
2019-02-04T23:46:12.008Z,8.67
2019-02-04T23:48:40.913Z,8.57
2019-02-04T23:51:09.773Z,8.63
2019-02-04T23:53:39.185Z,8.30
2019-02-04T23:56:08.137Z,9.80
2019-02-04T23:58:37.128Z,6.93
