createdAt,value
2018-01-27T00:02:26.084Z,85.50
2018-01-27T00:04:55.011Z,85.20
2018-01-27T00:07:23.326Z,85.10
2018-01-27T00:09:50.833Z,85.00
2018-01-27T00:12:18.343Z,85.10
2018-01-27T00:14:45.889Z,84.80
2018-01-27T00:17:14.155Z,84.80
2018-01-27T00:19:41.672Z,84.80
2018-01-27T00:22:09.622Z,84.60
2018-01-27T00:24:37.908Z,84.30
2018-01-27T00:27:06.215Z,84.30
2018-01-27T00:29:33.727Z,84.80
2018-01-27T00:32:02.008Z,84.60
2018-01-27T00:34:30.277Z,84.70
2018-01-27T00:36:57.794Z,84.70
2018-01-27T00:39:25.319Z,84.90
2018-01-27T00:41:53.734Z,84.90
2018-01-27T00:44:21.266Z,84.90
2018-01-27T00:46:49.667Z,84.80
2018-01-27T00:49:17.163Z,84.80
2018-01-27T00:51:44.676Z,84.70
2018-01-27T00:54:12.997Z,84.90
2018-01-27T00:56:40.501Z,84.90
2018-01-27T00:59:08.035Z,84.70
2018-01-27T01:01:35.541Z,84.80
2018-01-27T01:04:04.793Z,85.00
2018-01-27T01:06:32.567Z,84.90
2018-01-27T01:09:00.346Z,85.30
2018-01-27T01:11:27.876Z,85.30
2018-01-27T01:13:55.456Z,85.10
2018-01-27T01:16:22.960Z,85.20
2018-01-27T01:18:50.538Z,85.40
2018-01-27T01:21:18.177Z,85.40
2018-01-27T01:23:45.715Z,85.10
2018-01-27T01:26:13.198Z,84.90
2018-01-27T01:28:40.724Z,85.00
2018-01-27T01:31:08.242Z,84.90
2018-01-27T01:33:35.750Z,85.00
2018-01-27T01:36:03.261Z,85.30
2018-01-27T01:38:32.019Z,85.10
2018-01-27T01:40:59.528Z,85.50
2018-01-27T01:43:32.716Z,85.10
2018-01-27T01:46:00.237Z,85.00
2018-01-27T01:48:27.740Z,85.00
2018-01-27T01:50:56.032Z,84.30
2018-01-27T01:53:23.532Z,84.30
2018-01-27T01:55:51.063Z,84.30
2018-01-27T01:58:19.914Z,84.90
2018-01-27T02:00:47.439Z,84.80
2018-01-27T02:03:15.684Z,85.50
2018-01-27T02:05:43.180Z,85.50
2018-01-27T02:08:11.456Z,85.40
2018-01-27T02:10:39.018Z,85.30
2018-01-27T02:13:07.293Z,85.60
2018-01-27T02:15:34.842Z,85.40
2018-01-27T02:18:02.332Z,85.20
2018-01-27T02:20:30.626Z,85.30
2018-01-27T02:22:58.884Z,84.90
2018-01-27T02:25:27.197Z,85.20
2018-01-27T02:27:54.681Z,84.70
2018-01-27T02:30:22.183Z,84.60
2018-01-27T02:32:49.701Z,84.20
2018-01-27T02:35:17.207Z,84.30
2018-01-27T02:37:44.737Z,84.30
2018-01-27T02:40:12.235Z,84.60
2018-01-27T02:42:39.738Z,84.60
2018-01-27T02:45:07.237Z,85.00
2018-01-27T02:47:34.752Z,84.20
2018-01-27T02:50:03.010Z,83.80
2018-01-27T02:52:30.525Z,83.80
2018-01-27T02:54:58.020Z,84.20
2018-01-27T02:57:25.729Z,84.10
2018-01-27T02:59:53.985Z,84.20
2018-01-27T03:02:22.264Z,84.60
2018-01-27T03:04:49.758Z,84.70
2018-01-27T03:07:17.764Z,84.70
2018-01-27T03:09:45.268Z,84.50
2018-01-27T03:12:13.533Z,85.70
2018-01-27T03:14:41.828Z,85.00
2018-01-27T03:17:09.387Z,84.90
2018-01-27T03:19:37.672Z,85.00
2018-01-27T03:22:06.108Z,84.90
2018-01-27T03:24:33.607Z,84.40
2018-01-27T03:27:01.124Z,84.50
2018-01-27T03:29:28.650Z,84.60
2018-01-27T03:31:56.928Z,84.40
2018-01-27T03:34:25.216Z,84.30
2018-01-27T03:36:53.533Z,84.00
2018-01-27T03:39:21.757Z,84.10
2018-01-27T03:41:49.322Z,83.70
2018-01-27T03:44:16.861Z,84.20
2018-01-27T03:46:44.745Z,83.80
2018-01-27T03:49:12.246Z,83.30
2018-01-27T03:51:39.764Z,83.40
2018-01-27T03:54:07.273Z,84.00
2018-01-27T03:56:35.581Z,84.00
2018-01-27T03:59:03.084Z,84.00
2018-01-27T04:01:30.602Z,84.00
2018-01-27T04:03:58.095Z,84.00
2018-01-27T04:06:25.631Z,84.40
2018-01-27T04:08:54.306Z,84.40
2018-01-27T04:11:22.581Z,84.10
2018-01-27T04:13:50.866Z,84.00
2018-01-27T04:16:18.358Z,84.00
2018-01-27T04:18:45.874Z,84.30
2018-01-27T04:21:14.800Z,84.20
2018-01-27T04:23:43.078Z,84.10
2018-01-27T04:26:10.573Z,84.00
2018-01-27T04:28:38.098Z,84.10
2018-01-27T04:31:05.608Z,84.20
2018-01-27T04:33:33.150Z,84.40
2018-01-27T04:36:00.675Z,84.10
2018-01-27T04:38:29.055Z,84.10
2018-01-27T04:40:57.323Z,84.30
2018-01-27T04:43:25.611Z,84.70
2018-01-27T04:45:53.881Z,84.00
2018-01-27T04:48:21.397Z,83.90
2018-01-27T04:50:48.891Z,83.50
2018-01-27T04:53:16.415Z,83.50
2018-01-27T04:55:43.909Z,83.50
2018-01-27T04:58:11.429Z,83.70
2018-01-27T05:00:38.922Z,83.50
2018-01-27T05:03:06.444Z,83.70
2018-01-27T05:05:34.729Z,83.90
2018-01-27T05:08:02.996Z,83.60
2018-01-27T05:10:31.288Z,83.80
2018-01-27T05:12:59.594Z,84.00
2018-01-27T05:15:27.121Z,83.90
2018-01-27T05:17:55.404Z,83.90
2018-01-27T05:20:23.725Z,83.90
2018-01-27T05:22:51.977Z,83.90
2018-01-27T05:25:19.513Z,83.90
2018-01-27T05:27:47.025Z,84.00
2018-01-27T05:30:14.524Z,84.40
2018-01-27T05:32:42.034Z,84.20
2018-01-27T05:35:10.301Z,84.10
2018-01-27T05:37:38.593Z,84.30
2018-01-27T05:40:06.850Z,84.40
2018-01-27T05:42:35.115Z,84.20
2018-01-27T05:45:02.630Z,84.10
2018-01-27T05:47:30.131Z,84.00
2018-01-27T05:49:57.635Z,84.10
2018-01-27T05:52:25.906Z,84.40
2018-01-27T05:54:53.416Z,84.40
2018-01-27T05:57:20.927Z,84.40
2018-01-27T05:59:48.438Z,84.40
2018-01-27T06:02:15.944Z,84.30
2018-01-27T06:04:43.471Z,84.10
2018-01-27T06:07:10.961Z,83.70
2018-01-27T06:09:38.489Z,83.70
2018-01-27T06:12:06.012Z,83.80
2018-01-27T06:14:33.548Z,83.60
2018-01-27T06:17:01.065Z,83.70
2018-01-27T06:19:28.583Z,83.70
2018-01-27T06:21:56.779Z,83.50
2018-01-27T06:24:24.296Z,83.50
2018-01-27T06:26:51.822Z,83.50
2018-01-27T06:29:20.103Z,83.20
2018-01-27T06:31:48.380Z,83.20
2018-01-27T06:34:17.355Z,83.10
2018-01-27T06:36:44.858Z,82.90
2018-01-27T06:39:12.389Z,83.10
2018-01-27T06:41:39.877Z,83.20
2018-01-27T06:44:08.152Z,81.80
2018-01-27T06:46:36.428Z,81.50
2018-01-27T06:49:04.691Z,81.90
2018-01-27T06:51:32.940Z,82.40
2018-01-27T06:54:00.441Z,82.40
2018-01-27T06:56:28.720Z,82.60
2018-01-27T06:58:56.241Z,82.50
2018-01-27T07:01:23.736Z,82.30
2018-01-27T07:03:52.008Z,82.70
2018-01-27T07:06:19.539Z,82.10
2018-01-27T07:08:47.100Z,82.20
2018-01-27T07:11:14.618Z,82.00
2018-01-27T07:13:42.108Z,81.60
2018-01-27T07:16:10.372Z,82.50
2018-01-27T07:18:38.650Z,82.70
2018-01-27T07:21:06.935Z,83.70
2018-01-27T07:23:35.255Z,82.80
2018-01-27T07:26:02.838Z,82.80
2018-01-27T07:28:30.397Z,82.40
2018-01-27T07:30:57.930Z,82.60
2018-01-27T07:33:25.452Z,82.90
2018-01-27T07:35:52.940Z,82.30
2018-01-27T07:38:20.468Z,81.70
2018-01-27T07:40:47.992Z,81.90
2018-01-27T07:43:15.484Z,81.30
2018-01-27T07:45:43.209Z,81.50
2018-01-27T07:48:10.724Z,80.90
2018-01-27T07:50:38.245Z,80.60
2018-01-27T07:53:05.753Z,80.90
2018-01-27T07:55:33.279Z,80.50
2018-01-27T07:58:00.766Z,80.20
2018-01-27T08:00:28.320Z,80.40
2018-01-27T08:02:55.835Z,80.00
2018-01-27T08:05:24.112Z,79.40
2018-01-27T08:07:52.804Z,79.20
2018-01-27T08:10:21.102Z,78.90
2018-01-27T08:12:49.390Z,78.90
2018-01-27T08:15:16.889Z,78.80
2018-01-27T08:17:44.385Z,78.60
2018-01-27T08:20:11.877Z,78.00
2018-01-27T08:22:39.399Z,78.20
2018-01-27T08:25:07.503Z,78.40
2018-01-27T08:27:35.796Z,78.40
2018-01-27T08:30:04.113Z,77.10
2018-01-27T08:32:31.648Z,77.00
2018-01-27T08:34:59.145Z,76.50
2018-01-27T08:37:26.667Z,76.00
2018-01-27T08:39:54.157Z,75.40
2018-01-27T08:42:21.681Z,74.60
2018-01-27T08:44:49.969Z,73.90
2018-01-27T08:47:17.504Z,73.80
2018-01-27T08:49:45.800Z,74.30
2018-01-27T08:52:14.076Z,73.10
2018-01-27T08:54:42.352Z,72.60
2018-01-27T08:57:10.629Z,71.50
2018-01-27T08:59:38.119Z,71.60
2018-01-27T09:02:06.400Z,69.50
2018-01-27T09:04:34.676Z,69.30
2018-01-27T09:07:02.953Z,68.90
2018-01-27T09:09:31.269Z,68.50
2018-01-27T09:11:58.778Z,68.50
2018-01-27T09:14:26.694Z,68.80
2018-01-27T09:16:54.210Z,68.50
2018-01-27T09:19:21.697Z,69.20
2018-01-27T09:21:50.460Z,68.50
2018-01-27T09:24:18.050Z,68.50
2018-01-27T09:26:45.605Z,68.00
2018-01-27T09:29:13.129Z,67.30
2018-01-27T09:31:40.650Z,67.50
2018-01-27T09:34:08.953Z,67.30
2018-01-27T09:36:36.489Z,67.30
2018-01-27T09:39:04.789Z,67.30
2018-01-27T09:41:32.284Z,67.20
2018-01-27T09:43:59.921Z,66.30
2018-01-27T09:46:27.441Z,66.00
2018-01-27T09:48:55.000Z,65.80
2018-01-27T09:51:22.484Z,65.80
2018-01-27T09:53:50.756Z,66.50
2018-01-27T09:56:19.069Z,66.80
2018-01-27T09:58:47.329Z,66.70
2018-01-27T10:01:15.680Z,66.10
2018-01-27T10:03:43.219Z,66.10
2018-01-27T10:06:10.722Z,65.60
2018-01-27T10:08:38.230Z,65.50
2018-01-27T10:11:05.735Z,65.30
2018-01-27T10:13:33.261Z,65.70
2018-01-27T10:16:00.830Z,65.70
2018-01-27T10:18:28.332Z,65.80
2018-01-27T10:20:55.837Z,66.60
2018-01-27T10:23:23.395Z,66.30
2018-01-27T10:25:51.673Z,64.60
2018-01-27T10:28:19.951Z,66.20
2018-01-27T10:30:48.207Z,66.40
2018-01-27T10:33:15.751Z,66.30
2018-01-27T10:35:43.295Z,65.60
2018-01-27T10:38:10.802Z,64.20
2018-01-27T10:40:38.268Z,62.80
2018-01-27T10:43:05.856Z,63.10
2018-01-27T10:45:34.131Z,63.30
2018-01-27T10:48:02.441Z,63.60
2018-01-27T10:50:29.956Z,63.60
2018-01-27T10:52:57.473Z,64.10
2018-01-27T10:55:24.961Z,64.40
2018-01-27T10:57:52.498Z,64.60
2018-01-27T11:00:20.025Z,64.30
2018-01-27T11:02:49.221Z,64.10
2018-01-27T11:05:16.748Z,64.00
2018-01-27T11:07:45.460Z,64.40
2018-01-27T11:10:12.978Z,64.40
2018-01-27T11:12:40.508Z,64.30
2018-01-27T11:15:08.037Z,64.70
2018-01-27T11:17:35.536Z,65.30
2018-01-27T11:20:04.002Z,65.00
2018-01-27T11:22:32.269Z,65.60
2018-01-27T11:24:59.816Z,65.70
2018-01-27T11:27:27.326Z,65.90
2018-01-27T11:29:55.629Z,67.00
2018-01-27T11:32:23.140Z,66.90
2018-01-27T11:34:50.665Z,67.40
2018-01-27T11:37:18.178Z,67.10
2018-01-27T11:39:45.675Z,67.40
2018-01-27T11:42:13.950Z,66.40
2018-01-27T11:44:42.228Z,66.60
2018-01-27T11:47:10.513Z,67.00
2018-01-27T11:49:38.903Z,67.00
2018-01-27T11:52:06.420Z,66.20
2018-01-27T11:54:33.936Z,66.20
2018-01-27T11:57:01.444Z,66.20
2018-01-27T11:59:29.073Z,65.50
2018-01-27T12:01:56.614Z,65.90
2018-01-27T12:04:24.226Z,65.10
2018-01-27T12:06:51.740Z,65.40
2018-01-27T12:09:19.279Z,65.50
2018-01-27T12:11:46.790Z,65.70
2018-01-27T12:14:14.324Z,65.90
2018-01-27T12:16:42.630Z,65.10
2018-01-27T12:19:10.153Z,65.10
2018-01-27T12:21:37.677Z,65.20
2018-01-27T12:24:05.196Z,64.70
2018-01-27T12:26:33.474Z,65.50
2018-01-27T12:29:01.748Z,65.30
2018-01-27T12:31:29.251Z,65.00
2018-01-27T12:33:56.780Z,64.20
2018-01-27T12:36:25.024Z,64.50
2018-01-27T12:38:52.559Z,64.50
2018-01-27T12:41:20.056Z,64.90
2018-01-27T12:43:47.549Z,64.70
2018-01-27T12:46:15.847Z,64.50
2018-01-27T12:48:43.393Z,64.50
2018-01-27T12:51:11.701Z,64.70
2018-01-27T12:53:39.330Z,64.70
2018-01-27T12:56:06.864Z,64.40
2018-01-27T12:58:35.100Z,63.90
2018-01-27T13:01:02.636Z,63.60
2018-01-27T13:03:30.153Z,62.80
2018-01-27T13:05:57.737Z,63.10
2018-01-27T13:08:25.276Z,63.00
2018-01-27T13:10:52.847Z,63.00
2018-01-27T13:13:20.374Z,62.90
2018-01-27T13:15:48.677Z,61.70
2018-01-27T13:18:16.175Z,61.50
2018-01-27T13:20:43.800Z,62.00
2018-01-27T13:23:12.077Z,61.90
2018-01-27T13:25:40.378Z,61.40
2018-01-27T13:28:07.888Z,61.40
2018-01-27T13:30:35.466Z,60.30
2018-01-27T13:33:03.743Z,60.80
2018-01-27T13:35:32.082Z,59.80
2018-01-27T13:37:59.687Z,59.80
2018-01-27T13:40:27.261Z,59.10
2018-01-27T13:42:54.799Z,59.60
2018-01-27T13:45:23.021Z,59.30
2018-01-27T13:47:51.322Z,59.30
2018-01-27T13:50:18.866Z,59.30
2018-01-27T13:52:47.772Z,58.90
2018-01-27T13:55:15.297Z,58.90
2018-01-27T13:57:43.600Z,59.30
2018-01-27T14:00:11.887Z,58.70
2018-01-27T14:02:40.202Z,59.20
2018-01-27T14:05:07.717Z,59.20
2018-01-27T14:07:35.998Z,59.10
2018-01-27T14:10:04.279Z,59.40
2018-01-27T14:12:32.595Z,59.70
2018-01-27T14:15:00.106Z,59.60
2018-01-27T14:17:27.627Z,60.10
2018-01-27T14:19:55.186Z,59.70
2018-01-27T14:22:22.752Z,59.60
2018-01-27T14:24:50.250Z,59.90
2018-01-27T14:27:17.781Z,60.10
2018-01-27T14:29:45.296Z,61.10
2018-01-27T14:32:12.888Z,61.20
2018-01-27T14:34:40.421Z,61.90
2018-01-27T14:37:07.939Z,62.00
2018-01-27T14:39:35.434Z,62.40
2018-01-27T14:42:02.957Z,62.40
2018-01-27T14:44:30.530Z,62.50
2018-01-27T14:46:58.077Z,62.40
2018-01-27T14:49:25.585Z,62.30
2018-01-27T14:51:53.707Z,62.20
2018-01-27T14:54:22.002Z,62.20
2018-01-27T14:56:49.523Z,62.20
2018-01-27T14:59:17.143Z,62.20
2018-01-27T15:01:44.676Z,62.30
2018-01-27T15:04:12.949Z,63.10
2018-01-27T15:06:41.238Z,63.70
2018-01-27T15:09:09.504Z,64.10
2018-01-27T15:11:37.093Z,64.10
2018-01-27T15:14:05.352Z,65.00
2018-01-27T15:16:33.634Z,65.50
2018-01-27T15:19:01.934Z,65.70
2018-01-27T15:21:29.452Z,65.70
2018-01-27T15:23:56.992Z,66.00
2018-01-27T15:26:25.481Z,65.90
2018-01-27T15:28:52.986Z,66.30
2018-01-27T15:31:20.512Z,66.20
2018-01-27T15:33:48.124Z,66.50
2018-01-27T15:36:16.429Z,66.50
2018-01-27T15:38:44.069Z,66.50
2018-01-27T15:41:12.441Z,66.60
2018-01-27T15:43:39.983Z,66.60
2018-01-27T15:46:07.520Z,66.80
2018-01-27T15:48:35.021Z,66.90
2018-01-27T15:51:02.597Z,66.90
2018-01-27T15:53:30.119Z,67.00
2018-01-27T15:55:57.631Z,67.40
2018-01-27T15:58:25.922Z,67.80
2018-01-27T16:00:54.249Z,68.00
2018-01-27T16:03:21.789Z,68.00
2018-01-27T16:05:49.357Z,68.20
2018-01-27T16:08:16.874Z,68.80
2018-01-27T16:10:44.374Z,68.70
2018-01-27T16:13:11.888Z,69.00
2018-01-27T16:15:39.408Z,69.30
2018-01-27T16:18:06.936Z,69.60
2018-01-27T16:20:35.222Z,69.80
2018-01-27T16:23:03.537Z,70.10
2018-01-27T16:25:31.046Z,70.10
2018-01-27T16:27:59.079Z,70.30
2018-01-27T16:30:26.597Z,70.40
2018-01-27T16:32:54.860Z,70.70
2018-01-27T16:35:22.370Z,70.70
2018-01-27T16:37:50.648Z,70.70
2018-01-27T16:40:19.423Z,70.90
2018-01-27T16:42:47.898Z,71.40
2018-01-27T16:45:15.501Z,71.30
2018-01-27T16:47:43.032Z,71.50
2018-01-27T16:50:11.384Z,71.70
2018-01-27T16:52:38.936Z,71.60
2018-01-27T16:55:06.581Z,71.80
2018-01-27T16:57:34.108Z,71.80
2018-01-27T17:00:01.646Z,71.80
2018-01-27T17:02:29.160Z,72.10
2018-01-27T17:04:56.719Z,72.30
2018-01-27T17:07:24.247Z,72.40
2018-01-27T17:09:51.749Z,72.40
2018-01-27T17:12:20.047Z,72.80
2018-01-27T17:14:47.580Z,72.80
2018-01-27T17:17:15.841Z,73.90
2018-01-27T17:19:43.350Z,73.10
2018-01-27T17:22:10.866Z,73.40
2018-01-27T17:24:39.157Z,74.00
2018-01-27T17:27:06.668Z,73.50
2018-01-27T17:29:34.221Z,73.40
2018-01-27T17:32:01.733Z,73.60
2018-01-27T17:34:29.245Z,73.80
2018-01-27T17:36:56.759Z,74.10
2018-01-27T17:39:24.380Z,73.80
2018-01-27T17:41:52.161Z,73.80
2018-01-27T17:44:19.878Z,73.80
2018-01-27T17:46:47.374Z,73.90
2018-01-27T17:49:14.899Z,74.10
2018-01-27T17:51:42.411Z,74.20
2018-01-27T17:54:10.290Z,74.50
2018-01-27T17:56:37.782Z,74.60
2018-01-27T17:59:05.328Z,74.90
2018-01-27T18:01:32.904Z,75.10
2018-01-27T18:04:00.431Z,75.10
2018-01-27T18:06:27.941Z,75.40
2018-01-27T18:08:56.967Z,75.80
2018-01-27T18:11:25.560Z,75.70
2018-01-27T18:13:53.964Z,75.50
2018-01-27T18:16:21.524Z,75.50
2018-01-27T18:18:49.585Z,75.50
2018-01-27T18:21:17.869Z,75.60
2018-01-27T18:23:46.146Z,75.30
2018-01-27T18:26:14.562Z,75.40
2018-01-27T18:28:42.047Z,75.40
2018-01-27T18:31:09.888Z,75.50
2018-01-27T18:33:37.372Z,75.50
2018-01-27T18:36:04.905Z,75.30
2018-01-27T18:38:32.423Z,75.50
2018-01-27T18:40:59.950Z,75.60
2018-01-27T18:43:28.377Z,75.70
2018-01-27T18:45:55.864Z,75.80
2018-01-27T18:48:24.193Z,76.40
2018-01-27T18:50:51.729Z,76.30
2018-01-27T18:53:19.242Z,76.50
2018-01-27T18:55:46.765Z,76.80
2018-01-27T18:58:14.276Z,77.20
2018-01-27T19:00:41.784Z,77.30
2018-01-27T19:03:09.312Z,77.40
2018-01-27T19:05:38.376Z,77.80
2018-01-27T19:08:05.888Z,77.70
2018-01-27T19:10:34.267Z,77.90
2018-01-27T19:13:01.794Z,77.70
2018-01-27T19:15:29.344Z,77.80
2018-01-27T19:17:57.604Z,78.00
2018-01-27T19:20:25.137Z,78.10
2018-01-27T19:22:53.426Z,78.20
2018-01-27T19:25:21.758Z,78.20
2018-01-27T19:27:49.282Z,78.20
2018-01-27T19:30:16.920Z,78.30
2018-01-27T19:32:44.447Z,78.60
2018-01-27T19:35:11.961Z,78.60
2018-01-27T19:37:40.259Z,78.80
2018-01-27T19:40:07.791Z,78.80
2018-01-27T19:42:35.396Z,79.00
2018-01-27T19:45:03.009Z,79.30
2018-01-27T19:47:30.564Z,79.10
2018-01-27T19:49:58.058Z,79.00
2018-01-27T19:52:26.357Z,79.50
2018-01-27T19:54:54.636Z,79.40
2018-01-27T19:57:22.897Z,79.70
2018-01-27T19:59:51.202Z,79.90
2018-01-27T20:02:18.747Z,79.80
2018-01-27T20:04:47.694Z,80.10
2018-01-27T20:07:15.193Z,80.10
2018-01-27T20:09:42.680Z,80.50
2018-01-27T20:12:10.971Z,80.80
2018-01-27T20:14:38.959Z,80.80
2018-01-27T20:17:06.492Z,80.70
2018-01-27T20:19:34.754Z,80.80
2018-01-27T20:22:02.476Z,80.70
2018-01-27T20:24:29.970Z,80.80
2018-01-27T20:26:58.094Z,80.80
2018-01-27T20:29:25.600Z,81.00
2018-01-27T20:31:53.937Z,81.10
2018-01-27T20:34:21.461Z,81.00
2018-01-27T20:36:48.970Z,81.20
2018-01-27T20:39:16.586Z,81.20
2018-01-27T20:41:44.094Z,81.00
2018-01-27T20:44:12.361Z,81.50
2018-01-27T20:46:40.671Z,81.20
2018-01-27T20:49:08.156Z,81.10
2018-01-27T20:51:35.885Z,81.50
2018-01-27T20:54:03.390Z,81.20
2018-01-27T20:56:30.919Z,81.30
2018-01-27T20:58:58.573Z,81.30
2018-01-27T21:01:26.851Z,81.50
2018-01-27T21:03:55.125Z,81.50
2018-01-27T21:06:23.428Z,81.60
2018-01-27T21:08:50.943Z,81.60
2018-01-27T21:11:18.492Z,81.70
2018-01-27T21:13:46.977Z,81.70
2018-01-27T21:16:15.326Z,81.80
2018-01-27T21:18:42.901Z,81.50
2018-01-27T21:21:10.414Z,81.50
2018-01-27T21:23:39.104Z,81.50
2018-01-27T21:26:07.386Z,82.20
2018-01-27T21:28:34.920Z,82.10
2018-01-27T21:31:02.444Z,82.00
2018-01-27T21:33:30.033Z,82.00
2018-01-27T21:35:57.539Z,82.00
2018-01-27T21:38:25.077Z,82.00
2018-01-27T21:40:52.596Z,81.80
2018-01-27T21:43:20.192Z,81.90
2018-01-27T21:45:47.726Z,82.00
2018-01-27T21:48:16.077Z,82.00
2018-01-27T21:50:43.582Z,82.00
2018-01-27T21:53:11.111Z,81.80
2018-01-27T21:55:39.355Z,81.70
2018-01-27T21:58:06.944Z,81.50
2018-01-27T22:00:34.518Z,81.50
2018-01-27T22:03:02.224Z,81.60
2018-01-27T22:05:29.713Z,82.30
2018-01-27T22:07:57.246Z,81.60
2018-01-27T22:10:24.770Z,81.50
2018-01-27T22:12:52.895Z,81.20
2018-01-27T22:15:20.462Z,81.00
2018-01-27T22:17:48.596Z,81.10
2018-01-27T22:20:16.111Z,80.60
2018-01-27T22:22:43.641Z,80.40
2018-01-27T22:25:11.915Z,80.10
2018-01-27T22:27:40.225Z,80.50
2018-01-27T22:30:07.806Z,79.70
2018-01-27T22:32:35.587Z,79.60
2018-01-27T22:35:03.179Z,79.70
2018-01-27T22:37:30.717Z,79.60
2018-01-27T22:39:59.391Z,79.70
2018-01-27T22:42:27.140Z,79.70
2018-01-27T22:44:54.659Z,79.40
2018-01-27T22:47:22.225Z,79.30
2018-01-27T22:49:49.762Z,78.90
2018-01-27T22:52:17.382Z,78.70
2018-01-27T22:54:46.710Z,78.90
2018-01-27T22:57:14.244Z,78.70
2018-01-27T22:59:42.691Z,79.50
2018-01-27T23:02:10.310Z,78.90
2018-01-27T23:04:37.947Z,78.70
2018-01-27T23:07:05.767Z,78.50
2018-01-27T23:09:34.142Z,77.60
2018-01-27T23:12:01.676Z,77.60
2018-01-27T23:14:29.972Z,77.40
2018-01-27T23:16:57.510Z,77.30
2018-01-27T23:19:25.053Z,77.20
2018-01-27T23:21:52.576Z,76.90
2018-01-27T23:24:20.097Z,76.90
2018-01-27T23:26:47.605Z,76.50
2018-01-27T23:29:15.121Z,76.90
2018-01-27T23:31:43.944Z,76.80
2018-01-27T23:34:12.773Z,76.70
2018-01-27T23:36:40.339Z,76.60
2018-01-27T23:39:07.846Z,76.60
2018-01-27T23:41:35.372Z,76.60
2018-01-27T23:44:02.875Z,76.10
2018-01-27T23:46:31.167Z,75.30
2018-01-27T23:48:59.453Z,75.40
2018-01-27T23:51:26.978Z,75.40
2018-01-27T23:53:54.499Z,74.90
2018-01-27T23:56:22.031Z,74.80
2018-01-27T23:58:50.339Z,74.70
