createdAt,value
2022-08-26T00:01:36.712Z,4.57
2022-08-26T00:06:33.338Z,4.53
2022-08-26T00:09:00.341Z,3.88
2022-08-26T00:11:27.369Z,5.15
2022-08-26T00:13:55.658Z,5.20
2022-08-26T00:16:24.718Z,4.32
2022-08-26T00:18:51.557Z,5.10
2022-08-26T00:21:18.554Z,4.60
2022-08-26T00:23:46.234Z,4.55
2022-08-26T00:26:14.322Z,4.63
2022-08-26T00:28:41.434Z,4.53
2022-08-26T00:31:10.781Z,4.95
2022-08-26T00:33:38.536Z,4.10
2022-08-26T00:38:32.544Z,4.35
2022-08-26T00:40:59.233Z,4.65
2022-08-26T00:46:23.469Z,4.93
2022-08-26T00:48:53.885Z,5.07
2022-08-26T00:51:24.894Z,4.40
2022-08-26T00:54:04.285Z,4.35
2022-08-26T00:56:38.193Z,4.25
2022-08-26T00:59:11.800Z,4.70
2022-08-26T01:01:41.128Z,4.82
2022-08-26T01:04:09.200Z,4.32
2022-08-26T01:06:35.884Z,4.28
2022-08-26T01:09:02.814Z,4.47
2022-08-26T01:11:29.586Z,4.38
2022-08-26T01:14:00.515Z,4.45
2022-08-26T01:16:29.945Z,4.80
2022-08-26T01:21:41.344Z,4.50
2022-08-26T01:24:10.285Z,4.22
2022-08-26T01:26:41.327Z,4.25
2022-08-26T01:29:12.931Z,4.75
2022-08-26T01:31:47.225Z,4.82
2022-08-26T01:34:17.268Z,4.78
2022-08-26T01:36:50.601Z,4.78
2022-08-26T01:39:18.920Z,4.50
2022-08-26T01:41:47.575Z,5.13
2022-08-26T01:44:24.246Z,5.35
2022-08-26T01:46:52.899Z,4.43
2022-08-26T01:49:22.307Z,4.45
2022-08-26T01:51:51.594Z,4.20
2022-08-26T01:54:20.591Z,4.20
2022-08-26T01:56:50.926Z,4.70
2022-08-26T01:59:20.355Z,4.45
2022-08-26T02:01:48.578Z,4.50
2022-08-26T02:04:23.795Z,5.93
2022-08-26T02:06:51.702Z,4.88
2022-08-26T02:09:19.774Z,4.70
2022-08-26T02:11:47.670Z,4.35
2022-08-26T02:14:21.521Z,4.38
2022-08-26T02:16:52.069Z,4.40
2022-08-26T02:19:26.273Z,4.97
2022-08-26T02:21:53.826Z,4.38
2022-08-26T02:24:24.646Z,5.18
2022-08-26T02:26:55.086Z,4.22
2022-08-26T02:29:25.131Z,4.80
2022-08-26T02:31:52.965Z,4.68
2022-08-26T02:34:23.559Z,4.43
2022-08-26T02:36:57.073Z,4.55
2022-08-26T02:39:24.477Z,4.75
2022-08-26T02:41:51.313Z,4.97
2022-08-26T02:44:18.009Z,5.03
2022-08-26T02:46:47.102Z,4.65
2022-08-26T02:49:14.975Z,4.85
2022-08-26T02:51:43.108Z,5.07
2022-08-26T02:54:09.830Z,5.03
2022-08-26T02:56:36.779Z,4.80
2022-08-26T02:59:03.473Z,5.07
2022-08-26T03:01:33.116Z,4.43
2022-08-26T03:04:01.978Z,4.60
2022-08-26T03:06:28.896Z,4.70
2022-08-26T03:08:55.878Z,5.38
2022-08-26T03:11:23.643Z,4.15
2022-08-26T03:13:51.766Z,4.55
2022-08-26T03:16:18.975Z,4.82
2022-08-26T03:21:19.827Z,4.60
2022-08-26T03:23:46.584Z,4.10
2022-08-26T03:26:14.968Z,4.70
2022-08-26T03:29:01.442Z,4.60
2022-08-26T03:31:29.715Z,4.30
2022-08-26T03:33:59.801Z,4.57
2022-08-26T03:36:27.393Z,4.60
2022-08-26T03:38:54.448Z,5.20
2022-08-26T03:41:21.410Z,4.22
2022-08-26T03:43:50.775Z,5.03
2022-08-26T03:46:18.804Z,4.57
2022-08-26T03:48:45.837Z,4.57
2022-08-26T03:51:18.170Z,4.55
2022-08-26T03:53:46.928Z,4.40
2022-08-26T03:56:15.135Z,4.30
2022-08-26T03:58:42.855Z,4.80
2022-08-26T04:01:09.806Z,4.47
2022-08-26T04:03:54.784Z,4.30
2022-08-26T04:06:21.548Z,5.22
2022-08-26T04:08:48.394Z,5.10
2022-08-26T04:11:20.278Z,4.25
2022-08-26T04:13:48.629Z,3.97
2022-08-26T04:16:17.613Z,4.70
2022-08-26T04:18:46.958Z,5.00
2022-08-26T04:21:13.668Z,4.70
2022-08-26T04:23:47.068Z,4.53
2022-08-26T04:26:15.786Z,4.60
2022-08-26T04:28:42.795Z,5.20
2022-08-26T04:31:17.516Z,4.05
2022-08-26T04:33:47.626Z,5.63
2022-08-26T04:36:16.735Z,5.00
2022-08-26T04:38:44.558Z,4.70
2022-08-26T04:41:15.552Z,4.80
2022-08-26T04:43:44.404Z,4.65
2022-08-26T04:46:13.066Z,4.30
2022-08-26T04:48:41.148Z,5.15
2022-08-26T04:51:09.867Z,4.43
2022-08-26T04:53:37.408Z,4.22
2022-08-26T05:00:58.531Z,4.68
2022-08-26T05:03:27.442Z,4.80
2022-08-26T05:05:58.347Z,4.35
2022-08-26T05:08:25.475Z,4.57
2022-08-26T05:10:56.272Z,4.40
2022-08-26T05:13:26.277Z,4.60
2022-08-26T05:15:53.273Z,4.93
2022-08-26T05:18:23.679Z,4.85
2022-08-26T05:20:54.526Z,4.60
2022-08-26T05:23:22.955Z,4.00
2022-08-26T05:25:54.627Z,4.70
2022-08-26T05:28:23.784Z,4.90
2022-08-26T05:30:51.253Z,4.45
2022-08-26T05:33:19.604Z,4.57
2022-08-26T05:35:47.193Z,4.07
2022-08-26T05:38:19.299Z,4.60
2022-08-26T05:40:49.512Z,4.57
2022-08-26T05:43:21.282Z,4.50
2022-08-26T05:45:50.575Z,4.97
2022-08-26T05:48:22.814Z,4.28
2022-08-26T05:50:52.983Z,4.00
2022-08-26T05:53:21.460Z,4.53
2022-08-26T05:55:51.488Z,4.32
2022-08-26T05:58:21.248Z,4.80
2022-08-26T06:01:03.846Z,4.35
2022-08-26T06:03:33.999Z,4.30
2022-08-26T06:06:14.149Z,4.35
2022-08-26T06:08:41.202Z,4.18
2022-08-26T06:11:18.333Z,4.88
2022-08-26T06:13:46.531Z,4.38
2022-08-26T06:16:15.762Z,4.43
2022-08-26T06:18:45.127Z,4.82
2022-08-26T06:21:11.878Z,4.38
2022-08-26T06:23:57.166Z,7.03
2022-08-26T06:26:26.150Z,4.30
2022-08-26T06:28:53.174Z,4.50
2022-08-26T06:31:19.853Z,4.72
2022-08-26T06:33:46.681Z,4.63
2022-08-26T06:36:19.517Z,4.65
2022-08-26T06:38:50.431Z,4.50
2022-08-26T06:41:18.115Z,4.43
2022-08-26T06:43:44.775Z,4.65
2022-08-26T06:46:13.193Z,4.22
2022-08-26T06:48:40.400Z,4.80
2022-08-26T06:51:17.160Z,4.38
2022-08-26T06:53:46.938Z,4.32
2022-08-26T06:56:17.847Z,4.20
2022-08-26T06:58:45.811Z,4.78
2022-08-26T07:01:22.617Z,4.38
2022-08-26T07:03:54.309Z,4.20
2022-08-26T07:06:25.340Z,4.22
2022-08-26T07:08:54.003Z,4.60
2022-08-26T07:11:21.164Z,4.47
2022-08-26T07:16:17.516Z,4.72
2022-08-26T07:18:45.450Z,4.65
2022-08-26T07:21:15.266Z,5.00
2022-08-26T07:23:42.237Z,4.10
2022-08-26T07:26:13.022Z,5.15
2022-08-26T07:28:39.609Z,4.60
2022-08-26T07:31:09.645Z,4.47
2022-08-26T07:33:38.740Z,4.68
2022-08-26T07:36:08.049Z,5.25
2022-08-26T07:38:36.638Z,4.38
2022-08-26T07:41:03.591Z,4.38
2022-08-26T07:43:31.433Z,4.38
2022-08-26T07:45:58.202Z,4.05
2022-08-26T07:48:25.117Z,4.50
2022-08-26T07:50:53.755Z,4.22
2022-08-26T07:53:22.049Z,4.38
2022-08-26T07:55:50.990Z,4.07
2022-08-26T07:58:17.905Z,4.68
2022-08-26T08:00:45.193Z,5.40
2022-08-26T08:03:12.336Z,4.28
2022-08-26T08:05:41.424Z,4.78
2022-08-26T08:08:26.838Z,4.45
2022-08-26T08:10:55.759Z,4.35
2022-08-26T08:13:23.574Z,5.03
2022-08-26T08:15:50.732Z,4.10
2022-08-26T08:18:18.173Z,4.22
2022-08-26T08:21:04.754Z,4.72
2022-08-26T08:23:32.918Z,3.85
2022-08-26T08:26:05.041Z,5.30
2022-08-26T08:28:32.281Z,4.40
2022-08-26T08:30:59.627Z,4.45
2022-08-26T08:33:26.607Z,4.22
2022-08-26T08:35:53.222Z,3.95
2022-08-26T08:38:19.806Z,3.75
2022-08-26T08:40:46.588Z,4.03
2022-08-26T08:43:17.466Z,4.00
2022-08-26T08:45:57.684Z,4.43
2022-08-26T08:48:31.918Z,4.00
2022-08-26T08:51:13.992Z,3.88
2022-08-26T08:53:48.066Z,4.05
2022-08-26T08:56:23.914Z,4.05
2022-08-26T08:59:29.325Z,4.35
2022-08-26T09:02:30.074Z,4.10
2022-08-26T09:05:22.235Z,3.70
2022-08-26T09:08:12.632Z,4.20
2022-08-26T09:10:52.175Z,3.55
2022-08-26T09:13:25.351Z,3.72
2022-08-26T09:16:10.078Z,3.55
2022-08-26T09:18:55.388Z,4.18
2022-08-26T09:21:25.185Z,4.20
2022-08-26T09:23:55.726Z,3.78
2022-08-26T09:26:30.640Z,3.97
2022-08-26T09:29:03.755Z,4.38
2022-08-26T09:31:34.200Z,4.82
2022-08-26T09:34:23.818Z,4.45
2022-08-26T09:37:00.663Z,4.13
2022-08-26T09:39:39.627Z,3.95
2022-08-26T09:42:22.564Z,3.83
2022-08-26T09:44:59.603Z,4.05
2022-08-26T09:47:46.421Z,3.97
2022-08-26T09:50:29.139Z,4.28
2022-08-26T09:53:09.939Z,3.92
2022-08-26T09:55:42.202Z,4.82
2022-08-26T09:58:13.740Z,4.00
2022-08-26T10:00:52.716Z,4.22
2022-08-26T10:03:37.774Z,4.65
2022-08-26T10:06:21.042Z,4.97
2022-08-26T10:08:52.485Z,4.10
2022-08-26T10:11:45.209Z,4.65
2022-08-26T10:14:29.629Z,6.03
2022-08-26T10:17:08.755Z,5.55
2022-08-26T10:19:56.998Z,5.72
2022-08-26T10:22:59.200Z,5.13
2022-08-26T10:25:33.349Z,5.82
2022-08-26T10:28:08.088Z,5.85
2022-08-26T10:30:44.936Z,6.10
2022-08-26T10:33:15.430Z,5.80
2022-08-26T10:35:56.808Z,6.20
2022-08-26T10:38:34.634Z,5.90
2022-08-26T10:41:09.980Z,6.38
2022-08-26T10:43:43.034Z,6.85
2022-08-26T10:46:17.084Z,5.95
2022-08-26T10:48:53.697Z,5.88
2022-08-26T10:51:26.812Z,6.65
2022-08-26T10:54:01.045Z,6.63
2022-08-26T10:56:44.953Z,6.25
2022-08-26T10:59:34.302Z,6.47
2022-08-26T11:02:46.966Z,6.55
2022-08-26T11:05:19.560Z,5.68
2022-08-26T11:07:51.409Z,5.00
2022-08-26T11:10:21.561Z,5.68
2022-08-26T11:13:00.192Z,5.75
2022-08-26T11:15:28.169Z,6.55
2022-08-26T11:18:03.850Z,6.80
2022-08-26T11:20:33.304Z,7.95
2022-08-26T11:23:27.207Z,7.10
2022-08-26T11:25:56.953Z,6.65
2022-08-26T11:28:44.211Z,6.47
2022-08-26T11:31:26.235Z,7.07
2022-08-26T11:33:59.857Z,7.85
2022-08-26T11:37:03.493Z,7.03
2022-08-26T11:39:33.328Z,7.38
2022-08-26T11:42:25.290Z,7.38
2022-08-26T11:44:57.914Z,7.57
2022-08-26T11:47:31.103Z,8.55
2022-08-26T11:50:13.725Z,7.75
2022-08-26T11:52:40.403Z,7.78
2022-08-26T11:55:14.771Z,8.02
2022-08-26T11:57:55.916Z,8.88
2022-08-26T12:00:33.427Z,9.07
2022-08-26T12:03:05.646Z,9.65
2022-08-26T12:05:36.344Z,8.70
2022-08-26T12:08:11.308Z,9.30
2022-08-26T12:10:38.798Z,8.90
2022-08-26T12:13:07.305Z,8.55
2022-08-26T12:15:35.609Z,8.60
2022-08-26T12:18:28.938Z,7.93
2022-08-26T12:20:59.548Z,8.48
2022-08-26T12:23:35.192Z,8.93
2022-08-26T12:26:28.248Z,7.90
2022-08-26T12:29:19.866Z,7.72
2022-08-26T12:31:48.041Z,7.00
2022-08-26T12:34:19.724Z,6.95
2022-08-26T12:36:53.799Z,6.15
2022-08-26T12:39:36.392Z,6.57
2022-08-26T12:42:26.790Z,6.13
2022-08-26T12:45:06.652Z,6.22
2022-08-26T12:47:43.541Z,6.00
2022-08-26T12:50:23.566Z,5.68
2022-08-26T12:52:59.261Z,4.95
2022-08-26T12:55:42.628Z,5.25
2022-08-26T12:58:32.415Z,5.60
2022-08-26T13:01:22.277Z,5.55
2022-08-26T13:03:49.791Z,5.35
2022-08-26T13:06:31.644Z,5.30
2022-08-26T13:09:05.484Z,5.88
2022-08-26T13:11:55.371Z,5.18
2022-08-26T13:14:24.663Z,5.03
2022-08-26T13:16:52.977Z,4.63
2022-08-26T13:19:22.622Z,4.40
2022-08-26T13:21:55.422Z,4.40
2022-08-26T13:24:56.932Z,4.05
2022-08-26T13:27:26.295Z,3.42
2022-08-26T13:29:54.409Z,3.78
2022-08-26T13:32:23.774Z,4.07
2022-08-26T13:34:54.823Z,3.55
2022-08-26T13:37:22.404Z,3.58
2022-08-26T13:40:01.602Z,4.15
2022-08-26T13:42:28.317Z,3.92
2022-08-26T13:44:58.127Z,4.00
2022-08-26T13:47:26.040Z,3.83
2022-08-26T13:49:54.983Z,3.90
2022-08-26T13:52:25.500Z,4.57
2022-08-26T13:55:00.241Z,4.05
2022-08-26T13:57:28.441Z,4.97
2022-08-26T13:59:57.108Z,4.20
2022-08-26T14:02:23.763Z,3.90
2022-08-26T14:04:50.381Z,3.92
2022-08-26T14:07:17.449Z,4.30
2022-08-26T14:09:44.046Z,3.78
2022-08-26T14:12:10.677Z,4.07
2022-08-26T14:14:37.283Z,4.07
2022-08-26T14:17:03.960Z,4.05
2022-08-26T14:19:31.496Z,4.30
2022-08-26T14:22:00.804Z,4.05
2022-08-26T14:24:28.872Z,4.38
2022-08-26T14:26:55.514Z,4.70
2022-08-26T14:29:22.108Z,4.63
2022-08-26T14:31:48.710Z,4.70
2022-08-26T14:34:15.717Z,4.10
2022-08-26T14:39:11.483Z,4.28
2022-08-26T14:41:53.968Z,4.45
2022-08-26T14:44:24.444Z,4.32
2022-08-26T14:46:52.852Z,5.78
2022-08-26T14:49:21.223Z,4.72
2022-08-26T14:51:48.086Z,4.75
2022-08-26T14:54:16.642Z,4.63
2022-08-26T14:56:46.233Z,4.70
2022-08-26T14:59:15.740Z,4.40
2022-08-26T15:01:42.468Z,4.95
2022-08-26T15:04:09.133Z,4.32
2022-08-26T15:06:36.420Z,5.07
2022-08-26T15:09:03.969Z,4.63
2022-08-26T15:11:30.641Z,4.60
2022-08-26T15:13:57.490Z,4.90
2022-08-26T15:16:24.389Z,4.82
2022-08-26T15:21:19.992Z,4.70
2022-08-26T15:23:48.438Z,4.00
2022-08-26T15:26:16.497Z,4.80
2022-08-26T15:28:43.473Z,4.65
2022-08-26T15:36:05.848Z,4.80
2022-08-26T15:38:36.612Z,4.47
2022-08-26T15:41:05.999Z,4.88
2022-08-26T15:43:32.970Z,5.15
2022-08-26T15:48:27.301Z,4.90
2022-08-26T15:51:00.559Z,5.47
2022-08-26T15:53:31.273Z,4.53
2022-08-26T15:55:59.617Z,4.80
2022-08-26T15:58:28.246Z,4.28
2022-08-26T16:00:56.251Z,4.80
2022-08-26T16:03:22.971Z,4.63
2022-08-26T16:05:50.206Z,4.10
2022-08-26T16:08:17.448Z,4.53
2022-08-26T16:10:50.413Z,4.32
2022-08-26T16:13:20.087Z,4.25
2022-08-26T16:15:47.915Z,4.18
2022-08-26T16:18:15.641Z,4.70
2022-08-26T16:20:55.262Z,3.97
2022-08-26T16:23:40.889Z,4.30
2022-08-26T16:26:17.057Z,3.75
2022-08-26T16:28:43.808Z,4.40
2022-08-26T16:31:11.264Z,4.53
2022-08-26T16:33:38.006Z,3.70
2022-08-26T16:36:06.476Z,4.18
2022-08-26T16:38:33.646Z,3.50
2022-08-26T16:41:01.199Z,3.53
2022-08-26T16:43:28.748Z,4.03
2022-08-26T16:45:56.298Z,4.57
2022-08-26T16:48:23.784Z,3.90
2022-08-26T16:50:51.846Z,4.20
2022-08-26T16:53:19.122Z,4.00
2022-08-26T16:55:47.636Z,4.53
2022-08-26T16:58:14.747Z,4.10
2022-08-26T17:03:08.275Z,3.58
2022-08-26T17:08:04.052Z,3.85
2022-08-26T17:10:31.217Z,3.63
2022-08-26T17:12:58.431Z,3.80
2022-08-26T17:15:25.545Z,6.15
2022-08-26T17:17:53.591Z,3.95
2022-08-26T17:20:22.407Z,3.60
2022-08-26T17:22:51.481Z,3.90
2022-08-26T17:25:29.595Z,5.82
2022-08-26T17:30:28.437Z,3.92
2022-08-26T17:32:57.891Z,4.15
2022-08-26T17:37:51.362Z,3.88
2022-08-26T17:40:25.313Z,4.60
2022-08-26T17:42:52.006Z,4.10
2022-08-26T17:47:50.936Z,4.30
2022-08-26T17:50:18.432Z,4.40
2022-08-26T17:52:45.945Z,5.20
2022-08-26T17:55:15.238Z,4.38
2022-08-26T17:57:43.982Z,4.20
2022-08-26T18:00:23.027Z,3.97
2022-08-26T18:02:49.670Z,4.07
2022-08-26T18:05:17.555Z,4.03
2022-08-26T18:07:44.927Z,4.65
2022-08-26T18:10:13.840Z,3.90
2022-08-26T18:12:41.776Z,4.30
2022-08-26T18:15:10.453Z,4.50
2022-08-26T18:17:39.297Z,4.75
2022-08-26T18:20:16.147Z,4.75
2022-08-26T18:22:43.600Z,4.28
2022-08-26T18:25:12.435Z,3.70
2022-08-26T18:27:39.577Z,3.90
2022-08-26T18:32:34.299Z,4.05
2022-08-26T18:35:01.129Z,4.18
2022-08-26T18:37:30.913Z,3.90
2022-08-26T18:39:59.561Z,4.40
2022-08-26T18:42:27.172Z,3.70
2022-08-26T18:44:54.271Z,6.80
2022-08-26T18:49:48.648Z,6.38
2022-08-26T18:52:15.488Z,5.25
2022-08-26T18:54:42.512Z,4.55
2022-08-26T18:57:09.943Z,4.30
2022-08-26T18:59:36.645Z,3.90
2022-08-26T19:02:03.446Z,4.10
2022-08-26T19:04:30.180Z,5.07
2022-08-26T19:06:56.861Z,4.80
2022-08-26T19:09:26.227Z,5.13
2022-08-26T19:11:53.069Z,4.13
2022-08-26T19:14:19.939Z,4.88
2022-08-26T19:16:48.885Z,4.57
2022-08-26T19:19:15.882Z,4.50
2022-08-26T19:21:42.769Z,3.90
2022-08-26T19:24:15.595Z,3.70
2022-08-26T19:26:47.284Z,4.00
2022-08-26T19:29:15.271Z,3.97
2022-08-26T19:31:44.043Z,3.72
2022-08-26T19:34:11.905Z,3.88
2022-08-26T19:36:39.362Z,3.80
2022-08-26T19:39:11.898Z,4.13
2022-08-26T19:44:38.122Z,3.92
2022-08-26T19:47:07.222Z,3.88
2022-08-26T19:49:34.842Z,4.28
2022-08-26T19:52:03.182Z,4.43
2022-08-26T19:54:30.339Z,4.40
2022-08-26T19:59:24.423Z,4.10
2022-08-26T20:01:52.932Z,4.10
2022-08-26T20:04:28.901Z,4.22
2022-08-26T20:06:58.717Z,4.63
2022-08-26T20:09:29.143Z,4.43
2022-08-26T20:11:56.968Z,4.40
2022-08-26T20:14:29.549Z,5.05
2022-08-26T20:16:56.353Z,4.38
2022-08-26T20:19:41.554Z,4.45
2022-08-26T20:22:08.693Z,4.35
2022-08-26T20:27:07.293Z,4.75
2022-08-26T20:29:35.159Z,4.82
2022-08-26T20:32:02.705Z,4.55
2022-08-26T20:34:30.151Z,4.40
2022-08-26T20:36:56.857Z,4.45
2022-08-26T20:39:23.618Z,4.30
2022-08-26T20:41:50.298Z,4.57
2022-08-26T20:44:17.662Z,4.55
2022-08-26T20:46:44.662Z,4.43
2022-08-26T20:49:13.246Z,4.72
2022-08-26T20:51:39.947Z,4.47
2022-08-26T20:54:07.471Z,4.55
2022-08-26T20:56:34.521Z,4.80
2022-08-26T20:59:01.743Z,4.65
2022-08-26T21:03:57.554Z,4.65
2022-08-26T21:06:24.579Z,4.57
2022-08-26T21:08:51.290Z,4.30
2022-08-26T21:11:18.288Z,4.25
2022-08-26T21:14:03.885Z,4.70
2022-08-26T21:31:29.835Z,4.18
2022-08-26T21:33:56.734Z,4.70
2022-08-26T21:36:23.863Z,4.55
2022-08-26T21:38:50.448Z,4.45
2022-08-26T21:41:22.003Z,4.38
2022-08-26T21:43:50.100Z,4.88
2022-08-26T21:46:20.219Z,4.88
2022-08-26T21:48:50.939Z,4.45
2022-08-26T21:51:20.263Z,5.05
2022-08-26T21:53:47.624Z,4.47
2022-08-26T21:58:42.967Z,4.70
2022-08-26T22:01:16.835Z,4.70
2022-08-26T22:03:46.979Z,4.50
2022-08-26T22:06:19.494Z,4.95
2022-08-26T22:08:46.182Z,5.40
2022-08-26T22:11:14.271Z,4.70
2022-08-26T22:13:42.362Z,5.45
2022-08-26T22:16:10.063Z,4.63
2022-08-26T22:18:38.199Z,4.70
2022-08-26T22:21:08.225Z,4.43
2022-08-26T22:23:36.370Z,4.68
2022-08-26T22:26:05.140Z,4.53
2022-08-26T22:28:31.837Z,5.40
2022-08-26T22:30:58.597Z,4.82
2022-08-26T22:33:25.865Z,5.03
2022-08-26T22:40:50.359Z,4.78
2022-08-26T22:43:19.081Z,5.45
2022-08-26T22:45:48.507Z,4.85
2022-08-26T22:48:18.662Z,5.03
2022-08-26T22:50:47.138Z,4.72
2022-08-26T22:53:15.812Z,5.40
2022-08-26T22:55:43.494Z,4.85
2022-08-26T22:58:11.685Z,5.22
2022-08-26T23:00:40.278Z,4.93
2022-08-26T23:03:07.757Z,5.18
2022-08-26T23:08:01.463Z,5.05
2022-08-26T23:10:28.770Z,5.10
2022-08-26T23:15:22.321Z,5.40
2022-08-26T23:17:55.870Z,5.32
2022-08-26T23:20:26.302Z,5.53
2022-08-26T23:22:53.520Z,5.50
2022-08-26T23:25:20.587Z,5.28
2022-08-26T23:27:47.237Z,5.47
2022-08-26T23:30:18.662Z,5.57
2022-08-26T23:32:45.607Z,4.90
2022-08-26T23:35:14.210Z,5.35
2022-08-26T23:37:44.255Z,5.47
2022-08-26T23:40:16.303Z,5.50
2022-08-26T23:42:42.972Z,4.93
2022-08-26T23:45:12.906Z,5.90
2022-08-26T23:47:41.136Z,5.70
2022-08-26T23:50:08.697Z,5.90
2022-08-26T23:52:53.853Z,6.35
2022-08-26T23:55:20.615Z,5.65
2022-08-26T23:57:47.624Z,5.68
