createdAt,value
2023-03-21T00:00:08.939Z,79.22
2023-03-21T00:02:11.215Z,71.93
2023-03-21T00:04:12.895Z,68.35
2023-03-21T00:06:14.692Z,68.63
2023-03-21T00:08:16.296Z,69.93
2023-03-21T00:10:26.801Z,70.30
2023-03-21T00:12:32.547Z,80.88
2023-03-21T00:14:34.608Z,83.10
2023-03-21T00:16:36.505Z,70.60
2023-03-21T00:18:46.450Z,77.45
2023-03-21T00:21:35.555Z,79.43
2023-03-21T00:23:29.943Z,82.47
2023-03-21T00:25:32.943Z,78.22
2023-03-21T00:27:53.283Z,75.10
2023-03-21T00:29:56.872Z,75.90
2023-03-21T00:31:58.435Z,71.38
2023-03-21T00:34:01.133Z,78.45
2023-03-21T00:36:05.634Z,86.60
2023-03-21T00:38:07.699Z,77.45
2023-03-21T00:40:16.411Z,84.47
2023-03-21T00:42:21.188Z,76.97
2023-03-21T00:44:23.548Z,83.63
2023-03-21T00:46:27.636Z,89.82
2023-03-21T00:48:31.616Z,89.43
2023-03-21T00:50:34.449Z,87.05
2023-03-21T00:52:40.822Z,83.80
2023-03-21T00:54:42.880Z,79.30
2023-03-21T00:56:44.411Z,66.90
2023-03-21T00:58:45.929Z,69.72
2023-03-21T01:00:47.488Z,65.82
2023-03-21T01:03:04.379Z,66.97
2023-03-21T01:05:11.868Z,69.40
2023-03-21T01:07:13.406Z,67.65
2023-03-21T01:09:18.034Z,62.30
2023-03-21T01:11:22.815Z,61.70
2023-03-21T01:13:25.635Z,66.07
2023-03-21T01:15:27.206Z,66.28
2023-03-21T01:17:28.750Z,63.40
2023-03-21T01:19:48.348Z,75.43
2023-03-21T01:21:52.205Z,64.53
2023-03-21T01:23:54.042Z,63.35
2023-03-21T01:25:56.807Z,58.83
2023-03-21T01:27:58.352Z,57.47
2023-03-21T01:30:00.142Z,64.88
2023-03-21T01:32:01.808Z,90.13
2023-03-21T01:34:03.496Z,82.35
2023-03-21T01:36:12.657Z,70.13
2023-03-21T01:40:19.613Z,58.22
2023-03-21T01:42:21.187Z,70.53
2023-03-21T01:44:22.761Z,158.65
2023-03-21T01:46:51.813Z,84.35
2023-03-21T01:49:07.940Z,75.72
2023-03-21T01:51:12.273Z,68.68
2023-03-21T01:53:15.428Z,78.43
2023-03-21T01:55:18.659Z,63.85
2023-03-21T01:57:40.363Z,67.43
2023-03-21T01:59:50.128Z,66.88
2023-03-21T02:01:52.401Z,67.88
2023-03-21T02:03:54.330Z,70.75
2023-03-21T02:06:03.163Z,74.18
2023-03-21T02:08:04.749Z,77.32
2023-03-21T02:10:10.398Z,66.75
2023-03-21T02:12:12.347Z,67.90
2023-03-21T02:14:26.506Z,65.07
2023-03-21T02:17:01.661Z,64.53
2023-03-21T02:19:47.550Z,60.83
2023-03-21T02:22:37.197Z,62.60
2023-03-21T02:25:06.024Z,62.20
2023-03-21T02:27:24.018Z,65.30
2023-03-21T02:29:49.800Z,62.30
2023-03-21T02:32:18.111Z,66.82
2023-03-21T02:34:54.973Z,83.68
2023-03-21T02:39:13.113Z,75.65
2023-03-21T02:41:19.559Z,80.10
2023-03-21T02:43:39.105Z,83.32
2023-03-21T02:45:49.710Z,77.78
2023-03-21T02:48:25.453Z,88.03
2023-03-21T02:50:37.572Z,92.10
2023-03-21T02:52:41.553Z,77.97
2023-03-21T02:54:48.420Z,79.43
2023-03-21T02:56:52.599Z,73.32
2023-03-21T02:58:54.462Z,75.07
2023-03-21T03:00:56.760Z,74.75
2023-03-21T03:03:08.674Z,80.25
2023-03-21T03:05:21.872Z,80.60
2023-03-21T03:07:48.580Z,64.35
2023-03-21T03:10:21.087Z,63.95
2023-03-21T03:12:25.860Z,57.03
2023-03-21T03:15:17.780Z,55.53
2023-03-21T03:17:49.399Z,57.35
2023-03-21T03:20:35.894Z,69.80
2023-03-21T03:22:46.456Z,62.05
2023-03-21T03:25:19.672Z,61.05
2023-03-21T03:27:29.844Z,58.42
2023-03-21T03:29:34.742Z,58.58
2023-03-21T03:31:41.825Z,61.40
2023-03-21T03:33:46.989Z,61.30
2023-03-21T03:36:02.519Z,64.75
2023-03-21T03:38:09.331Z,60.92
2023-03-21T03:40:13.758Z,64.57
2023-03-21T03:42:28.009Z,66.28
2023-03-21T03:44:30.728Z,68.95
2023-03-21T03:46:51.124Z,67.07
2023-03-21T03:48:57.313Z,73.45
2023-03-21T03:51:05.282Z,79.90
2023-03-21T03:53:20.218Z,72.60
2023-03-21T03:55:23.067Z,68.22
2023-03-21T03:57:27.833Z,63.20
2023-03-21T03:59:29.442Z,62.47
2023-03-21T04:01:31.155Z,64.95
2023-03-21T04:03:47.924Z,68.95
2023-03-21T04:05:50.488Z,71.15
2023-03-21T04:07:52.640Z,73.65
2023-03-21T04:09:54.299Z,75.60
2023-03-21T04:11:56.823Z,71.70
2023-03-21T04:13:58.367Z,72.10
2023-03-21T04:16:00.482Z,91.75
2023-03-21T04:18:02.569Z,93.22
2023-03-21T04:20:12.346Z,90.40
2023-03-21T04:22:17.183Z,80.10
2023-03-21T04:24:18.704Z,84.88
2023-03-21T04:26:22.328Z,83.47
2023-03-21T04:28:23.871Z,86.50
2023-03-21T04:30:25.631Z,84.90
2023-03-21T04:32:27.786Z,72.18
2023-03-21T04:34:29.335Z,85.85
2023-03-21T04:36:33.409Z,68.82
2023-03-21T04:38:36.362Z,86.68
2023-03-21T04:40:38.034Z,67.30
2023-03-21T04:42:39.948Z,66.50
2023-03-21T04:44:41.967Z,65.40
2023-03-21T04:46:44.053Z,72.07
2023-03-21T04:48:45.704Z,76.25
2023-03-21T04:50:47.430Z,81.85
2023-03-21T04:52:49.028Z,75.10
2023-03-21T04:54:50.627Z,79.97
2023-03-21T04:56:52.246Z,75.65
2023-03-21T04:58:53.746Z,80.88
2023-03-21T05:00:55.420Z,83.20
2023-03-21T05:02:58.660Z,72.70
2023-03-21T05:05:00.246Z,71.53
2023-03-21T05:07:01.777Z,69.10
2023-03-21T05:09:05.722Z,65.95
2023-03-21T05:11:07.349Z,63.38
2023-03-21T05:13:09.761Z,61.90
2023-03-21T05:15:11.546Z,62.45
2023-03-21T05:17:15.484Z,59.42
2023-03-21T05:19:17.500Z,61.17
2023-03-21T05:21:19.412Z,64.72
2023-03-21T05:23:22.563Z,65.63
2023-03-21T05:25:34.049Z,69.50
2023-03-21T05:27:36.514Z,73.05
2023-03-21T05:29:38.118Z,69.70
2023-03-21T05:31:39.680Z,75.60
2023-03-21T05:33:41.230Z,73.15
2023-03-21T05:35:42.719Z,77.13
2023-03-21T05:37:44.313Z,79.88
2023-03-21T05:39:45.973Z,88.15
2023-03-21T05:41:47.734Z,87.88
2023-03-21T05:43:49.336Z,84.13
2023-03-21T05:45:51.100Z,90.50
2023-03-21T05:47:52.781Z,91.55
2023-03-21T05:49:54.402Z,87.05
2023-03-21T05:51:56.259Z,77.72
2023-03-21T05:53:57.875Z,68.80
2023-03-21T05:55:59.676Z,70.70
2023-03-21T05:58:01.265Z,71.38
2023-03-21T06:00:03.289Z,91.25
2023-03-21T06:02:05.533Z,104.47
2023-03-21T06:04:07.132Z,86.85
2023-03-21T06:06:09.348Z,79.68
2023-03-21T06:08:10.853Z,79.78
2023-03-21T06:10:12.412Z,85.00
2023-03-21T06:12:14.674Z,73.40
2023-03-21T06:14:16.883Z,62.95
2023-03-21T06:16:18.459Z,58.20
2023-03-21T06:18:20.148Z,55.42
2023-03-21T06:20:21.900Z,55.88
2023-03-21T06:22:23.479Z,61.35
2023-03-21T06:24:26.545Z,63.55
2023-03-21T06:26:28.292Z,62.00
2023-03-21T06:28:29.917Z,57.28
2023-03-21T06:30:31.461Z,57.45
2023-03-21T06:32:33.211Z,57.72
2023-03-21T06:34:34.763Z,56.95
2023-03-21T06:36:36.765Z,53.38
2023-03-21T06:38:38.468Z,50.22
2023-03-21T06:41:26.999Z,55.38
2023-03-21T06:43:28.526Z,50.78
2023-03-21T06:45:30.031Z,52.15
2023-03-21T06:47:31.729Z,61.70
2023-03-21T06:49:33.731Z,60.28
2023-03-21T06:51:35.309Z,69.57
2023-03-21T06:53:36.904Z,59.72
2023-03-21T06:55:38.765Z,59.15
2023-03-21T06:57:40.724Z,56.90
2023-03-21T06:59:42.277Z,58.60
2023-03-21T07:01:43.963Z,50.42
2023-03-21T07:03:45.512Z,81.63
2023-03-21T07:05:47.037Z,61.00
2023-03-21T07:07:48.727Z,55.25
2023-03-21T07:09:50.482Z,54.42
2023-03-21T07:11:53.599Z,54.38
2023-03-21T07:13:55.566Z,58.95
2023-03-21T07:15:57.392Z,51.38
2023-03-21T07:17:58.964Z,52.63
2023-03-21T07:20:00.557Z,51.08
2023-03-21T07:22:02.207Z,50.40
2023-03-21T07:24:03.795Z,40.38
2023-03-21T07:26:06.282Z,39.63
2023-03-21T07:28:09.263Z,36.92
2023-03-21T07:30:11.392Z,39.60
2023-03-21T07:33:00.675Z,44.85
2023-03-21T07:35:21.729Z,40.28
2023-03-21T07:37:24.387Z,39.60
2023-03-21T07:39:45.398Z,37.20
2023-03-21T07:42:12.144Z,38.38
2023-03-21T07:44:33.800Z,36.90
2023-03-21T07:46:51.665Z,37.50
2023-03-21T07:48:53.334Z,39.15
2023-03-21T07:50:54.997Z,40.70
2023-03-21T07:53:05.653Z,38.63
2023-03-21T07:55:07.632Z,45.35
2023-03-21T07:57:09.943Z,40.60
2023-03-21T07:59:12.551Z,43.58
2023-03-21T08:01:40.118Z,43.38
2023-03-21T08:04:35.154Z,35.25
2023-03-21T08:07:29.712Z,32.78
2023-03-21T08:10:23.833Z,45.78
2023-03-21T08:13:13.358Z,45.65
2023-03-21T08:16:05.887Z,38.40
2023-03-21T08:19:00.252Z,38.33
2023-03-21T08:21:53.067Z,44.90
2023-03-21T08:24:47.048Z,42.78
2023-03-21T08:27:35.705Z,43.50
2023-03-21T08:30:28.492Z,47.08
2023-03-21T08:33:21.661Z,42.10
2023-03-21T08:36:16.094Z,45.35
2023-03-21T08:39:10.261Z,47.70
2023-03-21T08:42:05.547Z,40.75
2023-03-21T08:44:58.856Z,49.50
2023-03-21T08:47:31.567Z,36.40
2023-03-21T08:49:37.712Z,32.38
2023-03-21T08:52:31.784Z,34.10
2023-03-21T08:55:26.078Z,31.30
2023-03-21T08:58:20.980Z,29.55
2023-03-21T09:01:16.090Z,29.40
2023-03-21T09:04:11.144Z,28.70
2023-03-21T09:06:33.874Z,31.58
2023-03-21T09:08:35.487Z,30.67
2023-03-21T09:11:04.322Z,38.28
2023-03-21T09:13:23.639Z,41.38
2023-03-21T09:16:18.903Z,47.10
2023-03-21T09:18:59.127Z,49.03
2023-03-21T09:21:27.474Z,40.40
2023-03-21T09:23:46.806Z,34.22
2023-03-21T09:26:09.769Z,59.97
2023-03-21T09:28:24.273Z,56.00
2023-03-21T09:30:48.884Z,37.47
2023-03-21T09:33:41.475Z,35.65
2023-03-21T09:36:35.092Z,34.85
2023-03-21T09:39:28.383Z,33.63
2023-03-21T09:42:01.777Z,34.33
2023-03-21T09:44:29.663Z,26.63
2023-03-21T09:47:19.996Z,26.23
2023-03-21T09:49:31.402Z,29.40
2023-03-21T09:51:43.017Z,28.10
2023-03-21T09:53:52.053Z,31.15
2023-03-21T09:56:44.964Z,31.83
2023-03-21T09:59:42.024Z,31.42
2023-03-21T10:02:47.162Z,31.88
2023-03-21T10:05:34.266Z,21.20
2023-03-21T10:08:36.522Z,25.38
2023-03-21T10:11:45.081Z,31.63
2023-03-21T10:14:48.028Z,31.48
2023-03-21T10:17:47.722Z,42.47
2023-03-21T10:21:05.261Z,38.03
2023-03-21T10:24:01.298Z,31.67
2023-03-21T10:26:58.515Z,24.80
2023-03-21T10:29:30.848Z,37.75
2023-03-21T10:32:25.700Z,27.52
2023-03-21T10:35:22.553Z,22.90
2023-03-21T10:38:19.043Z,22.73
2023-03-21T10:41:10.139Z,26.17
2023-03-21T10:44:14.765Z,29.58
2023-03-21T10:47:19.480Z,23.05
2023-03-21T10:50:16.608Z,24.15
2023-03-21T10:53:20.489Z,21.65
2023-03-21T10:56:16.620Z,25.55
2023-03-21T10:59:22.976Z,27.65
2023-03-21T11:02:03.593Z,28.30
2023-03-21T11:05:20.592Z,25.45
2023-03-21T11:08:20.583Z,22.35
2023-03-21T11:11:37.520Z,23.90
2023-03-21T11:14:36.200Z,22.10
2023-03-21T11:17:36.901Z,22.73
2023-03-21T11:20:31.499Z,23.58
2023-03-21T11:23:37.808Z,26.55
2023-03-21T11:26:36.649Z,25.38
2023-03-21T11:29:46.195Z,26.58
2023-03-21T11:32:40.368Z,25.80
2023-03-21T11:35:58.412Z,23.55
2023-03-21T11:38:54.240Z,25.02
2023-03-21T11:41:54.091Z,30.50
2023-03-21T11:47:39.837Z,27.50
2023-03-21T11:50:28.337Z,25.95
2023-03-21T11:53:28.040Z,21.27
2023-03-21T11:56:54.957Z,26.92
2023-03-21T12:00:13.582Z,111.53
2023-03-21T12:03:07.628Z,27.73
2023-03-21T12:06:33.400Z,30.75
2023-03-21T12:09:51.868Z,43.53
2023-03-21T12:13:25.755Z,42.92
2023-03-21T12:16:37.060Z,88.75
2023-03-21T12:20:02.016Z,214.30
2023-03-21T12:23:14.095Z,107.25
2023-03-21T12:26:28.390Z,50.80
2023-03-21T12:29:50.736Z,37.95
2023-03-21T12:33:04.311Z,38.05
2023-03-21T12:36:07.188Z,26.83
2023-03-21T12:39:33.284Z,32.40
2023-03-21T12:42:49.753Z,23.00
2023-03-21T12:45:47.859Z,33.10
2023-03-21T12:48:51.335Z,26.65
2023-03-21T12:51:49.360Z,22.73
2023-03-21T12:54:52.858Z,22.23
2023-03-21T12:58:22.918Z,26.95
2023-03-21T13:01:30.071Z,21.52
2023-03-21T13:05:00.842Z,29.20
2023-03-21T13:08:05.755Z,24.50
2023-03-21T13:11:06.855Z,23.40
2023-03-21T13:14:26.840Z,27.75
2023-03-21T13:17:27.243Z,22.48
2023-03-21T13:20:48.082Z,65.82
2023-03-21T13:23:54.933Z,27.92
2023-03-21T13:26:54.114Z,26.25
2023-03-21T13:29:50.602Z,24.23
2023-03-21T13:33:13.161Z,20.90
2023-03-21T13:36:08.461Z,18.17
2023-03-21T13:39:17.324Z,17.02
2023-03-21T13:42:20.533Z,20.08
2023-03-21T13:45:24.906Z,17.67
2023-03-21T13:48:32.179Z,16.83
2023-03-21T13:51:36.696Z,17.05
2023-03-21T13:54:40.661Z,17.00
2023-03-21T13:57:38.824Z,15.27
2023-03-21T14:00:39.803Z,22.45
2023-03-21T14:03:45.571Z,14.85
2023-03-21T14:06:49.449Z,15.13
2023-03-21T14:09:45.229Z,15.88
2023-03-21T14:12:43.771Z,21.23
2023-03-21T14:15:56.468Z,14.27
2023-03-21T14:19:01.859Z,11.73
2023-03-21T14:21:54.854Z,11.68
2023-03-21T14:25:16.077Z,11.57
2023-03-21T14:28:13.748Z,13.80
2023-03-21T14:31:22.454Z,12.98
2023-03-21T14:34:33.213Z,12.77
2023-03-21T14:37:37.740Z,12.05
2023-03-21T14:40:47.046Z,12.27
2023-03-21T14:43:41.876Z,10.77
2023-03-21T14:46:39.855Z,12.27
2023-03-21T14:49:41.405Z,13.80
2023-03-21T14:52:35.633Z,14.88
2023-03-21T14:55:32.590Z,13.52
2023-03-21T14:58:27.914Z,14.80
2023-03-21T15:01:32.647Z,21.40
2023-03-21T15:04:27.654Z,36.33
2023-03-21T15:07:40.955Z,18.75
2023-03-21T15:11:08.102Z,17.20
2023-03-21T15:14:24.990Z,32.35
2023-03-21T15:17:20.568Z,27.40
2023-03-21T15:20:17.584Z,21.58
2023-03-21T15:23:25.879Z,32.75
2023-03-21T15:26:24.355Z,14.77
2023-03-21T15:29:18.770Z,20.77
2023-03-21T15:32:20.047Z,48.00
2023-03-21T15:35:19.674Z,49.58
2023-03-21T15:38:23.001Z,43.38
2023-03-21T15:41:31.412Z,61.17
2023-03-21T15:44:31.370Z,66.05
2023-03-21T15:47:42.636Z,64.13
2023-03-21T15:50:41.614Z,32.53
2023-03-21T15:53:37.426Z,60.13
2023-03-21T15:56:46.055Z,58.83
2023-03-21T15:59:41.328Z,65.80
2023-03-21T16:02:24.578Z,69.90
2023-03-21T16:05:29.237Z,55.92
2023-03-21T16:08:32.648Z,73.25
2023-03-21T16:11:29.117Z,42.67
2023-03-21T16:14:24.150Z,90.45
2023-03-21T16:17:31.324Z,85.78
2023-03-21T16:20:29.406Z,166.27
2023-03-21T16:23:23.900Z,144.25
2023-03-21T16:26:32.283Z,82.13
2023-03-21T16:29:26.319Z,68.80
2023-03-21T16:32:21.676Z,45.17
2023-03-21T16:35:16.527Z,56.75
2023-03-21T16:38:12.559Z,45.47
2023-03-21T16:41:12.745Z,42.08
2023-03-21T16:44:06.858Z,32.03
2023-03-21T16:47:19.532Z,37.60
2023-03-21T16:50:21.203Z,52.92
2023-03-21T16:53:17.057Z,48.58
2023-03-21T16:56:22.612Z,66.97
2023-03-21T16:59:16.787Z,63.25
2023-03-21T17:02:13.216Z,73.47
2023-03-21T17:05:07.992Z,70.35
2023-03-21T17:08:04.609Z,58.33
2023-03-21T17:11:08.975Z,50.60
2023-03-21T17:14:03.472Z,74.15
2023-03-21T17:16:57.786Z,75.72
2023-03-21T17:19:51.860Z,95.47
2023-03-21T17:22:46.423Z,84.03
2023-03-21T17:25:40.591Z,82.65
2023-03-21T17:28:34.754Z,83.22
2023-03-21T17:31:33.018Z,81.38
2023-03-21T17:34:27.304Z,75.80
2023-03-21T17:37:26.128Z,65.05
2023-03-21T17:40:24.556Z,58.92
2023-03-21T17:43:19.348Z,78.70
2023-03-21T17:46:15.420Z,87.50
2023-03-21T17:49:13.743Z,69.88
2023-03-21T17:52:08.084Z,85.05
2023-03-21T17:55:02.355Z,70.70
2023-03-21T17:57:56.662Z,75.43
2023-03-21T18:00:50.982Z,104.60
2023-03-21T18:03:45.451Z,99.30
2023-03-21T18:06:39.769Z,94.07
2023-03-21T18:09:34.083Z,107.80
2023-03-21T18:12:28.212Z,106.38
2023-03-21T18:15:23.664Z,94.93
2023-03-21T18:18:17.864Z,83.60
2023-03-21T18:21:14.576Z,78.50
2023-03-21T18:24:08.953Z,68.75
2023-03-21T18:27:04.437Z,63.72
2023-03-21T18:33:12.612Z,95.82
2023-03-21T18:36:13.808Z,109.30
2023-03-21T18:39:08.319Z,90.57
2023-03-21T18:42:04.157Z,84.75
2023-03-21T18:44:59.207Z,76.85
2023-03-21T18:47:53.438Z,92.07
2023-03-21T18:50:47.500Z,89.32
2023-03-21T18:53:41.668Z,84.55
2023-03-21T18:57:27.453Z,75.25
2023-03-21T18:59:52.013Z,56.17
2023-03-21T19:02:49.101Z,68.05
2023-03-21T19:05:44.884Z,75.15
2023-03-21T19:08:41.817Z,75.72
2023-03-21T19:11:36.347Z,84.25
2023-03-21T19:14:30.995Z,89.30
2023-03-21T19:20:46.116Z,76.70
2023-03-21T19:24:16.481Z,95.70
2023-03-21T19:26:54.587Z,72.03
2023-03-21T19:30:06.574Z,55.08
2023-03-21T19:33:03.189Z,53.95
2023-03-21T19:36:13.026Z,53.20
2023-03-21T19:39:10.932Z,52.03
2023-03-21T19:42:15.992Z,54.15
2023-03-21T19:45:11.427Z,60.90
2023-03-21T19:48:06.177Z,76.03
2023-03-21T19:51:26.682Z,107.88
2023-03-21T19:54:17.905Z,112.10
2023-03-21T19:57:11.970Z,104.57
2023-03-21T20:00:10.657Z,73.00
2023-03-21T20:03:08.630Z,55.60
2023-03-21T20:06:04.481Z,55.90
2023-03-21T20:09:41.360Z,60.40
2023-03-21T20:12:13.113Z,60.80
2023-03-21T20:15:17.217Z,62.05
2023-03-21T20:18:12.354Z,69.00
2023-03-21T20:21:16.638Z,89.85
2023-03-21T20:24:12.980Z,92.45
2023-03-21T20:27:07.510Z,87.85
2023-03-21T20:30:10.278Z,67.35
2023-03-21T20:33:05.179Z,122.55
2023-03-21T20:36:38.212Z,56.22
2023-03-21T20:39:19.481Z,54.20
2023-03-21T20:42:13.580Z,55.30
2023-03-21T20:45:08.333Z,63.95
2023-03-21T20:48:03.192Z,79.78
2023-03-21T20:51:01.803Z,68.57
2023-03-21T20:53:56.668Z,73.57
2023-03-21T20:56:51.244Z,118.35
2023-03-21T20:59:45.735Z,80.65
2023-03-21T21:02:39.964Z,116.45
2023-03-21T21:05:34.974Z,101.05
2023-03-21T21:08:30.480Z,96.57
2023-03-21T21:12:05.098Z,58.17
2023-03-21T21:14:39.089Z,54.45
2023-03-21T21:18:02.144Z,144.55
2023-03-21T21:20:53.275Z,147.57
2023-03-21T21:23:47.587Z,56.13
2023-03-21T21:26:46.400Z,47.45
2023-03-21T21:29:43.312Z,48.45
2023-03-21T21:32:38.270Z,51.05
2023-03-21T21:35:25.510Z,65.43
2023-03-21T21:38:10.966Z,55.88
2023-03-21T21:41:05.536Z,63.60
2023-03-21T21:43:59.593Z,65.35
2023-03-21T21:46:53.744Z,77.88
2023-03-21T21:49:47.808Z,78.13
2023-03-21T21:52:35.557Z,89.40
2023-03-21T21:54:39.321Z,83.53
2023-03-21T21:57:34.584Z,93.25
2023-03-21T22:00:30.676Z,85.30
2023-03-21T22:03:24.965Z,89.55
2023-03-21T22:06:19.468Z,115.20
2023-03-21T22:08:51.762Z,71.97
2023-03-21T22:11:46.007Z,67.05
2023-03-21T22:14:40.097Z,91.65
2023-03-21T22:16:44.618Z,76.65
2023-03-21T22:18:46.907Z,59.88
2023-03-21T22:20:56.676Z,138.68
2023-03-21T22:25:04.337Z,69.65
2023-03-21T22:27:07.144Z,67.90
2023-03-21T22:29:41.721Z,58.83
2023-03-21T22:31:45.911Z,66.43
2023-03-21T22:33:50.460Z,82.28
2023-03-21T22:36:32.280Z,47.95
2023-03-21T22:38:38.616Z,57.53
2023-03-21T22:40:53.528Z,63.38
2023-03-21T22:43:47.671Z,60.35
2023-03-21T22:46:41.700Z,70.47
2023-03-21T22:49:35.930Z,116.65
2023-03-21T22:52:30.176Z,77.35
2023-03-21T22:54:38.720Z,62.63
2023-03-21T22:57:31.723Z,64.22
2023-03-21T23:00:26.612Z,87.22
2023-03-21T23:02:59.913Z,57.20
2023-03-21T23:05:56.652Z,96.13
2023-03-21T23:08:49.260Z,103.95
2023-03-21T23:11:45.287Z,82.78
2023-03-21T23:14:39.311Z,143.25
2023-03-21T23:17:33.946Z,72.85
2023-03-21T23:20:28.184Z,104.68
2023-03-21T23:23:24.870Z,84.97
2023-03-21T23:26:20.673Z,77.40
2023-03-21T23:29:14.758Z,112.85
2023-03-21T23:32:14.212Z,93.00
2023-03-21T23:35:08.578Z,90.75
2023-03-21T23:38:02.645Z,83.57
2023-03-21T23:41:00.166Z,98.88
2023-03-21T23:43:54.241Z,96.30
2023-03-21T23:46:49.046Z,89.35
2023-03-21T23:49:44.788Z,66.93
2023-03-21T23:52:41.647Z,59.30
2023-03-21T23:55:37.941Z,56.42
2023-03-21T23:58:32.023Z,54.35
