createdAt,value
2018-09-18T00:02:31.518Z,18.20
2018-09-18T00:05:06.553Z,18.20
2018-09-18T00:07:41.209Z,18.20
2018-09-18T00:10:16.127Z,18.20
2018-09-18T00:12:51.281Z,18.20
2018-09-18T00:15:26.480Z,18.30
2018-09-18T00:18:01.240Z,18.30
2018-09-18T00:20:36.132Z,18.30
2018-09-18T00:23:15.223Z,18.30
2018-09-18T00:25:49.996Z,18.30
2018-09-18T00:28:25.324Z,18.30
2018-09-18T00:31:01.546Z,18.30
2018-09-18T00:33:36.655Z,18.30
2018-09-18T00:36:12.465Z,18.30
2018-09-18T00:38:47.680Z,18.30
2018-09-18T00:41:22.817Z,18.20
2018-09-18T00:43:58.491Z,18.20
2018-09-18T00:46:33.249Z,18.20
2018-09-18T00:49:08.301Z,18.20
2018-09-18T00:51:43.420Z,18.20
2018-09-18T00:54:18.179Z,18.20
2018-09-18T00:56:53.155Z,18.20
2018-09-18T00:59:27.975Z,18.20
2018-09-18T01:02:03.080Z,18.20
2018-09-18T01:04:38.575Z,18.20
2018-09-18T01:07:14.114Z,18.20
2018-09-18T01:09:49.600Z,18.20
2018-09-18T01:12:24.593Z,18.20
2018-09-18T01:14:59.482Z,18.20
2018-09-18T01:17:34.460Z,18.20
2018-09-18T01:20:09.514Z,18.10
2018-09-18T01:22:44.657Z,18.20
2018-09-18T01:25:19.797Z,18.20
2018-09-18T01:27:54.611Z,18.20
2018-09-18T01:30:29.768Z,18.20
2018-09-18T01:33:04.932Z,18.10
2018-09-18T01:35:40.711Z,18.20
2018-09-18T01:38:15.621Z,18.20
2018-09-18T01:40:50.647Z,18.20
2018-09-18T01:43:26.360Z,18.20
2018-09-18T01:46:01.228Z,18.20
2018-09-18T01:48:36.037Z,18.20
2018-09-18T01:51:10.910Z,18.20
2018-09-18T01:53:46.974Z,18.20
2018-09-18T01:56:21.862Z,18.20
2018-09-18T01:58:56.898Z,18.20
2018-09-18T02:01:32.041Z,18.20
2018-09-18T02:04:07.390Z,18.10
2018-09-18T02:06:42.199Z,18.20
2018-09-18T02:09:17.243Z,18.20
2018-09-18T02:11:52.162Z,18.20
2018-09-18T02:14:27.403Z,18.20
2018-09-18T02:17:02.852Z,18.20
2018-09-18T02:19:37.567Z,18.20
2018-09-18T02:22:13.309Z,18.10
2018-09-18T02:24:48.163Z,18.10
2018-09-18T02:27:23.611Z,18.20
2018-09-18T02:29:58.389Z,18.10
2018-09-18T02:32:33.391Z,18.10
2018-09-18T02:35:08.304Z,18.10
2018-09-18T02:37:43.224Z,18.10
2018-09-18T02:40:18.177Z,18.10
2018-09-18T02:42:53.130Z,18.00
2018-09-18T02:45:28.129Z,18.10
2018-09-18T02:48:03.263Z,18.00
2018-09-18T02:50:38.125Z,18.00
2018-09-18T02:53:13.173Z,18.00
2018-09-18T02:55:48.794Z,18.00
2018-09-18T02:58:23.822Z,18.00
2018-09-18T03:00:58.716Z,18.00
2018-09-18T03:03:34.083Z,18.00
2018-09-18T03:06:09.229Z,17.90
2018-09-18T03:08:45.584Z,17.90
2018-09-18T03:11:20.609Z,17.90
2018-09-18T03:13:55.944Z,17.90
2018-09-18T03:16:31.125Z,17.90
2018-09-18T03:19:05.975Z,17.80
2018-09-18T03:21:41.456Z,17.80
2018-09-18T03:24:16.266Z,17.80
2018-09-18T03:26:51.435Z,17.80
2018-09-18T03:29:27.411Z,17.90
2018-09-18T03:32:02.832Z,17.80
2018-09-18T03:34:37.853Z,17.80
2018-09-18T03:37:13.509Z,17.80
2018-09-18T03:39:48.610Z,17.80
2018-09-18T03:42:23.815Z,17.80
2018-09-18T03:44:58.730Z,17.70
2018-09-18T03:47:33.577Z,17.80
2018-09-18T03:50:09.633Z,17.80
2018-09-18T03:52:44.993Z,17.70
2018-09-18T03:55:19.940Z,17.70
2018-09-18T03:57:55.475Z,17.70
2018-09-18T04:00:30.798Z,17.70
2018-09-18T04:03:00.087Z,17.70
2018-09-18T04:05:34.848Z,17.60
2018-09-18T04:08:09.906Z,17.60
2018-09-18T04:10:44.700Z,17.70
2018-09-18T04:13:19.600Z,17.60
2018-09-18T04:15:54.398Z,17.60
2018-09-18T04:18:29.272Z,17.60
2018-09-18T04:21:04.598Z,17.60
2018-09-18T04:23:39.783Z,17.60
2018-09-18T04:26:14.896Z,17.60
2018-09-18T04:28:50.215Z,17.60
2018-09-18T04:31:25.369Z,17.60
2018-09-18T04:34:00.882Z,17.60
2018-09-18T04:36:36.946Z,17.60
2018-09-18T04:39:13.171Z,17.50
2018-09-18T04:41:47.998Z,17.50
2018-09-18T04:44:22.877Z,17.60
2018-09-18T04:46:58.013Z,17.60
2018-09-18T04:49:32.784Z,17.50
2018-09-18T04:52:07.720Z,17.50
2018-09-18T04:54:43.093Z,17.50
2018-09-18T04:57:18.505Z,17.50
2018-09-18T04:59:53.427Z,17.50
2018-09-18T05:02:23.965Z,17.40
2018-09-18T05:04:58.902Z,17.50
2018-09-18T05:07:33.981Z,17.50
2018-09-18T05:10:09.048Z,17.50
2018-09-18T05:12:50.357Z,17.50
2018-09-18T05:15:25.864Z,17.50
2018-09-18T05:18:01.574Z,17.50
2018-09-18T05:20:36.457Z,17.50
2018-09-18T05:23:11.576Z,17.50
2018-09-18T05:25:46.785Z,17.50
2018-09-18T05:28:21.772Z,17.50
2018-09-18T05:30:56.857Z,17.50
2018-09-18T05:33:31.957Z,17.60
2018-09-18T05:36:06.953Z,17.60
2018-09-18T05:38:42.010Z,17.70
2018-09-18T05:41:23.592Z,17.60
2018-09-18T05:43:58.609Z,17.60
2018-09-18T05:46:33.523Z,17.70
2018-09-18T05:49:09.181Z,17.70
2018-09-18T05:51:44.206Z,17.80
2018-09-18T05:54:19.376Z,17.80
2018-09-18T05:56:54.426Z,17.80
2018-09-18T05:59:33.394Z,17.80
2018-09-18T06:02:08.825Z,17.80
2018-09-18T06:04:43.700Z,17.90
2018-09-18T06:07:18.747Z,17.80
2018-09-18T06:09:48.258Z,17.80
2018-09-18T06:12:23.040Z,17.90
2018-09-18T06:14:57.948Z,17.90
2018-09-18T06:17:33.353Z,18.00
2018-09-18T06:20:08.387Z,18.00
2018-09-18T06:22:43.232Z,18.00
2018-09-18T06:25:17.981Z,18.10
2018-09-18T06:27:52.835Z,18.10
2018-09-18T06:30:27.652Z,18.20
2018-09-18T06:33:02.598Z,18.20
2018-09-18T06:35:37.494Z,18.30
2018-09-18T06:38:12.429Z,18.30
2018-09-18T06:40:47.405Z,18.40
2018-09-18T06:43:22.236Z,18.40
2018-09-18T06:45:57.079Z,18.40
2018-09-18T06:48:31.999Z,18.40
2018-09-18T06:51:07.296Z,18.50
2018-09-18T06:53:42.592Z,18.50
2018-09-18T06:56:17.512Z,18.60
2018-09-18T06:58:52.386Z,18.70
2018-09-18T07:01:27.276Z,18.70
2018-09-18T07:04:02.117Z,18.70
2018-09-18T07:06:37.525Z,18.70
2018-09-18T07:09:13.643Z,18.80
2018-09-18T07:11:48.705Z,18.80
2018-09-18T07:14:23.763Z,18.90
2018-09-18T07:16:58.940Z,18.90
2018-09-18T07:19:34.254Z,19.00
2018-09-18T07:22:09.686Z,19.10
2018-09-18T07:24:44.637Z,19.10
2018-09-18T07:27:19.477Z,19.20
2018-09-18T07:29:54.474Z,19.30
2018-09-18T07:32:30.177Z,19.30
2018-09-18T07:35:05.337Z,19.30
2018-09-18T07:37:40.964Z,19.40
2018-09-18T07:40:16.001Z,19.40
2018-09-18T07:42:50.961Z,19.50
2018-09-18T07:45:26.521Z,19.50
2018-09-18T07:48:01.180Z,19.60
2018-09-18T07:50:36.669Z,19.60
2018-09-18T07:53:12.000Z,19.80
2018-09-18T07:55:47.078Z,19.80
2018-09-18T07:58:21.921Z,19.90
2018-09-18T08:00:56.994Z,19.90
2018-09-18T08:03:32.754Z,19.90
2018-09-18T08:06:07.793Z,19.90
2018-09-18T08:08:42.697Z,20.00
2018-09-18T08:11:17.911Z,20.10
2018-09-18T08:13:52.898Z,20.20
2018-09-18T08:16:27.701Z,20.30
2018-09-18T08:19:02.717Z,20.40
2018-09-18T08:21:37.629Z,20.40
2018-09-18T08:24:12.660Z,20.40
2018-09-18T08:26:47.819Z,20.50
2018-09-18T08:29:22.706Z,20.60
2018-09-18T08:31:57.789Z,20.70
2018-09-18T08:34:38.671Z,20.80
2018-09-18T08:37:14.418Z,20.80
2018-09-18T08:39:49.607Z,20.90
2018-09-18T08:42:24.970Z,21.00
2018-09-18T08:45:00.154Z,21.00
2018-09-18T08:47:35.265Z,21.10
2018-09-18T08:50:10.315Z,21.30
2018-09-18T08:52:45.428Z,21.30
2018-09-18T08:55:20.882Z,21.40
2018-09-18T08:57:55.625Z,21.50
2018-09-18T09:00:30.975Z,21.50
2018-09-18T09:03:06.659Z,21.50
2018-09-18T09:05:41.726Z,21.60
2018-09-18T09:08:17.680Z,21.70
2018-09-18T09:10:52.807Z,21.80
2018-09-18T09:13:27.774Z,21.90
2018-09-18T09:16:02.655Z,22.00
2018-09-18T09:18:37.894Z,22.00
2018-09-18T09:21:13.493Z,22.20
2018-09-18T09:23:48.821Z,22.30
2018-09-18T09:26:23.960Z,22.40
2018-09-18T09:28:59.088Z,22.60
2018-09-18T09:31:34.249Z,22.60
2018-09-18T09:34:09.607Z,22.70
2018-09-18T09:36:44.740Z,22.80
2018-09-18T09:39:14.270Z,22.80
2018-09-18T09:41:49.738Z,22.80
2018-09-18T09:44:24.870Z,22.90
2018-09-18T09:47:00.864Z,23.00
2018-09-18T09:49:35.788Z,23.10
2018-09-18T09:52:10.585Z,23.30
2018-09-18T09:54:45.427Z,23.40
2018-09-18T09:57:21.207Z,23.40
2018-09-18T09:59:56.752Z,23.50
2018-09-18T10:02:35.835Z,23.60
2018-09-18T10:05:10.729Z,23.60
2018-09-18T10:07:46.304Z,23.70
2018-09-18T10:10:21.559Z,23.80
2018-09-18T10:12:56.607Z,24.00
2018-09-18T10:15:31.582Z,24.10
2018-09-18T10:18:07.206Z,24.30
2018-09-18T10:20:42.586Z,24.40
2018-09-18T10:23:18.128Z,24.50
2018-09-18T10:25:53.438Z,24.60
2018-09-18T10:28:28.912Z,24.80
2018-09-18T10:31:04.061Z,25.00
2018-09-18T10:33:39.068Z,25.50
2018-09-18T10:36:14.245Z,25.80
2018-09-18T10:38:49.998Z,26.10
2018-09-18T10:41:25.634Z,26.40
2018-09-18T10:44:00.591Z,26.60
2018-09-18T10:46:36.435Z,26.70
2018-09-18T10:49:11.301Z,26.90
2018-09-18T10:51:46.502Z,27.10
2018-09-18T10:54:21.880Z,27.30
2018-09-18T10:56:56.614Z,27.40
2018-09-18T10:59:31.664Z,27.40
2018-09-18T11:02:07.280Z,27.40
2018-09-18T11:04:42.158Z,27.40
2018-09-18T11:07:17.577Z,27.50
2018-09-18T11:09:52.641Z,27.60
2018-09-18T11:12:27.850Z,27.70
2018-09-18T11:15:03.072Z,27.80
2018-09-18T11:17:38.164Z,27.80
2018-09-18T11:20:13.496Z,27.80
2018-09-18T11:22:48.757Z,27.90
2018-09-18T11:25:24.482Z,27.90
2018-09-18T11:27:59.339Z,28.00
2018-09-18T11:30:34.477Z,28.20
2018-09-18T11:33:09.536Z,28.20
2018-09-18T11:35:44.926Z,28.20
2018-09-18T11:38:19.836Z,28.20
2018-09-18T11:40:55.330Z,28.20
2018-09-18T11:43:30.897Z,28.20
2018-09-18T11:46:06.071Z,28.30
2018-09-18T11:48:41.176Z,28.40
2018-09-18T11:51:16.127Z,28.40
2018-09-18T11:53:52.015Z,28.40
2018-09-18T11:56:27.270Z,28.50
2018-09-18T11:59:02.935Z,28.60
2018-09-18T12:01:38.256Z,28.60
2018-09-18T12:04:13.087Z,28.70
2018-09-18T12:06:48.429Z,28.60
2018-09-18T12:09:23.113Z,28.70
2018-09-18T12:11:58.050Z,28.90
2018-09-18T12:14:33.828Z,29.10
2018-09-18T12:17:09.699Z,29.20
2018-09-18T12:19:45.233Z,29.20
2018-09-18T12:22:20.191Z,29.30
2018-09-18T12:24:55.907Z,29.40
2018-09-18T12:27:31.005Z,29.40
2018-09-18T12:30:07.136Z,29.40
2018-09-18T12:32:41.792Z,29.40
2018-09-18T12:35:11.091Z,29.40
2018-09-18T12:37:40.533Z,29.50
2018-09-18T12:40:09.724Z,29.50
2018-09-18T12:42:40.298Z,29.60
2018-09-18T12:45:15.566Z,29.70
2018-09-18T12:47:50.427Z,29.80
2018-09-18T12:50:25.879Z,29.80
2018-09-18T12:53:01.014Z,29.90
2018-09-18T12:55:36.274Z,30.00
2018-09-18T12:58:11.467Z,30.00
2018-09-18T13:00:47.619Z,30.00
2018-09-18T13:03:22.685Z,30.00
2018-09-18T13:05:58.632Z,30.00
2018-09-18T13:08:33.599Z,30.10
2018-09-18T13:11:08.945Z,30.00
2018-09-18T13:13:43.675Z,30.10
2018-09-18T13:16:18.877Z,30.10
2018-09-18T13:18:53.906Z,30.20
2018-09-18T13:21:29.825Z,30.20
2018-09-18T13:24:04.979Z,30.30
2018-09-18T13:26:40.081Z,30.30
2018-09-18T13:29:15.071Z,30.40
2018-09-18T13:31:49.837Z,30.40
2018-09-18T13:34:26.613Z,30.30
2018-09-18T13:37:01.771Z,30.40
2018-09-18T13:39:37.791Z,30.50
2018-09-18T13:42:13.221Z,30.50
2018-09-18T13:44:48.778Z,30.50
2018-09-18T13:47:24.221Z,30.50
2018-09-18T13:50:00.092Z,30.50
2018-09-18T13:52:35.448Z,30.50
2018-09-18T13:55:10.793Z,30.60
2018-09-18T13:57:46.020Z,30.50
2018-09-18T14:00:21.381Z,30.50
2018-09-18T14:02:56.730Z,30.50
2018-09-18T14:05:33.115Z,30.50
2018-09-18T14:08:09.277Z,30.60
2018-09-18T14:10:44.930Z,30.60
2018-09-18T14:13:20.313Z,30.60
2018-09-18T14:15:56.101Z,30.60
2018-09-18T14:18:33.182Z,30.60
2018-09-18T14:21:08.899Z,30.60
2018-09-18T14:23:45.524Z,30.70
2018-09-18T14:26:20.987Z,30.60
2018-09-18T14:28:56.499Z,30.60
2018-09-18T14:31:32.161Z,30.60
2018-09-18T14:34:08.048Z,30.60
2018-09-18T14:36:43.110Z,30.50
2018-09-18T14:39:18.770Z,30.50
2018-09-18T14:41:54.063Z,30.40
2018-09-18T14:44:29.032Z,30.40
2018-09-18T14:47:05.018Z,30.40
2018-09-18T14:49:40.415Z,30.40
2018-09-18T14:52:15.513Z,30.40
2018-09-18T14:54:50.649Z,30.40
2018-09-18T14:57:25.727Z,30.40
2018-09-18T15:00:00.417Z,30.30
2018-09-18T15:02:35.457Z,30.30
2018-09-18T15:05:10.602Z,30.30
2018-09-18T15:07:45.500Z,30.30
2018-09-18T15:10:20.731Z,30.30
2018-09-18T15:12:55.662Z,30.20
2018-09-18T15:15:30.986Z,30.20
2018-09-18T15:18:06.413Z,30.10
2018-09-18T15:20:41.864Z,30.10
2018-09-18T15:23:16.925Z,30.10
2018-09-18T15:25:51.924Z,30.10
2018-09-18T15:28:27.118Z,30.10
2018-09-18T15:31:02.626Z,30.10
2018-09-18T15:33:37.851Z,30.00
2018-09-18T15:36:13.049Z,30.00
2018-09-18T15:38:48.304Z,30.00
2018-09-18T15:41:24.062Z,30.00
2018-09-18T15:43:59.509Z,29.90
2018-09-18T15:46:34.627Z,29.80
2018-09-18T15:49:09.827Z,29.80
2018-09-18T15:51:44.745Z,29.70
2018-09-18T15:54:19.803Z,29.70
2018-09-18T15:56:54.959Z,29.60
2018-09-18T15:59:29.867Z,29.60
2018-09-18T16:02:04.848Z,29.60
2018-09-18T16:04:41.332Z,29.50
2018-09-18T16:07:16.191Z,29.40
2018-09-18T16:09:51.375Z,29.20
2018-09-18T16:12:28.372Z,29.20
2018-09-18T16:15:05.689Z,29.10
2018-09-18T16:17:41.737Z,29.10
2018-09-18T16:20:16.648Z,29.10
2018-09-18T16:22:51.836Z,29.10
2018-09-18T16:25:26.893Z,29.10
2018-09-18T16:28:02.218Z,29.10
2018-09-18T16:30:37.124Z,29.00
2018-09-18T16:33:12.794Z,28.90
2018-09-18T16:35:47.895Z,28.90
2018-09-18T16:38:23.172Z,28.80
2018-09-18T16:40:58.461Z,28.70
2018-09-18T16:43:33.648Z,28.70
2018-09-18T16:46:08.695Z,28.60
2018-09-18T16:48:43.784Z,28.60
2018-09-18T16:51:18.611Z,28.50
2018-09-18T16:53:53.825Z,28.40
2018-09-18T16:56:28.640Z,28.30
2018-09-18T16:59:04.150Z,28.20
2018-09-18T17:01:39.148Z,28.10
2018-09-18T17:04:08.868Z,28.00
2018-09-18T17:06:44.552Z,27.90
2018-09-18T17:09:19.764Z,27.80
2018-09-18T17:11:54.575Z,27.70
2018-09-18T17:14:30.227Z,27.60
2018-09-18T17:17:05.667Z,27.50
2018-09-18T17:19:41.080Z,27.30
2018-09-18T17:22:16.322Z,27.20
2018-09-18T17:24:53.133Z,27.00
2018-09-18T17:27:29.138Z,26.90
2018-09-18T17:30:06.341Z,26.70
2018-09-18T17:32:46.297Z,26.60
2018-09-18T17:35:21.603Z,26.50
2018-09-18T17:37:58.369Z,26.40
2018-09-18T17:40:34.134Z,26.30
2018-09-18T17:43:09.578Z,26.20
2018-09-18T17:45:44.638Z,26.10
2018-09-18T17:48:19.712Z,26.00
2018-09-18T17:50:54.943Z,25.90
2018-09-18T17:53:30.212Z,25.80
2018-09-18T17:56:05.779Z,25.70
2018-09-18T17:58:40.551Z,25.60
2018-09-18T18:01:15.772Z,25.50
2018-09-18T18:03:47.020Z,25.50
2018-09-18T18:06:22.108Z,25.40
2018-09-18T18:08:57.360Z,25.30
2018-09-18T18:11:33.340Z,25.20
2018-09-18T18:14:09.372Z,25.10
2018-09-18T18:16:44.539Z,25.00
2018-09-18T18:19:19.715Z,25.00
2018-09-18T18:21:54.956Z,24.90
2018-09-18T18:24:30.751Z,24.80
2018-09-18T18:27:06.955Z,24.80
2018-09-18T18:29:45.194Z,24.70
2018-09-18T18:32:28.037Z,24.60
2018-09-18T18:35:05.513Z,24.60
2018-09-18T18:37:40.656Z,24.50
2018-09-18T18:40:15.683Z,24.50
2018-09-18T18:42:50.658Z,24.40
2018-09-18T18:45:25.795Z,24.40
2018-09-18T18:48:00.889Z,24.30
2018-09-18T18:50:36.102Z,24.30
2018-09-18T18:53:11.235Z,24.20
2018-09-18T18:55:46.370Z,24.20
2018-09-18T18:58:21.296Z,24.10
2018-09-18T19:00:56.477Z,24.10
2018-09-18T19:03:31.893Z,24.00
2018-09-18T19:06:07.041Z,24.00
2018-09-18T19:08:43.480Z,23.90
2018-09-18T19:11:18.726Z,23.80
2018-09-18T19:13:53.965Z,23.80
2018-09-18T19:16:29.881Z,23.70
2018-09-18T19:19:04.870Z,23.60
2018-09-18T19:21:40.414Z,23.60
2018-09-18T19:24:17.088Z,23.50
2018-09-18T19:26:52.279Z,23.50
2018-09-18T19:29:27.269Z,23.40
2018-09-18T19:32:02.970Z,23.40
2018-09-18T19:34:38.202Z,23.30
2018-09-18T19:37:13.946Z,23.30
2018-09-18T19:39:49.614Z,23.20
2018-09-18T19:42:25.759Z,23.20
2018-09-18T19:45:01.260Z,23.10
2018-09-18T19:47:37.324Z,23.10
2018-09-18T19:50:11.086Z,23.00
2018-09-18T19:52:47.370Z,23.00
2018-09-18T19:55:28.611Z,22.90
2018-09-18T19:58:03.711Z,22.90
2018-09-18T20:00:39.540Z,22.80
2018-09-18T20:03:14.704Z,22.80
2018-09-18T20:05:49.663Z,22.70
2018-09-18T20:08:24.867Z,22.60
2018-09-18T20:11:01.065Z,22.60
2018-09-18T20:13:36.550Z,22.60
2018-09-18T20:16:11.558Z,22.60
2018-09-18T20:18:46.948Z,22.50
2018-09-18T20:21:22.002Z,22.40
2018-09-18T20:23:57.328Z,22.40
2018-09-18T20:26:32.282Z,22.40
2018-09-18T20:29:07.260Z,22.40
2018-09-18T20:31:48.657Z,22.40
2018-09-18T20:34:24.283Z,22.30
2018-09-18T20:36:59.560Z,22.30
2018-09-18T20:39:34.643Z,22.20
2018-09-18T20:42:09.785Z,22.20
2018-09-18T20:44:45.048Z,22.10
2018-09-18T20:47:20.318Z,22.00
2018-09-18T20:49:55.804Z,21.90
2018-09-18T20:52:33.089Z,21.90
2018-09-18T20:55:08.431Z,21.80
2018-09-18T20:57:43.980Z,21.80
2018-09-18T21:00:18.950Z,21.70
2018-09-18T21:02:54.153Z,21.60
2018-09-18T21:05:29.120Z,21.60
2018-09-18T21:08:05.185Z,21.50
2018-09-18T21:10:40.322Z,21.50
2018-09-18T21:13:16.268Z,21.40
2018-09-18T21:15:51.921Z,21.40
2018-09-18T21:18:26.930Z,21.40
2018-09-18T21:21:02.521Z,21.30
2018-09-18T21:23:37.653Z,21.30
2018-09-18T21:26:16.629Z,21.30
2018-09-18T21:28:52.187Z,21.30
2018-09-18T21:31:27.348Z,21.20
2018-09-18T21:34:02.284Z,21.20
2018-09-18T21:36:37.508Z,21.20
2018-09-18T21:39:19.359Z,21.20
2018-09-18T21:41:54.124Z,21.20
2018-09-18T21:44:29.336Z,21.20
2018-09-18T21:47:05.050Z,21.20
2018-09-18T21:49:40.995Z,21.20
2018-09-18T21:52:16.048Z,21.20
2018-09-18T21:54:50.750Z,21.20
2018-09-18T21:57:25.966Z,21.20
2018-09-18T22:00:01.071Z,21.10
2018-09-18T22:02:36.393Z,21.20
2018-09-18T22:05:11.327Z,21.10
2018-09-18T22:07:46.569Z,21.10
2018-09-18T22:10:21.583Z,21.00
2018-09-18T22:12:57.678Z,21.00
2018-09-18T22:15:33.547Z,21.00
2018-09-18T22:18:08.432Z,20.90
2018-09-18T22:20:43.617Z,20.90
2018-09-18T22:23:18.553Z,20.80
2018-09-18T22:25:53.548Z,20.80
2018-09-18T22:28:28.649Z,20.70
2018-09-18T22:31:03.621Z,20.70
2018-09-18T22:33:38.585Z,20.70
2018-09-18T22:36:13.813Z,20.60
2018-09-18T22:38:49.831Z,20.60
2018-09-18T22:41:25.196Z,20.60
2018-09-18T22:43:59.991Z,20.60
2018-09-18T22:46:34.822Z,20.50
2018-09-18T22:49:09.972Z,20.50
2018-09-18T22:51:45.611Z,20.40
2018-09-18T22:54:20.903Z,20.40
2018-09-18T22:56:55.874Z,20.30
2018-09-18T22:59:31.466Z,20.30
2018-09-18T23:02:06.329Z,20.30
2018-09-18T23:04:41.210Z,20.20
2018-09-18T23:07:16.272Z,20.10
2018-09-18T23:09:51.303Z,20.10
2018-09-18T23:12:26.262Z,20.10
2018-09-18T23:15:01.774Z,20.10
2018-09-18T23:17:36.820Z,20.10
2018-09-18T23:20:11.514Z,20.00
2018-09-18T23:22:46.452Z,20.00
2018-09-18T23:25:21.713Z,20.00
2018-09-18T23:27:56.423Z,20.00
2018-09-18T23:30:31.403Z,20.00
2018-09-18T23:33:06.763Z,20.00
2018-09-18T23:35:41.576Z,19.90
2018-09-18T23:38:16.336Z,19.90
2018-09-18T23:40:51.977Z,19.80
2018-09-18T23:43:27.144Z,19.80
2018-09-18T23:46:02.193Z,19.80
2018-09-18T23:48:36.948Z,19.70
2018-09-18T23:51:12.021Z,19.70
2018-09-18T23:53:47.449Z,19.70
2018-09-18T23:56:22.424Z,19.70
2018-09-18T23:58:57.437Z,19.60
