createdAt,value
2023-03-19T00:00:14.053Z,43.74
2023-03-19T00:01:17.382Z,43.72
2023-03-19T00:02:20.131Z,43.68
2023-03-19T00:03:22.352Z,43.70
2023-03-19T00:04:25.712Z,43.77
2023-03-19T00:05:28.404Z,43.77
2023-03-19T00:06:30.780Z,43.73
2023-03-19T00:07:32.959Z,43.74
2023-03-19T00:08:35.432Z,43.71
2023-03-19T00:09:37.634Z,43.76
2023-03-19T00:10:40.109Z,43.81
2023-03-19T00:11:42.430Z,43.74
2023-03-19T00:12:44.574Z,43.72
2023-03-19T00:13:46.734Z,43.83
2023-03-19T00:14:51.035Z,43.78
2023-03-19T00:15:53.195Z,43.66
2023-03-19T00:16:55.523Z,43.72
2023-03-19T00:17:57.885Z,43.79
2023-03-19T00:19:00.295Z,43.68
2023-03-19T00:20:02.760Z,43.70
2023-03-19T00:21:05.897Z,43.72
2023-03-19T00:22:08.718Z,43.86
2023-03-19T00:23:10.958Z,43.83
2023-03-19T00:24:13.240Z,43.64
2023-03-19T00:25:15.745Z,43.81
2023-03-19T00:26:18.698Z,43.72
2023-03-19T00:27:21.251Z,43.78
2023-03-19T00:28:23.652Z,43.78
2023-03-19T00:29:25.835Z,43.79
2023-03-19T00:30:28.117Z,43.78
2023-03-19T00:31:30.863Z,43.85
2023-03-19T00:32:34.195Z,43.87
2023-03-19T00:33:37.059Z,43.87
2023-03-19T00:34:39.219Z,43.97
2023-03-19T00:35:41.509Z,43.80
2023-03-19T00:36:45.220Z,43.82
2023-03-19T00:37:47.489Z,43.97
2023-03-19T00:38:49.764Z,43.93
2023-03-19T00:39:51.911Z,44.12
2023-03-19T00:40:54.226Z,43.97
2023-03-19T00:41:56.460Z,44.03
2023-03-19T00:42:58.665Z,44.08
2023-03-19T00:44:01.168Z,44.07
2023-03-19T00:45:05.905Z,44.05
2023-03-19T00:46:08.756Z,44.05
2023-03-19T00:47:11.180Z,44.13
2023-03-19T00:48:13.391Z,43.92
2023-03-19T00:49:15.594Z,44.02
2023-03-19T00:50:17.915Z,44.15
2023-03-19T00:51:20.123Z,44.07
2023-03-19T00:52:22.367Z,44.02
2023-03-19T00:53:26.183Z,44.08
2023-03-19T00:54:28.372Z,44.02
2023-03-19T00:55:30.701Z,44.16
2023-03-19T00:56:32.956Z,44.08
2023-03-19T00:57:35.824Z,44.10
2023-03-19T00:58:41.332Z,44.12
2023-03-19T00:59:43.583Z,44.14
2023-03-19T01:00:46.162Z,44.14
2023-03-19T01:01:49.771Z,44.14
2023-03-19T01:02:52.104Z,44.13
2023-03-19T01:03:54.242Z,44.14
2023-03-19T01:04:58.195Z,44.16
2023-03-19T01:06:00.449Z,44.18
2023-03-19T01:07:02.814Z,44.21
2023-03-19T01:08:05.140Z,44.34
2023-03-19T01:09:07.713Z,44.23
2023-03-19T01:10:11.311Z,44.26
2023-03-19T01:11:15.378Z,44.28
2023-03-19T01:12:19.544Z,44.34
2023-03-19T01:13:21.996Z,44.27
2023-03-19T01:14:24.913Z,44.39
2023-03-19T01:15:27.306Z,44.25
2023-03-19T01:16:29.689Z,44.22
2023-03-19T01:17:32.137Z,44.44
2023-03-19T01:18:34.629Z,44.37
2023-03-19T01:19:36.814Z,44.29
2023-03-19T01:20:41.604Z,44.29
2023-03-19T01:21:46.583Z,44.21
2023-03-19T01:22:53.393Z,44.28
2023-03-19T01:23:56.030Z,44.24
2023-03-19T01:25:00.757Z,44.39
2023-03-19T01:26:03.558Z,44.29
2023-03-19T01:27:06.230Z,44.24
2023-03-19T01:28:11.687Z,44.37
2023-03-19T01:29:15.033Z,44.34
2023-03-19T01:30:18.345Z,44.33
2023-03-19T01:31:46.296Z,44.23
2023-03-19T01:33:11.953Z,44.21
2023-03-19T01:34:29.541Z,44.22
2023-03-19T01:35:38.041Z,44.27
2023-03-19T01:36:41.484Z,44.27
2023-03-19T01:37:43.902Z,44.36
2023-03-19T01:38:46.562Z,44.37
2023-03-19T01:39:51.245Z,44.40
2023-03-19T01:40:53.539Z,44.42
2023-03-19T01:41:55.788Z,44.40
2023-03-19T01:43:29.744Z,44.46
2023-03-19T01:44:50.583Z,44.54
2023-03-19T01:46:28.742Z,44.42
2023-03-19T01:47:49.662Z,44.44
2023-03-19T01:49:06.500Z,44.50
2023-03-19T01:50:25.244Z,44.53
2023-03-19T01:51:55.561Z,44.54
2023-03-19T01:53:16.348Z,44.57
2023-03-19T01:54:27.165Z,44.47
2023-03-19T01:55:41.629Z,44.47
2023-03-19T01:57:05.531Z,44.48
2023-03-19T01:58:26.852Z,44.60
2023-03-19T01:59:46.661Z,44.92
2023-03-19T02:01:15.561Z,44.58
2023-03-19T02:02:27.359Z,44.66
2023-03-19T02:03:30.845Z,44.66
2023-03-19T02:04:49.546Z,44.47
2023-03-19T02:05:53.363Z,44.72
2023-03-19T02:06:58.411Z,44.75
2023-03-19T02:08:05.302Z,44.79
2023-03-19T02:09:08.713Z,44.65
2023-03-19T02:10:14.854Z,44.74
2023-03-19T02:11:19.111Z,44.77
2023-03-19T02:12:21.542Z,44.87
2023-03-19T02:13:24.017Z,44.79
2023-03-19T02:14:26.778Z,44.94
2023-03-19T02:15:29.164Z,44.88
2023-03-19T02:16:31.926Z,44.91
2023-03-19T02:17:34.219Z,44.91
2023-03-19T02:18:36.905Z,44.92
2023-03-19T02:19:49.479Z,44.97
2023-03-19T02:21:08.407Z,44.79
2023-03-19T02:22:12.109Z,45.01
2023-03-19T02:23:25.741Z,44.91
2023-03-19T02:24:38.284Z,45.01
2023-03-19T02:25:48.280Z,44.97
2023-03-19T02:26:51.693Z,45.02
2023-03-19T02:27:54.536Z,44.90
2023-03-19T02:28:57.087Z,45.04
2023-03-19T02:30:26.317Z,45.05
2023-03-19T02:31:29.100Z,44.98
2023-03-19T02:32:31.552Z,45.08
2023-03-19T02:33:34.361Z,44.99
2023-03-19T02:34:39.630Z,45.17
2023-03-19T02:35:42.501Z,45.19
2023-03-19T02:36:51.960Z,45.10
2023-03-19T02:37:54.275Z,45.18
2023-03-19T02:38:58.774Z,45.23
2023-03-19T02:40:29.515Z,45.12
2023-03-19T02:41:33.151Z,45.19
2023-03-19T02:42:35.605Z,45.12
2023-03-19T02:43:40.600Z,45.23
2023-03-19T02:44:43.480Z,45.17
2023-03-19T02:45:47.035Z,45.19
2023-03-19T02:46:49.516Z,45.18
2023-03-19T02:47:52.029Z,45.22
2023-03-19T02:48:54.666Z,45.25
2023-03-19T02:49:57.036Z,45.31
2023-03-19T02:50:59.493Z,45.28
2023-03-19T02:52:02.041Z,45.33
2023-03-19T02:53:04.354Z,45.41
2023-03-19T02:54:06.686Z,45.57
2023-03-19T02:55:11.560Z,45.68
2023-03-19T02:56:13.907Z,45.71
2023-03-19T02:57:16.343Z,45.71
2023-03-19T02:58:18.929Z,45.49
2023-03-19T02:59:21.616Z,45.44
2023-03-19T03:00:24.281Z,45.52
2023-03-19T03:01:26.463Z,45.45
2023-03-19T03:02:28.743Z,45.41
2023-03-19T03:03:31.561Z,45.34
2023-03-19T03:04:35.086Z,45.40
2023-03-19T03:05:37.471Z,45.44
2023-03-19T03:06:39.818Z,45.34
2023-03-19T03:07:43.893Z,45.51
2023-03-19T03:08:46.286Z,45.34
2023-03-19T03:09:48.484Z,45.47
2023-03-19T03:10:50.809Z,45.32
2023-03-19T03:11:53.393Z,45.42
2023-03-19T03:12:56.175Z,45.38
2023-03-19T03:13:58.748Z,45.48
2023-03-19T03:15:02.631Z,45.67
2023-03-19T03:16:05.450Z,45.53
2023-03-19T03:17:08.895Z,45.35
2023-03-19T03:18:11.369Z,45.46
2023-03-19T03:19:13.819Z,45.34
2023-03-19T03:20:17.825Z,45.34
2023-03-19T03:21:22.741Z,45.32
2023-03-19T03:22:25.228Z,45.30
2023-03-19T03:23:27.841Z,45.28
2023-03-19T03:24:30.084Z,45.24
2023-03-19T03:25:32.337Z,45.35
2023-03-19T03:26:36.183Z,45.36
2023-03-19T03:27:39.064Z,45.42
2023-03-19T03:28:41.384Z,45.43
2023-03-19T03:29:43.687Z,45.48
2023-03-19T03:30:47.214Z,45.41
2023-03-19T03:31:49.917Z,45.31
2023-03-19T03:32:52.093Z,45.45
2023-03-19T03:33:54.423Z,45.27
2023-03-19T03:34:56.755Z,45.26
2023-03-19T03:35:59.351Z,45.22
2023-03-19T03:37:01.752Z,45.13
2023-03-19T03:38:04.348Z,45.22
2023-03-19T03:39:06.751Z,45.26
2023-03-19T03:40:09.739Z,45.27
2023-03-19T03:41:12.210Z,45.28
2023-03-19T03:42:14.594Z,45.35
2023-03-19T03:43:17.407Z,45.40
2023-03-19T03:44:21.265Z,45.31
2023-03-19T03:45:23.818Z,45.25
2023-03-19T03:46:27.329Z,45.32
2023-03-19T03:47:29.773Z,45.26
2023-03-19T03:48:32.012Z,45.39
2023-03-19T03:49:34.208Z,45.44
2023-03-19T03:50:37.019Z,45.45
2023-03-19T03:51:44.721Z,45.41
2023-03-19T03:52:48.057Z,45.35
2023-03-19T03:53:50.356Z,45.37
2023-03-19T03:54:53.835Z,45.46
2023-03-19T03:55:56.685Z,45.35
2023-03-19T03:57:03.497Z,45.50
2023-03-19T03:58:06.608Z,45.40
2023-03-19T03:59:09.897Z,45.51
2023-03-19T04:00:12.863Z,45.53
2023-03-19T04:01:20.432Z,45.59
2023-03-19T04:02:28.425Z,45.55
2023-03-19T04:03:30.722Z,45.40
2023-03-19T04:04:33.933Z,45.42
2023-03-19T04:05:38.137Z,45.51
2023-03-19T04:06:41.504Z,45.51
2023-03-19T04:08:04.935Z,45.37
2023-03-19T04:09:08.150Z,45.51
2023-03-19T04:10:12.190Z,45.46
2023-03-19T04:11:15.243Z,45.35
2023-03-19T04:12:17.434Z,45.45
2023-03-19T04:13:19.616Z,45.42
2023-03-19T04:14:22.201Z,45.31
2023-03-19T04:15:24.416Z,45.40
2023-03-19T04:16:30.215Z,45.44
2023-03-19T04:17:32.672Z,45.51
2023-03-19T04:18:35.495Z,45.58
2023-03-19T04:19:37.781Z,45.64
2023-03-19T04:20:41.355Z,45.45
2023-03-19T04:21:44.988Z,45.55
2023-03-19T04:22:47.876Z,45.52
2023-03-19T04:23:50.084Z,45.47
2023-03-19T04:24:52.597Z,45.48
2023-03-19T04:26:02.788Z,45.51
2023-03-19T04:27:07.508Z,45.51
2023-03-19T04:28:11.045Z,45.63
2023-03-19T04:29:13.661Z,45.63
2023-03-19T04:30:17.141Z,45.62
2023-03-19T04:31:19.365Z,45.60
2023-03-19T04:32:21.652Z,45.62
2023-03-19T04:33:24.353Z,45.69
2023-03-19T04:34:27.820Z,45.73
2023-03-19T04:35:30.057Z,45.60
2023-03-19T04:36:32.321Z,45.78
2023-03-19T04:37:35.136Z,45.76
2023-03-19T04:38:38.332Z,45.74
2023-03-19T04:39:41.358Z,45.74
2023-03-19T04:40:46.714Z,45.84
2023-03-19T04:41:49.262Z,45.75
2023-03-19T04:43:05.752Z,45.64
2023-03-19T04:44:11.201Z,45.67
2023-03-19T04:45:17.372Z,45.66
2023-03-19T04:46:21.065Z,45.82
2023-03-19T04:47:23.473Z,45.84
2023-03-19T04:48:35.941Z,46.00
2023-03-19T04:49:38.558Z,45.83
2023-03-19T04:50:41.367Z,45.58
2023-03-19T04:51:45.579Z,45.71
2023-03-19T04:52:48.184Z,45.53
2023-03-19T04:53:50.824Z,45.55
2023-03-19T04:54:53.314Z,45.46
2023-03-19T04:55:56.630Z,45.47
2023-03-19T04:56:59.148Z,45.55
2023-03-19T04:58:06.040Z,45.37
2023-03-19T04:59:10.724Z,45.35
2023-03-19T05:00:14.939Z,45.29
2023-03-19T05:01:18.952Z,45.21
2023-03-19T05:02:47.698Z,45.16
2023-03-19T05:03:50.693Z,45.25
2023-03-19T05:04:53.812Z,45.25
2023-03-19T05:05:56.401Z,45.10
2023-03-19T05:06:58.766Z,45.10
2023-03-19T05:08:01.683Z,45.07
2023-03-19T05:09:05.403Z,45.11
2023-03-19T05:10:09.377Z,45.08
2023-03-19T05:11:12.618Z,45.20
2023-03-19T05:12:30.770Z,45.00
2023-03-19T05:13:33.528Z,44.96
2023-03-19T05:14:35.842Z,44.95
2023-03-19T05:15:46.731Z,44.91
2023-03-19T05:16:49.464Z,44.99
2023-03-19T05:17:51.922Z,44.93
2023-03-19T05:18:56.865Z,44.99
2023-03-19T05:20:00.826Z,44.95
2023-03-19T05:21:04.945Z,45.03
2023-03-19T05:22:07.187Z,44.96
2023-03-19T05:23:10.272Z,44.95
2023-03-19T05:24:20.096Z,44.97
2023-03-19T05:25:22.430Z,44.76
2023-03-19T05:26:24.696Z,44.90
2023-03-19T05:27:53.745Z,44.91
2023-03-19T05:28:58.880Z,44.83
2023-03-19T05:30:11.212Z,44.88
2023-03-19T05:31:25.982Z,44.93
2023-03-19T05:32:29.778Z,44.96
2023-03-19T05:33:34.001Z,44.91
2023-03-19T05:34:36.555Z,45.06
2023-03-19T05:35:39.175Z,45.06
2023-03-19T05:36:47.624Z,45.06
2023-03-19T05:37:56.855Z,44.97
2023-03-19T05:38:59.348Z,45.00
2023-03-19T05:40:09.739Z,45.22
2023-03-19T05:41:13.171Z,44.95
2023-03-19T05:42:23.046Z,44.96
2023-03-19T05:43:25.652Z,44.98
2023-03-19T05:44:28.177Z,45.00
2023-03-19T05:45:36.664Z,45.06
2023-03-19T05:46:48.243Z,45.10
2023-03-19T05:47:52.013Z,45.06
2023-03-19T05:48:55.769Z,45.01
2023-03-19T05:49:58.251Z,45.09
2023-03-19T05:51:00.832Z,45.05
2023-03-19T05:52:08.313Z,45.11
2023-03-19T05:53:10.544Z,45.09
2023-03-19T05:54:15.691Z,45.09
2023-03-19T05:55:38.620Z,45.11
2023-03-19T05:56:44.017Z,45.09
2023-03-19T05:57:58.126Z,45.19
2023-03-19T05:59:02.240Z,45.10
2023-03-19T06:00:12.270Z,45.18
2023-03-19T06:01:14.696Z,45.31
2023-03-19T06:02:17.648Z,45.25
2023-03-19T06:03:20.135Z,45.29
2023-03-19T06:04:25.035Z,45.20
2023-03-19T06:05:27.993Z,45.23
2023-03-19T06:06:35.796Z,45.33
2023-03-19T06:07:38.859Z,45.23
2023-03-19T06:08:46.948Z,45.20
2023-03-19T06:09:57.165Z,45.19
2023-03-19T06:10:59.686Z,45.28
2023-03-19T06:12:04.193Z,45.27
2023-03-19T06:13:24.867Z,45.30
2023-03-19T06:14:39.890Z,45.22
2023-03-19T06:16:02.077Z,45.13
2023-03-19T06:17:10.493Z,45.16
2023-03-19T06:18:13.120Z,45.15
2023-03-19T06:19:15.409Z,45.11
2023-03-19T06:20:17.996Z,45.13
2023-03-19T06:21:20.868Z,45.13
2023-03-19T06:22:23.169Z,45.18
2023-03-19T06:23:25.576Z,45.15
2023-03-19T06:24:30.580Z,45.13
2023-03-19T06:25:32.850Z,45.08
2023-03-19T06:26:35.929Z,45.06
2023-03-19T06:27:43.405Z,45.04
2023-03-19T06:28:57.840Z,45.10
2023-03-19T06:30:00.412Z,45.09
2023-03-19T06:31:07.726Z,45.24
2023-03-19T06:32:36.314Z,45.28
2023-03-19T06:33:43.967Z,45.11
2023-03-19T06:34:46.863Z,45.14
2023-03-19T06:35:51.581Z,45.07
2023-03-19T06:36:56.061Z,45.02
2023-03-19T06:37:58.286Z,44.97
2023-03-19T06:39:00.991Z,45.01
2023-03-19T06:40:05.199Z,45.00
2023-03-19T06:41:10.241Z,44.96
2023-03-19T06:42:12.519Z,44.88
2023-03-19T06:43:14.857Z,44.96
2023-03-19T06:44:17.210Z,44.81
2023-03-19T06:45:19.674Z,44.92
2023-03-19T06:46:21.947Z,44.75
2023-03-19T06:47:24.224Z,44.67
2023-03-19T06:48:26.483Z,44.66
2023-03-19T06:49:29.122Z,44.55
2023-03-19T06:50:32.776Z,44.53
2023-03-19T06:51:36.751Z,44.40
2023-03-19T06:52:39.403Z,44.45
2023-03-19T06:53:41.685Z,44.33
2023-03-19T06:54:43.981Z,44.14
2023-03-19T06:55:47.066Z,43.80
2023-03-19T06:56:49.260Z,43.67
2023-03-19T06:57:51.574Z,43.70
2023-03-19T06:58:53.750Z,43.71
2023-03-19T06:59:55.955Z,43.35
2023-03-19T07:00:59.413Z,43.12
2023-03-19T07:02:02.286Z,43.04
2023-03-19T07:03:04.494Z,42.97
2023-03-19T07:04:07.865Z,42.71
2023-03-19T07:05:11.608Z,42.49
2023-03-19T07:06:13.829Z,42.41
2023-03-19T07:07:16.130Z,42.34
2023-03-19T07:08:18.497Z,42.52
2023-03-19T07:09:20.741Z,42.11
2023-03-19T07:10:22.943Z,41.89
2023-03-19T07:11:25.146Z,41.98
2023-03-19T07:12:28.785Z,41.85
2023-03-19T07:13:31.125Z,41.70
2023-03-19T07:14:33.341Z,41.56
2023-03-19T07:15:36.969Z,41.47
2023-03-19T07:16:39.227Z,41.57
2023-03-19T07:17:41.573Z,41.22
2023-03-19T07:18:44.117Z,41.21
2023-03-19T07:19:46.275Z,41.07
2023-03-19T07:20:48.427Z,41.00
2023-03-19T07:21:52.094Z,40.86
2023-03-19T07:22:54.817Z,40.89
2023-03-19T07:23:57.002Z,40.87
2023-03-19T07:24:59.149Z,40.78
2023-03-19T07:26:03.407Z,40.42
2023-03-19T07:27:05.835Z,40.43
2023-03-19T07:28:08.026Z,40.30
2023-03-19T07:29:11.505Z,40.33
2023-03-19T07:30:14.593Z,39.76
2023-03-19T07:31:18.167Z,39.96
2023-03-19T07:32:21.809Z,39.86
2023-03-19T07:33:25.650Z,39.95
2023-03-19T07:34:28.150Z,40.17
2023-03-19T07:35:30.609Z,40.04
2023-03-19T07:36:32.933Z,39.83
2023-03-19T07:37:36.876Z,39.79
2023-03-19T07:38:39.367Z,39.65
2023-03-19T07:39:41.598Z,39.73
2023-03-19T07:40:55.116Z,39.48
2023-03-19T07:42:04.315Z,39.39
2023-03-19T07:43:07.546Z,39.27
2023-03-19T07:44:09.905Z,39.31
2023-03-19T07:45:12.800Z,39.45
2023-03-19T07:46:15.870Z,39.31
2023-03-19T07:47:28.525Z,39.35
2023-03-19T07:48:31.881Z,38.92
2023-03-19T07:49:34.107Z,38.91
2023-03-19T07:50:36.435Z,38.93
2023-03-19T07:51:39.139Z,38.82
2023-03-19T07:52:42.377Z,38.73
2023-03-19T07:53:44.709Z,38.80
2023-03-19T07:54:47.238Z,38.99
2023-03-19T07:55:50.056Z,38.91
2023-03-19T07:56:52.322Z,39.13
2023-03-19T07:57:54.554Z,39.28
2023-03-19T07:58:56.960Z,39.15
2023-03-19T07:59:59.167Z,39.28
2023-03-19T08:01:01.782Z,39.13
2023-03-19T08:02:04.528Z,39.07
2023-03-19T08:03:08.527Z,38.77
2023-03-19T08:04:12.110Z,38.89
2023-03-19T08:05:14.730Z,39.03
2023-03-19T08:06:17.048Z,38.67
2023-03-19T08:07:19.960Z,38.97
2023-03-19T08:08:22.824Z,38.77
2023-03-19T08:09:25.149Z,38.58
2023-03-19T08:10:27.347Z,38.63
2023-03-19T08:11:30.187Z,38.47
2023-03-19T08:12:33.371Z,38.34
2023-03-19T08:13:35.657Z,38.47
2023-03-19T08:14:38.030Z,38.32
2023-03-19T08:15:40.750Z,38.47
2023-03-19T08:16:42.972Z,38.37
2023-03-19T08:17:45.406Z,38.43
2023-03-19T08:18:47.823Z,38.50
2023-03-19T08:19:50.016Z,38.42
2023-03-19T08:20:52.672Z,38.49
2023-03-19T08:21:54.882Z,38.54
2023-03-19T08:22:57.865Z,38.37
2023-03-19T08:24:00.459Z,38.27
2023-03-19T08:25:04.431Z,38.26
2023-03-19T08:26:07.174Z,38.23
2023-03-19T08:27:09.540Z,37.85
2023-03-19T08:28:12.080Z,37.79
2023-03-19T08:29:14.782Z,37.53
2023-03-19T08:30:17.832Z,37.38
2023-03-19T08:31:20.113Z,37.52
2023-03-19T08:32:22.720Z,37.47
2023-03-19T08:33:25.023Z,37.25
2023-03-19T08:34:27.327Z,37.13
2023-03-19T08:35:30.522Z,37.25
2023-03-19T08:36:32.764Z,37.11
2023-03-19T08:37:36.490Z,36.91
2023-03-19T08:38:39.313Z,37.12
2023-03-19T08:39:41.746Z,36.82
2023-03-19T08:40:43.945Z,36.74
2023-03-19T08:41:46.155Z,36.68
2023-03-19T08:42:49.237Z,36.74
2023-03-19T08:43:51.902Z,36.79
2023-03-19T08:44:57.223Z,36.41
2023-03-19T08:46:00.783Z,36.37
2023-03-19T08:47:03.761Z,36.61
2023-03-19T08:48:07.358Z,36.44
2023-03-19T08:49:09.642Z,36.53
2023-03-19T08:50:12.171Z,36.53
2023-03-19T08:51:14.489Z,36.26
2023-03-19T08:52:17.890Z,35.99
2023-03-19T08:53:20.470Z,36.32
2023-03-19T08:54:23.136Z,36.36
2023-03-19T08:55:26.118Z,36.18
2023-03-19T08:56:30.102Z,36.14
2023-03-19T08:57:32.408Z,36.22
2023-03-19T08:58:35.300Z,35.88
2023-03-19T08:59:37.588Z,35.50
2023-03-19T09:00:39.897Z,35.40
2023-03-19T09:01:42.152Z,35.38
2023-03-19T09:02:44.354Z,35.65
2023-03-19T09:03:46.653Z,35.62
2023-03-19T09:04:48.996Z,35.63
2023-03-19T09:05:53.769Z,35.37
2023-03-19T09:06:59.036Z,35.58
2023-03-19T09:08:02.680Z,35.37
2023-03-19T09:09:05.066Z,35.50
2023-03-19T09:10:07.855Z,35.42
2023-03-19T09:11:14.675Z,35.30
2023-03-19T09:12:17.683Z,35.53
2023-03-19T09:13:21.816Z,35.60
2023-03-19T09:14:24.150Z,35.79
2023-03-19T09:15:27.117Z,35.46
2023-03-19T09:16:30.356Z,35.66
2023-03-19T09:17:32.529Z,35.63
2023-03-19T09:18:35.407Z,35.66
2023-03-19T09:19:37.871Z,35.41
2023-03-19T09:20:40.395Z,35.51
2023-03-19T09:21:42.905Z,35.25
2023-03-19T09:22:45.372Z,35.24
2023-03-19T09:23:48.371Z,35.22
2023-03-19T09:24:50.607Z,35.21
2023-03-19T09:25:54.126Z,35.45
2023-03-19T09:26:56.334Z,35.64
2023-03-19T09:27:58.623Z,35.69
2023-03-19T09:29:02.329Z,35.28
2023-03-19T09:30:06.346Z,35.39
2023-03-19T09:31:12.022Z,35.17
2023-03-19T09:32:14.529Z,35.08
2023-03-19T09:33:18.240Z,35.26
2023-03-19T09:34:20.894Z,34.85
2023-03-19T09:35:23.751Z,34.95
2023-03-19T09:36:27.034Z,34.81
2023-03-19T09:37:29.254Z,34.84
2023-03-19T09:38:31.628Z,34.78
2023-03-19T09:39:34.097Z,34.38
2023-03-19T09:40:43.717Z,34.10
2023-03-19T09:42:24.458Z,34.53
2023-03-19T09:44:11.367Z,34.71
2023-03-19T09:45:16.937Z,34.56
2023-03-19T09:46:23.719Z,34.53
2023-03-19T09:47:32.488Z,34.75
2023-03-19T09:48:42.514Z,34.18
2023-03-19T09:49:51.058Z,34.27
2023-03-19T09:50:56.594Z,34.24
2023-03-19T09:52:15.241Z,34.59
2023-03-19T09:53:31.461Z,34.76
2023-03-19T09:54:35.920Z,35.14
2023-03-19T09:55:47.039Z,34.79
2023-03-19T09:56:49.439Z,34.55
2023-03-19T09:57:57.759Z,34.29
2023-03-19T09:59:01.292Z,34.24
2023-03-19T10:00:20.953Z,34.19
2023-03-19T10:01:32.660Z,34.00
2023-03-19T10:02:43.536Z,34.28
2023-03-19T10:04:09.462Z,34.15
2023-03-19T10:05:38.519Z,34.29
2023-03-19T10:06:41.190Z,34.13
2023-03-19T10:08:10.305Z,33.89
2023-03-19T10:09:23.967Z,33.56
2023-03-19T10:10:29.019Z,33.93
2023-03-19T10:11:38.744Z,33.82
2023-03-19T10:13:00.479Z,34.02
2023-03-19T10:14:20.443Z,33.99
2023-03-19T10:15:29.722Z,34.04
2023-03-19T10:16:33.092Z,33.70
2023-03-19T10:17:39.358Z,33.30
2023-03-19T10:18:45.373Z,32.97
2023-03-19T10:19:54.717Z,32.87
2023-03-19T10:21:32.285Z,33.14
2023-03-19T10:22:44.125Z,33.08
2023-03-19T10:24:03.643Z,33.22
2023-03-19T10:25:16.512Z,33.34
2023-03-19T10:26:21.947Z,33.35
2023-03-19T10:27:26.933Z,33.14
2023-03-19T10:28:31.358Z,33.06
2023-03-19T10:29:34.596Z,32.81
2023-03-19T10:30:37.795Z,33.08
2023-03-19T10:32:04.897Z,33.13
2023-03-19T10:33:26.563Z,32.51
2023-03-19T10:34:34.893Z,32.55
2023-03-19T10:35:44.623Z,32.54
2023-03-19T10:36:46.937Z,32.66
2023-03-19T10:37:51.135Z,32.95
2023-03-19T10:38:53.572Z,33.02
2023-03-19T10:40:00.872Z,32.81
2023-03-19T10:41:17.143Z,32.96
2023-03-19T10:43:03.534Z,32.73
2023-03-19T10:44:17.290Z,32.34
2023-03-19T10:45:29.160Z,32.50
2023-03-19T10:46:40.478Z,32.33
2023-03-19T10:47:44.990Z,32.57
2023-03-19T10:48:47.736Z,32.37
2023-03-19T10:49:51.502Z,32.54
2023-03-19T10:50:58.285Z,32.26
2023-03-19T10:52:01.982Z,32.04
2023-03-19T10:53:12.919Z,32.31
2023-03-19T10:54:22.262Z,31.87
2023-03-19T10:55:29.651Z,32.08
2023-03-19T10:56:34.387Z,32.12
2023-03-19T10:57:37.121Z,32.09
2023-03-19T10:58:40.470Z,32.20
2023-03-19T10:59:47.397Z,31.98
2023-03-19T11:00:58.426Z,31.44
2023-03-19T11:02:17.080Z,31.60
2023-03-19T11:03:30.521Z,31.84
2023-03-19T11:04:33.183Z,31.47
2023-03-19T11:05:35.888Z,31.85
2023-03-19T11:06:39.043Z,31.31
2023-03-19T11:07:41.460Z,31.09
2023-03-19T11:08:47.583Z,31.03
2023-03-19T11:09:51.613Z,31.07
2023-03-19T11:10:54.189Z,31.20
2023-03-19T11:12:06.717Z,31.25
2023-03-19T11:13:24.384Z,31.19
2023-03-19T11:14:37.414Z,31.38
2023-03-19T11:15:40.465Z,31.36
2023-03-19T11:17:04.886Z,31.29
2023-03-19T11:18:17.970Z,31.41
2023-03-19T11:19:29.634Z,31.55
2023-03-19T11:20:38.197Z,31.58
2023-03-19T11:21:40.506Z,31.53
2023-03-19T11:22:43.021Z,31.59
2023-03-19T11:23:45.300Z,31.16
2023-03-19T11:25:07.032Z,30.81
2023-03-19T11:26:10.476Z,30.69
2023-03-19T11:27:12.698Z,30.89
2023-03-19T11:28:21.796Z,31.20
2023-03-19T11:29:28.112Z,30.97
2023-03-19T11:30:42.205Z,31.13
2023-03-19T11:32:20.253Z,31.09
2023-03-19T11:33:48.165Z,31.33
2023-03-19T11:35:16.161Z,31.24
2023-03-19T11:36:33.126Z,31.35
2023-03-19T11:37:57.459Z,31.01
2023-03-19T11:39:03.832Z,30.56
2023-03-19T11:40:06.494Z,30.77
2023-03-19T11:41:30.634Z,30.93
2023-03-19T11:43:03.962Z,30.84
2023-03-19T11:44:18.922Z,30.77
2023-03-19T11:45:27.013Z,31.03
2023-03-19T11:46:54.761Z,31.20
2023-03-19T11:48:17.046Z,31.14
2023-03-19T11:49:50.938Z,31.55
2023-03-19T11:51:01.016Z,31.09
2023-03-19T11:52:12.282Z,31.55
2023-03-19T11:53:31.539Z,31.48
2023-03-19T11:55:24.815Z,31.46
2023-03-19T11:56:43.044Z,31.66
2023-03-19T11:58:00.237Z,31.69
2023-03-19T11:59:26.961Z,31.72
2023-03-19T12:00:47.357Z,32.13
2023-03-19T12:02:26.458Z,32.08
2023-03-19T12:03:52.658Z,32.09
2023-03-19T12:05:03.208Z,32.03
2023-03-19T12:06:13.270Z,31.77
2023-03-19T12:07:43.166Z,31.73
2023-03-19T12:08:55.828Z,31.74
2023-03-19T12:10:16.940Z,31.55
2023-03-19T12:11:52.500Z,31.62
2023-03-19T12:13:22.430Z,31.64
2023-03-19T12:14:43.818Z,31.88
2023-03-19T12:16:13.811Z,32.35
2023-03-19T12:17:29.906Z,31.97
2023-03-19T12:18:42.060Z,31.82
2023-03-19T12:20:20.383Z,32.10
2023-03-19T12:22:04.565Z,32.46
2023-03-19T12:23:17.717Z,32.38
2023-03-19T12:24:42.299Z,32.28
2023-03-19T12:25:51.027Z,32.32
2023-03-19T12:27:14.016Z,32.40
2023-03-19T12:28:32.518Z,32.25
2023-03-19T12:29:56.250Z,32.33
2023-03-19T12:31:21.932Z,32.48
2023-03-19T12:32:50.486Z,32.30
2023-03-19T12:34:09.705Z,32.47
2023-03-19T12:35:19.885Z,32.60
2023-03-19T12:36:29.149Z,32.71
2023-03-19T12:37:38.821Z,32.63
2023-03-19T12:38:52.295Z,32.56
2023-03-19T12:40:07.933Z,32.59
2023-03-19T12:41:15.143Z,32.51
2023-03-19T12:42:22.158Z,32.42
2023-03-19T12:43:30.353Z,32.95
2023-03-19T12:44:46.715Z,33.10
2023-03-19T12:45:57.205Z,33.01
2023-03-19T12:47:06.908Z,33.02
2023-03-19T12:48:14.765Z,32.62
2023-03-19T12:49:35.335Z,32.69
2023-03-19T12:50:40.547Z,32.94
2023-03-19T12:51:48.091Z,32.82
2023-03-19T12:52:58.267Z,32.87
2023-03-19T12:54:06.833Z,33.23
2023-03-19T12:55:43.978Z,33.28
2023-03-19T12:57:01.052Z,32.91
2023-03-19T12:58:22.748Z,33.05
2023-03-19T12:59:48.253Z,32.93
2023-03-19T13:01:12.478Z,32.95
2023-03-19T13:02:45.390Z,32.80
2023-03-19T13:03:55.665Z,33.19
2023-03-19T13:05:26.265Z,33.05
2023-03-19T13:06:35.717Z,33.20
2023-03-19T13:07:50.464Z,33.37
2023-03-19T13:09:13.339Z,33.36
2023-03-19T13:10:21.848Z,33.26
2023-03-19T13:11:34.964Z,33.42
2023-03-19T13:12:38.742Z,33.66
2023-03-19T13:13:51.029Z,33.43
2023-03-19T13:15:06.537Z,33.53
2023-03-19T13:16:33.988Z,33.46
2023-03-19T13:17:59.893Z,33.48
2023-03-19T13:19:30.388Z,33.64
2023-03-19T13:20:56.012Z,33.37
2023-03-19T13:22:06.822Z,33.61
2023-03-19T13:23:19.161Z,33.49
2023-03-19T13:24:29.555Z,33.63
2023-03-19T13:25:42.812Z,33.76
2023-03-19T13:26:47.218Z,33.65
2023-03-19T13:27:54.998Z,33.71
2023-03-19T13:29:22.388Z,33.76
2023-03-19T13:30:26.615Z,33.85
2023-03-19T13:31:34.809Z,33.88
2023-03-19T13:32:51.646Z,33.98
2023-03-19T13:34:03.205Z,33.80
2023-03-19T13:35:33.939Z,33.73
2023-03-19T13:36:39.615Z,33.81
2023-03-19T13:37:43.761Z,34.24
2023-03-19T13:38:49.088Z,34.19
2023-03-19T13:39:51.508Z,34.37
2023-03-19T13:40:56.836Z,34.44
2023-03-19T13:42:42.173Z,34.54
2023-03-19T13:43:53.352Z,34.37
2023-03-19T13:45:04.111Z,34.50
2023-03-19T13:46:12.937Z,34.50
2023-03-19T13:47:27.081Z,34.64
2023-03-19T13:48:29.222Z,34.83
2023-03-19T13:49:35.592Z,34.35
2023-03-19T13:51:01.198Z,34.43
2023-03-19T13:52:26.137Z,34.36
2023-03-19T13:53:31.352Z,34.64
2023-03-19T13:54:40.076Z,34.44
2023-03-19T13:55:51.851Z,34.54
2023-03-19T13:57:01.533Z,34.80
2023-03-19T13:58:12.701Z,34.78
2023-03-19T13:59:38.615Z,34.40
2023-03-19T14:00:43.648Z,34.58
2023-03-19T14:01:48.165Z,34.19
2023-03-19T14:02:53.839Z,34.40
2023-03-19T14:04:36.730Z,34.21
2023-03-19T14:05:38.933Z,33.83
2023-03-19T14:06:45.576Z,33.54
2023-03-19T14:07:54.959Z,33.44
2023-03-19T14:08:57.291Z,33.69
2023-03-19T14:10:02.490Z,33.57
2023-03-19T14:11:05.971Z,33.61
2023-03-19T14:12:23.184Z,33.37
2023-03-19T14:13:32.022Z,33.32
2023-03-19T14:14:34.255Z,33.69
2023-03-19T14:15:41.862Z,34.00
2023-03-19T14:16:46.877Z,33.97
2023-03-19T14:17:58.560Z,33.99
2023-03-19T14:19:04.929Z,33.92
2023-03-19T14:20:12.413Z,33.73
2023-03-19T14:21:21.792Z,33.95
2023-03-19T14:22:55.060Z,34.05
2023-03-19T14:24:54.758Z,33.87
2023-03-19T14:26:05.294Z,33.33
2023-03-19T14:27:15.409Z,33.38
2023-03-19T14:28:19.914Z,33.32
2023-03-19T14:29:25.085Z,33.11