createdAt,value
2022-10-11T00:02:26.306Z,16.20
2022-10-11T00:04:53.535Z,17.27
2022-10-11T00:07:20.707Z,14.70
2022-10-11T00:09:47.751Z,14.70
2022-10-11T00:12:14.947Z,12.57
2022-10-11T00:14:42.006Z,15.38
2022-10-11T00:17:11.576Z,13.23
2022-10-11T00:22:19.771Z,13.90
2022-10-11T00:24:46.820Z,15.25
2022-10-11T00:27:13.871Z,13.80
2022-10-11T00:29:40.899Z,15.30
2022-10-11T00:32:10.782Z,17.40
2022-10-11T00:34:39.231Z,16.08
2022-10-11T00:37:06.286Z,12.25
2022-10-11T00:39:33.447Z,15.05
2022-10-11T00:42:00.523Z,15.30
2022-10-11T00:44:30.542Z,11.60
2022-10-11T00:47:02.675Z,15.60
2022-10-11T00:49:37.445Z,13.15
2022-10-11T00:52:19.768Z,13.15
2022-10-11T00:54:48.127Z,15.53
2022-10-11T00:57:20.516Z,13.93
2022-10-11T00:59:51.957Z,12.53
2022-10-11T01:02:24.185Z,12.53
2022-10-11T01:05:05.658Z,14.20
2022-10-11T01:07:38.797Z,12.50
2022-10-11T01:10:08.548Z,15.95
2022-10-11T01:12:35.870Z,12.65
2022-10-11T01:15:05.634Z,14.10
2022-10-11T01:17:45.479Z,14.48
2022-10-11T01:20:33.564Z,12.07
2022-10-11T01:23:27.502Z,14.80
2022-10-11T01:25:57.390Z,13.83
2022-10-11T01:28:54.058Z,13.70
2022-10-11T01:31:32.816Z,12.05
2022-10-11T01:34:04.572Z,13.60
2022-10-11T01:36:31.592Z,13.18
2022-10-11T01:39:07.314Z,15.85
2022-10-11T01:41:38.128Z,10.13
2022-10-11T01:44:06.020Z,12.13
2022-10-11T01:46:36.928Z,9.90
2022-10-11T01:49:04.015Z,12.45
2022-10-11T01:51:33.756Z,13.43
2022-10-11T01:54:03.822Z,12.68
2022-10-11T01:56:49.308Z,14.13
2022-10-11T01:59:20.518Z,11.05
2022-10-11T02:02:16.662Z,11.47
2022-10-11T02:04:56.332Z,12.43
2022-10-11T02:07:31.936Z,14.20
2022-10-11T02:10:02.012Z,15.55
2022-10-11T02:12:32.770Z,12.53
2022-10-11T02:15:03.072Z,11.93
2022-10-11T02:17:36.053Z,12.85
2022-10-11T02:20:07.673Z,11.52
2022-10-11T02:22:36.302Z,11.98
2022-10-11T02:25:06.240Z,12.55
2022-10-11T02:27:35.064Z,13.93
2022-10-11T02:30:03.414Z,12.00
2022-10-11T02:32:36.378Z,12.90
2022-10-11T02:35:03.692Z,13.80
2022-10-11T02:37:37.701Z,10.87
2022-10-11T02:40:07.820Z,12.23
2022-10-11T02:48:15.368Z,12.75
2022-10-11T02:50:56.045Z,12.75
2022-10-11T02:56:20.619Z,13.02
2022-10-11T03:02:02.603Z,14.25
2022-10-11T03:04:29.792Z,11.77
2022-10-11T03:07:04.344Z,13.30
2022-10-11T03:09:31.348Z,10.33
2022-10-11T03:12:00.632Z,9.27
2022-10-11T03:14:27.769Z,11.75
2022-10-11T03:16:54.889Z,12.32
2022-10-11T03:19:23.740Z,12.70
2022-10-11T03:21:50.779Z,10.18
2022-10-11T03:24:17.827Z,12.07
2022-10-11T03:26:44.941Z,13.88
2022-10-11T03:29:11.970Z,11.75
2022-10-11T03:31:39.102Z,11.77
2022-10-11T03:34:06.098Z,14.07
2022-10-11T03:36:55.238Z,11.37
2022-10-11T03:39:21.012Z,9.80
2022-10-11T03:41:48.020Z,14.10
2022-10-11T03:44:15.116Z,11.23
2022-10-11T03:46:42.160Z,11.38
2022-10-11T03:49:09.267Z,12.10
2022-10-11T03:51:37.804Z,12.07
2022-10-11T03:54:04.848Z,13.90
2022-10-11T03:56:31.914Z,10.00
2022-10-11T03:58:58.958Z,11.45
2022-10-11T04:01:28.854Z,11.40
2022-10-11T04:03:57.140Z,12.45
2022-10-11T04:06:24.429Z,13.82
2022-10-11T04:08:51.452Z,11.02
2022-10-11T04:11:23.343Z,12.98
2022-10-11T04:13:52.733Z,10.80
2022-10-11T04:16:19.927Z,11.05
2022-10-11T04:18:47.015Z,10.55
2022-10-11T04:21:14.071Z,10.63
2022-10-11T04:23:41.314Z,11.20
2022-10-11T04:26:08.824Z,12.43
2022-10-11T04:28:37.801Z,11.63
2022-10-11T04:31:07.889Z,11.77
2022-10-11T04:33:35.244Z,12.23
2022-10-11T04:36:08.919Z,10.70
2022-10-11T04:38:48.316Z,10.97
2022-10-11T04:41:18.378Z,10.48
2022-10-11T04:43:46.780Z,10.60
2022-10-11T04:46:16.067Z,12.57
2022-10-11T04:48:43.140Z,11.27
2022-10-11T04:51:13.686Z,13.07
2022-10-11T04:53:43.770Z,10.65
2022-10-11T04:56:11.608Z,11.43
2022-10-11T04:58:40.989Z,10.65
2022-10-11T05:01:09.589Z,8.40
2022-10-11T05:03:37.198Z,11.45
2022-10-11T05:06:06.059Z,10.00
2022-10-11T05:08:33.649Z,11.93
2022-10-11T05:11:05.611Z,13.82
2022-10-11T05:13:36.822Z,11.57
2022-10-11T05:16:10.621Z,11.35
2022-10-11T05:18:38.585Z,10.10
2022-10-11T05:21:25.469Z,11.63
2022-10-11T05:23:53.383Z,12.00
2022-10-11T05:26:20.843Z,10.65
2022-10-11T05:28:48.011Z,10.38
2022-10-11T05:31:15.526Z,10.48
2022-10-11T05:33:42.952Z,10.75
2022-10-11T05:36:10.464Z,12.82
2022-10-11T05:38:37.970Z,12.00
2022-10-11T05:41:05.399Z,12.70
2022-10-11T05:43:32.891Z,10.15
2022-10-11T05:45:59.977Z,10.80
2022-10-11T05:48:30.534Z,13.68
2022-10-11T05:51:05.079Z,10.80
2022-10-11T05:53:32.447Z,12.68
2022-10-11T05:56:02.581Z,13.95
2022-10-11T05:58:29.835Z,13.38
2022-10-11T06:00:57.158Z,10.95
2022-10-11T06:03:30.143Z,12.05
2022-10-11T06:05:57.461Z,13.30
2022-10-11T06:08:31.788Z,13.02
2022-10-11T06:10:58.836Z,14.00
2022-10-11T06:13:25.863Z,12.13
2022-10-11T06:15:52.916Z,11.27
2022-10-11T06:18:20.033Z,14.23
2022-10-11T06:20:47.060Z,13.70
2022-10-11T06:23:15.576Z,13.20
2022-10-11T06:25:45.597Z,13.05
2022-10-11T06:28:12.976Z,14.77
2022-10-11T06:30:40.071Z,14.90
2022-10-11T06:33:07.088Z,14.23
2022-10-11T06:35:40.314Z,16.42
2022-10-11T06:38:07.421Z,12.55
2022-10-11T06:40:34.432Z,15.18
2022-10-11T06:43:01.442Z,14.33
2022-10-11T06:45:30.889Z,12.07
2022-10-11T06:48:05.757Z,10.95
2022-10-11T06:50:57.944Z,13.30
2022-10-11T06:53:24.149Z,14.80
2022-10-11T06:55:51.208Z,13.82
2022-10-11T06:58:18.383Z,12.80
2022-10-11T07:00:45.457Z,13.15
2022-10-11T07:03:12.506Z,13.57
2022-10-11T07:05:39.529Z,13.90
2022-10-11T07:08:06.863Z,14.52
2022-10-11T07:10:35.693Z,11.73
2022-10-11T07:13:02.704Z,12.93
2022-10-11T07:15:34.604Z,13.15
2022-10-11T07:18:01.623Z,12.90
2022-10-11T07:20:28.650Z,11.13
2022-10-11T07:22:55.968Z,15.93
2022-10-11T07:25:23.090Z,15.68
2022-10-11T07:27:50.144Z,15.05
2022-10-11T07:30:24.534Z,15.73
2022-10-11T07:32:51.628Z,12.15
2022-10-11T07:35:18.681Z,13.40
2022-10-11T07:37:45.702Z,13.23
2022-10-11T07:40:12.718Z,13.98
2022-10-11T07:42:39.718Z,14.80
2022-10-11T07:45:06.943Z,12.50
2022-10-11T07:47:34.012Z,14.13
2022-10-11T07:50:01.094Z,12.45
2022-10-11T07:52:30.307Z,12.57
2022-10-11T07:54:57.549Z,14.60
2022-10-11T07:57:24.594Z,17.65
2022-10-11T07:59:51.699Z,13.20
2022-10-11T08:02:19.266Z,14.77
2022-10-11T08:04:46.388Z,14.63
2022-10-11T08:07:13.413Z,13.13
2022-10-11T08:09:40.466Z,16.02
2022-10-11T08:12:10.541Z,14.50
2022-10-11T08:14:37.569Z,12.40
2022-10-11T08:17:04.713Z,18.15
2022-10-11T08:19:31.880Z,12.90
2022-10-11T08:21:58.901Z,14.18
2022-10-11T08:24:25.932Z,14.15
2022-10-11T08:26:52.981Z,14.77
2022-10-11T08:29:21.051Z,15.55
2022-10-11T08:31:48.291Z,14.23
2022-10-11T08:34:15.726Z,18.23
2022-10-11T08:36:42.768Z,15.40
2022-10-11T08:39:11.774Z,15.52
2022-10-11T08:41:38.860Z,16.65
2022-10-11T08:44:06.047Z,15.38
2022-10-11T08:46:36.694Z,16.67
2022-10-11T08:49:05.517Z,14.60
2022-10-11T08:51:52.886Z,19.60
2022-10-11T08:54:23.695Z,13.82
2022-10-11T08:56:51.363Z,12.67
2022-10-11T08:59:33.744Z,10.70
2022-10-11T09:02:23.124Z,13.27
2022-10-11T09:04:51.397Z,12.18
2022-10-11T09:07:27.325Z,14.17
2022-10-11T09:10:13.034Z,13.10
2022-10-11T09:12:52.383Z,15.07
2022-10-11T09:15:27.078Z,10.20
2022-10-11T09:17:57.020Z,15.10
2022-10-11T09:20:42.611Z,12.63
2022-10-11T09:23:09.614Z,13.52
2022-10-11T09:25:44.758Z,12.67
2022-10-11T09:28:11.999Z,16.52
2022-10-11T09:30:41.234Z,12.32
2022-10-11T09:33:08.319Z,14.10
2022-10-11T09:35:39.423Z,10.60
2022-10-11T09:38:27.688Z,12.67
2022-10-11T09:41:13.438Z,13.15
2022-10-11T09:43:45.449Z,10.47
2022-10-11T09:46:44.706Z,12.05
2022-10-11T09:49:21.372Z,12.00
2022-10-11T09:51:56.470Z,14.52
2022-10-11T09:54:39.390Z,12.90
2022-10-11T09:57:06.900Z,13.38
2022-10-11T09:59:43.384Z,13.38
2022-10-11T10:02:29.012Z,13.98
2022-10-11T10:05:05.141Z,14.25
2022-10-11T10:07:38.144Z,10.68
2022-10-11T10:10:27.772Z,10.88
2022-10-11T10:13:07.095Z,12.65
2022-10-11T10:15:52.067Z,10.32
2022-10-11T10:18:32.668Z,12.27
2022-10-11T10:21:04.014Z,8.73
2022-10-11T10:23:37.371Z,14.23
2022-10-11T10:26:30.227Z,10.87
2022-10-11T10:29:12.320Z,14.43
2022-10-11T10:32:13.386Z,11.03
2022-10-11T10:34:41.239Z,14.23
2022-10-11T10:37:54.009Z,11.97
2022-10-11T10:40:27.646Z,10.75
2022-10-11T10:42:55.393Z,11.80
2022-10-11T10:45:26.097Z,11.88
2022-10-11T10:48:14.749Z,11.00
2022-10-11T10:51:12.050Z,14.70
2022-10-11T10:54:10.008Z,12.20
2022-10-11T10:56:54.618Z,12.30
2022-10-11T10:59:54.779Z,9.00
2022-10-11T11:02:40.451Z,11.85
2022-10-11T11:05:23.653Z,15.30
2022-10-11T11:08:06.408Z,13.50
2022-10-11T11:10:57.965Z,9.77
2022-10-11T11:13:33.094Z,10.95
2022-10-11T11:16:23.270Z,11.00
2022-10-11T11:18:58.893Z,10.57
2022-10-11T11:21:41.550Z,12.30
2022-10-11T11:24:17.937Z,10.27
2022-10-11T11:27:10.586Z,12.75
2022-10-11T11:29:38.868Z,11.52
2022-10-11T11:32:11.793Z,8.65
2022-10-11T11:34:40.057Z,10.85
2022-10-11T11:37:07.069Z,11.63
2022-10-11T11:39:55.184Z,10.38
2022-10-11T11:42:32.585Z,8.77
2022-10-11T11:45:04.191Z,9.77
2022-10-11T11:47:44.808Z,13.63
2022-10-11T11:50:34.937Z,11.52
2022-10-11T11:53:05.077Z,13.30
2022-10-11T11:55:42.786Z,11.55
2022-10-11T11:58:28.745Z,11.15
2022-10-11T12:01:02.104Z,9.38
2022-10-11T12:03:39.313Z,13.70
2022-10-11T12:06:14.716Z,12.60
2022-10-11T12:08:43.339Z,13.00
2022-10-11T12:11:21.240Z,10.70
2022-10-11T12:13:48.562Z,11.05
2022-10-11T12:16:17.170Z,11.35
2022-10-11T12:19:10.059Z,10.32
2022-10-11T12:21:38.113Z,11.30
2022-10-11T12:24:05.159Z,11.85
2022-10-11T12:26:34.461Z,10.55
2022-10-11T12:29:20.804Z,11.43
2022-10-11T12:32:00.115Z,10.38
2022-10-11T12:34:34.163Z,12.20
2022-10-11T12:37:22.095Z,11.80
2022-10-11T12:39:56.048Z,10.70
2022-10-11T12:42:36.396Z,11.32
2022-10-11T12:45:15.355Z,12.45
2022-10-11T12:47:49.675Z,11.30
2022-10-11T12:50:22.294Z,10.27
2022-10-11T12:52:55.472Z,7.25
2022-10-11T12:55:40.648Z,10.38
2022-10-11T12:58:16.418Z,10.05
2022-10-11T13:01:03.505Z,9.60
2022-10-11T13:03:32.818Z,10.68
2022-10-11T13:06:04.801Z,8.13
2022-10-11T13:08:35.254Z,9.97
2022-10-11T13:11:06.518Z,10.43
2022-10-11T13:13:46.757Z,8.50
2022-10-11T13:16:15.345Z,12.52
2022-10-11T13:18:44.205Z,10.05
2022-10-11T13:21:34.002Z,9.95
2022-10-11T13:24:05.457Z,10.18
2022-10-11T13:26:32.896Z,10.27
2022-10-11T13:29:00.873Z,11.75
2022-10-11T13:31:28.134Z,9.43
2022-10-11T13:33:56.144Z,11.35
2022-10-11T13:36:25.448Z,11.27
2022-10-11T13:38:56.947Z,11.73
2022-10-11T13:41:26.148Z,8.98
2022-10-11T13:43:53.551Z,8.70
2022-10-11T13:46:25.046Z,10.75
2022-10-11T13:48:59.567Z,9.95
2022-10-11T13:51:37.252Z,12.27
2022-10-11T13:54:13.137Z,9.82
2022-10-11T13:56:48.771Z,10.50
2022-10-11T13:59:23.279Z,11.00
2022-10-11T14:02:15.765Z,10.65
2022-10-11T14:04:44.668Z,9.82
2022-10-11T14:07:26.810Z,9.88
2022-10-11T14:09:54.735Z,11.45
2022-10-11T14:12:28.667Z,10.93
2022-10-11T14:14:59.772Z,10.40
2022-10-11T14:17:46.881Z,13.20
2022-10-11T14:20:20.791Z,9.48
2022-10-11T14:22:50.655Z,9.25
2022-10-11T14:25:20.162Z,13.95
2022-10-11T14:27:47.746Z,9.80
2022-10-11T14:30:31.495Z,8.95
2022-10-11T14:33:01.242Z,9.80
2022-10-11T14:35:29.677Z,9.82
2022-10-11T14:38:01.492Z,10.80
2022-10-11T14:40:29.822Z,11.55
2022-10-11T14:43:02.502Z,10.55
2022-10-11T14:45:35.123Z,13.20
2022-10-11T14:48:02.266Z,11.70
2022-10-11T14:50:32.148Z,9.48
2022-10-11T14:53:02.981Z,11.40
2022-10-11T14:55:31.126Z,12.00
2022-10-11T14:58:01.226Z,11.23
2022-10-11T15:00:28.884Z,12.32
2022-10-11T15:02:56.348Z,13.13
2022-10-11T15:05:27.694Z,10.82
2022-10-11T15:07:59.926Z,11.77
2022-10-11T15:10:30.543Z,10.88
2022-10-11T15:12:57.720Z,12.02
2022-10-11T15:15:35.162Z,11.90
2022-10-11T15:18:02.335Z,10.25
2022-10-11T15:20:29.608Z,12.65
2022-10-11T15:22:56.873Z,12.13
2022-10-11T15:25:24.047Z,11.23
2022-10-11T15:27:59.057Z,11.25
2022-10-11T15:30:27.595Z,9.27
2022-10-11T15:32:54.894Z,14.43
2022-10-11T15:35:22.960Z,10.70
2022-10-11T15:37:53.701Z,12.10
2022-10-11T15:40:25.864Z,10.10
2022-10-11T15:42:54.067Z,10.95
2022-10-11T15:45:21.800Z,9.77
2022-10-11T15:47:49.315Z,12.30
2022-10-11T15:50:34.444Z,8.23
2022-10-11T15:53:10.646Z,10.40
2022-10-11T15:55:39.643Z,10.47
2022-10-11T15:58:07.519Z,11.13
2022-10-11T16:00:37.369Z,10.57
2022-10-11T16:03:04.510Z,11.90
2022-10-11T16:05:31.557Z,13.02
2022-10-11T16:08:01.064Z,10.65
2022-10-11T16:10:30.490Z,11.23
2022-10-11T16:12:58.797Z,11.45
2022-10-11T16:15:25.871Z,12.80
2022-10-11T16:17:52.958Z,12.43
2022-10-11T16:20:24.953Z,14.77
2022-10-11T16:22:55.199Z,10.45
2022-10-11T16:25:24.520Z,13.40
2022-10-11T16:27:52.379Z,13.82
2022-10-11T16:30:20.141Z,15.02
2022-10-11T16:32:47.446Z,14.75
2022-10-11T16:35:15.553Z,15.57
2022-10-11T16:37:45.409Z,11.77
2022-10-11T16:40:16.086Z,11.63
2022-10-11T16:42:43.458Z,13.15
2022-10-11T16:45:12.051Z,14.85
2022-10-11T16:47:39.300Z,12.70
2022-10-11T16:50:06.834Z,13.82
2022-10-11T16:52:34.097Z,13.65
2022-10-11T16:55:01.113Z,14.38
2022-10-11T16:57:35.709Z,13.75
2022-10-11T17:00:02.779Z,11.10
2022-10-11T17:02:32.507Z,16.40
2022-10-11T17:04:59.739Z,14.77
2022-10-11T17:07:26.999Z,13.63
2022-10-11T17:09:54.066Z,11.05
2022-10-11T17:12:22.545Z,15.38
2022-10-11T17:14:49.914Z,13.02
2022-10-11T17:17:20.410Z,10.95
2022-10-11T17:19:47.901Z,15.90
2022-10-11T17:22:16.781Z,12.82
2022-10-11T17:24:43.957Z,11.47
2022-10-11T17:27:11.014Z,14.85
2022-10-11T17:29:38.600Z,15.43
2022-10-11T17:32:05.840Z,14.77
2022-10-11T17:34:32.874Z,13.45
2022-10-11T17:36:59.998Z,15.27
2022-10-11T17:39:29.862Z,16.23
2022-10-11T17:41:58.181Z,16.10
2022-10-11T17:44:25.188Z,18.40
2022-10-11T17:46:52.411Z,19.15
2022-10-11T17:49:19.522Z,22.05
2022-10-11T17:51:46.622Z,21.73
2022-10-11T17:54:14.239Z,17.17
2022-10-11T17:56:46.327Z,21.67
2022-10-11T17:59:17.263Z,18.50
2022-10-11T18:01:44.481Z,19.52
2022-10-11T18:04:19.060Z,22.40
2022-10-11T18:06:49.830Z,20.40
2022-10-11T18:09:18.385Z,16.80
2022-10-11T18:11:45.678Z,22.27
2022-10-11T18:14:15.096Z,23.13
2022-10-11T18:16:48.361Z,21.95
2022-10-11T18:19:18.486Z,20.15
2022-10-11T18:21:47.348Z,20.02
2022-10-11T18:24:15.695Z,19.80
2022-10-11T18:26:43.286Z,20.75
2022-10-11T18:29:10.830Z,20.58
2022-10-11T18:31:37.841Z,19.95
2022-10-11T18:34:05.704Z,21.13
2022-10-11T18:36:33.255Z,21.23
2022-10-11T18:39:05.037Z,21.45
2022-10-11T18:41:40.504Z,21.10
2022-10-11T18:44:08.610Z,20.30
2022-10-11T18:46:36.537Z,22.45
2022-10-11T18:49:04.131Z,24.95
2022-10-11T18:51:32.581Z,21.27
2022-10-11T18:53:59.937Z,24.23
2022-10-11T18:56:36.890Z,22.52
2022-10-11T18:59:07.526Z,23.97
2022-10-11T19:01:39.579Z,22.88
2022-10-11T19:04:07.376Z,28.02
2022-10-11T19:06:36.155Z,26.20
2022-10-11T19:09:05.251Z,26.92
2022-10-11T19:11:32.282Z,24.25
2022-10-11T19:14:00.774Z,28.08
2022-10-11T19:16:29.700Z,26.30
2022-10-11T19:19:01.504Z,29.85
2022-10-11T19:24:09.678Z,22.80
2022-10-11T19:26:38.436Z,20.58
2022-10-11T19:29:16.366Z,24.98
2022-10-11T19:31:45.079Z,23.10
2022-10-11T19:34:12.148Z,24.52
2022-10-11T19:36:41.808Z,22.23
2022-10-11T19:39:09.445Z,25.35
2022-10-11T19:41:37.186Z,27.17
2022-10-11T19:44:04.409Z,25.58
2022-10-11T19:46:50.289Z,25.52
2022-10-11T19:49:21.532Z,25.85
2022-10-11T19:51:48.638Z,23.75
2022-10-11T19:54:16.051Z,26.13
2022-10-11T19:56:43.554Z,25.33
2022-10-11T19:59:11.752Z,22.83
2022-10-11T20:01:41.890Z,23.98
2022-10-11T20:04:22.652Z,21.15
2022-10-11T20:07:00.274Z,18.23
2022-10-11T20:09:29.841Z,19.30
2022-10-11T20:11:57.545Z,20.33
2022-10-11T20:14:24.708Z,18.95
2022-10-11T20:16:52.027Z,18.70
2022-10-11T20:19:19.325Z,20.23
2022-10-11T20:21:46.430Z,17.27
2022-10-11T20:24:15.525Z,18.75
2022-10-11T20:26:47.282Z,20.30
2022-10-11T20:29:14.300Z,17.67
2022-10-11T20:31:42.797Z,16.58
2022-10-11T20:34:13.442Z,18.55
2022-10-11T20:36:40.930Z,19.90
2022-10-11T20:39:08.856Z,22.27
2022-10-11T20:41:42.875Z,25.08
2022-10-11T20:44:12.290Z,26.25
2022-10-11T20:46:42.718Z,26.08
2022-10-11T20:49:11.245Z,28.40
2022-10-11T20:51:39.193Z,32.63
2022-10-11T20:54:06.390Z,27.67
2022-10-11T20:56:33.878Z,25.67
2022-10-11T20:59:01.770Z,21.55
2022-10-11T21:01:34.339Z,19.40
2022-10-11T21:04:05.233Z,17.33
2022-10-11T21:06:32.735Z,21.08
2022-10-11T21:09:00.466Z,17.73
2022-10-11T21:11:33.979Z,18.88
2022-10-11T21:14:02.100Z,15.43
2022-10-11T21:16:32.358Z,20.67
2022-10-11T21:19:00.437Z,17.02
2022-10-11T21:21:30.218Z,22.33
2022-10-11T21:23:57.932Z,20.65
2022-10-11T21:26:25.219Z,19.35
2022-10-11T21:28:52.400Z,18.27
2022-10-11T21:31:20.592Z,16.58
2022-10-11T21:33:47.984Z,16.90
2022-10-11T21:36:16.647Z,17.95
2022-10-11T21:38:47.954Z,21.38
2022-10-11T21:41:20.796Z,18.77
2022-10-11T21:43:48.447Z,21.07
2022-10-11T21:46:22.186Z,18.80
2022-10-11T21:48:52.369Z,18.38
2022-10-11T21:51:36.073Z,22.85
2022-10-11T21:54:03.145Z,18.20
2022-10-11T21:56:35.250Z,23.10
2022-10-11T21:59:04.483Z,20.35
2022-10-11T22:01:33.715Z,18.92
2022-10-11T22:04:03.455Z,19.13
2022-10-11T22:06:35.320Z,20.33
2022-10-11T22:11:50.525Z,20.55
2022-10-11T22:14:17.622Z,17.35
2022-10-11T22:16:51.152Z,19.47
2022-10-11T22:19:18.309Z,19.83
2022-10-11T22:21:45.559Z,19.50
2022-10-11T22:24:22.723Z,19.08
2022-10-11T22:26:49.734Z,17.23
2022-10-11T22:29:16.777Z,18.40
2022-10-11T22:31:43.798Z,17.67
2022-10-11T22:34:10.844Z,17.77
2022-10-11T22:36:37.863Z,18.02
2022-10-11T22:39:07.918Z,19.50
2022-10-11T22:41:35.936Z,18.50
2022-10-11T22:44:03.317Z,16.60
2022-10-11T22:46:30.638Z,16.55
2022-10-11T22:49:01.671Z,20.50
2022-10-11T22:51:30.982Z,17.70
2022-10-11T22:53:58.009Z,17.17
2022-10-11T22:56:25.036Z,14.70
2022-10-11T22:58:52.142Z,17.05
2022-10-11T23:01:19.152Z,23.17
2022-10-11T23:03:49.316Z,18.75
2022-10-11T23:06:16.380Z,17.27
2022-10-11T23:08:45.829Z,19.98
2022-10-11T23:11:12.922Z,19.55
2022-10-11T23:13:40.196Z,18.23
2022-10-11T23:16:08.926Z,21.20
2022-10-11T23:18:35.967Z,17.15
2022-10-11T23:21:03.385Z,18.25
2022-10-11T23:23:33.120Z,18.73
2022-10-11T23:26:00.858Z,17.73
2022-10-11T23:28:27.981Z,18.38
2022-10-11T23:30:55.040Z,17.38
2022-10-11T23:33:22.090Z,15.83
2022-10-11T23:35:50.239Z,19.55
2022-10-11T23:38:17.340Z,16.17
2022-10-11T23:40:44.343Z,18.17
2022-10-11T23:43:14.864Z,22.70
2022-10-11T23:45:43.517Z,19.63
2022-10-11T23:48:10.581Z,18.83
2022-10-11T23:50:37.632Z,15.57
2022-10-11T23:53:04.808Z,18.15
2022-10-11T23:55:31.817Z,18.13
2022-10-11T23:57:58.848Z,15.27
