createdAt,value
2018-02-23T00:00:20.763Z,21.54
2018-02-23T00:00:52.400Z,21.46
2018-02-23T00:01:24.040Z,21.38
2018-02-23T00:01:55.708Z,21.33
2018-02-23T00:02:27.368Z,21.39
2018-02-23T00:02:59.011Z,21.44
2018-02-23T00:03:30.695Z,21.39
2018-02-23T00:04:02.352Z,21.35
2018-02-23T00:04:34.020Z,21.31
2018-02-23T00:05:05.660Z,21.29
2018-02-23T00:05:37.300Z,21.25
2018-02-23T00:06:08.944Z,21.23
2018-02-23T00:06:40.575Z,21.21
2018-02-23T00:07:12.276Z,21.19
2018-02-23T00:07:43.915Z,21.14
2018-02-23T00:08:15.556Z,21.15
2018-02-23T00:08:47.237Z,21.13
2018-02-23T00:09:18.876Z,21.13
2018-02-23T00:09:50.524Z,21.10
2018-02-23T00:10:22.164Z,21.07
2018-02-23T00:10:53.804Z,21.06
2018-02-23T00:11:25.430Z,21.04
2018-02-23T00:11:57.069Z,21.02
2018-02-23T00:12:28.702Z,20.98
2018-02-23T00:13:00.329Z,20.98
2018-02-23T00:13:31.968Z,20.97
2018-02-23T00:14:03.650Z,20.95
2018-02-23T00:14:35.287Z,20.93
2018-02-23T00:15:06.922Z,20.92
2018-02-23T00:15:38.554Z,20.93
2018-02-23T00:16:10.182Z,20.92
2018-02-23T00:16:41.827Z,20.91
2018-02-23T00:17:13.474Z,20.88
2018-02-23T00:17:45.102Z,20.90
2018-02-23T00:18:16.745Z,20.87
2018-02-23T00:18:48.379Z,20.86
2018-02-23T00:19:20.080Z,20.88
2018-02-23T00:19:51.721Z,20.89
2018-02-23T00:20:23.354Z,20.89
2018-02-23T00:20:54.992Z,20.93
2018-02-23T00:21:26.627Z,20.94
2018-02-23T00:21:58.264Z,20.92
2018-02-23T00:22:29.898Z,20.86
2018-02-23T00:23:01.530Z,20.97
2018-02-23T00:23:33.175Z,20.99
2018-02-23T00:24:04.816Z,20.98
2018-02-23T00:24:36.504Z,20.99
2018-02-23T00:25:08.148Z,20.98
2018-02-23T00:25:39.793Z,21.00
2018-02-23T00:26:11.476Z,21.02
2018-02-23T00:26:43.090Z,21.03
2018-02-23T00:27:14.732Z,21.03
2018-02-23T00:27:46.358Z,21.09
2018-02-23T00:28:17.997Z,21.15
2018-02-23T00:28:49.634Z,21.14
2018-02-23T00:29:21.262Z,21.17
2018-02-23T00:29:52.952Z,21.18
2018-02-23T00:30:24.601Z,21.18
2018-02-23T00:30:56.240Z,21.23
2018-02-23T00:31:27.870Z,21.27
2018-02-23T00:31:59.494Z,21.29
2018-02-23T00:32:31.132Z,21.32
2018-02-23T00:33:02.762Z,21.30
2018-02-23T00:33:34.404Z,21.34
2018-02-23T00:34:06.039Z,21.35
2018-02-23T00:34:37.679Z,21.36
2018-02-23T00:35:09.374Z,21.35
2018-02-23T00:35:41.020Z,21.34
2018-02-23T00:36:12.651Z,21.36
2018-02-23T00:36:44.304Z,21.37
2018-02-23T00:37:15.934Z,21.38
2018-02-23T00:37:47.576Z,21.37
2018-02-23T00:38:19.216Z,21.37
2018-02-23T00:38:50.856Z,21.37
2018-02-23T00:39:22.487Z,21.42
2018-02-23T00:39:54.130Z,21.40
2018-02-23T00:40:25.835Z,21.42
2018-02-23T00:40:57.465Z,21.44
2018-02-23T00:41:29.108Z,21.41
2018-02-23T00:42:00.738Z,21.41
2018-02-23T00:42:32.370Z,21.41
2018-02-23T00:43:03.998Z,21.38
2018-02-23T00:43:35.628Z,21.39
2018-02-23T00:44:07.262Z,21.37
2018-02-23T00:44:38.905Z,21.37
2018-02-23T00:45:10.533Z,21.38
2018-02-23T00:45:42.226Z,21.37
2018-02-23T00:46:13.858Z,21.39
2018-02-23T00:46:45.500Z,21.39
2018-02-23T00:47:17.144Z,21.39
2018-02-23T00:47:48.894Z,21.34
2018-02-23T00:48:20.537Z,21.34
2018-02-23T00:48:52.177Z,21.35
2018-02-23T00:49:23.816Z,21.36
2018-02-23T00:49:55.442Z,21.36
2018-02-23T00:50:27.066Z,21.29
2018-02-23T00:50:58.760Z,21.31
2018-02-23T00:51:30.404Z,21.33
2018-02-23T00:52:02.044Z,21.31
2018-02-23T00:52:33.676Z,21.27
2018-02-23T00:53:05.312Z,21.28
2018-02-23T00:53:36.952Z,21.27
2018-02-23T00:54:08.584Z,21.23
2018-02-23T00:54:40.206Z,21.25
2018-02-23T00:55:11.835Z,21.25
2018-02-23T00:55:43.462Z,21.23
2018-02-23T00:56:15.138Z,21.19
2018-02-23T00:56:46.762Z,21.18
2018-02-23T00:57:18.395Z,21.19
2018-02-23T00:57:50.022Z,21.18
2018-02-23T00:58:21.654Z,21.15
2018-02-23T00:58:53.286Z,21.14
2018-02-23T00:59:24.909Z,21.11
2018-02-23T00:59:56.538Z,21.12
2018-02-23T01:00:28.166Z,21.10
2018-02-23T01:00:59.795Z,21.14
2018-02-23T01:01:31.479Z,21.12
2018-02-23T01:02:03.105Z,21.12
2018-02-23T01:02:34.732Z,21.10
2018-02-23T01:03:06.354Z,21.12
2018-02-23T01:03:37.981Z,21.11
2018-02-23T01:04:09.614Z,21.10
2018-02-23T01:04:41.246Z,21.07
2018-02-23T01:05:12.870Z,21.06
2018-02-23T01:05:44.502Z,21.03
2018-02-23T01:06:16.131Z,21.02
2018-02-23T01:06:47.811Z,21.04
2018-02-23T01:07:19.438Z,21.01
2018-02-23T01:07:51.062Z,21.03
2018-02-23T01:08:22.694Z,21.00
2018-02-23T01:08:54.322Z,20.98
2018-02-23T01:09:25.950Z,20.95
2018-02-23T01:09:57.583Z,20.94
2018-02-23T01:10:29.206Z,20.93
2018-02-23T01:11:00.834Z,20.91
2018-02-23T01:11:32.459Z,20.90
2018-02-23T01:12:04.144Z,20.90
2018-02-23T01:12:35.765Z,20.89
2018-02-23T01:13:07.389Z,20.87
2018-02-23T01:13:39.010Z,20.85
2018-02-23T01:14:10.635Z,20.85
2018-02-23T01:14:42.257Z,20.84
2018-02-23T01:15:13.886Z,20.86
2018-02-23T01:15:45.511Z,20.84
2018-02-23T01:16:17.142Z,20.84
2018-02-23T01:16:48.766Z,20.81
2018-02-23T01:17:20.442Z,20.81
2018-02-23T01:17:52.087Z,20.80
2018-02-23T01:18:23.710Z,20.83
2018-02-23T01:18:55.338Z,20.81
2018-02-23T01:19:26.970Z,20.80
2018-02-23T01:19:58.594Z,20.78
2018-02-23T01:20:30.217Z,20.79
2018-02-23T01:21:01.843Z,20.79
2018-02-23T01:21:33.485Z,20.76
2018-02-23T01:22:05.134Z,20.76
2018-02-23T01:22:36.809Z,20.77
2018-02-23T01:23:08.438Z,20.74
2018-02-23T01:23:40.062Z,20.76
2018-02-23T01:24:11.685Z,20.74
2018-02-23T01:24:43.314Z,20.73
2018-02-23T01:25:14.937Z,20.73
2018-02-23T01:25:46.562Z,20.72
2018-02-23T01:26:18.190Z,20.73
2018-02-23T01:26:49.826Z,20.72
2018-02-23T01:27:21.450Z,20.70
2018-02-23T01:27:53.134Z,20.70
2018-02-23T01:28:24.778Z,20.68
2018-02-23T01:28:56.412Z,20.67
2018-02-23T01:29:28.044Z,20.66
2018-02-23T01:29:59.673Z,20.67
2018-02-23T01:30:31.302Z,20.64
2018-02-23T01:31:03.242Z,20.64
2018-02-23T01:31:34.870Z,20.64
2018-02-23T01:32:06.494Z,20.66
2018-02-23T01:32:38.123Z,20.64
2018-02-23T01:33:09.749Z,20.70
2018-02-23T01:33:41.378Z,20.69
2018-02-23T01:34:13.002Z,20.70
2018-02-23T01:34:44.630Z,20.70
2018-02-23T01:35:16.257Z,20.70
2018-02-23T01:35:47.882Z,20.67
2018-02-23T01:36:19.518Z,20.68
2018-02-23T01:36:51.146Z,20.63
2018-02-23T01:37:22.774Z,20.61
2018-02-23T01:37:54.446Z,20.60
2018-02-23T01:38:26.075Z,20.59
2018-02-23T01:38:57.699Z,20.60
2018-02-23T01:39:29.332Z,20.57
2018-02-23T01:40:00.967Z,20.56
2018-02-23T01:40:32.598Z,20.56
2018-02-23T01:41:04.226Z,20.56
2018-02-23T01:41:35.849Z,20.54
2018-02-23T01:42:07.479Z,20.54
2018-02-23T01:42:39.110Z,20.56
2018-02-23T01:43:10.781Z,20.54
2018-02-23T01:43:42.414Z,20.55
2018-02-23T01:44:14.043Z,20.55
2018-02-23T01:44:45.666Z,20.57
2018-02-23T01:45:17.294Z,20.58
2018-02-23T01:45:48.922Z,20.60
2018-02-23T01:46:20.554Z,20.63
2018-02-23T01:46:52.178Z,20.62
2018-02-23T01:47:23.810Z,20.63
2018-02-23T01:47:55.434Z,20.65
2018-02-23T01:48:27.114Z,20.69
2018-02-23T01:48:58.738Z,20.70
2018-02-23T01:49:30.367Z,20.70
2018-02-23T01:50:01.990Z,20.70
2018-02-23T01:50:33.619Z,20.72
2018-02-23T01:51:05.246Z,20.75
2018-02-23T01:51:36.875Z,20.73
2018-02-23T01:52:08.502Z,20.78
2018-02-23T01:52:40.151Z,20.81
2018-02-23T01:53:11.782Z,20.86
2018-02-23T01:53:43.454Z,20.87
2018-02-23T01:54:15.082Z,20.93
2018-02-23T01:54:46.722Z,20.95
2018-02-23T01:55:18.362Z,20.99
2018-02-23T01:55:49.993Z,20.99
2018-02-23T01:56:21.617Z,21.05
2018-02-23T01:56:53.246Z,21.10
2018-02-23T01:57:24.870Z,21.14
2018-02-23T01:57:56.510Z,21.18
2018-02-23T01:58:28.159Z,21.16
2018-02-23T01:58:59.834Z,21.17
2018-02-23T01:59:31.462Z,21.21
2018-02-23T02:00:03.103Z,21.21
2018-02-23T02:00:34.746Z,21.26
2018-02-23T02:01:06.383Z,21.25
2018-02-23T02:01:38.010Z,21.26
2018-02-23T02:02:09.635Z,21.29
2018-02-23T02:02:41.259Z,21.30
2018-02-23T02:03:12.883Z,21.32
2018-02-23T02:03:44.507Z,21.33
2018-02-23T02:04:16.199Z,21.31
2018-02-23T02:04:47.836Z,21.32
2018-02-23T02:05:19.466Z,21.36
2018-02-23T02:05:51.089Z,21.37
2018-02-23T02:06:22.714Z,21.35
2018-02-23T02:06:54.338Z,21.34
2018-02-23T02:07:25.962Z,21.38
2018-02-23T02:07:57.586Z,21.37
2018-02-23T02:08:29.210Z,21.37
2018-02-23T02:09:00.842Z,21.41
2018-02-23T02:09:32.513Z,21.43
2018-02-23T02:10:04.147Z,21.42
2018-02-23T02:10:35.789Z,21.43
2018-02-23T02:11:07.418Z,21.41
2018-02-23T02:11:39.042Z,21.43
2018-02-23T02:12:10.675Z,21.40
2018-02-23T02:12:42.302Z,21.38
2018-02-23T02:13:13.926Z,21.34
2018-02-23T02:13:45.550Z,21.32
2018-02-23T02:14:17.174Z,21.37
2018-02-23T02:14:48.798Z,21.41
2018-02-23T02:15:20.421Z,21.46
2018-02-23T02:15:52.041Z,21.45
2018-02-23T02:16:23.671Z,21.45
2018-02-23T02:16:55.296Z,21.50
2018-02-23T02:17:26.923Z,21.50
2018-02-23T02:17:58.546Z,21.60
2018-02-23T02:18:30.169Z,21.53
2018-02-23T02:19:01.798Z,21.47
2018-02-23T02:19:33.422Z,21.40
2018-02-23T02:20:05.097Z,21.37
2018-02-23T02:20:36.722Z,21.35
2018-02-23T02:21:08.350Z,21.31
2018-02-23T02:21:39.978Z,21.30
2018-02-23T02:22:11.602Z,21.28
2018-02-23T02:22:43.230Z,21.31
2018-02-23T02:23:14.858Z,21.32
2018-02-23T02:23:46.481Z,21.30
2018-02-23T02:24:18.110Z,21.25
2018-02-23T02:24:49.738Z,21.20
2018-02-23T02:25:21.410Z,21.15
2018-02-23T02:25:53.038Z,21.11
2018-02-23T02:26:24.667Z,21.10
2018-02-23T02:26:56.298Z,21.08
2018-02-23T02:27:27.927Z,21.11
2018-02-23T02:27:59.550Z,21.08
2018-02-23T02:28:31.179Z,21.07
2018-02-23T02:29:02.823Z,21.05
2018-02-23T02:29:34.461Z,21.02
2018-02-23T02:30:06.087Z,20.90
2018-02-23T02:30:37.770Z,20.98
2018-02-23T02:31:09.399Z,20.93
2018-02-23T02:31:41.026Z,20.93
2018-02-23T02:32:12.655Z,20.94
2018-02-23T02:32:44.292Z,20.91
2018-02-23T02:33:15.923Z,20.89
2018-02-23T02:33:47.561Z,20.89
2018-02-23T02:34:19.210Z,20.87
2018-02-23T02:34:50.834Z,20.84
2018-02-23T02:35:22.462Z,20.83
2018-02-23T02:35:54.131Z,20.80
2018-02-23T02:36:25.790Z,20.79
2018-02-23T02:36:57.414Z,20.80
2018-02-23T02:37:29.038Z,20.77
2018-02-23T02:38:00.666Z,20.79
2018-02-23T02:38:32.314Z,20.79
2018-02-23T02:39:03.947Z,20.78
2018-02-23T02:39:35.575Z,20.80
2018-02-23T02:40:07.219Z,20.79
2018-02-23T02:40:38.842Z,20.79
2018-02-23T02:41:10.532Z,20.76
2018-02-23T02:41:42.184Z,20.74
2018-02-23T02:42:13.834Z,20.71
2018-02-23T02:42:45.460Z,20.70
2018-02-23T02:43:17.082Z,20.68
2018-02-23T02:43:48.710Z,20.67
2018-02-23T02:44:20.362Z,20.65
2018-02-23T02:44:52.004Z,20.64
2018-02-23T02:45:23.634Z,20.63
2018-02-23T02:45:55.258Z,20.65
2018-02-23T02:46:26.932Z,20.63
2018-02-23T02:46:58.568Z,20.60
2018-02-23T02:47:30.190Z,20.59
2018-02-23T02:48:01.819Z,20.55
2018-02-23T02:48:33.463Z,20.54
2018-02-23T02:49:05.091Z,20.51
2018-02-23T02:49:36.727Z,20.49
2018-02-23T02:50:08.349Z,20.48
2018-02-23T02:50:39.974Z,20.47
2018-02-23T02:51:11.610Z,20.47
2018-02-23T02:51:43.287Z,20.44
2018-02-23T02:52:14.918Z,20.42
2018-02-23T02:52:46.542Z,20.41
2018-02-23T02:53:18.166Z,20.38
2018-02-23T02:53:49.811Z,20.37
2018-02-23T02:54:21.440Z,20.34
2018-02-23T02:54:53.074Z,20.33
2018-02-23T02:55:24.706Z,20.31
2018-02-23T02:55:56.331Z,20.32
2018-02-23T02:56:27.955Z,20.32
2018-02-23T02:56:59.630Z,20.28
2018-02-23T02:57:31.258Z,20.29
2018-02-23T02:58:02.882Z,20.30
2018-02-23T02:58:34.511Z,20.27
2018-02-23T02:59:06.140Z,20.25
2018-02-23T02:59:37.777Z,20.24
2018-02-23T03:00:09.402Z,20.23
2018-02-23T03:00:41.022Z,20.21
2018-02-23T03:01:12.646Z,20.21
2018-02-23T03:01:44.270Z,20.20
2018-02-23T03:02:15.943Z,20.18
2018-02-23T03:02:47.566Z,20.17
2018-02-23T03:03:19.194Z,20.17
2018-02-23T03:03:50.826Z,20.17
2018-02-23T03:04:22.450Z,20.16
2018-02-23T03:04:54.073Z,20.16
2018-02-23T03:05:25.704Z,20.16
2018-02-23T03:05:57.334Z,20.15
2018-02-23T03:06:28.958Z,20.15
2018-02-23T03:07:00.583Z,20.17
2018-02-23T03:07:32.264Z,20.17
2018-02-23T03:08:03.903Z,20.18
2018-02-23T03:08:35.534Z,20.18
2018-02-23T03:09:07.163Z,20.19
2018-02-23T03:09:38.792Z,20.21
2018-02-23T03:10:10.418Z,20.21
2018-02-23T03:10:42.047Z,20.24
2018-02-23T03:11:13.670Z,20.25
2018-02-23T03:11:45.298Z,20.26
2018-02-23T03:12:16.922Z,20.30
2018-02-23T03:12:48.602Z,20.34
2018-02-23T03:13:20.231Z,20.35
2018-02-23T03:13:51.862Z,20.36
2018-02-23T03:14:23.490Z,20.36
2018-02-23T03:14:55.117Z,20.35
2018-02-23T03:15:26.742Z,20.33
2018-02-23T03:15:58.366Z,20.35
2018-02-23T03:16:29.994Z,20.41
2018-02-23T03:17:01.619Z,20.43
2018-02-23T03:17:33.242Z,20.46
2018-02-23T03:18:04.918Z,20.48
2018-02-23T03:18:36.538Z,20.51
2018-02-23T03:19:08.170Z,20.53
2018-02-23T03:19:39.799Z,20.50
2018-02-23T03:20:11.426Z,20.56
2018-02-23T03:20:43.050Z,20.58
2018-02-23T03:21:14.678Z,20.58
2018-02-23T03:21:46.310Z,20.57
2018-02-23T03:22:17.934Z,20.59
2018-02-23T03:22:49.562Z,20.58
2018-02-23T03:23:21.234Z,20.58
2018-02-23T03:23:52.857Z,20.58
2018-02-23T03:24:24.487Z,20.59
2018-02-23T03:24:56.115Z,20.59
2018-02-23T03:25:27.747Z,20.62
2018-02-23T03:25:59.370Z,20.64
2018-02-23T03:26:30.993Z,20.62
2018-02-23T03:27:02.618Z,20.64
2018-02-23T03:27:34.242Z,20.64
2018-02-23T03:28:05.865Z,20.65
2018-02-23T03:28:37.553Z,20.68
2018-02-23T03:29:09.182Z,20.69
2018-02-23T03:29:40.805Z,20.68
2018-02-23T03:30:12.426Z,20.69
2018-02-23T03:30:44.054Z,20.72
2018-02-23T03:31:15.688Z,20.72
2018-02-23T03:31:47.310Z,20.73
2018-02-23T03:32:18.939Z,20.71
2018-02-23T03:32:50.567Z,20.71
2018-02-23T03:33:22.200Z,20.72
2018-02-23T03:33:53.822Z,20.71
2018-02-23T03:34:25.450Z,20.73
2018-02-23T03:34:57.073Z,20.73
2018-02-23T03:35:28.698Z,20.74
2018-02-23T03:36:00.326Z,20.78
2018-02-23T03:36:31.959Z,20.78
2018-02-23T03:37:03.589Z,20.77
2018-02-23T03:37:35.213Z,20.76
2018-02-23T03:38:06.842Z,20.80
2018-02-23T03:38:38.526Z,20.79
2018-02-23T03:39:10.154Z,20.82
2018-02-23T03:39:41.782Z,20.84
2018-02-23T03:40:13.409Z,20.86
2018-02-23T03:40:45.038Z,20.93
2018-02-23T03:41:16.671Z,20.98
2018-02-23T03:41:48.294Z,21.01
2018-02-23T03:42:19.920Z,21.04
2018-02-23T03:42:51.550Z,21.07
2018-02-23T03:43:23.179Z,21.08
2018-02-23T03:43:54.850Z,21.12
2018-02-23T03:44:26.474Z,21.07
2018-02-23T03:44:58.104Z,21.12
2018-02-23T03:45:29.729Z,21.16
2018-02-23T03:46:01.362Z,21.18
2018-02-23T03:46:32.991Z,21.20
2018-02-23T03:47:04.614Z,21.20
2018-02-23T03:47:36.243Z,21.19
2018-02-23T03:48:07.870Z,21.19
2018-02-23T03:48:39.493Z,21.21
2018-02-23T03:49:11.175Z,21.25
2018-02-23T03:49:42.803Z,21.23
2018-02-23T03:50:14.427Z,21.24
2018-02-23T03:50:46.054Z,21.25
2018-02-23T03:51:17.685Z,21.21
2018-02-23T03:51:49.312Z,21.20
2018-02-23T03:52:20.934Z,21.19
2018-02-23T03:52:52.562Z,21.17
2018-02-23T03:53:24.199Z,21.16
2018-02-23T03:53:55.823Z,21.18
2018-02-23T03:54:27.503Z,21.15
2018-02-23T03:54:59.136Z,21.14
2018-02-23T03:55:30.770Z,21.15
2018-02-23T03:56:02.398Z,21.19
2018-02-23T03:56:34.030Z,21.17
2018-02-23T03:57:05.658Z,21.15
2018-02-23T03:57:37.286Z,21.15
2018-02-23T03:58:08.910Z,21.12
2018-02-23T03:58:40.533Z,21.14
2018-02-23T03:59:12.162Z,21.10
2018-02-23T03:59:43.837Z,21.08
2018-02-23T04:00:15.466Z,21.12
2018-02-23T04:00:47.095Z,21.09
2018-02-23T04:01:18.722Z,21.05
2018-02-23T04:01:50.346Z,21.00
2018-02-23T04:02:21.970Z,20.96
2018-02-23T04:02:53.598Z,20.93
2018-02-23T04:03:25.222Z,20.90
2018-02-23T04:03:56.847Z,20.89
2018-02-23T04:04:28.474Z,20.87
2018-02-23T04:05:00.151Z,20.87
2018-02-23T04:05:31.782Z,20.86
2018-02-23T04:06:03.410Z,20.81
2018-02-23T04:06:35.035Z,20.78
2018-02-23T04:07:06.675Z,20.78
2018-02-23T04:07:38.301Z,20.75
2018-02-23T04:08:09.927Z,20.73
2018-02-23T04:08:41.551Z,20.70
2018-02-23T04:09:13.178Z,20.72
2018-02-23T04:09:44.814Z,20.68
2018-02-23T04:10:16.490Z,20.67
2018-02-23T04:10:48.117Z,20.66
2018-02-23T04:11:19.742Z,20.62
2018-02-23T04:11:51.367Z,20.60
2018-02-23T04:12:22.994Z,20.54
2018-02-23T04:12:54.621Z,20.55
2018-02-23T04:13:26.250Z,20.52
2018-02-23T04:13:57.874Z,20.51
2018-02-23T04:14:29.502Z,20.47
2018-02-23T04:15:01.126Z,20.47
2018-02-23T04:15:32.750Z,20.46
2018-02-23T04:16:04.374Z,20.40
2018-02-23T04:16:36.002Z,20.36
2018-02-23T04:17:07.630Z,20.35
2018-02-23T04:17:39.260Z,20.34
2018-02-23T04:18:10.882Z,20.32
2018-02-23T04:18:42.513Z,20.30
2018-02-23T04:19:14.138Z,20.28
2018-02-23T04:19:45.763Z,20.29
2018-02-23T04:20:17.385Z,20.29
2018-02-23T04:20:49.070Z,20.30
2018-02-23T04:21:20.698Z,20.29
2018-02-23T04:21:52.318Z,20.28
2018-02-23T04:22:23.946Z,20.26
2018-02-23T04:22:55.570Z,20.23
2018-02-23T04:23:27.213Z,20.22
2018-02-23T04:23:58.839Z,20.21
2018-02-23T04:24:30.470Z,20.21
2018-02-23T04:25:02.103Z,20.21
2018-02-23T04:25:33.726Z,20.18
2018-02-23T04:26:05.397Z,20.16
2018-02-23T04:26:37.018Z,20.16
2018-02-23T04:27:08.641Z,20.14
2018-02-23T04:27:40.262Z,20.11
2018-02-23T04:28:11.885Z,20.11
2018-02-23T04:28:43.506Z,20.03
2018-02-23T04:29:15.130Z,20.11
2018-02-23T04:29:46.755Z,20.08
2018-02-23T04:30:18.379Z,20.06
2018-02-23T04:30:50.006Z,20.07
2018-02-23T04:31:21.686Z,20.06
2018-02-23T04:31:53.318Z,20.05
2018-02-23T04:32:24.942Z,20.04
2018-02-23T04:32:56.574Z,20.02
2018-02-23T04:33:28.201Z,20.00
2018-02-23T04:33:59.829Z,20.02
2018-02-23T04:34:31.450Z,20.01
2018-02-23T04:35:03.078Z,19.99
2018-02-23T04:35:34.706Z,19.98
2018-02-23T04:36:06.330Z,19.98
2018-02-23T04:36:38.018Z,19.96
2018-02-23T04:37:09.645Z,19.97
2018-02-23T04:37:41.274Z,19.96
2018-02-23T04:38:12.898Z,19.95
2018-02-23T04:38:44.525Z,19.96
2018-02-23T04:39:16.158Z,19.95
2018-02-23T04:39:47.806Z,19.96
2018-02-23T04:40:19.434Z,19.98
2018-02-23T04:40:51.062Z,19.99
2018-02-23T04:41:22.686Z,20.01
2018-02-23T04:41:54.358Z,20.03
2018-02-23T04:42:25.981Z,20.04
2018-02-23T04:42:57.601Z,20.06
2018-02-23T04:43:29.226Z,20.11
2018-02-23T04:44:00.850Z,20.12
2018-02-23T04:44:32.474Z,20.14
2018-02-23T04:45:04.098Z,20.19
2018-02-23T04:45:35.726Z,20.23
2018-02-23T04:46:07.350Z,20.29
2018-02-23T04:46:38.978Z,20.32
2018-02-23T04:47:10.670Z,20.32
2018-02-23T04:47:42.292Z,20.37
2018-02-23T04:48:13.917Z,20.39
2018-02-23T04:48:45.547Z,20.43
2018-02-23T04:49:17.170Z,20.44
2018-02-23T04:49:48.798Z,20.47
2018-02-23T04:50:20.418Z,20.50
2018-02-23T04:50:52.038Z,20.57
2018-02-23T04:51:23.662Z,20.60
2018-02-23T04:51:55.290Z,20.65
2018-02-23T04:52:26.977Z,20.65
2018-02-23T04:52:58.602Z,20.69
2018-02-23T04:53:30.235Z,20.73
2018-02-23T04:54:01.857Z,20.76
2018-02-23T04:54:33.482Z,20.77
2018-02-23T04:55:05.109Z,20.83
2018-02-23T04:55:36.738Z,20.83
2018-02-23T04:56:08.366Z,20.86
2018-02-23T04:56:39.990Z,20.93
2018-02-23T04:57:11.614Z,20.95
2018-02-23T04:57:43.286Z,21.00
2018-02-23T04:58:14.909Z,21.01
2018-02-23T04:58:46.533Z,21.04
2018-02-23T04:59:18.162Z,21.08
2018-02-23T04:59:49.785Z,21.09
2018-02-23T05:00:21.422Z,21.12
2018-02-23T05:00:53.059Z,21.15
2018-02-23T05:01:24.686Z,21.15
2018-02-23T05:01:56.321Z,21.17
2018-02-23T05:02:27.978Z,21.16
2018-02-23T05:02:59.658Z,21.13
2018-02-23T05:03:31.286Z,21.11
2018-02-23T05:04:02.910Z,21.11
2018-02-23T05:04:34.538Z,21.10
2018-02-23T05:05:06.163Z,21.07
2018-02-23T05:05:37.806Z,21.09
2018-02-23T05:06:09.434Z,21.07
2018-02-23T05:06:41.074Z,21.04
2018-02-23T05:07:12.698Z,21.02
2018-02-23T05:07:44.338Z,21.00
2018-02-23T05:08:16.014Z,20.98
2018-02-23T05:08:47.643Z,20.93
2018-02-23T05:09:19.270Z,20.93
2018-02-23T05:09:50.894Z,20.95
2018-02-23T05:10:22.519Z,20.89
2018-02-23T05:10:54.149Z,20.93
2018-02-23T05:11:25.773Z,20.94
2018-02-23T05:11:57.393Z,20.90
2018-02-23T05:12:29.022Z,20.84
2018-02-23T05:13:00.651Z,20.86
2018-02-23T05:13:32.321Z,20.83
2018-02-23T05:14:03.946Z,20.84
2018-02-23T05:14:35.574Z,20.79
2018-02-23T05:15:07.202Z,20.75
2018-02-23T05:15:38.834Z,20.75
2018-02-23T05:16:10.478Z,20.73
2018-02-23T05:16:42.130Z,20.72
2018-02-23T05:17:13.915Z,20.71
2018-02-23T05:17:45.539Z,20.66
2018-02-23T05:18:17.173Z,20.65
2018-02-23T05:18:48.858Z,20.66
2018-02-23T05:19:20.500Z,20.65
2018-02-23T05:19:52.121Z,20.62
2018-02-23T05:20:23.746Z,20.61
2018-02-23T05:20:55.370Z,20.59
2018-02-23T05:21:27.015Z,20.57
2018-02-23T05:21:58.666Z,20.57
2018-02-23T05:22:30.319Z,20.55
2018-02-23T05:23:01.942Z,20.55
2018-02-23T05:23:33.567Z,20.53
2018-02-23T05:24:05.247Z,20.51
2018-02-23T05:24:36.874Z,20.49
2018-02-23T05:25:08.498Z,20.45
2018-02-23T05:25:40.122Z,20.40
2018-02-23T05:26:11.746Z,20.37
2018-02-23T05:26:43.370Z,20.36
2018-02-23T05:27:14.995Z,20.28
2018-02-23T05:27:46.622Z,20.32
2018-02-23T05:28:18.267Z,20.33
2018-02-23T05:28:49.918Z,20.32
2018-02-23T05:29:21.613Z,20.29
2018-02-23T05:29:53.242Z,20.29
2018-02-23T05:30:24.870Z,20.26
2018-02-23T05:30:56.506Z,20.25
2018-02-23T05:31:28.142Z,20.23
2018-02-23T05:31:59.766Z,20.21
2018-02-23T05:32:31.389Z,20.20
2018-02-23T05:33:03.023Z,20.21
2018-02-23T05:33:34.658Z,20.19
2018-02-23T05:34:06.287Z,20.16
2018-02-23T05:34:37.910Z,20.15
2018-02-23T05:35:09.535Z,20.15
2018-02-23T05:35:41.162Z,20.12
2018-02-23T05:36:12.785Z,20.13
2018-02-23T05:36:44.409Z,20.12
2018-02-23T05:37:16.034Z,20.10
2018-02-23T05:37:47.657Z,20.08
2018-02-23T05:38:21.122Z,20.09
2018-02-23T05:38:52.836Z,20.08
2018-02-23T05:39:24.521Z,20.08
2018-02-23T05:39:56.146Z,20.07
2018-02-23T05:40:27.775Z,20.06
2018-02-23T05:40:59.402Z,20.06
2018-02-23T05:41:31.034Z,20.04
2018-02-23T05:42:02.659Z,20.05
2018-02-23T05:42:34.293Z,20.05
2018-02-23T05:43:05.918Z,20.04
2018-02-23T05:43:37.550Z,20.03
2018-02-23T05:44:09.178Z,20.01
2018-02-23T05:44:40.850Z,20.00
2018-02-23T05:45:12.474Z,20.01
2018-02-23T05:45:44.102Z,20.02
2018-02-23T05:46:15.726Z,20.02
2018-02-23T05:46:47.351Z,20.02
2018-02-23T05:47:19.034Z,19.87
2018-02-23T05:47:50.642Z,20.05
2018-02-23T05:48:22.266Z,20.08
2018-02-23T05:48:53.898Z,20.10
2018-02-23T05:49:25.526Z,20.09
2018-02-23T05:49:57.206Z,20.08
2018-02-23T05:50:28.827Z,20.06
2018-02-23T05:51:00.459Z,20.08
2018-02-23T05:51:32.094Z,20.10
2018-02-23T05:52:03.724Z,20.12
2018-02-23T05:52:35.355Z,20.14
2018-02-23T05:53:06.978Z,20.15
2018-02-23T05:53:38.604Z,20.18
2018-02-23T05:54:10.249Z,20.18
2018-02-23T05:54:41.879Z,20.22
2018-02-23T05:55:13.558Z,20.22
2018-02-23T05:55:45.186Z,20.26
2018-02-23T05:56:16.809Z,20.28
2018-02-23T05:56:48.440Z,20.32
2018-02-23T05:57:20.071Z,20.38
2018-02-23T05:57:51.698Z,20.36
2018-02-23T05:58:23.322Z,20.37
2018-02-23T05:58:54.946Z,20.38
2018-02-23T05:59:26.574Z,20.40
2018-02-23T05:59:58.251Z,20.41
2018-02-23T06:00:29.918Z,20.43
2018-02-23T06:01:01.550Z,20.46
2018-02-23T06:01:33.174Z,20.50
2018-02-23T06:02:04.798Z,20.51
2018-02-23T06:02:36.429Z,20.53
2018-02-23T06:03:08.058Z,20.55
2018-02-23T06:03:39.701Z,20.50
2018-02-23T06:04:11.326Z,20.48
2018-02-23T06:04:42.960Z,20.48
2018-02-23T06:05:14.595Z,20.53
2018-02-23T06:05:46.265Z,20.54
2018-02-23T06:06:17.894Z,20.53
2018-02-23T06:06:49.522Z,20.56
2018-02-23T06:07:21.150Z,20.58
2018-02-23T06:07:52.778Z,20.61
2018-02-23T06:08:24.410Z,20.60
2018-02-23T06:08:56.037Z,20.60
2018-02-23T06:09:27.659Z,20.64
2018-02-23T06:09:59.325Z,20.67
2018-02-23T06:10:30.940Z,20.70
2018-02-23T06:11:02.622Z,20.74
2018-02-23T06:11:34.250Z,20.74
2018-02-23T06:12:05.878Z,20.74
2018-02-23T06:12:37.510Z,20.72
2018-02-23T06:13:09.138Z,20.77
2018-02-23T06:13:40.782Z,20.78
2018-02-23T06:14:12.406Z,20.77
2018-02-23T06:14:44.031Z,20.81
2018-02-23T06:15:15.659Z,20.78
2018-02-23T06:15:52.946Z,20.82
2018-02-23T06:16:27.475Z,20.81
2018-02-23T06:16:59.123Z,20.82
2018-02-23T06:17:36.611Z,20.83
2018-02-23T06:18:08.242Z,20.87
2018-02-23T06:18:45.659Z,20.86
2018-02-23T06:19:22.905Z,20.87
2018-02-23T06:20:00.191Z,20.86
2018-02-23T06:20:31.814Z,20.86
2018-02-23T06:21:03.438Z,20.87
2018-02-23T06:21:35.062Z,20.87
2018-02-23T06:22:06.682Z,20.84
2018-02-23T06:22:38.317Z,20.82
2018-02-23T06:23:09.938Z,20.79
2018-02-23T06:23:41.567Z,20.81
2018-02-23T06:24:13.199Z,20.82
2018-02-23T06:24:44.831Z,20.80
2018-02-23T06:25:16.466Z,20.77
2018-02-23T06:25:48.090Z,20.77
2018-02-23T06:26:19.713Z,20.73
2018-02-23T06:26:51.390Z,20.69
2018-02-23T06:27:23.017Z,20.70
2018-02-23T06:27:54.647Z,20.65
2018-02-23T06:28:26.271Z,20.62
2018-02-23T06:28:57.894Z,20.61
2018-02-23T06:29:29.518Z,20.60
2018-02-23T06:30:01.142Z,20.60
2018-02-23T06:30:32.765Z,20.64
2018-02-23T06:31:04.439Z,20.64
2018-02-23T06:31:36.054Z,20.64
2018-02-23T06:32:07.735Z,20.63
2018-02-23T06:32:39.365Z,20.61
2018-02-23T06:33:11.002Z,20.62
2018-02-23T06:33:42.626Z,20.58
2018-02-23T06:34:14.253Z,20.57
2018-02-23T06:34:45.883Z,20.54
2018-02-23T06:35:17.506Z,20.54
2018-02-23T06:35:49.134Z,20.50
2018-02-23T06:36:20.767Z,20.47
2018-02-23T06:36:52.389Z,20.47
2018-02-23T06:37:24.072Z,20.43
2018-02-23T06:37:55.698Z,20.39
2018-02-23T06:38:27.326Z,20.38
2018-02-23T06:38:58.954Z,20.39
2018-02-23T06:39:30.582Z,20.40
2018-02-23T06:40:02.205Z,20.40
2018-02-23T06:40:33.831Z,20.38
2018-02-23T06:41:05.457Z,20.37
2018-02-23T06:41:37.078Z,20.36
2018-02-23T06:42:08.706Z,20.35
2018-02-23T06:42:40.382Z,20.35
2018-02-23T06:43:12.006Z,20.33
2018-02-23T06:43:43.636Z,20.33
2018-02-23T06:44:15.258Z,20.31
2018-02-23T06:44:46.882Z,20.29
2018-02-23T06:45:18.509Z,20.29
2018-02-23T06:45:50.138Z,20.28
2018-02-23T06:46:21.770Z,20.25
2018-02-23T06:47:10.249Z,20.22
2018-02-23T06:47:41.930Z,20.22
2018-02-23T06:48:13.585Z,20.19