createdAt,value
2022-08-30T00:00:48.939Z,18.50
2022-08-30T00:05:44.154Z,18.20
2022-08-30T00:08:11.851Z,17.70
2022-08-30T00:10:40.925Z,17.70
2022-08-30T00:13:10.198Z,18.10
2022-08-30T00:15:37.188Z,17.90
2022-08-30T00:18:04.452Z,18.20
2022-08-30T00:20:32.255Z,16.10
2022-08-30T00:22:59.243Z,18.10
2022-08-30T00:25:26.363Z,17.40
2022-08-30T00:27:53.416Z,18.10
2022-08-30T00:30:20.862Z,18.10
2022-08-30T00:32:47.968Z,18.20
2022-08-30T00:35:16.225Z,18.80
2022-08-30T00:37:44.468Z,18.80
2022-08-30T00:40:12.450Z,18.70
2022-08-30T00:42:39.568Z,18.80
2022-08-30T00:45:15.303Z,18.80
2022-08-30T00:47:42.588Z,18.60
2022-08-30T00:50:09.817Z,16.90
2022-08-30T00:52:38.463Z,16.60
2022-08-30T00:55:05.789Z,17.10
2022-08-30T00:57:33.278Z,17.70
2022-08-30T01:00:00.243Z,15.30
2022-08-30T01:02:28.219Z,16.20
2022-08-30T01:04:55.553Z,17.60
2022-08-30T01:07:22.545Z,18.00
2022-08-30T01:09:49.664Z,15.60
2022-08-30T01:12:17.436Z,18.00
2022-08-30T01:14:45.879Z,17.10
2022-08-30T01:17:13.157Z,17.20
2022-08-30T01:20:09.254Z,17.00
2022-08-30T01:22:51.295Z,17.90
2022-08-30T01:25:23.162Z,17.30
2022-08-30T01:30:17.524Z,17.70
2022-08-30T01:32:45.720Z,17.90
2022-08-30T01:35:14.734Z,17.90
2022-08-30T01:37:41.939Z,16.70
2022-08-30T01:40:09.272Z,18.20
2022-08-30T01:42:36.282Z,18.00
2022-08-30T01:45:04.262Z,16.00
2022-08-30T01:47:31.288Z,17.90
2022-08-30T01:49:58.529Z,17.50
2022-08-30T01:52:26.162Z,14.90
2022-08-30T01:54:53.351Z,17.90
2022-08-30T01:57:22.200Z,18.10
2022-08-30T01:59:50.309Z,17.00
2022-08-30T02:02:19.915Z,18.10
2022-08-30T02:04:47.329Z,18.00
2022-08-30T02:07:14.280Z,16.80
2022-08-30T02:09:44.262Z,17.60
2022-08-30T02:12:13.457Z,17.20
2022-08-30T02:14:40.527Z,17.90
2022-08-30T02:17:08.491Z,17.20
2022-08-30T02:19:35.849Z,18.00
2022-08-30T02:22:02.870Z,17.60
2022-08-30T02:24:30.245Z,18.10
2022-08-30T02:26:57.382Z,17.80
2022-08-30T02:29:24.735Z,15.00
2022-08-30T02:31:52.239Z,15.20
2022-08-30T02:34:19.627Z,17.40
2022-08-30T02:36:46.784Z,14.90
2022-08-30T02:39:14.211Z,17.70
2022-08-30T02:41:41.764Z,17.70
2022-08-30T02:44:09.280Z,14.50
2022-08-30T02:46:36.813Z,14.60
2022-08-30T02:49:23.705Z,15.00
2022-08-30T02:51:51.522Z,16.20
2022-08-30T02:54:20.150Z,16.20
2022-08-30T02:56:48.147Z,16.30
2022-08-30T02:59:15.804Z,15.30
2022-08-30T03:01:43.130Z,15.30
2022-08-30T03:04:10.229Z,15.50
2022-08-30T03:06:37.235Z,17.70
2022-08-30T03:09:04.404Z,16.20
2022-08-30T03:11:31.534Z,16.90
2022-08-30T03:13:58.579Z,15.10
2022-08-30T03:16:25.627Z,17.00
2022-08-30T03:18:52.721Z,16.70
2022-08-30T03:21:19.795Z,16.90
2022-08-30T03:23:47.061Z,16.50
2022-08-30T03:26:15.086Z,17.00
2022-08-30T03:28:42.823Z,16.90
2022-08-30T03:31:10.373Z,16.10
2022-08-30T03:33:40.018Z,14.70
2022-08-30T03:36:07.893Z,16.00
2022-08-30T03:38:35.491Z,16.00
2022-08-30T03:41:02.896Z,17.00
2022-08-30T03:43:33.285Z,15.40
2022-08-30T03:46:01.223Z,16.20
2022-08-30T03:48:28.724Z,15.20
2022-08-30T03:53:25.686Z,17.30
2022-08-30T04:00:49.863Z,16.60
2022-08-30T04:03:18.541Z,16.50
2022-08-30T04:05:46.049Z,16.50
2022-08-30T04:10:40.699Z,14.00
2022-08-30T04:15:35.200Z,16.00
2022-08-30T04:18:02.335Z,16.60
2022-08-30T04:20:29.304Z,17.00
2022-08-30T04:25:28.480Z,17.00
2022-08-30T04:27:56.179Z,17.30
2022-08-30T04:30:23.934Z,17.20
2022-08-30T04:32:54.428Z,14.00
2022-08-30T04:35:24.361Z,13.90
2022-08-30T04:37:51.790Z,16.30
2022-08-30T04:40:19.487Z,16.40
2022-08-30T04:42:47.801Z,14.60
2022-08-30T04:45:16.502Z,16.70
2022-08-30T04:47:44.172Z,16.50
2022-08-30T04:50:12.741Z,15.90
2022-08-30T04:52:40.128Z,17.20
2022-08-30T04:55:08.824Z,17.30
2022-08-30T04:57:36.479Z,16.40
2022-08-30T05:00:05.575Z,16.10
2022-08-30T05:02:32.893Z,16.40
2022-08-30T05:05:19.963Z,16.00
2022-08-30T05:07:46.999Z,16.10
2022-08-30T05:10:13.922Z,15.50
2022-08-30T05:12:41.591Z,17.10
2022-08-30T05:17:37.389Z,17.20
2022-08-30T05:20:05.008Z,17.30
2022-08-30T05:22:32.092Z,17.80
2022-08-30T05:24:59.696Z,17.10
2022-08-30T05:27:26.846Z,17.00
2022-08-30T05:29:55.397Z,17.60
2022-08-30T05:32:22.728Z,14.20
2022-08-30T05:34:51.395Z,16.70
2022-08-30T05:37:18.455Z,17.20
2022-08-30T05:39:51.150Z,17.90
2022-08-30T05:42:18.715Z,16.10
2022-08-30T05:44:45.710Z,17.50
2022-08-30T05:47:12.804Z,17.30
2022-08-30T05:49:39.865Z,17.10
2022-08-30T05:52:06.970Z,17.80
2022-08-30T05:54:34.271Z,16.60
2022-08-30T05:57:01.965Z,17.30
2022-08-30T05:59:28.934Z,16.90
2022-08-30T06:01:59.049Z,16.90
2022-08-30T06:04:26.092Z,18.00
2022-08-30T06:06:53.034Z,18.10
2022-08-30T06:09:20.115Z,15.40
2022-08-30T06:11:47.085Z,18.20
2022-08-30T06:14:14.645Z,18.60
2022-08-30T06:16:41.724Z,18.20
2022-08-30T06:19:09.619Z,18.20
2022-08-30T06:21:36.910Z,17.50
2022-08-30T06:24:05.041Z,17.50
2022-08-30T06:29:04.640Z,18.00
2022-08-30T06:31:33.469Z,15.60
2022-08-30T06:34:00.503Z,15.80
2022-08-30T06:36:27.589Z,17.20
2022-08-30T06:38:56.203Z,18.00
2022-08-30T06:41:24.611Z,18.80
2022-08-30T06:43:51.836Z,19.10
2022-08-30T06:46:23.030Z,18.40
2022-08-30T06:48:50.255Z,17.80
2022-08-30T06:51:21.577Z,17.80
2022-08-30T06:53:50.270Z,16.60
2022-08-30T06:56:18.979Z,16.50
2022-08-30T06:58:47.077Z,18.30
2022-08-30T07:01:24.905Z,19.10
2022-08-30T07:03:52.276Z,19.00
2022-08-30T07:06:20.125Z,19.70
2022-08-30T07:08:47.934Z,19.20
2022-08-30T07:11:15.025Z,18.70
2022-08-30T07:13:42.062Z,18.90
2022-08-30T07:16:10.694Z,17.60
2022-08-30T07:18:56.320Z,17.60
2022-08-30T07:21:28.112Z,18.10
2022-08-30T07:23:56.284Z,18.40
2022-08-30T07:26:25.562Z,19.90
2022-08-30T07:28:56.017Z,20.30
2022-08-30T07:31:24.052Z,20.10
2022-08-30T07:33:51.079Z,19.50
2022-08-30T07:36:18.308Z,19.10
2022-08-30T07:38:46.472Z,18.90
2022-08-30T07:41:17.506Z,20.50
2022-08-30T07:43:44.556Z,20.70
2022-08-30T07:46:11.707Z,20.40
2022-08-30T07:48:38.842Z,20.60
2022-08-30T07:51:09.287Z,20.80
2022-08-30T07:53:36.401Z,20.70
2022-08-30T07:56:04.741Z,20.40
2022-08-30T07:58:32.163Z,20.20
2022-08-30T08:00:59.733Z,18.50
2022-08-30T08:03:26.864Z,19.30
2022-08-30T08:05:54.794Z,18.90
2022-08-30T08:08:22.375Z,20.50
2022-08-30T08:10:49.547Z,21.40
2022-08-30T08:13:16.490Z,21.30
2022-08-30T08:15:44.294Z,21.60
2022-08-30T08:20:38.760Z,21.00
2022-08-30T08:23:05.962Z,20.40
2022-08-30T08:25:32.999Z,19.90
2022-08-30T08:28:00.023Z,19.70
2022-08-30T08:30:26.978Z,21.10
2022-08-30T08:32:54.112Z,21.80
2022-08-30T08:35:21.261Z,22.00
2022-08-30T08:37:48.368Z,21.60
2022-08-30T08:40:18.631Z,21.20
2022-08-30T08:43:21.095Z,21.40
2022-08-30T08:46:02.166Z,22.50
2022-08-30T08:48:51.840Z,22.30
2022-08-30T08:51:39.310Z,22.50
2022-08-30T08:54:19.314Z,22.40
2022-08-30T08:56:46.295Z,21.40
2022-08-30T08:59:15.046Z,22.50
2022-08-30T09:01:42.143Z,21.50
2022-08-30T09:04:14.679Z,23.30
2022-08-30T09:07:00.361Z,22.60
2022-08-30T09:09:32.281Z,21.20
2022-08-30T09:11:59.366Z,21.80
2022-08-30T09:14:30.319Z,23.80
2022-08-30T09:17:05.388Z,23.90
2022-08-30T09:19:37.640Z,23.60
2022-08-30T09:22:21.798Z,23.60
2022-08-30T09:24:50.425Z,23.30
2022-08-30T09:27:24.024Z,22.80
2022-08-30T09:29:53.908Z,24.20
2022-08-30T09:32:35.463Z,23.60
2022-08-30T09:35:03.909Z,24.30
2022-08-30T09:39:58.876Z,29.20
2022-08-30T09:42:28.888Z,29.20
2022-08-30T09:45:10.658Z,29.70
2022-08-30T09:47:41.352Z,31.10
2022-08-30T09:50:16.121Z,33.10
2022-08-30T09:52:55.269Z,31.80
2022-08-30T09:55:41.224Z,32.50
2022-08-30T09:58:15.600Z,33.80
2022-08-30T10:00:47.599Z,34.20
2022-08-30T10:03:40.194Z,34.30
2022-08-30T10:06:23.711Z,35.90
2022-08-30T10:09:11.885Z,36.40
2022-08-30T10:11:39.032Z,36.20
2022-08-30T10:14:28.294Z,38.10
2022-08-30T10:17:09.904Z,36.70
2022-08-30T10:19:45.404Z,37.40
2022-08-30T10:22:18.535Z,38.30
2022-08-30T10:24:51.413Z,38.40
2022-08-30T10:27:24.941Z,38.80
2022-08-30T10:29:59.282Z,38.10
2022-08-30T10:32:31.022Z,39.10
2022-08-30T10:35:03.924Z,39.40
2022-08-30T10:37:32.103Z,39.50
2022-08-30T10:40:22.675Z,39.90
2022-08-30T10:42:53.644Z,40.80
2022-08-30T10:45:21.036Z,41.20
2022-08-30T10:48:07.184Z,42.00
2022-08-30T10:53:33.985Z,41.60
2022-08-30T10:56:03.226Z,43.40
2022-08-30T10:58:31.547Z,42.60
2022-08-30T11:01:07.658Z,44.30
2022-08-30T11:03:54.380Z,43.80
2022-08-30T11:06:27.202Z,43.40
2022-08-30T11:09:16.183Z,45.10
2022-08-30T11:11:52.341Z,44.30
2022-08-30T11:14:20.508Z,45.20
2022-08-30T11:16:54.181Z,45.10
2022-08-30T11:19:24.103Z,45.20
2022-08-30T11:22:08.213Z,46.70
2022-08-30T11:25:01.350Z,44.90
2022-08-30T11:27:40.542Z,46.00
2022-08-30T11:30:26.766Z,46.30
2022-08-30T11:32:57.422Z,45.00
2022-08-30T11:35:45.980Z,46.80
2022-08-30T11:38:18.145Z,47.10
2022-08-30T11:40:50.145Z,47.70
2022-08-30T11:43:36.500Z,46.90
2022-08-30T11:46:24.331Z,47.50
2022-08-30T11:48:55.388Z,48.20
2022-08-30T11:51:41.567Z,47.10
2022-08-30T11:54:29.571Z,47.10
2022-08-30T11:56:59.351Z,47.50
2022-08-30T11:59:29.896Z,48.30
2022-08-30T12:01:58.184Z,47.00
2022-08-30T12:04:27.481Z,47.00
2022-08-30T12:07:00.452Z,48.60
2022-08-30T12:09:28.205Z,49.60
2022-08-30T12:12:03.674Z,49.70
2022-08-30T12:14:33.712Z,49.90
2022-08-30T12:17:19.447Z,49.90
2022-08-30T12:19:50.613Z,48.70
2022-08-30T12:22:18.828Z,50.20
2022-08-30T12:24:48.609Z,49.50
2022-08-30T12:27:34.080Z,48.80
2022-08-30T12:30:03.270Z,49.90
2022-08-30T12:34:59.900Z,48.40
2022-08-30T12:37:28.529Z,49.10
2022-08-30T12:42:27.423Z,51.20
2022-08-30T12:47:28.121Z,50.60
2022-08-30T12:49:55.563Z,50.80
2022-08-30T12:52:31.353Z,49.30
2022-08-30T12:55:16.334Z,49.80
2022-08-30T12:58:00.510Z,50.70
2022-08-30T13:00:30.925Z,49.40
2022-08-30T13:03:24.237Z,50.00
2022-08-30T13:05:53.196Z,49.30
2022-08-30T13:08:22.439Z,49.80
2022-08-30T13:10:51.169Z,48.20
2022-08-30T13:13:52.331Z,49.90
2022-08-30T13:16:22.922Z,50.80
2022-08-30T13:18:51.489Z,50.50
2022-08-30T13:21:22.008Z,48.70
2022-08-30T13:23:49.890Z,49.10
2022-08-30T13:26:20.496Z,49.60
2022-08-30T13:28:55.378Z,48.90
2022-08-30T13:31:22.762Z,49.40
2022-08-30T13:33:53.278Z,48.20
2022-08-30T13:36:23.019Z,51.00
2022-08-30T13:38:51.923Z,50.70
2022-08-30T13:41:21.183Z,49.70
2022-08-30T13:46:35.863Z,50.30
2022-08-30T13:49:43.230Z,51.90
2022-08-30T13:52:18.964Z,50.10
2022-08-30T13:54:41.265Z,50.50
2022-08-30T13:57:08.218Z,49.00
2022-08-30T14:02:11.462Z,50.90
2022-08-30T14:04:38.708Z,50.30
2022-08-30T14:07:16.858Z,49.20
2022-08-30T14:09:47.687Z,48.90
2022-08-30T14:12:15.150Z,49.70
2022-08-30T14:14:43.897Z,50.00
2022-08-30T14:17:11.216Z,50.80
2022-08-30T14:19:39.673Z,50.30
2022-08-30T14:22:06.643Z,48.60
2022-08-30T14:24:35.131Z,47.90
2022-08-30T14:27:02.010Z,48.70
2022-08-30T14:29:31.273Z,50.90
2022-08-30T14:32:00.066Z,48.00
2022-08-30T14:34:27.267Z,47.70
2022-08-30T14:36:55.584Z,48.00
2022-08-30T14:39:22.684Z,50.50
2022-08-30T14:41:50.907Z,50.40
2022-08-30T14:44:19.228Z,49.00
2022-08-30T14:46:46.481Z,48.30
2022-08-30T14:51:41.260Z,47.50
2022-08-30T14:54:08.834Z,46.90
2022-08-30T14:56:36.714Z,47.40
2022-08-30T14:59:03.690Z,46.70
2022-08-30T15:01:31.358Z,49.00
2022-08-30T15:03:59.018Z,47.50
2022-08-30T15:06:27.442Z,45.30
2022-08-30T15:08:55.112Z,43.50
2022-08-30T15:11:23.343Z,41.70
2022-08-30T15:13:52.966Z,41.90
2022-08-30T15:16:20.312Z,42.20
2022-08-30T15:18:47.476Z,41.20
2022-08-30T15:21:14.957Z,40.60
2022-08-30T15:23:42.015Z,39.60
2022-08-30T15:26:09.819Z,39.90
2022-08-30T15:31:08.720Z,39.60
2022-08-30T15:33:37.370Z,40.80
2022-08-30T15:36:04.970Z,39.20
2022-08-30T15:38:32.799Z,38.90
2022-08-30T15:41:03.420Z,38.50
2022-08-30T15:43:30.407Z,39.20
2022-08-30T15:46:13.500Z,39.10
2022-08-30T15:48:45.337Z,38.40
2022-08-30T15:51:13.398Z,38.80
2022-08-30T15:53:40.640Z,38.60
2022-08-30T15:56:07.664Z,40.30
2022-08-30T15:58:35.191Z,39.60
2022-08-30T16:01:04.906Z,39.50
2022-08-30T16:03:32.597Z,39.10
2022-08-30T16:05:59.933Z,40.70
2022-08-30T16:08:29.644Z,41.70
2022-08-30T16:10:56.725Z,40.30
2022-08-30T16:13:23.668Z,38.90
2022-08-30T16:15:50.653Z,38.60
2022-08-30T16:18:17.796Z,37.10
2022-08-30T16:20:44.765Z,36.50
2022-08-30T16:23:12.033Z,35.50
2022-08-30T16:25:40.908Z,36.70
2022-08-30T16:28:09.549Z,34.80
2022-08-30T16:30:36.729Z,34.00
2022-08-30T16:33:03.867Z,34.30
2022-08-30T16:35:32.995Z,32.70
2022-08-30T16:38:00.010Z,32.60
2022-08-30T16:40:27.471Z,33.40
2022-08-30T16:42:54.438Z,32.00
2022-08-30T16:45:21.343Z,33.40
2022-08-30T16:47:51.031Z,32.10
2022-08-30T16:50:21.492Z,33.20
2022-08-30T16:52:48.404Z,32.80
2022-08-30T16:55:15.854Z,35.00
2022-08-30T16:57:42.775Z,33.90
2022-08-30T17:00:13.414Z,34.40
2022-08-30T17:02:42.644Z,34.40
2022-08-30T17:05:21.073Z,35.40
2022-08-30T17:07:48.161Z,32.90
2022-08-30T17:10:15.156Z,32.50
2022-08-30T17:12:47.869Z,32.10
2022-08-30T17:15:15.286Z,31.50
2022-08-30T17:17:43.101Z,31.20
2022-08-30T17:20:10.589Z,30.40
2022-08-30T17:22:37.671Z,30.60
2022-08-30T17:25:05.364Z,30.50
2022-08-30T17:27:32.572Z,29.80
2022-08-30T17:29:59.506Z,29.50
2022-08-30T17:32:26.731Z,28.80
2022-08-30T17:34:54.317Z,29.00
2022-08-30T17:37:21.435Z,28.70
2022-08-30T17:39:49.090Z,28.10
2022-08-30T17:42:16.224Z,27.60
2022-08-30T17:44:43.178Z,27.40
2022-08-30T17:47:11.009Z,27.30
2022-08-30T17:49:38.654Z,27.20
2022-08-30T17:52:05.808Z,26.60
2022-08-30T17:54:34.378Z,27.10
2022-08-30T17:57:01.915Z,26.70
2022-08-30T17:59:29.275Z,26.30
2022-08-30T18:02:00.231Z,25.70
2022-08-30T18:04:27.834Z,25.60
2022-08-30T18:06:55.170Z,25.60
2022-08-30T18:09:22.325Z,25.40
2022-08-30T18:11:49.601Z,25.20
2022-08-30T18:14:16.816Z,24.90
2022-08-30T18:16:49.841Z,25.30
2022-08-30T18:19:21.014Z,24.90
2022-08-30T18:21:48.257Z,24.70
2022-08-30T18:24:16.167Z,25.10
2022-08-30T18:26:43.471Z,24.80
2022-08-30T18:29:10.992Z,24.60
2022-08-30T18:31:38.721Z,24.30
2022-08-30T18:34:07.031Z,24.20
2022-08-30T18:36:39.548Z,24.10
2022-08-30T18:39:07.053Z,24.40
2022-08-30T18:41:34.432Z,24.10
2022-08-30T18:44:23.860Z,24.60
2022-08-30T18:46:56.151Z,23.70
2022-08-30T18:49:27.480Z,24.00
2022-08-30T18:51:54.738Z,23.60
2022-08-30T18:54:21.990Z,23.60
2022-08-30T18:56:49.849Z,23.60
2022-08-30T18:59:18.721Z,23.60
2022-08-30T19:01:48.678Z,23.60
2022-08-30T19:04:22.270Z,23.30
2022-08-30T19:06:57.197Z,23.60
2022-08-30T19:09:24.355Z,23.10
2022-08-30T19:11:54.423Z,23.10
2022-08-30T19:14:21.689Z,23.30
2022-08-30T19:16:48.823Z,23.40
2022-08-30T19:19:16.097Z,22.70
2022-08-30T19:21:43.116Z,23.20
2022-08-30T19:24:12.032Z,22.90
2022-08-30T19:26:39.363Z,22.80
2022-08-30T19:29:06.640Z,22.00
2022-08-30T19:31:33.716Z,22.80
2022-08-30T19:34:00.789Z,21.90
2022-08-30T19:36:28.880Z,22.90
2022-08-30T19:38:56.131Z,22.60
2022-08-30T19:41:23.394Z,22.90
2022-08-30T19:43:51.397Z,22.80
2022-08-30T19:46:18.476Z,22.80
2022-08-30T19:48:45.548Z,22.90
2022-08-30T19:51:13.907Z,22.80
2022-08-30T19:53:41.829Z,22.70
2022-08-30T19:56:09.071Z,22.70
2022-08-30T19:58:36.180Z,23.10
2022-08-30T20:01:11.608Z,23.10
2022-08-30T20:03:47.531Z,22.90
2022-08-30T20:06:19.700Z,23.10
2022-08-30T20:08:47.533Z,22.50
2022-08-30T20:11:15.586Z,22.80
2022-08-30T20:13:42.964Z,22.80
2022-08-30T20:16:11.744Z,23.00
2022-08-30T20:18:41.505Z,22.40
2022-08-30T20:21:13.420Z,22.70
2022-08-30T20:23:42.052Z,22.60
2022-08-30T20:26:10.952Z,21.70
2022-08-30T20:28:38.049Z,22.40
2022-08-30T20:31:05.886Z,22.00
2022-08-30T20:33:37.478Z,22.80
2022-08-30T20:36:05.930Z,20.90
2022-08-30T20:38:33.020Z,21.90
2022-08-30T20:41:01.209Z,21.80
2022-08-30T20:43:29.259Z,22.20
2022-08-30T20:45:56.560Z,22.40
2022-08-30T20:48:23.641Z,22.70
2022-08-30T20:50:50.579Z,21.80
2022-08-30T20:53:18.190Z,21.80
2022-08-30T20:55:45.989Z,21.40
2022-08-30T20:58:14.082Z,22.10
2022-08-30T21:00:45.706Z,21.80
2022-08-30T21:03:26.346Z,21.40
2022-08-30T21:05:55.809Z,21.90
2022-08-30T21:08:22.901Z,20.60
2022-08-30T21:10:50.019Z,22.00
2022-08-30T21:13:17.316Z,21.60
2022-08-30T21:15:46.048Z,22.10
2022-08-30T21:18:14.027Z,20.80
2022-08-30T21:20:41.308Z,21.10
2022-08-30T21:23:08.235Z,21.20
2022-08-30T21:25:37.756Z,20.60
2022-08-30T21:30:32.370Z,20.80
2022-08-30T21:33:00.343Z,21.20
2022-08-30T21:35:46.599Z,21.60
2022-08-30T21:38:14.289Z,20.80
2022-08-30T21:40:41.528Z,21.30
2022-08-30T21:43:08.745Z,21.00
2022-08-30T21:45:38.977Z,20.90
2022-08-30T21:48:06.060Z,20.20
2022-08-30T21:50:33.310Z,20.90
2022-08-30T21:53:00.789Z,21.10
2022-08-30T21:55:27.818Z,20.70
2022-08-30T21:57:54.997Z,20.70
2022-08-30T22:00:22.162Z,21.00
2022-08-30T22:02:52.966Z,20.80
2022-08-30T22:05:20.602Z,20.90
2022-08-30T22:07:47.582Z,21.30
2022-08-30T22:10:14.703Z,20.90
2022-08-30T22:12:41.738Z,20.50
2022-08-30T22:15:09.239Z,20.30
2022-08-30T22:17:36.274Z,20.20
2022-08-30T22:20:05.497Z,19.50
2022-08-30T22:22:32.558Z,20.20
2022-08-30T22:24:59.772Z,19.70
2022-08-30T22:27:27.072Z,20.70
2022-08-30T22:29:54.189Z,20.10
2022-08-30T22:32:21.532Z,20.70
2022-08-30T22:37:17.357Z,20.00
2022-08-30T22:39:44.480Z,20.20
2022-08-30T22:42:11.628Z,20.40
2022-08-30T22:44:38.622Z,20.40
2022-08-30T22:47:06.417Z,20.00
2022-08-30T22:49:33.553Z,20.50
2022-08-30T22:54:27.980Z,19.00
2022-08-30T22:56:54.980Z,18.80
2022-08-30T22:59:22.547Z,20.40
2022-08-30T23:01:58.700Z,19.90
2022-08-30T23:04:25.840Z,20.40
2022-08-30T23:06:52.981Z,20.30
2022-08-30T23:09:20.124Z,20.30
2022-08-30T23:11:47.383Z,18.80
2022-08-30T23:14:14.388Z,18.80
2022-08-30T23:16:41.443Z,19.40
2022-08-30T23:19:09.107Z,19.50
2022-08-30T23:21:36.182Z,19.70
2022-08-30T23:24:22.030Z,19.40
2022-08-30T23:27:07.730Z,17.80
2022-08-30T23:29:53.372Z,19.20
2022-08-30T23:32:40.045Z,18.70
2022-08-30T23:35:29.384Z,19.50
2022-08-30T23:38:16.595Z,19.20
2022-08-30T23:41:04.731Z,19.60
2022-08-30T23:43:50.580Z,18.80
2022-08-30T23:46:36.135Z,17.80
2022-08-30T23:49:21.853Z,19.60
2022-08-30T23:52:07.422Z,19.80
2022-08-30T23:54:54.881Z,20.10
2022-08-30T23:57:44.001Z,19.70
