createdAt,value
2022-11-25T00:00:00.821Z,19.10
2022-11-25T00:02:28.395Z,19.57
2022-11-25T00:04:56.129Z,20.40
2022-11-25T00:07:23.602Z,17.90
2022-11-25T00:09:50.942Z,17.77
2022-11-25T00:12:18.564Z,16.57
2022-11-25T00:14:45.900Z,18.33
2022-11-25T00:17:13.548Z,16.77
2022-11-25T00:19:41.158Z,17.17
2022-11-25T00:22:08.459Z,16.80
2022-11-25T00:24:36.023Z,17.97
2022-11-25T00:27:05.046Z,18.67
2022-11-25T00:29:35.157Z,18.40
2022-11-25T00:32:02.545Z,17.83
2022-11-25T00:34:33.710Z,20.13
2022-11-25T00:37:01.154Z,20.57
2022-11-25T00:39:28.885Z,17.83
2022-11-25T00:42:15.523Z,17.97
2022-11-25T00:47:12.182Z,17.50
2022-11-25T00:49:40.627Z,15.90
2022-11-25T00:52:08.185Z,17.73
2022-11-25T00:54:36.144Z,18.90
2022-11-25T00:57:03.774Z,18.33
2022-11-25T00:59:31.183Z,19.53
2022-11-25T01:01:59.917Z,18.60
2022-11-25T01:04:27.369Z,19.30
2022-11-25T01:06:56.732Z,20.47
2022-11-25T01:09:24.352Z,19.67
2022-11-25T01:11:51.782Z,21.77
2022-11-25T01:14:19.552Z,19.93
2022-11-25T01:16:48.213Z,19.00
2022-11-25T01:19:15.877Z,21.23
2022-11-25T01:21:43.264Z,21.03
2022-11-25T01:24:13.434Z,18.53
2022-11-25T01:26:40.836Z,17.97
2022-11-25T01:29:17.409Z,17.07
2022-11-25T01:31:45.482Z,15.87
2022-11-25T01:34:20.710Z,19.27
2022-11-25T01:36:48.447Z,18.83
2022-11-25T01:39:20.527Z,19.83
2022-11-25T01:41:49.584Z,19.97
2022-11-25T01:44:21.691Z,19.50
2022-11-25T01:47:01.831Z,20.70
2022-11-25T01:49:50.387Z,19.67
2022-11-25T01:52:29.671Z,20.90
2022-11-25T01:55:01.120Z,18.90
2022-11-25T01:57:34.885Z,19.40
2022-11-25T02:00:02.435Z,19.40
2022-11-25T02:02:31.396Z,21.57
2022-11-25T02:05:00.058Z,21.77
2022-11-25T02:07:41.519Z,23.83
2022-11-25T02:10:11.780Z,22.70
2022-11-25T02:12:44.506Z,22.20
2022-11-25T02:15:12.020Z,22.40
2022-11-25T02:17:39.391Z,23.27
2022-11-25T02:20:14.845Z,21.77
2022-11-25T02:23:03.829Z,22.77
2022-11-25T02:25:32.862Z,23.87
2022-11-25T02:28:10.779Z,22.10
2022-11-25T02:30:38.657Z,22.33
2022-11-25T02:33:06.729Z,22.07
2022-11-25T02:35:36.497Z,23.17
2022-11-25T02:38:22.721Z,23.83
2022-11-25T02:40:58.901Z,22.17
2022-11-25T02:43:27.241Z,21.50
2022-11-25T02:46:00.297Z,20.70
2022-11-25T02:48:46.144Z,23.77
2022-11-25T02:51:17.606Z,22.30
2022-11-25T02:53:45.302Z,21.37
2022-11-25T02:56:13.759Z,23.00
2022-11-25T02:58:41.292Z,22.37
2022-11-25T03:01:09.486Z,22.90
2022-11-25T03:03:37.300Z,25.30
2022-11-25T03:06:07.196Z,23.10
2022-11-25T03:08:35.131Z,23.37
2022-11-25T03:11:06.136Z,24.03
2022-11-25T03:13:33.880Z,23.90
2022-11-25T03:16:01.536Z,24.37
2022-11-25T03:18:29.041Z,23.97
2022-11-25T03:20:56.422Z,23.73
2022-11-25T03:23:24.134Z,23.03
2022-11-25T03:25:54.459Z,23.37
2022-11-25T03:28:22.038Z,23.67
2022-11-25T03:30:50.333Z,24.67
2022-11-25T03:33:17.669Z,22.80
2022-11-25T03:35:45.525Z,23.37
2022-11-25T03:38:13.083Z,26.40
2022-11-25T03:40:41.124Z,25.17
2022-11-25T03:43:09.159Z,25.23
2022-11-25T03:45:37.237Z,23.90
2022-11-25T03:48:05.621Z,24.53
2022-11-25T03:50:33.286Z,24.53
2022-11-25T03:53:00.879Z,24.63
2022-11-25T03:55:28.220Z,23.80
2022-11-25T03:57:55.779Z,23.53
2022-11-25T04:00:24.936Z,22.60
2022-11-25T04:02:53.287Z,24.23
2022-11-25T04:05:21.741Z,23.73
2022-11-25T04:07:52.323Z,23.20
2022-11-25T04:10:23.988Z,22.63
2022-11-25T04:12:52.518Z,24.50
2022-11-25T04:15:20.233Z,23.13
2022-11-25T04:17:48.453Z,22.90
2022-11-25T04:20:15.794Z,21.80
2022-11-25T04:22:43.411Z,22.37
2022-11-25T04:25:11.286Z,22.03
2022-11-25T04:27:38.671Z,21.30
2022-11-25T04:30:08.437Z,25.10
2022-11-25T04:32:37.815Z,24.33
2022-11-25T04:35:06.535Z,26.50
2022-11-25T04:37:34.409Z,26.30
2022-11-25T04:40:02.014Z,25.83
2022-11-25T04:42:32.923Z,25.43
2022-11-25T04:45:21.934Z,24.00
2022-11-25T04:47:49.119Z,24.70
2022-11-25T04:50:19.146Z,23.57
2022-11-25T04:52:47.467Z,23.93
2022-11-25T04:55:15.098Z,22.87
2022-11-25T04:57:43.131Z,23.53
2022-11-25T05:00:11.651Z,24.03
2022-11-25T05:02:39.458Z,23.53
2022-11-25T05:05:07.817Z,27.87
2022-11-25T05:07:35.407Z,22.50
2022-11-25T05:10:03.204Z,22.20
2022-11-25T05:12:31.338Z,21.90
2022-11-25T05:14:59.365Z,22.63
2022-11-25T05:17:28.646Z,22.77
2022-11-25T05:19:56.156Z,24.20
2022-11-25T05:22:25.771Z,22.73
2022-11-25T05:24:53.575Z,23.93
2022-11-25T05:27:21.380Z,22.97
2022-11-25T05:29:52.928Z,24.40
2022-11-25T05:32:23.885Z,23.17
2022-11-25T05:34:51.627Z,25.43
2022-11-25T05:37:24.081Z,24.97
2022-11-25T05:39:52.276Z,24.13
2022-11-25T05:42:20.751Z,22.40
2022-11-25T05:44:48.418Z,25.07
2022-11-25T05:47:16.031Z,23.57
2022-11-25T05:49:43.437Z,24.40
2022-11-25T05:52:10.876Z,24.77
2022-11-25T05:54:39.348Z,23.67
2022-11-25T05:57:06.945Z,22.83
2022-11-25T05:59:39.142Z,23.00
2022-11-25T06:02:07.053Z,23.63
2022-11-25T06:04:35.166Z,25.13
2022-11-25T06:07:03.197Z,23.43
2022-11-25T06:09:30.717Z,23.00
2022-11-25T06:11:58.438Z,24.23
2022-11-25T06:14:25.919Z,23.00
2022-11-25T06:16:53.506Z,22.03
2022-11-25T06:19:21.946Z,21.33
2022-11-25T06:21:49.267Z,22.90
2022-11-25T06:24:16.669Z,23.73
2022-11-25T06:26:44.651Z,23.13
2022-11-25T06:29:12.013Z,23.30
2022-11-25T06:31:39.870Z,22.40
2022-11-25T06:34:09.341Z,22.53
2022-11-25T06:36:36.952Z,23.10
2022-11-25T06:39:04.428Z,23.90
2022-11-25T06:41:32.050Z,23.17
2022-11-25T06:43:59.399Z,23.50
2022-11-25T06:46:26.770Z,22.37
2022-11-25T06:48:54.398Z,24.03
2022-11-25T06:51:21.780Z,23.33
2022-11-25T06:53:49.122Z,21.90
2022-11-25T06:56:23.673Z,23.13
2022-11-25T06:58:51.273Z,25.17
2022-11-25T07:01:19.985Z,23.13
2022-11-25T07:03:48.863Z,24.10
2022-11-25T07:06:16.515Z,23.00
2022-11-25T07:08:44.330Z,22.37
2022-11-25T07:11:23.478Z,21.67
2022-11-25T07:13:56.273Z,21.57
2022-11-25T07:16:23.827Z,22.47
2022-11-25T07:18:51.557Z,28.73
2022-11-25T07:21:20.646Z,22.50
2022-11-25T07:23:48.075Z,23.20
2022-11-25T07:26:23.531Z,21.43
2022-11-25T07:28:52.271Z,25.17
2022-11-25T07:31:34.572Z,21.77
2022-11-25T07:34:12.419Z,21.63
2022-11-25T07:36:40.228Z,23.23
2022-11-25T07:39:09.327Z,22.40
2022-11-25T07:41:36.679Z,23.47
2022-11-25T07:44:05.238Z,24.27
2022-11-25T07:46:37.694Z,23.07
2022-11-25T07:49:26.437Z,22.10
2022-11-25T07:51:56.665Z,23.20
2022-11-25T07:54:26.240Z,26.03
2022-11-25T07:56:54.530Z,25.00
2022-11-25T07:59:22.349Z,24.20
2022-11-25T08:01:51.060Z,23.67
2022-11-25T08:04:20.789Z,22.80
2022-11-25T08:06:49.852Z,23.87
2022-11-25T08:09:19.312Z,23.63
2022-11-25T08:11:47.561Z,22.13
2022-11-25T08:14:15.232Z,22.20
2022-11-25T08:16:42.567Z,23.27
2022-11-25T08:19:13.781Z,21.17
2022-11-25T08:21:41.553Z,22.53
2022-11-25T08:24:13.312Z,21.60
2022-11-25T08:26:40.926Z,22.43
2022-11-25T08:29:09.319Z,21.67
2022-11-25T08:31:37.955Z,21.90
2022-11-25T08:34:06.124Z,22.23
2022-11-25T08:36:48.664Z,20.93
2022-11-25T08:39:44.428Z,21.17
2022-11-25T08:42:04.980Z,22.07
2022-11-25T08:44:32.600Z,21.90
2022-11-25T08:47:00.018Z,21.53
2022-11-25T08:49:29.241Z,21.90
2022-11-25T08:51:56.929Z,21.00
2022-11-25T08:54:24.285Z,21.53
2022-11-25T08:56:51.622Z,23.47
2022-11-25T08:59:19.204Z,22.33
2022-11-25T09:01:46.621Z,22.53
2022-11-25T09:04:14.022Z,23.30
2022-11-25T09:06:41.616Z,21.53
2022-11-25T09:09:08.954Z,22.07
2022-11-25T09:11:36.385Z,20.03
2022-11-25T09:14:04.162Z,22.77
2022-11-25T09:16:31.619Z,20.53
2022-11-25T09:19:00.015Z,20.50
2022-11-25T09:21:27.678Z,20.60
2022-11-25T09:23:55.064Z,20.63
2022-11-25T09:26:26.903Z,19.13
2022-11-25T09:28:54.717Z,19.87
2022-11-25T09:31:22.511Z,19.57
2022-11-25T09:33:49.973Z,18.80
2022-11-25T09:36:18.164Z,17.20
2022-11-25T09:38:45.619Z,16.67
2022-11-25T09:41:45.872Z,15.33
2022-11-25T09:44:44.293Z,17.43
2022-11-25T09:47:45.240Z,14.83
2022-11-25T09:50:23.914Z,18.50
2022-11-25T09:53:25.047Z,18.25
2022-11-25T09:56:00.046Z,16.43
2022-11-25T09:58:37.347Z,17.52
2022-11-25T10:01:14.371Z,15.20
2022-11-25T10:03:46.263Z,16.33
2022-11-25T10:06:17.999Z,17.93
2022-11-25T10:08:59.008Z,16.50
2022-11-25T10:11:44.783Z,16.90
2022-11-25T10:14:21.571Z,16.25
2022-11-25T10:17:11.575Z,14.40
2022-11-25T10:20:11.832Z,15.30
2022-11-25T10:22:46.773Z,17.20
2022-11-25T10:25:17.127Z,16.63
2022-11-25T10:28:00.200Z,16.87
2022-11-25T10:30:34.451Z,15.60
2022-11-25T10:33:21.142Z,14.47
2022-11-25T10:35:51.827Z,15.80
2022-11-25T10:38:25.102Z,15.47
2022-11-25T10:40:52.775Z,14.93
2022-11-25T10:43:20.225Z,16.00
2022-11-25T10:45:53.236Z,15.30
2022-11-25T10:48:44.204Z,15.18
2022-11-25T10:51:32.279Z,15.80
2022-11-25T10:54:39.018Z,14.50
2022-11-25T10:57:17.867Z,15.57
2022-11-25T10:59:56.149Z,15.55
2022-11-25T11:02:30.979Z,16.45
2022-11-25T11:05:11.088Z,18.20
2022-11-25T11:07:42.998Z,17.95
2022-11-25T11:10:26.254Z,18.15
2022-11-25T11:13:03.816Z,16.35
2022-11-25T11:15:41.372Z,18.60
2022-11-25T11:18:25.750Z,16.12
2022-11-25T11:20:55.540Z,17.80
2022-11-25T11:23:23.029Z,17.83
2022-11-25T11:26:03.592Z,16.45
2022-11-25T11:28:38.966Z,18.67
2022-11-25T11:31:17.512Z,20.73
2022-11-25T11:33:48.370Z,18.20
2022-11-25T11:36:53.085Z,17.75
2022-11-25T11:40:00.253Z,17.47
2022-11-25T11:42:38.446Z,17.23
2022-11-25T11:45:06.286Z,17.00
2022-11-25T11:47:52.433Z,16.85
2022-11-25T11:52:55.324Z,14.90
2022-11-25T11:56:00.299Z,15.52
2022-11-25T11:58:52.009Z,13.95
2022-11-25T12:01:56.940Z,15.77
2022-11-25T12:04:28.525Z,15.17
2022-11-25T12:07:22.986Z,16.45
2022-11-25T12:09:57.090Z,15.23
2022-11-25T12:12:33.172Z,14.82
2022-11-25T12:15:21.175Z,14.43
2022-11-25T12:18:23.595Z,14.45
2022-11-25T12:21:03.019Z,13.98
2022-11-25T12:23:36.119Z,13.90
2022-11-25T12:26:08.184Z,13.52
2022-11-25T12:28:43.536Z,14.35
2022-11-25T12:31:20.738Z,13.67
2022-11-25T12:34:04.403Z,14.10
2022-11-25T12:36:40.486Z,14.35
2022-11-25T12:39:33.023Z,14.18
2022-11-25T12:42:06.104Z,16.30
2022-11-25T12:44:59.594Z,14.40
2022-11-25T12:47:27.646Z,16.40
2022-11-25T12:49:55.418Z,13.57
2022-11-25T12:52:42.825Z,13.65
2022-11-25T12:55:27.912Z,11.68
2022-11-25T12:58:11.753Z,12.70
2022-11-25T13:01:18.420Z,14.02
2022-11-25T13:04:07.468Z,11.05
2022-11-25T13:06:53.959Z,10.93
2022-11-25T13:10:01.923Z,11.60
2022-11-25T13:12:48.365Z,10.63
2022-11-25T13:15:38.184Z,10.50
2022-11-25T13:18:11.402Z,10.70
2022-11-25T13:20:44.204Z,10.48
2022-11-25T13:23:13.139Z,11.25
2022-11-25T13:25:41.383Z,12.90
2022-11-25T13:28:34.123Z,16.17
2022-11-25T13:31:14.093Z,15.98
2022-11-25T13:33:44.778Z,11.32
2022-11-25T13:36:16.496Z,11.12
2022-11-25T13:38:50.050Z,11.80
2022-11-25T13:41:22.921Z,12.15
2022-11-25T13:44:04.361Z,10.95
2022-11-25T13:46:39.623Z,12.27
2022-11-25T13:49:28.824Z,11.93
2022-11-25T13:52:11.777Z,11.00
2022-11-25T13:54:49.761Z,11.73
2022-11-25T13:57:19.888Z,12.23
2022-11-25T13:59:55.580Z,12.20
2022-11-25T14:02:29.089Z,11.20
2022-11-25T14:05:30.553Z,11.18
2022-11-25T14:08:20.986Z,10.88
2022-11-25T14:11:37.628Z,11.23
2022-11-25T14:14:55.975Z,10.82
2022-11-25T14:17:24.151Z,11.63
2022-11-25T14:20:05.059Z,11.05
2022-11-25T14:23:09.796Z,11.23
2022-11-25T14:25:56.408Z,10.50
2022-11-25T14:28:42.001Z,20.33
2022-11-25T14:31:11.251Z,21.17
2022-11-25T14:34:00.310Z,21.73
2022-11-25T14:36:30.883Z,22.20
2022-11-25T14:39:00.888Z,23.62
2022-11-25T14:41:33.229Z,26.65
2022-11-25T14:44:04.035Z,31.30
2022-11-25T14:46:31.501Z,22.65
2022-11-25T14:49:00.289Z,17.08
2022-11-25T14:51:33.515Z,16.67
2022-11-25T14:54:00.855Z,20.85
2022-11-25T14:56:34.163Z,26.42
2022-11-25T14:59:01.504Z,22.67
2022-11-25T15:01:30.523Z,25.85
2022-11-25T15:04:05.059Z,28.52
2022-11-25T15:06:36.687Z,22.37
2022-11-25T15:09:04.206Z,22.48
2022-11-25T15:11:32.683Z,18.92
2022-11-25T15:14:02.980Z,18.05
2022-11-25T15:16:38.203Z,17.90
2022-11-25T15:19:06.909Z,16.77
2022-11-25T15:21:48.385Z,16.40
2022-11-25T15:24:28.197Z,16.40
2022-11-25T15:27:05.128Z,17.42
2022-11-25T15:29:36.379Z,18.90
2022-11-25T15:32:03.923Z,18.40
2022-11-25T15:34:31.356Z,19.17
2022-11-25T15:37:01.182Z,22.70
2022-11-25T15:39:29.487Z,22.92
2022-11-25T15:42:07.470Z,22.83
2022-11-25T15:44:38.624Z,25.73
2022-11-25T15:47:25.447Z,22.00
2022-11-25T15:50:02.513Z,24.73
2022-11-25T15:52:31.016Z,23.52
2022-11-25T15:55:31.875Z,25.27
2022-11-25T15:58:03.327Z,24.83
2022-11-25T16:00:30.877Z,24.17
2022-11-25T16:02:58.535Z,22.42
2022-11-25T16:05:31.860Z,21.97
2022-11-25T16:08:23.336Z,23.80
2022-11-25T16:10:55.317Z,23.80
2022-11-25T16:13:23.126Z,21.67
2022-11-25T16:16:12.175Z,22.90
2022-11-25T16:18:55.931Z,22.27
2022-11-25T16:21:30.709Z,22.20
2022-11-25T16:24:06.113Z,21.90
2022-11-25T16:26:38.156Z,20.50
2022-11-25T16:29:14.784Z,20.37
2022-11-25T16:31:42.185Z,20.10
2022-11-25T16:34:13.681Z,20.83
2022-11-25T16:36:41.312Z,25.27
2022-11-25T16:39:09.130Z,21.80
2022-11-25T16:41:36.737Z,26.93
2022-11-25T16:44:21.238Z,33.88
2022-11-25T16:46:48.954Z,38.43
2022-11-25T16:49:17.365Z,44.17
2022-11-25T16:51:44.704Z,45.10
2022-11-25T16:54:16.269Z,48.40
2022-11-25T16:56:43.631Z,46.40
2022-11-25T16:59:25.561Z,41.47
2022-11-25T17:01:53.432Z,46.23
2022-11-25T17:04:21.280Z,42.60
2022-11-25T17:07:16.391Z,40.47
2022-11-25T17:09:36.609Z,39.20
2022-11-25T17:12:04.595Z,34.93
2022-11-25T17:14:33.573Z,38.60
2022-11-25T17:17:01.436Z,35.73
2022-11-25T17:19:29.330Z,32.57
2022-11-25T17:21:56.761Z,27.37
2022-11-25T17:24:24.755Z,28.20
2022-11-25T17:27:00.451Z,25.83
2022-11-25T17:29:33.007Z,18.42
2022-11-25T17:32:00.433Z,23.50
2022-11-25T17:34:28.080Z,25.67
2022-11-25T17:36:55.452Z,24.80
2022-11-25T17:39:22.835Z,25.73
2022-11-25T17:41:50.928Z,25.23
2022-11-25T17:44:28.503Z,23.10
2022-11-25T17:46:57.283Z,29.40
2022-11-25T17:49:24.763Z,33.90
2022-11-25T17:51:52.109Z,28.80
2022-11-25T17:54:19.721Z,34.83
2022-11-25T17:56:52.097Z,33.97
2022-11-25T17:59:30.434Z,29.47
2022-11-25T18:01:59.205Z,31.50
2022-11-25T18:04:29.858Z,27.07
2022-11-25T18:06:57.234Z,28.20
2022-11-25T18:09:24.583Z,31.47
2022-11-25T18:11:53.867Z,27.03
2022-11-25T18:14:34.460Z,27.27
2022-11-25T18:17:03.808Z,30.63
2022-11-25T18:19:31.678Z,31.47
2022-11-25T18:22:15.601Z,45.17
2022-11-25T18:24:43.250Z,93.87
2022-11-25T18:27:32.088Z,82.67
2022-11-25T18:30:02.532Z,77.67
2022-11-25T18:32:30.562Z,53.23
2022-11-25T18:34:57.901Z,37.73
2022-11-25T18:37:25.576Z,42.67
2022-11-25T18:39:52.939Z,35.37
2022-11-25T18:42:27.073Z,32.50
2022-11-25T18:44:55.178Z,42.00
2022-11-25T18:47:22.536Z,41.93
2022-11-25T18:49:55.089Z,42.37
2022-11-25T18:52:24.664Z,38.23
2022-11-25T18:54:52.172Z,37.43
2022-11-25T18:57:19.507Z,34.10
2022-11-25T18:59:55.975Z,34.23
2022-11-25T19:02:34.776Z,37.47
2022-11-25T19:05:02.843Z,35.70
2022-11-25T19:07:30.304Z,35.80
2022-11-25T19:09:57.649Z,35.03
2022-11-25T19:12:25.294Z,35.23
2022-11-25T19:14:52.689Z,36.87
2022-11-25T19:17:21.436Z,37.27
2022-11-25T19:19:49.068Z,39.10
2022-11-25T19:22:18.040Z,38.30
2022-11-25T19:24:46.150Z,37.30
2022-11-25T19:27:23.356Z,38.97
2022-11-25T19:29:50.916Z,42.17
2022-11-25T19:32:21.146Z,41.53
2022-11-25T19:34:53.141Z,37.60
2022-11-25T19:37:21.572Z,47.27
2022-11-25T19:39:52.111Z,47.53
2022-11-25T19:42:19.505Z,44.23
2022-11-25T19:44:47.149Z,47.20
2022-11-25T19:47:24.771Z,47.70
2022-11-25T19:49:57.212Z,45.80
2022-11-25T19:52:30.717Z,44.83
2022-11-25T19:54:58.313Z,42.43
2022-11-25T19:57:25.655Z,44.00
2022-11-25T19:59:52.972Z,41.17
2022-11-25T20:02:22.049Z,40.87
2022-11-25T20:04:51.119Z,40.17
2022-11-25T20:07:19.451Z,41.73
2022-11-25T20:09:47.551Z,45.30
2022-11-25T20:12:21.708Z,38.20
2022-11-25T20:14:49.158Z,40.20
2022-11-25T20:17:27.456Z,40.33
2022-11-25T20:19:57.131Z,39.07
2022-11-25T20:22:26.951Z,40.23
2022-11-25T20:24:54.239Z,37.17
2022-11-25T20:27:24.398Z,37.87
2022-11-25T20:29:52.048Z,37.07
2022-11-25T20:32:28.113Z,38.23
2022-11-25T20:34:58.652Z,34.95
2022-11-25T20:37:26.438Z,36.07
2022-11-25T20:39:55.346Z,33.90
2022-11-25T20:42:23.032Z,33.30
2022-11-25T20:44:55.941Z,32.67
2022-11-25T20:47:26.451Z,32.27
2022-11-25T20:49:53.996Z,31.50
2022-11-25T20:52:28.334Z,31.97
2022-11-25T20:54:56.169Z,31.67
2022-11-25T20:57:23.775Z,31.73
2022-11-25T20:59:51.241Z,32.47
2022-11-25T21:02:21.535Z,32.73
2022-11-25T21:04:49.089Z,31.50
2022-11-25T21:07:17.886Z,32.03
2022-11-25T21:09:45.583Z,31.57
2022-11-25T21:12:19.439Z,31.00
2022-11-25T21:14:47.479Z,31.47
2022-11-25T21:17:14.930Z,39.50
2022-11-25T21:19:42.268Z,37.73
2022-11-25T21:22:22.403Z,48.27
2022-11-25T21:24:49.764Z,52.23
2022-11-25T21:27:17.399Z,49.90
2022-11-25T21:29:44.776Z,50.87
2022-11-25T21:32:22.615Z,47.37
2022-11-25T21:34:50.236Z,45.40
2022-11-25T21:37:18.226Z,44.67
2022-11-25T21:39:45.533Z,42.47
2022-11-25T21:42:17.777Z,49.23
2022-11-25T21:44:45.103Z,47.10
2022-11-25T21:47:23.456Z,47.80
2022-11-25T21:49:51.118Z,44.73
2022-11-25T21:52:18.837Z,51.03
2022-11-25T21:54:46.196Z,51.20
2022-11-25T21:57:26.194Z,52.20
2022-11-25T21:59:53.923Z,55.20
2022-11-25T22:02:22.352Z,50.83
2022-11-25T22:04:50.210Z,45.77
2022-11-25T22:07:17.643Z,45.97
2022-11-25T22:09:45.012Z,48.67
2022-11-25T22:12:30.571Z,44.07
2022-11-25T22:14:58.274Z,40.00
2022-11-25T22:17:26.152Z,40.93
2022-11-25T22:19:53.558Z,40.83
2022-11-25T22:22:20.981Z,44.83
2022-11-25T22:24:48.556Z,42.80
2022-11-25T22:27:22.215Z,36.30
2022-11-25T22:29:49.826Z,41.53
2022-11-25T22:32:17.344Z,45.00
2022-11-25T22:34:44.701Z,44.17
2022-11-25T22:37:17.036Z,30.23
2022-11-25T22:39:44.385Z,33.90
2022-11-25T22:42:28.658Z,39.03
2022-11-25T22:44:56.327Z,37.40
2022-11-25T22:47:37.744Z,42.77
2022-11-25T22:50:12.384Z,32.80
2022-11-25T22:52:40.006Z,43.27
2022-11-25T22:55:18.207Z,33.13
2022-11-25T22:57:46.473Z,35.93
2022-11-25T23:00:25.347Z,36.57
2022-11-25T23:02:55.155Z,39.43
2022-11-25T23:05:32.190Z,43.53
2022-11-25T23:08:18.091Z,46.57
2022-11-25T23:10:45.522Z,37.27
2022-11-25T23:13:14.510Z,40.70
2022-11-25T23:15:44.571Z,50.40
2022-11-25T23:18:14.542Z,43.93
2022-11-25T23:20:42.439Z,34.17
2022-11-25T23:23:15.839Z,46.40
2022-11-25T23:25:43.680Z,44.10
2022-11-25T23:28:11.088Z,46.00
2022-11-25T23:30:38.765Z,55.17
2022-11-25T23:33:09.281Z,52.40
2022-11-25T23:35:37.260Z,49.23
2022-11-25T23:38:07.933Z,43.17
2022-11-25T23:40:35.545Z,38.37
2022-11-25T23:43:03.070Z,50.10
2022-11-25T23:45:30.493Z,40.67
2022-11-25T23:47:58.108Z,47.97
2022-11-25T23:50:25.260Z,41.83
2022-11-25T23:52:52.839Z,34.10
2022-11-25T23:55:23.901Z,47.97
2022-11-25T23:57:51.240Z,36.87
