createdAt,value
2019-05-01T00:01:28.110Z,70.50
2019-05-01T00:04:07.087Z,68.37
2019-05-01T00:06:43.414Z,69.60
2019-05-01T00:09:11.896Z,65.33
2019-05-01T00:11:40.465Z,63.73
2019-05-01T00:14:09.171Z,68.40
2019-05-01T00:16:37.790Z,65.50
2019-05-01T00:19:06.462Z,68.97
2019-05-01T00:21:35.146Z,64.67
2019-05-01T00:24:03.632Z,66.50
2019-05-01T00:26:32.279Z,64.67
2019-05-01T00:29:00.818Z,64.30
2019-05-01T00:31:29.494Z,67.60
2019-05-01T00:33:58.055Z,63.47
2019-05-01T00:36:26.676Z,63.13
2019-05-01T00:38:55.187Z,60.97
2019-05-01T00:41:23.754Z,65.30
2019-05-01T00:43:52.254Z,62.40
2019-05-01T00:46:20.791Z,60.43
2019-05-01T00:48:49.478Z,60.47
2019-05-01T00:51:18.173Z,57.57
2019-05-01T00:53:46.950Z,60.20
2019-05-01T00:56:35.593Z,62.33
2019-05-01T00:59:22.245Z,54.97
2019-05-01T01:02:08.922Z,58.53
2019-05-01T01:04:37.589Z,54.33
2019-05-01T01:07:06.187Z,54.10
2019-05-01T01:09:34.966Z,54.23
2019-05-01T01:12:03.564Z,57.20
2019-05-01T01:14:32.149Z,56.17
2019-05-01T01:17:00.734Z,52.80
2019-05-01T01:19:29.322Z,50.10
2019-05-01T01:21:58.004Z,53.70
2019-05-01T01:24:26.603Z,54.60
2019-05-01T01:26:55.352Z,51.57
2019-05-01T01:29:23.831Z,54.63
2019-05-01T01:31:52.362Z,54.83
2019-05-01T01:34:20.916Z,54.67
2019-05-01T01:36:49.424Z,52.83
2019-05-01T01:39:17.943Z,59.30
2019-05-01T01:41:46.961Z,51.73
2019-05-01T01:44:23.054Z,55.73
2019-05-01T01:46:53.260Z,47.47
2019-05-01T01:49:22.003Z,48.33
2019-05-01T01:51:50.736Z,54.23
2019-05-01T01:54:19.295Z,46.83
2019-05-01T01:56:47.776Z,50.97
2019-05-01T01:59:16.400Z,50.03
2019-05-01T02:01:46.539Z,51.10
2019-05-01T02:04:16.721Z,52.03
2019-05-01T02:06:45.343Z,47.07
2019-05-01T02:09:13.974Z,50.37
2019-05-01T02:11:42.618Z,53.37
2019-05-01T02:14:11.111Z,51.67
2019-05-01T02:16:39.734Z,50.73
2019-05-01T02:19:09.656Z,54.27
2019-05-01T02:21:38.167Z,53.10
2019-05-01T02:24:06.654Z,53.37
2019-05-01T02:26:37.003Z,51.67
2019-05-01T02:29:07.354Z,50.97
2019-05-01T02:31:40.379Z,56.30
2019-05-01T02:34:08.914Z,49.60
2019-05-01T02:36:37.604Z,54.37
2019-05-01T02:39:08.149Z,51.07
2019-05-01T02:41:36.615Z,56.43
2019-05-01T02:44:07.881Z,51.87
2019-05-01T02:46:36.613Z,55.50
2019-05-01T02:49:28.334Z,53.07
2019-05-01T02:51:56.877Z,55.60
2019-05-01T02:54:25.440Z,57.63
2019-05-01T02:57:07.396Z,54.10
2019-05-01T02:59:36.022Z,53.73
2019-05-01T03:02:04.691Z,52.80
2019-05-01T03:04:33.223Z,47.93
2019-05-01T03:07:02.496Z,50.77
2019-05-01T03:09:31.035Z,48.07
2019-05-01T03:11:59.660Z,51.17
2019-05-01T03:14:28.654Z,52.10
2019-05-01T03:16:57.749Z,52.10
2019-05-01T03:19:30.753Z,48.57
2019-05-01T03:22:01.416Z,46.90
2019-05-01T03:24:30.381Z,45.43
2019-05-01T03:26:58.966Z,50.03
2019-05-01T03:29:27.663Z,47.73
2019-05-01T03:32:19.003Z,48.40
2019-05-01T03:34:51.869Z,46.10
2019-05-01T03:37:16.017Z,42.40
2019-05-01T03:39:44.492Z,44.17
2019-05-01T03:42:12.961Z,45.97
2019-05-01T03:44:41.674Z,45.87
2019-05-01T03:47:10.155Z,54.97
2019-05-01T03:49:38.663Z,43.57
2019-05-01T03:52:07.121Z,41.13
2019-05-01T03:54:35.661Z,40.07
2019-05-01T03:57:04.276Z,44.47
2019-05-01T03:59:32.715Z,40.27
2019-05-01T04:02:08.796Z,40.97
2019-05-01T04:04:37.392Z,45.80
2019-05-01T04:07:05.974Z,44.20
2019-05-01T04:09:34.681Z,42.30
2019-05-01T04:12:03.304Z,46.13
2019-05-01T04:14:31.864Z,46.23
2019-05-01T04:17:07.970Z,43.17
2019-05-01T04:19:36.530Z,44.73
2019-05-01T04:22:13.087Z,43.97
2019-05-01T04:24:42.239Z,55.50
2019-05-01T04:27:12.325Z,47.83
2019-05-01T04:29:42.467Z,46.90
2019-05-01T04:32:12.609Z,50.57
2019-05-01T04:34:45.655Z,48.23
2019-05-01T04:37:15.776Z,45.67
2019-05-01T04:39:44.232Z,48.13
2019-05-01T04:42:12.878Z,46.17
2019-05-01T04:44:41.637Z,50.10
2019-05-01T04:47:10.143Z,47.70
2019-05-01T04:49:38.739Z,48.50
2019-05-01T04:52:07.243Z,48.20
2019-05-01T04:54:35.701Z,48.60
2019-05-01T04:57:04.241Z,53.07
2019-05-01T04:59:32.821Z,50.50
2019-05-01T05:02:02.946Z,48.77
2019-05-01T05:04:31.775Z,48.70
2019-05-01T05:07:00.913Z,50.73
2019-05-01T05:09:43.164Z,47.30
2019-05-01T05:12:19.069Z,50.33
2019-05-01T05:15:05.805Z,53.57
2019-05-01T05:17:34.327Z,49.90
2019-05-01T05:20:03.527Z,47.07
2019-05-01T05:22:32.092Z,56.03
2019-05-01T05:25:00.750Z,49.03
2019-05-01T05:27:29.290Z,51.13
2019-05-01T05:29:57.754Z,50.97
2019-05-01T05:32:27.808Z,50.87
2019-05-01T05:34:57.431Z,49.00
2019-05-01T05:37:32.392Z,45.80
2019-05-01T05:40:01.057Z,48.53
2019-05-01T05:42:29.884Z,57.37
2019-05-01T05:44:58.358Z,71.30
2019-05-01T05:47:26.917Z,50.93
2019-05-01T05:49:55.560Z,56.07
2019-05-01T05:52:25.686Z,52.10
2019-05-01T05:55:11.924Z,47.70
2019-05-01T05:57:42.061Z,47.53
2019-05-01T06:00:14.945Z,46.93
2019-05-01T06:02:54.153Z,47.63
2019-05-01T06:05:30.211Z,54.10
2019-05-01T06:08:15.246Z,49.93
2019-05-01T06:10:53.697Z,56.20
2019-05-01T06:13:32.676Z,51.70
2019-05-01T06:16:05.763Z,51.27
2019-05-01T06:18:39.417Z,50.43
2019-05-01T06:21:12.836Z,48.07
2019-05-01T06:23:45.360Z,49.43
2019-05-01T06:26:27.711Z,45.03
2019-05-01T06:29:00.858Z,49.43
2019-05-01T06:31:27.905Z,47.77
2019-05-01T06:33:56.379Z,49.03
2019-05-01T06:36:24.982Z,56.37
2019-05-01T06:38:53.848Z,53.97
2019-05-01T06:41:22.493Z,60.63
2019-05-01T06:43:57.157Z,47.10
2019-05-01T06:46:27.385Z,47.93
2019-05-01T06:48:59.761Z,49.57
2019-05-01T06:51:35.744Z,49.43
2019-05-01T06:54:16.437Z,53.10
2019-05-01T06:56:45.220Z,50.73
2019-05-01T06:59:13.832Z,54.20
2019-05-01T07:01:42.477Z,49.40
2019-05-01T07:04:14.014Z,56.37
2019-05-01T07:06:41.624Z,54.87
2019-05-01T07:09:11.816Z,48.83
2019-05-01T07:11:42.299Z,56.07
2019-05-01T07:14:15.484Z,62.23
2019-05-01T07:16:41.225Z,59.10
2019-05-01T07:19:10.570Z,62.87
2019-05-01T07:21:39.274Z,60.87
2019-05-01T07:24:07.837Z,54.83
2019-05-01T07:26:36.388Z,63.90
2019-05-01T07:29:09.901Z,64.70
2019-05-01T07:31:36.737Z,63.47
2019-05-01T07:34:16.002Z,64.67
2019-05-01T07:36:35.679Z,65.73
2019-05-01T07:39:09.933Z,63.23
2019-05-01T07:41:37.674Z,70.73
2019-05-01T07:44:10.951Z,71.50
2019-05-01T07:46:48.807Z,71.93
2019-05-01T07:49:17.930Z,65.13
2019-05-01T07:51:51.418Z,68.47
2019-05-01T07:54:20.299Z,65.83
2019-05-01T07:56:48.891Z,62.40
2019-05-01T07:59:17.413Z,68.87
2019-05-01T08:01:49.851Z,71.40
2019-05-01T08:04:18.498Z,69.97
2019-05-01T08:06:52.068Z,69.47
2019-05-01T08:09:18.341Z,65.07
2019-05-01T08:11:48.503Z,66.63
2019-05-01T08:14:18.663Z,71.67
2019-05-01T08:16:47.326Z,79.63
2019-05-01T08:19:20.614Z,71.87
2019-05-01T08:22:05.899Z,70.87
2019-05-01T08:24:34.970Z,66.13
2019-05-01T08:27:03.506Z,71.57
2019-05-01T08:29:49.955Z,69.10
2019-05-01T08:32:26.187Z,65.37
2019-05-01T08:35:00.528Z,68.20
2019-05-01T08:37:27.185Z,72.97
2019-05-01T08:39:57.454Z,71.67
2019-05-01T08:42:26.138Z,71.97
2019-05-01T08:45:06.813Z,72.57
2019-05-01T08:47:34.757Z,85.10
2019-05-01T08:50:09.215Z,79.20
2019-05-01T08:52:37.847Z,79.13
2019-05-01T08:55:09.347Z,75.97
2019-05-01T08:57:39.496Z,65.97
2019-05-01T09:00:08.704Z,63.70
2019-05-01T09:02:41.763Z,67.03
2019-05-01T09:05:27.855Z,67.13
2019-05-01T09:07:39.996Z,86.10
2019-05-01T09:10:09.332Z,64.80
2019-05-01T09:12:38.462Z,77.33
2019-05-01T09:15:12.784Z,76.03
2019-05-01T09:17:39.273Z,81.33
2019-05-01T09:20:08.173Z,75.03
2019-05-01T09:22:36.861Z,65.43
2019-05-01T09:25:06.716Z,66.10
2019-05-01T09:27:43.437Z,67.77
2019-05-01T09:30:26.820Z,69.67
2019-05-01T09:32:55.839Z,66.80
2019-05-01T09:35:24.654Z,66.87
2019-05-01T09:37:53.662Z,73.17
2019-05-01T09:40:22.648Z,66.30
2019-05-01T09:42:54.691Z,123.57
2019-05-01T09:45:21.890Z,69.60
2019-05-01T09:47:50.723Z,76.43
2019-05-01T09:50:19.376Z,93.67
2019-05-01T09:52:49.791Z,68.77
2019-05-01T09:55:23.022Z,67.73
2019-05-01T09:57:50.587Z,65.23
2019-05-01T10:00:30.250Z,84.40
2019-05-01T10:02:59.271Z,96.20
2019-05-01T10:05:29.214Z,81.40
2019-05-01T10:08:00.127Z,82.47
2019-05-01T10:10:29.366Z,87.73
2019-05-01T10:12:59.341Z,81.77
2019-05-01T10:15:28.214Z,84.23
2019-05-01T10:17:57.208Z,74.63
2019-05-01T10:20:25.901Z,81.07
2019-05-01T10:22:54.804Z,79.60
2019-05-01T10:25:23.967Z,87.90
2019-05-01T10:28:00.422Z,74.13
2019-05-01T10:30:36.268Z,77.37
2019-05-01T10:33:06.108Z,73.10
2019-05-01T10:35:42.871Z,71.57
2019-05-01T10:38:09.507Z,68.47
2019-05-01T10:40:37.013Z,67.00
2019-05-01T10:43:05.841Z,74.23
2019-05-01T10:45:35.079Z,77.50
2019-05-01T10:48:03.960Z,74.30
2019-05-01T10:50:32.685Z,71.33
2019-05-01T10:53:01.550Z,80.43
2019-05-01T10:55:30.186Z,82.63
2019-05-01T10:57:58.909Z,87.27
2019-05-01T11:00:27.542Z,77.53
2019-05-01T11:02:56.215Z,72.60
2019-05-01T11:05:24.895Z,68.93
2019-05-01T11:07:53.615Z,70.37
2019-05-01T11:10:22.197Z,80.87
2019-05-01T11:12:50.735Z,77.63
2019-05-01T11:15:19.402Z,83.27
2019-05-01T11:17:48.176Z,111.17
2019-05-01T11:20:18.173Z,77.10
2019-05-01T11:22:47.239Z,77.17
2019-05-01T11:25:17.946Z,89.40
2019-05-01T11:27:46.789Z,75.40
2019-05-01T11:30:15.880Z,73.63
2019-05-01T11:32:48.959Z,69.57
2019-05-01T11:35:23.465Z,72.53
2019-05-01T11:37:56.555Z,76.73
2019-05-01T11:40:32.958Z,70.63
2019-05-01T11:43:02.785Z,75.47
2019-05-01T11:45:34.345Z,70.87
2019-05-01T11:48:08.301Z,70.27
2019-05-01T11:50:37.475Z,81.97
2019-05-01T11:53:06.226Z,68.77
2019-05-01T11:55:35.218Z,72.87
2019-05-01T11:58:03.893Z,75.37
2019-05-01T12:00:35.395Z,71.73
2019-05-01T12:03:04.203Z,75.23
2019-05-01T12:05:33.009Z,72.77
2019-05-01T12:08:02.450Z,73.00
2019-05-01T12:10:31.472Z,77.57
2019-05-01T12:13:02.256Z,79.47
2019-05-01T12:15:31.032Z,77.63
2019-05-01T12:17:59.965Z,82.30
2019-05-01T12:20:28.752Z,86.63
2019-05-01T12:22:57.894Z,74.27
2019-05-01T12:25:26.708Z,72.80
2019-05-01T12:27:55.456Z,73.40
2019-05-01T12:30:24.195Z,72.20
2019-05-01T12:32:52.946Z,74.33
2019-05-01T12:35:21.707Z,71.27
2019-05-01T12:37:51.514Z,69.17
2019-05-01T12:40:20.374Z,72.20
2019-05-01T12:42:49.264Z,75.30
2019-05-01T12:45:17.966Z,81.00
2019-05-01T12:47:54.518Z,79.10
2019-05-01T12:50:23.145Z,74.70
2019-05-01T12:52:59.670Z,74.30
2019-05-01T12:55:34.503Z,73.80
2019-05-01T12:58:03.171Z,77.83
2019-05-01T13:00:41.129Z,72.95
2019-05-01T13:03:09.980Z,87.53
2019-05-01T13:05:38.690Z,79.10
2019-05-01T13:08:07.765Z,80.93
2019-05-01T13:10:37.790Z,76.83
2019-05-01T13:13:06.784Z,83.03
2019-05-01T13:15:35.590Z,72.37
2019-05-01T13:18:04.760Z,83.10
2019-05-01T13:20:33.736Z,78.10
2019-05-01T13:23:02.736Z,74.77
2019-05-01T13:25:31.943Z,80.87
2019-05-01T13:28:19.126Z,72.12
2019-05-01T13:30:58.626Z,86.30
2019-05-01T13:33:27.472Z,86.67
2019-05-01T13:35:56.565Z,101.93
2019-05-01T13:38:25.469Z,87.47
2019-05-01T13:40:56.726Z,83.63
2019-05-01T13:43:25.340Z,85.70
2019-05-01T13:45:54.250Z,83.07
2019-05-01T13:48:23.180Z,74.83
2019-05-01T13:50:53.675Z,78.67
2019-05-01T13:53:25.158Z,76.70
2019-05-01T13:55:53.969Z,76.83
2019-05-01T13:58:22.898Z,84.23
2019-05-01T14:00:51.567Z,93.47
2019-05-01T14:03:20.786Z,84.00
2019-05-01T14:05:49.675Z,82.60
2019-05-01T14:08:18.493Z,90.67
2019-05-01T14:10:47.454Z,88.63
2019-05-01T14:13:16.228Z,102.10
2019-05-01T14:15:44.769Z,86.27
2019-05-01T14:18:14.167Z,92.50
2019-05-01T14:20:44.566Z,84.70
2019-05-01T14:23:30.197Z,84.00
2019-05-01T14:26:06.001Z,85.93
2019-05-01T14:28:37.573Z,83.50
2019-05-01T14:31:07.248Z,82.63
2019-05-01T14:33:36.237Z,88.30
2019-05-01T14:36:05.183Z,82.57
2019-05-01T14:38:35.568Z,86.53
2019-05-01T14:41:04.553Z,83.63
2019-05-01T14:43:33.615Z,97.07
2019-05-01T14:46:02.746Z,82.22
2019-05-01T14:48:31.324Z,82.97
2019-05-01T14:51:00.462Z,80.87
2019-05-01T14:53:29.347Z,83.70
2019-05-01T14:55:58.198Z,84.80
2019-05-01T14:58:27.169Z,88.73
2019-05-01T15:00:56.297Z,84.43
2019-05-01T15:03:25.083Z,94.67
2019-05-01T15:05:53.748Z,89.57
2019-05-01T15:08:22.787Z,95.57
2019-05-01T15:10:51.492Z,96.07
2019-05-01T15:13:36.869Z,96.70
2019-05-01T15:16:18.805Z,105.23
2019-05-01T15:19:04.642Z,105.17
2019-05-01T15:21:33.501Z,120.13
2019-05-01T15:24:02.146Z,106.47
2019-05-01T15:26:30.784Z,110.03
2019-05-01T15:28:59.750Z,115.67
2019-05-01T15:31:28.537Z,108.83
2019-05-01T15:33:57.527Z,109.47
2019-05-01T15:36:26.495Z,112.00
2019-05-01T15:38:55.356Z,107.93
2019-05-01T15:41:31.762Z,113.40
2019-05-01T15:44:04.839Z,130.83
2019-05-01T15:46:35.154Z,111.30
2019-05-01T15:49:03.868Z,111.87
2019-05-01T15:51:32.642Z,116.47
2019-05-01T15:54:01.343Z,112.23
2019-05-01T15:56:30.124Z,110.50
2019-05-01T15:58:58.595Z,110.97
2019-05-01T16:01:27.292Z,119.70
2019-05-01T16:03:56.072Z,112.00
2019-05-01T16:06:24.957Z,112.77
2019-05-01T16:08:53.982Z,111.03
2019-05-01T16:11:33.413Z,106.53
2019-05-01T16:14:02.543Z,110.13
2019-05-01T16:16:31.278Z,112.63
2019-05-01T16:18:59.959Z,112.57
2019-05-01T16:21:28.636Z,112.97
2019-05-01T16:23:57.428Z,107.83
2019-05-01T16:26:25.983Z,105.77
2019-05-01T16:28:54.801Z,107.53
2019-05-01T16:31:23.784Z,110.03
2019-05-01T16:33:52.394Z,106.60
2019-05-01T16:36:23.846Z,113.40
2019-05-01T16:39:00.045Z,109.00
2019-05-01T16:41:30.408Z,110.10
2019-05-01T16:44:00.047Z,110.00
2019-05-01T16:46:28.795Z,107.73
2019-05-01T16:48:57.457Z,104.13
2019-05-01T16:51:26.064Z,104.00
2019-05-01T16:53:54.677Z,99.97
2019-05-01T16:56:23.542Z,108.47
2019-05-01T16:58:52.228Z,90.30
2019-05-01T17:01:37.702Z,88.47
2019-05-01T17:04:07.923Z,92.60
2019-05-01T17:06:38.459Z,86.00
2019-05-01T17:09:28.328Z,100.47
2019-05-01T17:11:56.936Z,112.20
2019-05-01T17:14:25.845Z,181.90
2019-05-01T17:16:54.798Z,100.10
2019-05-01T17:19:23.596Z,81.97
2019-05-01T17:21:52.303Z,80.60
2019-05-01T17:24:20.955Z,78.67
2019-05-01T17:26:49.672Z,84.50
2019-05-01T17:29:18.600Z,88.80
2019-05-01T17:31:47.231Z,85.97
2019-05-01T17:34:16.009Z,81.87
2019-05-01T17:36:44.499Z,83.70
2019-05-01T17:39:13.992Z,89.13
2019-05-01T17:41:42.624Z,77.23
2019-05-01T17:44:11.367Z,82.20
2019-05-01T17:46:41.956Z,87.40
2019-05-01T17:49:10.656Z,75.93
2019-05-01T17:51:42.659Z,82.43
2019-05-01T17:54:09.537Z,78.50
2019-05-01T17:56:38.152Z,75.90
2019-05-01T17:59:06.633Z,76.83
2019-05-01T18:01:48.705Z,77.83
2019-05-01T18:04:24.578Z,76.83
2019-05-01T18:06:53.157Z,76.60
2019-05-01T18:09:21.948Z,79.20
2019-05-01T18:11:52.323Z,76.17
2019-05-01T18:14:20.731Z,79.67
2019-05-01T18:16:49.443Z,78.07
2019-05-01T18:19:18.204Z,82.63
2019-05-01T18:21:51.916Z,76.17
2019-05-01T18:24:24.587Z,80.20
2019-05-01T18:26:55.133Z,84.20
2019-05-01T18:29:28.432Z,71.87
2019-05-01T18:31:57.412Z,73.27
2019-05-01T18:34:26.189Z,78.33
2019-05-01T18:37:11.651Z,74.60
2019-05-01T18:39:44.872Z,76.23
2019-05-01T18:42:15.191Z,71.83
2019-05-01T18:44:47.544Z,71.43
2019-05-01T18:47:14.515Z,70.77
2019-05-01T18:49:43.134Z,73.90
2019-05-01T18:52:12.613Z,69.80
2019-05-01T18:54:41.862Z,75.93
2019-05-01T18:57:10.696Z,72.93
2019-05-01T18:59:39.416Z,72.30
2019-05-01T19:02:08.157Z,74.07
2019-05-01T19:04:36.857Z,75.23
2019-05-01T19:07:05.548Z,72.33
2019-05-01T19:09:36.531Z,78.03
2019-05-01T19:12:06.031Z,70.23
2019-05-01T19:14:38.209Z,68.27
2019-05-01T19:17:06.782Z,67.47
2019-05-01T19:19:35.369Z,65.40
2019-05-01T19:22:05.117Z,70.40
2019-05-01T19:24:38.127Z,69.40
2019-05-01T19:27:04.214Z,71.87
2019-05-01T19:29:33.908Z,76.27
2019-05-01T19:32:02.740Z,68.53
2019-05-01T19:34:31.604Z,75.43
2019-05-01T19:37:00.287Z,67.67
2019-05-01T19:39:28.876Z,81.27
2019-05-01T19:41:57.552Z,70.60
2019-05-01T19:44:26.171Z,79.57
2019-05-01T19:46:54.811Z,70.57
2019-05-01T19:49:24.720Z,73.73
2019-05-01T19:51:58.364Z,68.40
2019-05-01T19:54:28.103Z,73.27
2019-05-01T19:56:54.364Z,67.00
2019-05-01T19:59:22.983Z,70.73
2019-05-01T20:01:51.574Z,67.80
2019-05-01T20:04:21.343Z,72.07
2019-05-01T20:06:50.252Z,72.20
2019-05-01T20:09:19.448Z,71.27
2019-05-01T20:11:48.046Z,77.30
2019-05-01T20:14:16.651Z,73.43
2019-05-01T20:16:45.267Z,76.40
2019-05-01T20:19:14.026Z,76.93
2019-05-01T20:21:42.552Z,78.90
2019-05-01T20:24:11.295Z,81.87
2019-05-01T20:26:39.867Z,76.83
2019-05-01T20:29:08.530Z,82.57
2019-05-01T20:31:37.155Z,82.60
2019-05-01T20:34:05.732Z,92.13
2019-05-01T20:36:34.639Z,83.53
2019-05-01T20:39:04.870Z,81.53
2019-05-01T20:41:33.406Z,93.40
2019-05-01T20:44:01.934Z,90.83
2019-05-01T20:46:30.646Z,88.97
2019-05-01T20:49:01.453Z,92.07
2019-05-01T20:51:29.351Z,85.60
2019-05-01T20:53:58.027Z,92.73
2019-05-01T20:56:37.130Z,90.57
2019-05-01T20:59:05.646Z,90.07
2019-05-01T21:01:34.295Z,87.87
2019-05-01T21:04:13.496Z,88.00
2019-05-01T21:06:45.377Z,88.77
2019-05-01T21:09:15.985Z,96.53
2019-05-01T21:11:49.458Z,95.67
2019-05-01T21:14:22.581Z,91.73
2019-05-01T21:16:48.473Z,89.27
2019-05-01T21:19:17.065Z,116.00
2019-05-01T21:21:45.631Z,94.40
2019-05-01T21:24:14.472Z,97.17
2019-05-01T21:26:43.441Z,92.67
2019-05-01T21:29:13.970Z,91.57
2019-05-01T21:31:44.123Z,99.83
2019-05-01T21:34:14.481Z,97.10
2019-05-01T21:36:47.638Z,97.80
2019-05-01T21:39:15.033Z,97.77
2019-05-01T21:41:43.651Z,106.87
2019-05-01T21:44:13.165Z,102.00
2019-05-01T21:46:43.159Z,107.27
2019-05-01T21:49:12.937Z,105.57
2019-05-01T21:51:45.918Z,106.90
2019-05-01T21:54:15.978Z,105.60
2019-05-01T21:56:42.869Z,102.93
2019-05-01T21:59:11.620Z,107.23
2019-05-01T22:01:40.304Z,101.97
2019-05-01T22:04:08.892Z,109.90
2019-05-01T22:06:38.778Z,106.10
2019-05-01T22:09:10.541Z,97.63
2019-05-01T22:11:39.840Z,112.50
2019-05-01T22:14:10.076Z,101.03
2019-05-01T22:16:38.655Z,100.87
2019-05-01T22:19:11.744Z,100.87
2019-05-01T22:21:47.818Z,96.63
2019-05-01T22:24:36.063Z,102.77
2019-05-01T22:27:08.730Z,109.83
2019-05-01T22:29:39.158Z,94.73
2019-05-01T22:32:15.323Z,103.67
2019-05-01T22:34:45.493Z,116.20
2019-05-01T22:37:14.298Z,106.13
2019-05-01T22:39:44.537Z,109.47
2019-05-01T22:42:13.254Z,102.03
2019-05-01T22:44:41.905Z,103.60
2019-05-01T22:47:15.031Z,101.67
2019-05-01T22:49:40.987Z,104.00
2019-05-01T22:52:09.588Z,105.33
2019-05-01T22:54:38.214Z,102.53
2019-05-01T22:57:06.671Z,106.20
2019-05-01T22:59:35.357Z,110.43
2019-05-01T23:02:05.615Z,110.23
2019-05-01T23:04:34.377Z,116.07
2019-05-01T23:07:02.986Z,106.27
2019-05-01T23:09:32.381Z,102.13
2019-05-01T23:12:01.002Z,105.50
2019-05-01T23:14:29.822Z,96.97
2019-05-01T23:17:06.124Z,109.63
2019-05-01T23:19:34.826Z,107.87
2019-05-01T23:22:03.348Z,95.27
2019-05-01T23:24:32.134Z,103.57
2019-05-01T23:27:00.823Z,110.53
2019-05-01T23:29:29.592Z,106.97
2019-05-01T23:31:58.599Z,105.57
2019-05-01T23:34:27.920Z,106.20
2019-05-01T23:36:57.183Z,102.80
2019-05-01T23:39:25.883Z,108.20
2019-05-01T23:41:54.476Z,100.90
2019-05-01T23:44:23.240Z,103.27
2019-05-01T23:46:51.838Z,109.60
2019-05-01T23:49:20.426Z,107.47
2019-05-01T23:51:49.212Z,104.50
2019-05-01T23:54:17.794Z,111.33
2019-05-01T23:56:46.314Z,107.93
2019-05-01T23:59:14.909Z,112.83
