createdAt,value
2022-08-03T00:05:25.098Z,99.90
2022-08-03T00:15:28.413Z,99.90
2022-08-03T00:25:30.481Z,99.90
2022-08-03T00:35:49.232Z,99.90
2022-08-03T00:45:53.317Z,99.90
2022-08-03T00:55:56.967Z,99.90
2022-08-03T01:06:06.775Z,99.90
2022-08-03T01:16:15.580Z,99.90
2022-08-03T01:26:42.542Z,99.90
2022-08-03T01:36:55.371Z,99.90
2022-08-03T01:46:59.780Z,99.90
2022-08-03T01:57:03.589Z,99.90
2022-08-03T02:07:07.920Z,99.90
2022-08-03T02:17:12.496Z,99.90
2022-08-03T02:27:20.314Z,99.90
2022-08-03T02:37:28.767Z,99.90
2022-08-03T02:47:54.047Z,99.90
2022-08-03T02:57:57.389Z,99.90
2022-08-03T03:08:04.005Z,99.90
2022-08-03T03:18:22.892Z,99.90
2022-08-03T03:28:25.888Z,99.90
2022-08-03T03:38:29.524Z,99.90
2022-08-03T03:48:32.974Z,99.90
2022-08-03T03:58:36.310Z,99.90
2022-08-03T04:08:38.253Z,99.90
2022-08-03T04:18:44.763Z,99.90
2022-08-03T04:28:47.966Z,99.90
2022-08-03T04:39:00.301Z,99.90
2022-08-03T04:49:03.260Z,99.90
2022-08-03T04:59:06.634Z,99.90
2022-08-03T05:09:08.552Z,99.90
2022-08-03T05:19:11.876Z,99.90
2022-08-03T05:29:13.936Z,99.90
2022-08-03T05:39:17.283Z,99.90
2022-08-03T05:49:19.604Z,99.90
2022-08-03T05:59:38.166Z,99.90
2022-08-03T06:10:34.126Z,99.90
2022-08-03T06:20:04.429Z,99.90
2022-08-03T06:30:07.656Z,99.90
2022-08-03T06:40:14.001Z,99.90
2022-08-03T06:50:20.648Z,99.90
2022-08-03T07:00:26.617Z,99.90
2022-08-03T07:10:28.806Z,99.90
2022-08-03T07:20:32.694Z,99.90
2022-08-03T07:30:34.744Z,99.90
2022-08-03T07:40:40.952Z,99.90
2022-08-03T07:50:45.457Z,99.90
2022-08-03T08:00:48.969Z,99.90
2022-08-03T08:10:58.492Z,99.90
2022-08-03T08:21:02.205Z,99.90
2022-08-03T08:31:22.118Z,99.90
2022-08-03T08:41:25.464Z,99.90
2022-08-03T08:51:54.758Z,99.90
2022-08-03T09:01:58.881Z,99.90
2022-08-03T09:12:20.065Z,99.90
2022-08-03T09:22:24.116Z,99.90
2022-08-03T09:32:26.079Z,99.90
2022-08-03T09:42:29.438Z,98.60
2022-08-03T09:52:39.175Z,96.40
2022-08-03T10:03:04.684Z,96.40
2022-08-03T10:13:06.634Z,94.40
2022-08-03T10:23:11.677Z,96.80
2022-08-03T10:33:49.963Z,96.60
2022-08-03T10:43:47.531Z,95.00
2022-08-03T10:53:54.651Z,92.90
2022-08-03T11:04:18.527Z,93.50
2022-08-03T11:14:22.311Z,93.70
2022-08-03T11:25:01.589Z,94.90
2022-08-03T11:35:11.839Z,93.60
2022-08-03T11:45:15.388Z,93.20
2022-08-03T11:55:19.305Z,93.00
2022-08-03T12:05:33.772Z,93.70
2022-08-03T12:15:36.351Z,93.70
2022-08-03T12:25:41.554Z,93.70
2022-08-03T12:35:52.303Z,93.30
2022-08-03T12:46:19.320Z,93.80
2022-08-03T12:56:21.355Z,93.60
2022-08-03T13:06:25.893Z,93.80
2022-08-03T13:16:27.888Z,93.00
2022-08-03T13:26:31.255Z,92.70
2022-08-03T13:36:52.933Z,92.50
2022-08-03T13:46:56.512Z,92.40
2022-08-03T13:58:01.146Z,92.10
2022-08-03T14:07:21.860Z,91.60
2022-08-03T14:17:23.847Z,91.40
2022-08-03T14:27:27.329Z,91.20
2022-08-03T14:37:29.280Z,90.40
2022-08-03T14:47:32.804Z,90.20
2022-08-03T14:57:54.764Z,90.90
2022-08-03T15:07:58.101Z,90.50
2022-08-03T15:18:00.964Z,91.00
2022-08-03T15:28:04.869Z,91.30
2022-08-03T15:38:09.505Z,91.30
2022-08-03T15:48:13.187Z,91.50
2022-08-03T15:59:03.349Z,91.80
2022-08-03T16:08:38.543Z,92.10
2022-08-03T16:18:40.565Z,92.70
2022-08-03T16:28:43.960Z,92.50
2022-08-03T16:38:45.953Z,92.50
2022-08-03T16:48:49.281Z,92.90
2022-08-03T16:58:51.309Z,93.30
2022-08-03T17:08:56.230Z,93.50
2022-08-03T17:30:14.453Z,94.30
2022-08-03T17:40:17.998Z,94.50
2022-08-03T18:00:45.641Z,95.20
2022-08-03T18:10:51.131Z,95.70
2022-08-03T18:20:53.562Z,95.90
2022-08-03T18:30:57.607Z,96.10
2022-08-03T18:40:59.562Z,96.40
2022-08-03T18:51:09.624Z,96.90
2022-08-03T19:01:59.952Z,97.30
2022-08-03T19:12:10.985Z,97.80
2022-08-03T19:22:10.607Z,97.90
2022-08-03T19:32:16.738Z,98.30
2022-08-03T19:42:25.111Z,98.70
2022-08-03T19:52:35.757Z,99.20
2022-08-03T20:02:39.865Z,99.30
2022-08-03T20:12:45.938Z,99.70
2022-08-03T20:22:48.438Z,99.90
2022-08-03T20:32:52.201Z,99.90
2022-08-03T20:45:06.176Z,99.90
2022-08-03T20:54:22.829Z,99.90
2022-08-03T21:04:31.030Z,99.90
2022-08-03T21:12:55.448Z,94.80
2022-08-03T21:14:42.928Z,99.90
2022-08-03T21:24:46.299Z,99.90
2022-08-03T21:34:51.309Z,99.90
2022-08-03T21:44:53.936Z,99.90
2022-08-03T21:55:01.069Z,99.90
2022-08-03T22:05:05.206Z,99.90
2022-08-03T22:15:13.143Z,99.90
2022-08-03T22:25:16.244Z,99.90
2022-08-03T22:35:21.208Z,99.90
2022-08-03T22:46:06.171Z,99.90
2022-08-03T22:55:48.408Z,99.90
2022-08-03T23:06:00.348Z,99.90
2022-08-03T23:16:06.944Z,99.90
2022-08-03T23:26:09.206Z,99.90
2022-08-03T23:36:31.037Z,99.90
2022-08-03T23:46:35.900Z,99.90
2022-08-03T23:56:54.025Z,99.90
