createdAt,value
2017-08-31T00:01:45.285Z,83.24
2017-08-31T00:04:14.351Z,83.33
2017-08-31T00:06:43.410Z,83.08
2017-08-31T00:09:12.496Z,83.20
2017-08-31T00:11:41.547Z,83.18
2017-08-31T00:14:10.670Z,83.29
2017-08-31T00:16:39.776Z,82.91
2017-08-31T00:19:08.905Z,83.16
2017-08-31T00:21:37.939Z,83.22
2017-08-31T00:24:07.218Z,82.68
2017-08-31T00:26:36.260Z,82.28
2017-08-31T00:29:06.103Z,82.21
2017-08-31T00:31:35.178Z,82.43
2017-08-31T00:34:04.382Z,82.45
2017-08-31T00:36:33.528Z,82.90
2017-08-31T00:39:02.583Z,82.82
2017-08-31T00:41:31.676Z,82.85
2017-08-31T00:44:00.721Z,83.08
2017-08-31T00:46:29.779Z,82.86
2017-08-31T00:48:58.841Z,82.88
2017-08-31T00:51:27.940Z,82.53
2017-08-31T00:53:57.035Z,82.43
2017-08-31T00:56:26.117Z,82.40
2017-08-31T00:58:55.180Z,82.69
2017-08-31T01:01:24.260Z,82.65
2017-08-31T01:03:53.361Z,82.46
2017-08-31T01:06:22.413Z,82.23
2017-08-31T01:08:51.476Z,82.36
2017-08-31T01:11:20.576Z,82.36
2017-08-31T01:13:49.678Z,82.15
2017-08-31T01:16:18.750Z,82.30
2017-08-31T01:18:47.830Z,82.22
2017-08-31T01:21:16.867Z,82.10
2017-08-31T01:23:45.948Z,82.27
2017-08-31T01:26:15.006Z,82.14
2017-08-31T01:28:44.107Z,81.25
2017-08-31T01:31:13.169Z,81.78
2017-08-31T01:33:42.238Z,81.37
2017-08-31T01:36:11.331Z,81.72
2017-08-31T01:38:41.137Z,81.79
2017-08-31T01:41:10.243Z,81.75
2017-08-31T01:43:39.276Z,81.87
2017-08-31T01:46:09.120Z,81.55
2017-08-31T01:48:38.314Z,81.36
2017-08-31T01:51:07.393Z,81.36
2017-08-31T01:53:36.479Z,81.25
2017-08-31T01:56:05.618Z,81.44
2017-08-31T01:58:34.722Z,81.46
2017-08-31T02:01:03.844Z,81.23
2017-08-31T02:03:32.884Z,81.45
2017-08-31T02:06:01.938Z,81.61
2017-08-31T02:08:31.055Z,82.01
2017-08-31T02:11:00.172Z,81.87
2017-08-31T02:13:29.249Z,82.31
2017-08-31T02:15:58.326Z,82.99
2017-08-31T02:18:27.393Z,83.10
2017-08-31T02:20:56.499Z,84.44
2017-08-31T02:23:25.576Z,85.03
2017-08-31T02:25:54.655Z,84.66
2017-08-31T02:28:23.949Z,85.25
2017-08-31T02:30:53.002Z,85.60
2017-08-31T02:33:22.085Z,85.82
2017-08-31T02:35:51.457Z,85.94
2017-08-31T02:38:20.548Z,85.65
2017-08-31T02:40:49.593Z,86.19
2017-08-31T02:43:18.644Z,86.93
2017-08-31T02:45:47.708Z,86.82
2017-08-31T02:48:16.797Z,86.33
2017-08-31T02:50:46.641Z,86.17
2017-08-31T02:53:15.705Z,86.96
2017-08-31T02:55:44.751Z,86.17
2017-08-31T02:58:13.828Z,86.43
2017-08-31T03:00:43.269Z,86.49
2017-08-31T03:03:12.325Z,86.25
2017-08-31T03:05:41.420Z,86.74
2017-08-31T03:08:11.262Z,86.79
2017-08-31T03:10:40.339Z,86.63
2017-08-31T03:13:09.399Z,86.64
2017-08-31T03:15:38.465Z,86.72
2017-08-31T03:18:07.536Z,86.90
2017-08-31T03:20:36.595Z,87.38
2017-08-31T03:23:05.669Z,87.78
2017-08-31T03:25:34.974Z,87.19
2017-08-31T03:28:04.352Z,88.08
2017-08-31T03:30:33.391Z,88.29
2017-08-31T03:33:02.480Z,88.29
2017-08-31T03:35:31.558Z,86.88
2017-08-31T03:38:00.608Z,87.72
2017-08-31T03:40:29.660Z,87.89
2017-08-31T03:42:58.770Z,87.89
2017-08-31T03:45:27.938Z,88.27
2017-08-31T03:47:57.810Z,87.14
2017-08-31T03:50:26.877Z,88.61
2017-08-31T03:52:55.941Z,89.24
2017-08-31T03:55:25.044Z,90.12
2017-08-31T03:57:54.072Z,89.55
2017-08-31T04:00:23.157Z,88.94
2017-08-31T04:02:52.217Z,89.47
2017-08-31T04:05:21.283Z,89.60
2017-08-31T04:07:50.432Z,90.04
2017-08-31T04:10:19.534Z,90.11
2017-08-31T04:12:48.580Z,90.53
2017-08-31T04:15:17.692Z,90.72
2017-08-31T04:17:47.510Z,91.19
2017-08-31T04:20:17.198Z,90.69
2017-08-31T04:22:46.239Z,90.14
2017-08-31T04:25:15.596Z,90.54
2017-08-31T04:27:44.732Z,90.29
2017-08-31T04:30:13.790Z,90.06
2017-08-31T04:32:42.873Z,89.80
2017-08-31T04:35:13.824Z,89.40
2017-08-31T04:37:42.960Z,89.13
2017-08-31T04:40:12.020Z,89.00
2017-08-31T04:42:41.125Z,89.48
2017-08-31T04:45:10.987Z,90.00
2017-08-31T04:47:40.036Z,90.25
2017-08-31T04:50:09.115Z,89.42
2017-08-31T04:52:38.198Z,89.79
2017-08-31T04:55:07.248Z,89.54
2017-08-31T04:57:36.353Z,89.86
2017-08-31T05:00:05.396Z,90.04
2017-08-31T05:02:34.450Z,90.22
2017-08-31T05:05:03.651Z,90.19
2017-08-31T05:07:32.705Z,89.92
2017-08-31T05:10:02.540Z,90.16
2017-08-31T05:12:31.608Z,89.67
2017-08-31T05:15:00.656Z,90.13
2017-08-31T05:17:29.935Z,90.11
2017-08-31T05:19:59.021Z,90.84
2017-08-31T05:22:28.083Z,91.50
2017-08-31T05:24:57.188Z,91.86
2017-08-31T05:27:26.260Z,92.00
2017-08-31T05:29:55.364Z,92.35
2017-08-31T05:32:24.439Z,91.42
2017-08-31T05:34:53.495Z,91.68
2017-08-31T05:37:22.576Z,91.56
2017-08-31T05:39:51.634Z,90.52
2017-08-31T05:42:20.706Z,90.88
2017-08-31T05:44:49.737Z,90.50
2017-08-31T05:47:19.600Z,90.79
2017-08-31T05:49:48.693Z,90.64
2017-08-31T05:52:17.725Z,90.53
2017-08-31T05:54:46.791Z,91.03
2017-08-31T05:57:15.843Z,90.80
2017-08-31T05:59:44.935Z,91.41
2017-08-31T06:02:14.753Z,91.19
2017-08-31T06:04:43.808Z,91.21
2017-08-31T06:07:12.864Z,90.63
2017-08-31T06:09:41.923Z,90.88
2017-08-31T06:12:11.046Z,91.55
2017-08-31T06:14:40.065Z,91.75
2017-08-31T06:17:09.231Z,91.60
2017-08-31T06:19:38.298Z,91.43
2017-08-31T06:22:07.389Z,91.37
2017-08-31T06:24:36.431Z,91.56
2017-08-31T06:27:06.333Z,91.45
2017-08-31T06:29:35.384Z,91.26
2017-08-31T06:32:04.498Z,91.30
2017-08-31T06:34:33.560Z,91.07
2017-08-31T06:37:02.687Z,91.57
2017-08-31T06:39:31.740Z,92.14
2017-08-31T06:42:00.811Z,92.30
2017-08-31T06:44:29.874Z,92.66
2017-08-31T06:46:58.954Z,92.55
2017-08-31T06:49:28.006Z,92.35
2017-08-31T06:51:57.092Z,92.27
2017-08-31T06:54:26.196Z,91.38
2017-08-31T06:56:55.236Z,92.19
2017-08-31T06:59:25.972Z,91.84
2017-08-31T07:01:58.040Z,91.56
2017-08-31T07:04:27.897Z,90.86
2017-08-31T07:06:56.968Z,91.86
2017-08-31T07:09:26.788Z,91.84
2017-08-31T07:11:55.819Z,90.99
2017-08-31T07:14:24.885Z,91.72
2017-08-31T07:16:54.023Z,91.67
2017-08-31T07:19:23.104Z,91.44
2017-08-31T07:21:52.171Z,91.36
2017-08-31T07:24:21.229Z,91.28
2017-08-31T07:26:50.290Z,91.50
2017-08-31T07:29:19.393Z,91.21
2017-08-31T07:31:48.577Z,91.49
2017-08-31T07:34:17.668Z,91.26
2017-08-31T07:36:46.740Z,91.46
2017-08-31T07:39:15.961Z,91.20
2017-08-31T07:41:45.093Z,91.17
2017-08-31T07:44:14.135Z,91.00
2017-08-31T07:46:43.265Z,91.65
2017-08-31T07:49:12.658Z,90.84
2017-08-31T07:51:42.157Z,90.98
2017-08-31T07:54:12.821Z,89.78
2017-08-31T07:56:41.841Z,89.96
2017-08-31T07:59:11.170Z,90.62
2017-08-31T08:01:40.219Z,90.76
2017-08-31T08:04:10.055Z,90.10
2017-08-31T08:06:39.879Z,88.83
2017-08-31T08:09:09.469Z,90.70
2017-08-31T08:11:39.275Z,90.83
2017-08-31T08:14:08.357Z,89.01
2017-08-31T08:16:37.460Z,89.19
2017-08-31T08:19:06.560Z,89.24
2017-08-31T08:21:35.616Z,88.79
2017-08-31T08:24:05.260Z,89.82
2017-08-31T08:26:34.308Z,89.30
2017-08-31T08:29:03.356Z,88.74
2017-08-31T08:31:33.190Z,88.88
2017-08-31T08:34:02.259Z,88.94
2017-08-31T08:36:32.084Z,87.91
2017-08-31T08:39:01.349Z,88.26
2017-08-31T08:41:30.567Z,88.04
2017-08-31T08:43:59.611Z,89.03
2017-08-31T08:46:28.708Z,87.95
2017-08-31T08:48:57.745Z,87.83
2017-08-31T08:51:26.840Z,86.94
2017-08-31T08:53:55.900Z,87.27
2017-08-31T08:56:24.943Z,87.00
2017-08-31T08:58:54.817Z,87.22
2017-08-31T09:01:23.857Z,86.37
2017-08-31T09:03:53.664Z,87.28
2017-08-31T09:06:23.849Z,87.45
2017-08-31T09:08:52.904Z,88.23
2017-08-31T09:11:22.268Z,86.84
2017-08-31T09:13:51.312Z,86.11
2017-08-31T09:16:20.400Z,87.81
2017-08-31T09:18:49.450Z,86.89
2017-08-31T09:21:18.520Z,87.20
2017-08-31T09:23:47.604Z,88.04
2017-08-31T09:26:16.716Z,88.28
2017-08-31T09:28:45.818Z,88.48
2017-08-31T09:31:14.861Z,88.88
2017-08-31T09:33:43.900Z,89.32
2017-08-31T09:36:13.015Z,88.35
2017-08-31T09:38:42.059Z,89.30
2017-08-31T09:41:11.220Z,86.72
2017-08-31T09:43:41.057Z,87.79
2017-08-31T09:46:10.393Z,87.35
2017-08-31T09:48:39.479Z,85.94
2017-08-31T09:51:08.555Z,87.07
2017-08-31T09:53:37.661Z,86.86
2017-08-31T09:56:06.709Z,85.83
2017-08-31T09:58:35.777Z,86.41
2017-08-31T10:01:04.852Z,84.16
2017-08-31T10:03:33.912Z,85.08
2017-08-31T10:06:02.970Z,83.60
2017-08-31T10:08:32.067Z,84.09
2017-08-31T10:11:01.178Z,85.27
2017-08-31T10:13:30.258Z,83.52
2017-08-31T10:15:59.672Z,83.19
2017-08-31T10:18:28.754Z,84.61
2017-08-31T10:20:57.825Z,83.10
2017-08-31T10:23:26.900Z,84.11
2017-08-31T10:25:56.035Z,81.08
2017-08-31T10:28:25.068Z,82.92
2017-08-31T10:30:54.149Z,81.84
2017-08-31T10:33:23.235Z,81.39
2017-08-31T10:35:52.318Z,80.68
2017-08-31T10:38:21.361Z,82.71
2017-08-31T10:40:50.464Z,81.24
2017-08-31T10:43:19.535Z,82.95
2017-08-31T10:45:48.621Z,82.22
2017-08-31T10:48:17.988Z,82.52
2017-08-31T10:50:47.029Z,83.87
2017-08-31T10:53:16.098Z,82.91
2017-08-31T10:55:45.188Z,84.68
2017-08-31T10:58:15.175Z,83.43
2017-08-31T11:00:44.288Z,84.78
2017-08-31T11:03:13.317Z,83.69
2017-08-31T11:05:42.393Z,85.62
2017-08-31T11:08:11.481Z,85.54
2017-08-31T11:10:40.556Z,87.64
2017-08-31T11:13:09.628Z,88.11
2017-08-31T11:15:39.716Z,88.03
2017-08-31T11:18:08.776Z,89.93
2017-08-31T11:20:37.893Z,90.64
2017-08-31T11:23:06.988Z,89.47
2017-08-31T11:25:36.399Z,88.69
2017-08-31T11:28:05.607Z,88.39
2017-08-31T11:30:34.648Z,87.82
2017-08-31T11:33:03.795Z,87.56
2017-08-31T11:35:32.860Z,87.63
2017-08-31T11:38:02.128Z,87.56
2017-08-31T11:40:31.160Z,87.00
2017-08-31T11:43:00.221Z,87.41
2017-08-31T11:45:29.306Z,86.91
2017-08-31T11:47:58.364Z,85.84
2017-08-31T11:50:27.454Z,85.64
2017-08-31T11:52:56.521Z,86.55
2017-08-31T11:55:25.573Z,88.85
2017-08-31T11:57:54.647Z,90.97
2017-08-31T12:00:23.766Z,89.36
2017-08-31T12:02:53.838Z,89.65
2017-08-31T12:05:23.048Z,91.46
2017-08-31T12:07:53.689Z,87.95
2017-08-31T12:10:23.772Z,90.45
2017-08-31T12:12:53.220Z,86.76
2017-08-31T12:15:22.293Z,87.55
2017-08-31T12:17:51.388Z,88.26
2017-08-31T12:20:20.444Z,82.89
2017-08-31T12:22:49.965Z,82.06
2017-08-31T12:25:19.048Z,79.71
2017-08-31T12:27:48.158Z,81.51
2017-08-31T12:30:17.225Z,83.66
2017-08-31T12:32:46.275Z,81.41
2017-08-31T12:35:15.348Z,81.35
2017-08-31T12:37:44.424Z,79.83
2017-08-31T12:40:14.618Z,79.25
2017-08-31T12:42:43.717Z,79.47
2017-08-31T12:45:12.756Z,78.04
2017-08-31T12:47:41.824Z,76.48
2017-08-31T12:50:11.174Z,74.24
2017-08-31T12:52:40.573Z,73.11
2017-08-31T12:55:09.645Z,75.29
2017-08-31T12:57:38.717Z,74.93
2017-08-31T13:00:07.806Z,76.24
2017-08-31T13:02:36.860Z,74.13
2017-08-31T13:05:05.958Z,73.42
2017-08-31T13:07:35.037Z,71.87
2017-08-31T13:10:04.108Z,73.34
2017-08-31T13:12:33.181Z,74.32
2017-08-31T13:15:02.253Z,73.90
2017-08-31T13:17:31.322Z,72.98
2017-08-31T13:20:00.386Z,74.04
2017-08-31T13:22:29.461Z,72.47
2017-08-31T13:24:58.576Z,73.45
2017-08-31T13:27:27.616Z,72.74
2017-08-31T13:29:56.808Z,72.60
2017-08-31T13:32:25.867Z,70.78
2017-08-31T13:34:54.932Z,69.94
2017-08-31T13:37:24.016Z,69.84
2017-08-31T13:39:53.068Z,71.10
2017-08-31T13:42:22.152Z,71.04
2017-08-31T13:44:51.204Z,71.78
2017-08-31T13:47:20.450Z,70.79
2017-08-31T13:49:49.528Z,70.04
2017-08-31T13:52:18.583Z,70.67
2017-08-31T13:54:47.659Z,71.31
2017-08-31T13:57:16.707Z,68.79
2017-08-31T13:59:45.784Z,69.75
2017-08-31T14:02:14.824Z,70.00
2017-08-31T14:04:43.917Z,69.81
2017-08-31T14:07:12.962Z,69.48
2017-08-31T14:09:42.035Z,70.45
2017-08-31T14:12:11.128Z,70.05
2017-08-31T14:14:40.231Z,69.84
2017-08-31T14:17:10.101Z,70.84
2017-08-31T14:19:39.172Z,66.87
2017-08-31T14:22:08.249Z,66.68
2017-08-31T14:24:37.328Z,66.57
2017-08-31T14:27:06.368Z,66.50
2017-08-31T14:29:35.460Z,66.53
2017-08-31T14:32:04.589Z,67.08
2017-08-31T14:34:33.671Z,69.97
2017-08-31T14:37:02.742Z,70.93
2017-08-31T14:39:31.926Z,70.59
2017-08-31T14:42:00.984Z,71.31
2017-08-31T14:44:30.340Z,71.34
2017-08-31T14:46:59.416Z,72.69
2017-08-31T14:49:28.506Z,67.24
2017-08-31T14:54:58.792Z,67.16
2017-08-31T14:57:27.840Z,68.88
2017-08-31T14:59:56.930Z,69.43
2017-08-31T15:02:26.103Z,69.90
2017-08-31T15:04:55.136Z,70.90
2017-08-31T15:07:24.224Z,71.74
2017-08-31T15:09:53.289Z,70.00
2017-08-31T15:12:22.350Z,71.44
2017-08-31T15:14:51.396Z,69.92
2017-08-31T15:17:20.470Z,69.09
2017-08-31T15:19:49.541Z,70.36
2017-08-31T15:22:18.604Z,66.86
2017-08-31T15:24:47.673Z,66.94
2017-08-31T15:27:17.505Z,66.22
2017-08-31T15:29:46.589Z,65.74
2017-08-31T15:32:15.896Z,66.19
2017-08-31T15:34:44.975Z,64.83
2017-08-31T15:37:14.023Z,64.46
2017-08-31T15:39:43.130Z,64.03
2017-08-31T15:42:12.168Z,64.01
2017-08-31T15:44:41.251Z,63.83
2017-08-31T15:47:10.671Z,64.00
2017-08-31T15:49:39.719Z,65.23
2017-08-31T15:52:08.835Z,65.47
2017-08-31T15:54:37.888Z,64.17
2017-08-31T15:57:07.031Z,63.92
2017-08-31T15:59:36.184Z,65.69
2017-08-31T16:02:05.277Z,64.75
2017-08-31T16:04:34.376Z,65.81
2017-08-31T16:07:03.487Z,66.04
2017-08-31T16:09:32.611Z,62.94
2017-08-31T16:12:01.655Z,63.48
2017-08-31T16:14:30.764Z,61.19
2017-08-31T16:16:59.828Z,60.73
2017-08-31T16:19:28.935Z,58.16
2017-08-31T16:21:58.007Z,58.61
2017-08-31T16:24:27.086Z,59.55
2017-08-31T16:26:56.950Z,60.23
2017-08-31T16:29:25.987Z,57.77
2017-08-31T16:31:55.064Z,56.58
2017-08-31T16:34:24.159Z,56.83
2017-08-31T16:36:53.283Z,56.19
2017-08-31T16:39:22.383Z,57.60
2017-08-31T16:41:51.449Z,57.18
2017-08-31T16:44:20.499Z,56.23
2017-08-31T16:46:49.582Z,56.86
2017-08-31T16:49:18.678Z,57.86
2017-08-31T16:51:47.881Z,57.42
2017-08-31T16:54:16.967Z,57.36
2017-08-31T16:56:46.044Z,58.20
2017-08-31T16:59:15.116Z,59.19
2017-08-31T17:01:44.178Z,57.69
2017-08-31T17:04:13.233Z,59.74
2017-08-31T17:06:42.307Z,56.77
2017-08-31T17:09:11.385Z,58.19
2017-08-31T17:11:40.465Z,57.24
2017-08-31T17:14:09.914Z,59.81
2017-08-31T17:16:38.944Z,60.66
2017-08-31T17:19:08.068Z,58.96
2017-08-31T17:21:37.117Z,57.13
2017-08-31T17:24:07.499Z,57.75
2017-08-31T17:26:36.537Z,60.21
2017-08-31T17:29:05.637Z,62.09
2017-08-31T17:31:34.696Z,63.30
2017-08-31T17:34:03.778Z,62.79
2017-08-31T17:36:32.871Z,62.03
2017-08-31T17:39:01.907Z,62.93
2017-08-31T17:41:31.288Z,63.24
2017-08-31T17:44:00.349Z,63.38
2017-08-31T17:46:29.437Z,64.19
2017-08-31T17:48:58.788Z,64.90
2017-08-31T17:51:27.880Z,65.66
2017-08-31T17:53:56.912Z,64.87
2017-08-31T17:56:25.965Z,65.39
2017-08-31T17:58:55.073Z,66.05
2017-08-31T18:01:24.237Z,65.69
2017-08-31T18:03:53.291Z,66.12
2017-08-31T18:06:22.353Z,66.34
2017-08-31T18:08:51.418Z,66.68
2017-08-31T18:11:20.456Z,66.86
2017-08-31T18:13:49.545Z,67.41
2017-08-31T18:16:18.596Z,68.48
2017-08-31T18:18:47.644Z,69.71
2017-08-31T18:21:16.742Z,68.67
2017-08-31T18:23:45.797Z,69.50
2017-08-31T18:26:14.863Z,70.43
2017-08-31T18:28:43.942Z,70.87
2017-08-31T18:31:13.009Z,71.36
2017-08-31T18:33:42.078Z,70.98
2017-08-31T18:36:11.150Z,71.36
2017-08-31T18:38:40.237Z,71.99
2017-08-31T18:41:10.054Z,72.10
2017-08-31T18:43:39.112Z,72.39
2017-08-31T18:46:08.481Z,72.77
2017-08-31T18:48:37.539Z,73.48
2017-08-31T18:51:06.642Z,73.74
2017-08-31T18:53:35.672Z,74.46
2017-08-31T18:56:04.938Z,74.77
2017-08-31T18:58:34.050Z,74.20
2017-08-31T19:01:03.089Z,74.36
2017-08-31T19:03:32.305Z,73.56
2017-08-31T19:06:01.448Z,73.87
2017-08-31T19:08:30.491Z,74.65
2017-08-31T19:10:59.617Z,73.99
2017-08-31T19:13:28.665Z,74.83
2017-08-31T19:15:57.748Z,74.61
2017-08-31T19:18:26.826Z,75.10
2017-08-31T19:20:56.245Z,75.45
2017-08-31T19:23:25.290Z,75.91
2017-08-31T19:25:54.354Z,75.22
2017-08-31T19:28:23.426Z,74.95
2017-08-31T19:30:52.558Z,75.17
2017-08-31T19:33:21.638Z,75.15
2017-08-31T19:35:50.717Z,75.16
2017-08-31T19:38:19.772Z,74.75
2017-08-31T19:40:48.817Z,75.32
2017-08-31T19:43:18.002Z,75.24
2017-08-31T19:45:47.064Z,75.54
2017-08-31T19:48:16.978Z,76.23
2017-08-31T19:50:46.063Z,76.87
2017-08-31T19:53:15.138Z,76.61
2017-08-31T19:55:44.260Z,77.00
2017-08-31T19:58:13.356Z,76.43
2017-08-31T20:00:42.409Z,76.24
2017-08-31T20:03:11.587Z,76.34
2017-08-31T20:05:40.635Z,76.63
2017-08-31T20:08:10.681Z,76.50
2017-08-31T20:10:39.764Z,76.91
2017-08-31T20:13:08.800Z,76.89
2017-08-31T20:15:37.872Z,76.90
2017-08-31T20:18:07.027Z,76.56
2017-08-31T20:20:36.125Z,77.05
2017-08-31T20:23:05.197Z,76.76
2017-08-31T20:25:34.332Z,76.76
2017-08-31T20:28:03.436Z,77.35
2017-08-31T20:30:32.825Z,77.14
2017-08-31T20:33:01.903Z,76.84
2017-08-31T20:35:31.068Z,76.93
2017-08-31T20:38:00.120Z,77.38
2017-08-31T20:40:29.206Z,77.81
2017-08-31T20:42:58.287Z,77.75
2017-08-31T20:45:27.441Z,77.76
2017-08-31T20:47:56.537Z,78.16
2017-08-31T20:50:25.612Z,78.59
2017-08-31T20:52:54.667Z,78.29
2017-08-31T20:55:23.729Z,78.29
2017-08-31T20:57:52.840Z,77.87
2017-08-31T21:00:21.922Z,77.77
2017-08-31T21:02:51.004Z,76.97
2017-08-31T21:05:20.063Z,76.76
2017-08-31T21:07:49.281Z,77.34
2017-08-31T21:10:18.482Z,77.35
2017-08-31T21:12:47.569Z,77.76
2017-08-31T21:15:17.384Z,77.88
2017-08-31T21:17:46.590Z,77.82
2017-08-31T21:20:15.707Z,78.00
2017-08-31T21:22:44.777Z,78.05
2017-08-31T21:25:13.856Z,78.79
2017-08-31T21:27:42.924Z,79.74
2017-08-31T21:30:12.213Z,79.95
2017-08-31T21:32:41.585Z,80.04
2017-08-31T21:35:10.684Z,80.35
2017-08-31T21:37:39.753Z,80.55
2017-08-31T21:40:08.791Z,80.82
2017-08-31T21:42:38.646Z,80.84
2017-08-31T21:45:07.789Z,81.32
2017-08-31T21:47:36.935Z,81.48
2017-08-31T21:50:06.021Z,81.83
2017-08-31T21:52:35.110Z,81.93
2017-08-31T21:55:04.165Z,81.45
2017-08-31T21:57:33.485Z,81.71
2017-08-31T22:00:02.570Z,81.90
2017-08-31T22:02:31.618Z,81.91
2017-08-31T22:05:00.689Z,81.62
2017-08-31T22:07:29.768Z,81.81
2017-08-31T22:09:58.812Z,81.88
2017-08-31T22:12:27.903Z,82.06
2017-08-31T22:14:56.956Z,82.31
2017-08-31T22:17:26.126Z,82.77
2017-08-31T22:19:55.197Z,82.91
2017-08-31T22:22:24.246Z,83.20
2017-08-31T22:24:53.310Z,83.50
2017-08-31T22:27:22.449Z,83.39
2017-08-31T22:29:52.431Z,83.79
2017-08-31T22:32:21.506Z,83.99
2017-08-31T22:34:50.580Z,84.51
2017-08-31T22:37:19.662Z,84.66
2017-08-31T22:39:49.548Z,84.18
2017-08-31T22:42:18.695Z,84.16
2017-08-31T22:44:47.740Z,84.24
2017-08-31T22:47:16.878Z,84.27
2017-08-31T22:49:45.940Z,84.15
2017-08-31T22:52:15.012Z,84.12
2017-08-31T22:54:49.826Z,84.27
2017-08-31T22:57:36.499Z,84.18
2017-08-31T23:00:05.564Z,84.16
2017-08-31T23:02:34.639Z,83.79
2017-08-31T23:05:03.736Z,83.63
2017-08-31T23:07:32.828Z,83.47
2017-08-31T23:10:03.105Z,83.63
2017-08-31T23:12:32.148Z,83.40
2017-08-31T23:15:01.212Z,83.20
2017-08-31T23:17:30.357Z,82.83
2017-08-31T23:19:59.705Z,82.87
2017-08-31T23:22:28.794Z,82.69
2017-08-31T23:24:57.855Z,82.23
2017-08-31T23:27:27.132Z,82.31
2017-08-31T23:29:56.949Z,82.28
2017-08-31T23:32:26.003Z,82.46
2017-08-31T23:34:55.088Z,81.95
2017-08-31T23:37:24.134Z,81.82
2017-08-31T23:39:53.217Z,82.16
2017-08-31T23:42:22.276Z,81.82
2017-08-31T23:44:51.337Z,81.65
2017-08-31T23:47:20.396Z,81.44
2017-08-31T23:49:49.472Z,81.53
2017-08-31T23:52:18.544Z,81.42
2017-08-31T23:54:47.582Z,81.30
2017-08-31T23:57:16.666Z,81.40
2017-08-31T23:59:46.084Z,81.48
