createdAt,value
2018-03-20T07:00:22.501Z,3.80
2018-03-20T07:02:49.986Z,3.78
2018-03-20T07:05:18.181Z,3.80
2018-03-20T07:07:46.223Z,3.86
2018-03-20T07:10:13.644Z,3.79
2018-03-20T07:12:41.121Z,3.76
2018-03-20T07:15:09.192Z,3.74
2018-03-20T07:17:36.662Z,3.65
2018-03-20T07:20:04.157Z,3.62
2018-03-20T07:22:31.608Z,3.64
2018-03-20T07:24:59.669Z,3.85
2018-03-20T07:27:27.122Z,3.88
2018-03-20T07:29:56.718Z,3.75
2018-03-20T07:32:24.224Z,3.66
2018-03-20T07:34:51.673Z,3.65
2018-03-20T07:37:19.161Z,3.66
2018-03-20T07:39:46.665Z,3.65
2018-03-20T07:42:14.095Z,3.64
2018-03-20T07:44:41.513Z,3.66
2018-03-20T07:47:08.998Z,3.73
2018-03-20T07:49:36.466Z,3.75
2018-03-20T07:52:03.926Z,3.80
2018-03-20T07:54:31.513Z,3.91
2018-03-20T07:57:00.045Z,4.11
2018-03-20T07:59:27.644Z,4.07
2018-03-20T08:01:55.051Z,3.88
2018-03-20T08:04:22.514Z,3.77
2018-03-20T08:06:50.019Z,3.74
2018-03-20T08:09:17.482Z,3.84
2018-03-20T08:11:44.917Z,3.97
2018-03-20T08:14:12.408Z,3.96
2018-03-20T08:16:39.807Z,4.05
2018-03-20T08:19:07.506Z,4.04
2018-03-20T08:21:34.895Z,4.01
2018-03-20T08:24:02.450Z,4.00
2018-03-20T08:26:29.886Z,4.04
2018-03-20T08:28:57.472Z,4.13
2018-03-20T08:31:24.973Z,4.14
2018-03-20T08:33:52.437Z,4.07
2018-03-20T08:36:20.021Z,4.12
2018-03-20T08:38:47.676Z,4.16
2018-03-20T08:41:15.278Z,4.24
2018-03-20T08:43:42.721Z,4.33
2018-03-20T08:46:10.468Z,4.41
2018-03-20T08:48:37.892Z,4.37
2018-03-20T08:51:05.331Z,4.28
2018-03-20T08:53:32.807Z,4.07
2018-03-20T08:56:00.254Z,4.12
2018-03-20T08:58:27.655Z,4.28
2018-03-20T09:00:55.122Z,4.28
2018-03-20T09:03:22.623Z,4.26
2018-03-20T09:05:50.128Z,4.23
2018-03-20T09:08:17.569Z,4.34
2018-03-20T09:10:44.960Z,4.36
2018-03-20T09:13:12.384Z,4.46
2018-03-20T09:15:39.947Z,4.50
2018-03-20T09:18:07.540Z,4.54
2018-03-20T09:20:34.998Z,4.57
2018-03-20T09:23:02.431Z,4.49
2018-03-20T09:25:29.831Z,4.38
2018-03-20T09:27:57.277Z,4.36
2018-03-20T09:30:24.803Z,4.38
2018-03-20T09:32:52.358Z,4.48
2018-03-20T09:35:19.908Z,4.54
2018-03-20T09:37:47.348Z,4.61
2018-03-20T09:40:14.790Z,4.70
2018-03-20T09:42:42.245Z,4.72
2018-03-20T09:45:09.721Z,4.77
2018-03-20T09:47:37.148Z,4.86
2018-03-20T09:50:04.682Z,4.99
2018-03-20T09:52:32.148Z,4.98
2018-03-20T09:54:59.588Z,4.96
2018-03-20T09:57:27.059Z,4.95
2018-03-20T09:59:55.156Z,4.81
2018-03-20T10:02:22.667Z,4.84
2018-03-20T10:04:50.122Z,4.91
2018-03-20T10:07:17.709Z,5.07
2018-03-20T10:09:45.164Z,5.14
2018-03-20T10:12:12.595Z,5.29
2018-03-20T10:14:40.016Z,5.36
2018-03-20T10:17:07.613Z,5.38
2018-03-20T10:19:35.624Z,5.42
2018-03-20T10:22:03.145Z,5.44
2018-03-20T10:24:30.804Z,5.55
2018-03-20T10:26:58.196Z,6.28
2018-03-20T10:29:25.694Z,7.22
2018-03-20T10:31:53.173Z,7.97
2018-03-20T10:34:20.873Z,8.54
2018-03-20T10:36:48.310Z,8.68
2018-03-20T10:39:15.906Z,8.09
2018-03-20T10:41:43.339Z,7.70
2018-03-20T10:44:10.783Z,7.31
2018-03-20T10:46:38.190Z,6.92
2018-03-20T10:49:05.633Z,6.74
2018-03-20T10:51:33.051Z,6.49
2018-03-20T10:54:00.728Z,6.30
2018-03-20T10:56:28.278Z,6.41
2018-03-20T10:58:55.776Z,6.74
2018-03-20T11:01:28.852Z,6.99
2018-03-20T11:03:56.254Z,7.43
2018-03-20T11:06:23.809Z,8.02
2018-03-20T11:08:51.531Z,8.11
2018-03-20T11:11:18.985Z,8.50
2018-03-20T11:13:46.484Z,8.49
2018-03-20T11:16:14.003Z,8.94
2018-03-20T11:18:41.594Z,9.56
2018-03-20T11:21:09.123Z,9.46
2018-03-20T11:23:36.711Z,9.52
2018-03-20T11:26:04.232Z,9.35
2018-03-20T11:28:32.123Z,8.83
2018-03-20T11:30:59.630Z,8.64
2018-03-20T11:33:27.064Z,8.57
2018-03-20T11:35:54.485Z,8.39
2018-03-20T11:38:22.172Z,8.88
2018-03-20T11:40:50.411Z,9.08
2018-03-20T11:43:17.888Z,8.97
2018-03-20T11:45:45.436Z,8.81
2018-03-20T11:48:12.933Z,8.58
2018-03-20T11:50:40.413Z,8.93
2018-03-20T11:53:08.449Z,8.75
2018-03-20T11:55:35.869Z,8.23
2018-03-20T11:58:03.318Z,8.45
2018-03-20T12:00:31.156Z,8.69
2018-03-20T12:02:58.737Z,8.77
2018-03-20T12:05:26.211Z,8.48
2018-03-20T12:07:55.255Z,8.62
2018-03-20T12:10:23.661Z,9.05
2018-03-20T12:12:51.294Z,9.66
2018-03-20T12:15:18.758Z,9.28
2018-03-20T12:17:46.623Z,8.94
2018-03-20T12:20:14.096Z,8.85
2018-03-20T12:22:41.550Z,8.77
2018-03-20T12:27:42.952Z,9.73
2018-03-20T12:30:10.565Z,9.50
2018-03-20T12:32:37.972Z,9.28
2018-03-20T12:35:05.478Z,9.67
2018-03-20T12:37:33.172Z,10.22
2018-03-20T12:40:00.610Z,10.29
2018-03-20T12:42:28.834Z,10.28
2018-03-20T12:44:56.358Z,10.44
2018-03-20T12:47:23.871Z,10.59
2018-03-20T12:49:51.293Z,10.60
2018-03-20T12:52:19.006Z,10.42
2018-03-20T12:54:46.529Z,10.59
2018-03-20T12:57:13.975Z,10.89
2018-03-20T12:59:41.676Z,10.81
2018-03-20T13:02:09.216Z,10.82
2018-03-20T13:04:36.807Z,10.75
2018-03-20T13:07:04.389Z,10.63
2018-03-20T13:09:32.007Z,10.71
2018-03-20T13:11:59.548Z,10.97
2018-03-20T13:14:27.102Z,10.95
2018-03-20T13:16:54.529Z,11.10
2018-03-20T13:19:21.995Z,11.43
2018-03-20T13:21:49.447Z,11.33
2018-03-20T13:24:16.914Z,10.78
2018-03-20T13:26:44.399Z,10.68
2018-03-20T13:29:11.841Z,10.46
2018-03-20T13:31:39.447Z,10.70
2018-03-20T13:34:06.963Z,10.02
2018-03-20T13:36:34.406Z,9.55
2018-03-20T13:39:01.855Z,9.51
2018-03-20T13:41:29.341Z,9.68
2018-03-20T13:43:56.824Z,9.37
2018-03-20T13:46:24.350Z,9.06
2018-03-20T13:48:51.781Z,9.59
2018-03-20T13:51:19.188Z,9.93
2018-03-20T13:53:46.634Z,10.07
2018-03-20T13:56:14.096Z,10.24
2018-03-20T13:58:41.623Z,10.29
2018-03-20T14:01:09.172Z,10.52
2018-03-20T14:03:36.605Z,9.85
2018-03-20T14:06:04.080Z,9.73
2018-03-20T14:08:31.741Z,9.48
2018-03-20T14:10:59.278Z,9.36
2018-03-20T14:13:26.713Z,9.52
2018-03-20T14:15:54.151Z,10.02
2018-03-20T14:18:21.917Z,10.00
2018-03-20T14:20:49.320Z,9.89
2018-03-20T14:23:16.808Z,9.82
2018-03-20T14:25:44.453Z,9.93
2018-03-20T14:28:11.896Z,10.16
2018-03-20T14:30:39.356Z,10.12
2018-03-20T14:33:07.309Z,10.33
2018-03-20T14:35:34.715Z,10.40
2018-03-20T14:38:02.147Z,10.01
2018-03-20T14:40:29.706Z,10.10
2018-03-20T14:42:57.242Z,10.14
2018-03-20T14:45:24.703Z,9.78
2018-03-20T14:47:52.339Z,9.67
2018-03-20T14:50:19.959Z,9.55
2018-03-20T14:52:47.449Z,9.60
2018-03-20T14:55:14.882Z,9.58
2018-03-20T14:57:42.332Z,9.40
2018-03-20T15:00:09.934Z,9.59
2018-03-20T15:02:37.736Z,9.42
2018-03-20T15:05:06.168Z,9.20
2018-03-20T15:07:33.570Z,9.41
2018-03-20T15:10:01.905Z,9.32
2018-03-20T15:12:29.331Z,9.17
2018-03-20T15:14:56.800Z,9.28
2018-03-20T15:17:24.248Z,9.32
2018-03-20T15:19:51.701Z,9.07
2018-03-20T15:22:19.095Z,9.03
2018-03-20T15:24:46.654Z,9.03
2018-03-20T15:27:14.099Z,8.98
2018-03-20T15:29:41.532Z,8.87
2018-03-20T15:32:08.988Z,8.73
2018-03-20T15:34:36.439Z,8.66
2018-03-20T15:37:03.966Z,8.80
2018-03-20T15:39:31.387Z,8.86
2018-03-20T15:41:58.830Z,8.88
2018-03-20T15:44:26.286Z,8.70
2018-03-20T15:46:54.330Z,8.49
2018-03-20T15:49:21.752Z,8.49
2018-03-20T15:51:49.467Z,8.50
2018-03-20T15:54:16.931Z,8.65
2018-03-20T15:56:44.604Z,8.41
2018-03-20T15:59:12.023Z,8.44
2018-03-20T16:01:39.474Z,8.45
2018-03-20T16:04:07.020Z,8.40
2018-03-20T16:06:34.502Z,8.28
2018-03-20T16:09:01.928Z,8.20
2018-03-20T16:11:29.429Z,8.30
2018-03-20T16:13:56.853Z,8.41
2018-03-20T16:16:24.553Z,8.38
2018-03-20T16:18:51.995Z,8.20
2018-03-20T16:21:19.507Z,8.10
2018-03-20T16:23:47.039Z,7.91
2018-03-20T16:26:14.484Z,7.79
2018-03-20T16:28:42.036Z,7.80
2018-03-20T16:31:09.769Z,7.82
2018-03-20T16:33:37.258Z,7.77
2018-03-20T16:36:04.692Z,7.82
2018-03-20T16:38:32.176Z,7.91
2018-03-20T16:40:59.789Z,7.89
2018-03-20T16:43:27.708Z,7.74
2018-03-20T16:45:55.149Z,7.49
2018-03-20T16:48:22.798Z,7.28
2018-03-20T16:50:50.566Z,7.10
2018-03-20T16:53:18.007Z,6.96
2018-03-20T16:55:46.119Z,6.93
2018-03-20T16:58:13.587Z,6.78
2018-03-20T17:00:40.974Z,6.74
2018-03-20T17:03:09.226Z,6.64
2018-03-20T17:05:36.798Z,6.66
2018-03-20T17:08:04.326Z,6.59
2018-03-20T17:10:31.772Z,6.37
2018-03-20T17:12:59.439Z,6.32
2018-03-20T17:15:26.884Z,6.27
2018-03-20T17:17:54.309Z,6.22
2018-03-20T17:20:21.932Z,6.12
2018-03-20T17:22:49.361Z,5.98
2018-03-20T17:25:16.827Z,5.85
2018-03-20T17:27:44.222Z,5.75
2018-03-20T17:30:12.182Z,5.67
2018-03-20T17:32:39.765Z,5.64
2018-03-20T17:35:07.269Z,5.54
2018-03-20T17:37:35.557Z,5.42
2018-03-20T17:40:03.017Z,5.40
2018-03-20T17:42:30.502Z,5.27
2018-03-20T17:44:58.306Z,5.22
2018-03-20T17:47:25.791Z,5.06
2018-03-20T17:49:53.252Z,5.00
2018-03-20T17:52:20.723Z,4.94
2018-03-20T17:54:48.346Z,4.88
2018-03-20T17:57:15.949Z,4.84
2018-03-20T17:59:43.616Z,4.86
2018-03-20T18:02:11.861Z,4.82
2018-03-20T18:04:39.385Z,4.79
2018-03-20T18:07:06.818Z,4.83
2018-03-20T18:09:34.289Z,4.84
2018-03-20T18:12:01.794Z,4.90
2018-03-20T18:17:21.385Z,4.90
2018-03-20T18:19:48.800Z,4.85
2018-03-20T18:22:16.196Z,4.77
2018-03-20T18:24:43.629Z,4.69
2018-03-20T18:27:11.114Z,4.62
2018-03-20T18:29:39.046Z,4.66
2018-03-20T18:32:06.534Z,4.64
2018-03-20T18:34:33.980Z,4.65
2018-03-20T18:37:01.429Z,4.64
2018-03-20T18:39:28.878Z,4.69
2018-03-20T18:41:56.394Z,4.68
2018-03-20T18:44:23.817Z,4.71
2018-03-20T18:46:51.357Z,4.69
2018-03-20T18:49:18.780Z,4.72
2018-03-20T18:51:46.238Z,4.76
2018-03-20T18:54:14.659Z,4.78
2018-03-20T18:56:42.067Z,4.72
2018-03-20T18:59:09.536Z,4.73
2018-03-20T19:01:37.152Z,4.76
2018-03-20T19:04:04.615Z,4.69
2018-03-20T19:06:32.060Z,4.64
2018-03-20T19:08:59.897Z,4.57
2018-03-20T19:11:27.284Z,4.51
2018-03-20T19:13:54.746Z,4.42
2018-03-20T19:16:22.204Z,4.47
2018-03-20T19:18:49.662Z,4.47
2018-03-20T19:21:17.077Z,4.42
2018-03-20T19:23:50.205Z,4.42
2018-03-20T19:26:17.696Z,4.42
2018-03-20T19:28:45.175Z,4.45
2018-03-20T19:31:12.631Z,4.37
2018-03-20T19:33:40.094Z,4.31
2018-03-20T19:36:07.547Z,4.34
2018-03-20T19:38:34.980Z,4.32
2018-03-20T19:41:02.477Z,4.24
2018-03-20T19:43:29.856Z,4.30
2018-03-20T19:45:57.296Z,4.34
2018-03-20T19:48:24.722Z,4.27
2018-03-20T19:50:52.310Z,4.23
2018-03-20T19:53:19.718Z,4.15
2018-03-20T19:55:47.146Z,4.17
2018-03-20T19:58:14.564Z,4.22
2018-03-20T20:00:42.022Z,4.24
2018-03-20T20:03:09.515Z,4.38
2018-03-20T20:05:37.000Z,4.37
2018-03-20T20:08:04.427Z,4.33
2018-03-20T20:10:31.821Z,4.28
2018-03-20T20:12:59.265Z,4.19
2018-03-20T20:15:26.700Z,4.07
2018-03-20T20:17:54.137Z,4.12
2018-03-20T20:20:21.662Z,4.09
2018-03-20T20:22:49.161Z,3.89
2018-03-20T20:25:16.597Z,3.78
2018-03-20T20:27:44.066Z,3.70
2018-03-20T20:30:11.538Z,3.72
2018-03-20T20:32:39.002Z,3.71
2018-03-20T20:35:06.747Z,3.69
2018-03-20T20:37:34.213Z,3.62
2018-03-20T20:40:01.642Z,3.64
2018-03-20T20:42:29.331Z,3.67
2018-03-20T20:44:56.799Z,3.73
2018-03-20T20:47:24.276Z,3.71
2018-03-20T20:49:52.543Z,3.62
2018-03-20T20:52:19.973Z,3.49
2018-03-20T20:54:47.400Z,3.39
2018-03-20T20:57:14.850Z,3.42
2018-03-20T20:59:42.368Z,3.49
2018-03-20T21:02:09.830Z,3.47
2018-03-20T21:04:37.262Z,3.47
2018-03-20T21:07:05.536Z,3.48
2018-03-20T21:09:33.251Z,3.45
2018-03-20T21:12:00.712Z,3.42
2018-03-20T21:14:28.153Z,3.45
2018-03-20T21:16:55.680Z,3.42
2018-03-20T21:19:23.095Z,3.42
2018-03-20T21:21:50.801Z,3.48
2018-03-20T21:24:18.200Z,3.60
2018-03-20T21:26:45.825Z,3.62
2018-03-20T21:29:13.422Z,3.38
2018-03-20T21:31:40.856Z,3.28
2018-03-20T21:34:08.285Z,3.23
2018-03-20T21:36:35.714Z,3.22
2018-03-20T21:39:03.150Z,3.23
2018-03-20T21:41:30.577Z,3.20
2018-03-20T21:43:57.978Z,3.19
2018-03-20T21:46:25.469Z,3.15
2018-03-20T21:48:53.001Z,3.11
2018-03-20T21:51:20.499Z,3.15
2018-03-20T21:53:47.970Z,3.14
2018-03-20T21:56:15.455Z,3.08
2018-03-20T21:58:42.898Z,3.05
2018-03-20T22:01:10.362Z,3.11
2018-03-20T22:03:37.813Z,3.11
2018-03-20T22:06:05.231Z,3.18
2018-03-20T22:08:32.874Z,3.18
2018-03-20T22:11:00.564Z,3.18
2018-03-20T22:13:28.023Z,3.10
2018-03-20T22:15:55.445Z,3.09
2018-03-20T22:18:22.896Z,3.13
2018-03-20T22:20:50.365Z,3.16
2018-03-20T22:23:17.792Z,3.18
2018-03-20T22:25:45.214Z,3.17
2018-03-20T22:28:13.367Z,3.17
2018-03-20T22:30:40.798Z,3.20
2018-03-20T22:33:08.208Z,3.13
2018-03-20T22:35:35.729Z,3.17
2018-03-20T22:38:04.737Z,3.18
2018-03-20T22:40:32.194Z,3.23
2018-03-20T22:42:59.584Z,3.16
2018-03-20T22:45:27.034Z,3.18
2018-03-20T22:47:54.493Z,3.16
2018-03-20T22:50:21.911Z,3.16
2018-03-20T22:52:49.394Z,3.14
2018-03-20T22:55:16.837Z,3.23
2018-03-20T22:57:44.310Z,3.22
2018-03-20T23:00:23.431Z,3.23
2018-03-20T23:02:50.953Z,3.19
2018-03-20T23:05:18.483Z,3.22
2018-03-20T23:07:45.904Z,3.26
2018-03-20T23:10:13.313Z,3.24
2018-03-20T23:12:40.746Z,3.28
2018-03-20T23:15:08.160Z,3.24
2018-03-20T23:17:35.553Z,3.23
2018-03-20T23:20:03.026Z,3.18
2018-03-20T23:22:30.470Z,3.18
2018-03-20T23:24:57.931Z,3.23
2018-03-20T23:27:25.429Z,3.25
2018-03-20T23:29:52.918Z,3.24
2018-03-20T23:32:20.337Z,3.21
2018-03-20T23:34:48.028Z,3.18
2018-03-20T23:37:15.457Z,3.06
2018-03-20T23:39:42.852Z,3.01
2018-03-20T23:42:10.255Z,2.96
2018-03-20T23:44:37.695Z,2.90
2018-03-20T23:47:05.688Z,2.85
2018-03-20T23:49:33.119Z,2.88
2018-03-20T23:52:00.549Z,2.92
2018-03-20T23:54:27.973Z,3.01
2018-03-20T23:56:55.426Z,2.91
2018-03-20T23:59:22.883Z,2.95
