createdAt,value
2017-12-05T00:00:31.748Z,4.84
2017-12-05T00:01:37.879Z,4.80
2017-12-05T00:02:43.961Z,4.79
2017-12-05T00:03:50.106Z,4.82
2017-12-05T00:04:56.207Z,4.86
2017-12-05T00:06:02.346Z,4.86
2017-12-05T00:07:08.445Z,4.88
2017-12-05T00:08:14.572Z,4.94
2017-12-05T00:09:21.174Z,4.96
2017-12-05T00:10:26.807Z,4.98
2017-12-05T00:11:32.959Z,4.98
2017-12-05T00:12:39.051Z,4.98
2017-12-05T00:13:45.164Z,5.00
2017-12-05T00:14:51.292Z,5.01
2017-12-05T00:15:57.444Z,5.00
2017-12-05T00:17:03.524Z,5.00
2017-12-05T00:18:09.666Z,4.96
2017-12-05T00:19:15.786Z,4.94
2017-12-05T00:20:22.889Z,4.94
2017-12-05T00:21:28.145Z,4.96
2017-12-05T00:22:34.174Z,4.96
2017-12-05T00:23:40.266Z,5.01
2017-12-05T00:24:46.387Z,5.00
2017-12-05T00:25:52.500Z,4.94
2017-12-05T00:26:58.648Z,4.94
2017-12-05T00:28:04.748Z,4.94
2017-12-05T00:29:10.869Z,4.94
2017-12-05T00:30:16.989Z,4.92
2017-12-05T00:31:23.141Z,4.86
2017-12-05T00:32:29.224Z,4.84
2017-12-05T00:33:36.152Z,4.80
2017-12-05T00:34:41.470Z,4.77
2017-12-05T00:35:47.602Z,4.76
2017-12-05T00:36:53.887Z,4.73
2017-12-05T00:37:59.837Z,4.73
2017-12-05T00:39:05.952Z,4.73
2017-12-05T00:40:12.133Z,4.71
2017-12-05T00:41:18.684Z,4.71
2017-12-05T00:42:24.349Z,4.76
2017-12-05T00:43:30.434Z,4.80
2017-12-05T00:44:36.574Z,4.80
2017-12-05T00:45:42.672Z,4.82
2017-12-05T00:46:48.823Z,4.84
2017-12-05T00:47:54.955Z,4.84
2017-12-05T00:49:01.042Z,4.86
2017-12-05T00:50:07.160Z,4.86
2017-12-05T00:51:13.269Z,4.86
2017-12-05T00:52:19.439Z,4.90
2017-12-05T00:53:25.503Z,4.94
2017-12-05T00:54:31.627Z,4.96
2017-12-05T00:55:37.766Z,4.98
2017-12-05T00:56:43.878Z,5.05
2017-12-05T00:57:50.011Z,5.09
2017-12-05T00:58:56.104Z,5.17
2017-12-05T01:00:02.247Z,5.23
2017-12-05T01:01:08.353Z,5.26
2017-12-05T01:02:14.560Z,5.30
2017-12-05T01:03:20.597Z,5.32
2017-12-05T01:04:26.700Z,5.36
2017-12-05T01:05:33.322Z,5.40
2017-12-05T01:06:38.959Z,5.38
2017-12-05T01:07:45.108Z,5.40
2017-12-05T01:08:51.198Z,5.38
2017-12-05T01:09:57.329Z,5.34
2017-12-05T01:11:03.459Z,5.30
2017-12-05T01:12:10.110Z,5.26
2017-12-05T01:13:15.723Z,5.21
2017-12-05T01:14:21.824Z,5.17
2017-12-05T01:15:27.955Z,5.13
2017-12-05T01:16:34.088Z,5.09
2017-12-05T01:17:40.227Z,5.07
2017-12-05T01:18:46.335Z,5.05
2017-12-05T01:19:52.460Z,5.05
2017-12-05T01:20:58.584Z,5.05
2017-12-05T01:22:04.709Z,5.03
2017-12-05T01:23:11.355Z,5.05
2017-12-05T01:24:16.978Z,5.03
2017-12-05T01:25:23.056Z,5.05
2017-12-05T01:26:29.201Z,5.07
2017-12-05T01:27:35.319Z,5.05
2017-12-05T01:28:41.502Z,5.05
2017-12-05T01:29:48.108Z,5.07
2017-12-05T01:30:53.695Z,5.07
2017-12-05T01:31:59.802Z,5.07
2017-12-05T01:33:05.946Z,5.09
2017-12-05T01:34:12.129Z,5.09
2017-12-05T01:35:19.168Z,5.11
2017-12-05T01:36:24.296Z,5.11
2017-12-05T01:37:30.411Z,5.11
2017-12-05T01:38:36.561Z,5.13
2017-12-05T01:39:42.676Z,5.15
2017-12-05T01:40:48.791Z,5.17
2017-12-05T01:41:54.914Z,5.19
2017-12-05T01:43:01.029Z,5.23
2017-12-05T01:44:07.192Z,5.23
2017-12-05T01:45:13.264Z,5.26
2017-12-05T01:46:19.398Z,5.28
2017-12-05T01:47:25.525Z,5.30
2017-12-05T01:48:31.913Z,5.32
2017-12-05T01:49:37.763Z,5.34
2017-12-05T01:50:43.892Z,5.34
2017-12-05T01:51:50.137Z,5.36
2017-12-05T01:52:56.155Z,5.36
2017-12-05T01:54:02.287Z,5.38
2017-12-05T01:55:08.891Z,5.40
2017-12-05T01:56:14.535Z,5.42
2017-12-05T01:57:20.651Z,5.48
2017-12-05T01:58:26.771Z,5.48
2017-12-05T01:59:32.935Z,5.51
2017-12-05T02:00:39.038Z,5.53
2017-12-05T02:01:45.151Z,5.53
2017-12-05T02:02:51.266Z,5.53
2017-12-05T02:03:57.934Z,5.52
2017-12-05T02:05:03.544Z,5.53
2017-12-05T02:06:09.660Z,5.55
2017-12-05T02:07:15.815Z,5.55
2017-12-05T02:08:21.920Z,5.57
2017-12-05T02:09:28.148Z,5.61
2017-12-05T02:10:34.187Z,5.65
2017-12-05T02:11:40.335Z,5.63
2017-12-05T02:12:46.423Z,5.65
2017-12-05T02:13:52.569Z,5.67
2017-12-05T02:14:58.759Z,5.67
2017-12-05T02:16:05.321Z,5.65
2017-12-05T02:17:10.942Z,5.63
2017-12-05T02:18:17.072Z,5.65
2017-12-05T02:19:23.229Z,5.63
2017-12-05T02:20:29.345Z,5.65
2017-12-05T02:21:35.468Z,5.65
2017-12-05T02:22:41.595Z,5.65
2017-12-05T02:23:47.735Z,5.65
2017-12-05T02:24:53.876Z,5.61
2017-12-05T02:25:59.997Z,5.65
2017-12-05T02:27:06.129Z,5.63
2017-12-05T02:28:12.244Z,5.63
2017-12-05T02:29:18.402Z,5.63
2017-12-05T02:30:25.023Z,5.61
2017-12-05T02:31:30.629Z,5.61
2017-12-05T02:32:36.804Z,5.63
2017-12-05T02:33:42.893Z,5.63
2017-12-05T02:34:49.048Z,5.71
2017-12-05T02:35:55.161Z,5.73
2017-12-05T02:37:01.290Z,5.73
2017-12-05T02:38:07.902Z,5.71
2017-12-05T02:39:13.541Z,5.69
2017-12-05T02:40:19.699Z,5.69
2017-12-05T02:41:25.808Z,5.67
2017-12-05T02:42:31.937Z,5.67
2017-12-05T02:43:38.081Z,5.67
2017-12-05T02:44:44.229Z,5.67
2017-12-05T02:45:50.346Z,5.67
2017-12-05T02:46:56.465Z,5.65
2017-12-05T02:48:02.597Z,5.67
2017-12-05T02:49:08.730Z,5.67
2017-12-05T02:50:14.872Z,5.67
2017-12-05T02:51:21.003Z,5.67
2017-12-05T02:52:27.128Z,5.65
2017-12-05T02:53:33.296Z,5.59
2017-12-05T02:54:39.861Z,5.53
2017-12-05T02:55:45.532Z,5.48
2017-12-05T02:56:51.648Z,5.46
2017-12-05T02:57:57.764Z,5.40
2017-12-05T02:59:04.091Z,5.38
2017-12-05T03:00:10.508Z,5.36
2017-12-05T03:01:16.178Z,5.38
2017-12-05T03:02:22.287Z,5.38
2017-12-05T03:03:28.418Z,5.38
2017-12-05T03:04:34.538Z,5.34
2017-12-05T03:05:40.672Z,5.32
2017-12-05T03:06:46.820Z,5.30
2017-12-05T03:07:52.927Z,5.26
2017-12-05T03:08:59.044Z,5.21
2017-12-05T03:10:05.172Z,5.17
2017-12-05T03:11:11.318Z,5.13
2017-12-05T03:12:17.425Z,5.11
2017-12-05T03:13:23.566Z,5.07
2017-12-05T03:14:29.687Z,5.07
2017-12-05T03:15:35.816Z,5.05
2017-12-05T03:16:41.970Z,5.00
2017-12-05T03:17:48.066Z,4.96
2017-12-05T03:18:54.186Z,4.96
2017-12-05T03:20:00.318Z,4.96
2017-12-05T03:21:06.465Z,4.94
2017-12-05T03:22:12.574Z,4.94
2017-12-05T03:23:18.674Z,4.90
2017-12-05T03:24:24.815Z,4.90
2017-12-05T03:25:30.925Z,4.86
2017-12-05T03:26:37.074Z,4.86
2017-12-05T03:27:43.163Z,4.86
2017-12-05T03:28:49.274Z,4.84
2017-12-05T03:29:55.402Z,4.86
2017-12-05T03:31:01.562Z,4.84
2017-12-05T03:32:07.666Z,4.84
2017-12-05T03:33:14.753Z,4.84
2017-12-05T03:34:19.889Z,4.82
2017-12-05T03:35:25.993Z,4.82
2017-12-05T03:36:32.142Z,4.82
2017-12-05T03:37:38.237Z,4.82
2017-12-05T03:38:44.344Z,4.82
2017-12-05T03:39:50.463Z,4.84
2017-12-05T03:40:56.586Z,4.84
2017-12-05T03:42:02.709Z,4.84
2017-12-05T03:43:08.794Z,4.84
2017-12-05T03:44:14.930Z,4.84
2017-12-05T03:45:21.039Z,4.84
2017-12-05T03:46:27.179Z,4.80
2017-12-05T03:47:33.280Z,4.80
2017-12-05T03:48:39.397Z,4.78
2017-12-05T03:49:45.498Z,4.79
2017-12-05T03:50:51.630Z,4.80
2017-12-05T03:51:57.752Z,4.80
2017-12-05T03:53:03.852Z,4.77
2017-12-05T03:54:10.516Z,4.75
2017-12-05T03:55:16.084Z,4.73
2017-12-05T03:56:22.189Z,4.75
2017-12-05T03:57:29.338Z,4.78
2017-12-05T03:58:34.438Z,4.78
2017-12-05T03:59:40.597Z,4.77
2017-12-05T04:00:46.660Z,4.77
2017-12-05T04:01:52.802Z,4.76
2017-12-05T04:02:58.879Z,4.71
2017-12-05T04:04:04.996Z,4.71
2017-12-05T04:05:11.303Z,4.73
2017-12-05T04:06:17.726Z,4.73
2017-12-05T04:07:23.381Z,4.79
2017-12-05T04:08:29.456Z,4.80
2017-12-05T04:09:36.092Z,4.82
2017-12-05T04:10:41.679Z,4.84
2017-12-05T04:11:47.850Z,4.84
2017-12-05T04:12:53.937Z,4.84
2017-12-05T04:14:00.503Z,4.84
2017-12-05T04:15:06.140Z,4.82
2017-12-05T04:16:12.735Z,4.79
2017-12-05T04:17:18.425Z,4.73
2017-12-05T04:18:24.478Z,4.67
2017-12-05T04:19:30.605Z,4.61
2017-12-05T04:20:36.706Z,4.57
2017-12-05T04:21:42.859Z,4.55
2017-12-05T04:22:48.963Z,4.51
2017-12-05T04:23:55.043Z,4.48
2017-12-05T04:25:01.160Z,4.46
2017-12-05T04:26:08.278Z,4.42
2017-12-05T04:27:13.404Z,4.40
2017-12-05T04:28:19.988Z,4.38
2017-12-05T04:29:25.595Z,4.34
2017-12-05T04:30:31.712Z,4.34
2017-12-05T04:31:37.828Z,4.32
2017-12-05T04:32:43.956Z,4.32
2017-12-05T04:33:50.108Z,4.32
2017-12-05T04:34:56.141Z,4.30
2017-12-05T04:36:02.248Z,4.30
2017-12-05T04:37:08.423Z,4.28
2017-12-05T04:38:14.465Z,4.28
2017-12-05T04:39:20.576Z,4.30
2017-12-05T04:40:26.685Z,4.28
2017-12-05T04:41:32.784Z,4.28
2017-12-05T04:42:38.914Z,4.28
2017-12-05T04:43:44.997Z,4.28
2017-12-05T04:44:51.661Z,4.30
2017-12-05T04:45:57.209Z,4.28
2017-12-05T04:47:03.326Z,4.28
2017-12-05T04:48:09.424Z,4.26
2017-12-05T04:49:15.515Z,4.26
2017-12-05T04:50:21.633Z,4.26
2017-12-05T04:51:27.733Z,4.23
2017-12-05T04:52:33.849Z,4.21
2017-12-05T04:53:39.934Z,4.21
2017-12-05T04:54:46.546Z,4.21
2017-12-05T04:55:52.135Z,4.19
2017-12-05T04:56:58.240Z,4.19
2017-12-05T04:58:04.372Z,4.19
2017-12-05T04:59:10.457Z,4.17
2017-12-05T05:00:16.538Z,4.17
2017-12-05T05:01:22.634Z,4.15
2017-12-05T05:02:29.241Z,4.15
2017-12-05T05:03:34.865Z,4.15
2017-12-05T05:04:40.924Z,4.13
2017-12-05T05:05:47.036Z,4.15
2017-12-05T05:06:53.610Z,4.13
2017-12-05T05:07:59.267Z,4.13
2017-12-05T05:09:05.329Z,4.13
2017-12-05T05:10:11.923Z,4.11
2017-12-05T05:11:17.714Z,4.11
2017-12-05T05:12:23.645Z,4.11
2017-12-05T05:13:29.723Z,4.11
2017-12-05T05:14:35.821Z,4.09
2017-12-05T05:15:41.918Z,4.09
2017-12-05T05:16:49.519Z,4.11
2017-12-05T05:17:54.128Z,4.11
2017-12-05T05:19:00.213Z,4.09
2017-12-05T05:20:06.797Z,4.09
2017-12-05T05:21:12.907Z,4.11
2017-12-05T05:22:19.022Z,4.09
2017-12-05T05:23:25.123Z,4.11
2017-12-05T05:24:31.202Z,4.11
2017-12-05T05:25:37.846Z,4.11
2017-12-05T05:26:42.899Z,4.11
2017-12-05T05:27:49.022Z,4.13
2017-12-05T05:28:55.129Z,4.15
2017-12-05T05:30:01.203Z,4.15
2017-12-05T05:31:07.292Z,4.15
2017-12-05T05:32:13.412Z,4.15
2017-12-05T05:33:19.492Z,4.13
2017-12-05T05:34:25.585Z,4.15
2017-12-05T05:35:31.692Z,4.13
2017-12-05T05:36:37.775Z,4.15
2017-12-05T05:37:44.394Z,4.15
2017-12-05T05:38:49.986Z,4.13
2017-12-05T05:39:56.575Z,4.15
2017-12-05T05:41:02.172Z,4.15
2017-12-05T05:42:08.263Z,4.15
2017-12-05T05:43:14.375Z,4.15
2017-12-05T05:44:20.958Z,4.13
2017-12-05T05:45:27.054Z,4.15
2017-12-05T05:46:33.143Z,4.15
2017-12-05T05:47:38.772Z,4.15
2017-12-05T05:48:45.357Z,4.15
2017-12-05T05:49:50.946Z,4.13
2017-12-05T05:50:57.035Z,4.13
2017-12-05T05:52:03.143Z,4.11
2017-12-05T05:53:09.257Z,4.09
2017-12-05T05:54:15.340Z,4.09
2017-12-05T05:55:21.914Z,4.09
2017-12-05T05:56:27.538Z,4.07
2017-12-05T05:57:33.643Z,4.05
2017-12-05T05:58:39.734Z,4.03
2017-12-05T05:59:45.822Z,4.01
2017-12-05T06:00:52.122Z,4.01
2017-12-05T06:01:58.030Z,3.99
2017-12-05T06:03:04.141Z,4.00
2017-12-05T06:04:10.208Z,3.99
2017-12-05T06:05:16.314Z,3.98
2017-12-05T06:06:22.899Z,3.96
2017-12-05T06:07:29.028Z,3.99
2017-12-05T06:08:34.604Z,3.98
2017-12-05T06:09:40.707Z,3.99
2017-12-05T06:10:46.789Z,3.99
2017-12-05T06:11:52.893Z,3.97
2017-12-05T06:12:59.017Z,3.98
2017-12-05T06:14:05.115Z,3.99
2017-12-05T06:15:11.187Z,3.98
2017-12-05T06:16:17.276Z,4.00
2017-12-05T06:17:23.408Z,4.00
2017-12-05T06:18:29.455Z,4.01
2017-12-05T06:19:35.562Z,4.01
2017-12-05T06:20:41.665Z,4.01
2017-12-05T06:21:48.244Z,4.01
2017-12-05T06:22:53.860Z,4.01
2017-12-05T06:23:59.953Z,4.01
2017-12-05T06:25:06.534Z,4.01
2017-12-05T06:26:12.127Z,4.01
2017-12-05T06:27:18.247Z,4.00
2017-12-05T06:28:24.345Z,3.99
2017-12-05T06:29:30.417Z,4.00
2017-12-05T06:30:36.508Z,4.00
2017-12-05T06:31:43.113Z,3.99
2017-12-05T06:32:48.720Z,3.99
2017-12-05T06:33:54.807Z,4.00
2017-12-05T06:35:00.882Z,4.01
2017-12-05T06:36:07.481Z,4.01
2017-12-05T06:37:13.575Z,4.01
2017-12-05T06:38:19.204Z,4.01
2017-12-05T06:39:25.767Z,4.01
2017-12-05T06:40:31.369Z,4.01
2017-12-05T06:41:37.998Z,4.01
2017-12-05T06:42:43.575Z,3.99
2017-12-05T06:43:49.670Z,3.99
2017-12-05T06:44:55.744Z,3.99
2017-12-05T06:46:01.844Z,3.97
2017-12-05T06:47:07.939Z,3.98
2017-12-05T06:48:14.508Z,3.98
2017-12-05T06:49:20.129Z,3.99
2017-12-05T06:50:26.218Z,3.97
2017-12-05T06:51:32.315Z,3.99
2017-12-05T06:52:38.421Z,4.01
2017-12-05T06:53:44.502Z,4.03
2017-12-05T06:54:51.100Z,4.05
2017-12-05T06:55:57.180Z,4.05
2017-12-05T06:57:03.266Z,4.09
2017-12-05T06:58:09.402Z,4.11
2017-12-05T06:59:14.970Z,4.13
2017-12-05T07:00:21.073Z,4.17
2017-12-05T07:01:27.182Z,4.19
2017-12-05T07:02:33.288Z,4.19
2017-12-05T07:03:39.356Z,4.19
2017-12-05T07:04:45.444Z,4.21
2017-12-05T07:05:51.552Z,4.23
2017-12-05T07:06:57.737Z,4.26
2017-12-05T07:08:03.782Z,4.30
2017-12-05T07:09:09.842Z,4.28
2017-12-05T07:10:15.953Z,4.28
2017-12-05T07:11:22.035Z,4.30
2017-12-05T07:12:28.141Z,4.28
2017-12-05T07:13:34.256Z,4.32
2017-12-05T07:14:40.338Z,4.36
2017-12-05T07:15:46.438Z,4.36
2017-12-05T07:16:52.542Z,4.36
2017-12-05T07:17:58.655Z,4.34
2017-12-05T07:19:04.756Z,4.32
2017-12-05T07:20:10.854Z,4.34
2017-12-05T07:21:16.942Z,4.34
2017-12-05T07:22:23.048Z,4.32
2017-12-05T07:23:29.192Z,4.28
2017-12-05T07:24:35.252Z,4.28
2017-12-05T07:25:41.390Z,4.30
2017-12-05T07:26:47.470Z,4.28
2017-12-05T07:27:53.573Z,4.26
2017-12-05T07:28:59.705Z,4.23
2017-12-05T07:30:06.286Z,4.21
2017-12-05T07:31:11.903Z,4.19
2017-12-05T07:32:17.999Z,4.17
2017-12-05T07:33:24.140Z,4.13
2017-12-05T07:34:30.205Z,4.15
2017-12-05T07:35:36.335Z,4.15
2017-12-05T07:36:42.427Z,4.11
2017-12-05T07:37:48.529Z,4.07
2017-12-05T07:38:55.165Z,4.03
2017-12-05T07:40:01.227Z,4.00
2017-12-05T07:41:06.850Z,3.95
2017-12-05T07:42:12.957Z,3.91
2017-12-05T07:43:19.126Z,3.88
2017-12-05T07:44:25.189Z,3.83
2017-12-05T07:45:31.270Z,3.79
2017-12-05T07:46:37.377Z,3.79
2017-12-05T07:47:43.489Z,3.80
2017-12-05T07:48:49.693Z,3.79
2017-12-05T07:49:55.691Z,3.79
2017-12-05T07:51:01.820Z,3.78
2017-12-05T07:52:07.910Z,3.77
2017-12-05T07:53:14.014Z,3.80
2017-12-05T07:54:20.641Z,3.86
2017-12-05T07:55:26.241Z,3.93
2017-12-05T07:56:32.352Z,4.00
2017-12-05T07:57:38.463Z,4.07
2017-12-05T07:58:44.580Z,4.15
2017-12-05T07:59:50.707Z,4.21
2017-12-05T08:00:57.291Z,4.21
2017-12-05T08:02:03.232Z,4.17
2017-12-05T08:03:09.117Z,4.17
2017-12-05T08:04:15.165Z,4.15
2017-12-05T08:05:21.295Z,4.13
2017-12-05T08:06:27.399Z,4.13
2017-12-05T08:07:33.491Z,4.13
2017-12-05T08:08:39.626Z,4.17
2017-12-05T08:09:45.788Z,4.21
2017-12-05T08:10:51.860Z,4.23
2017-12-05T08:11:57.964Z,4.26
2017-12-05T08:13:04.079Z,4.28
2017-12-05T08:14:10.698Z,4.30
2017-12-05T08:15:16.362Z,4.32
2017-12-05T08:16:22.439Z,4.38
2017-12-05T08:17:28.571Z,4.42
2017-12-05T08:18:34.688Z,4.48
2017-12-05T08:19:40.852Z,4.55
2017-12-05T08:20:46.960Z,4.61
2017-12-05T08:21:53.067Z,4.61
2017-12-05T08:22:59.202Z,4.63
2017-12-05T08:24:05.320Z,4.67
2017-12-05T08:25:11.501Z,4.67
2017-12-05T08:26:17.583Z,4.71
2017-12-05T08:27:23.896Z,4.69
2017-12-05T08:28:29.859Z,4.73
2017-12-05T08:29:35.997Z,4.79
2017-12-05T08:30:42.131Z,4.88
2017-12-05T08:31:48.237Z,4.94
2017-12-05T08:32:54.385Z,4.96
2017-12-05T08:34:00.519Z,4.92
2017-12-05T08:35:06.667Z,4.86
2017-12-05T08:36:12.810Z,4.82
2017-12-05T08:37:18.927Z,4.82
2017-12-05T08:38:25.099Z,4.86
2017-12-05T08:39:31.193Z,4.96
2017-12-05T08:40:37.347Z,5.01
2017-12-05T08:41:43.472Z,4.94
2017-12-05T08:42:49.605Z,4.88
2017-12-05T08:43:56.242Z,4.80
2017-12-05T08:45:02.420Z,4.73
2017-12-05T08:46:08.081Z,4.67
2017-12-05T08:47:14.140Z,4.69
2017-12-05T08:48:20.753Z,4.76
2017-12-05T08:49:26.408Z,4.84
2017-12-05T08:50:32.551Z,4.94
2017-12-05T08:51:38.656Z,5.00
2017-12-05T08:52:45.276Z,5.09
2017-12-05T08:53:51.429Z,5.30
2017-12-05T08:54:57.068Z,5.46
2017-12-05T08:56:03.234Z,5.57
2017-12-05T08:57:09.361Z,5.63
2017-12-05T08:58:15.520Z,5.67
2017-12-05T08:59:21.660Z,5.67
2017-12-05T09:00:27.790Z,5.67
2017-12-05T09:01:33.952Z,5.63
2017-12-05T09:02:40.096Z,5.65
2017-12-05T09:03:46.222Z,5.65
2017-12-05T09:04:52.407Z,5.63
2017-12-05T09:05:58.571Z,5.61
2017-12-05T09:07:04.653Z,5.61
2017-12-05T09:08:10.801Z,5.61
2017-12-05T09:09:16.987Z,5.59
2017-12-05T09:10:23.120Z,5.59
2017-12-05T09:11:29.257Z,5.63
2017-12-05T09:12:35.869Z,5.65
2017-12-05T09:13:41.556Z,5.67
2017-12-05T09:14:47.669Z,5.67
2017-12-05T09:15:53.829Z,5.69
2017-12-05T09:16:59.991Z,5.69
2017-12-05T09:18:06.113Z,5.75
2017-12-05T09:19:12.283Z,5.82
2017-12-05T09:20:18.402Z,5.86
2017-12-05T09:21:24.592Z,5.94
2017-12-05T09:22:30.716Z,5.96
2017-12-05T09:23:36.865Z,6.09
2017-12-05T09:24:43.118Z,6.17
2017-12-05T09:25:49.182Z,6.26
2017-12-05T09:26:55.351Z,6.36
2017-12-05T09:28:01.504Z,6.50
2017-12-05T09:29:07.677Z,6.59
2017-12-05T09:30:14.109Z,6.57
2017-12-05T09:31:20.036Z,6.55
2017-12-05T09:32:26.195Z,6.55
2017-12-05T09:33:32.356Z,6.57
2017-12-05T09:34:38.511Z,6.63
2017-12-05T09:35:44.682Z,6.61
2017-12-05T09:36:50.876Z,6.61
2017-12-05T09:37:57.122Z,6.55
2017-12-05T09:39:03.211Z,6.50
2017-12-05T09:40:09.449Z,6.44
2017-12-05T09:41:15.558Z,6.40
2017-12-05T09:42:21.743Z,6.38
2017-12-05T09:43:27.923Z,6.36
2017-12-05T09:44:34.076Z,6.38
2017-12-05T09:45:40.227Z,6.40
2017-12-05T09:46:46.896Z,6.40
2017-12-05T09:47:52.608Z,6.40
2017-12-05T09:48:58.765Z,6.40
2017-12-05T09:50:04.934Z,6.38
2017-12-05T09:51:11.085Z,6.42
2017-12-05T09:52:17.278Z,6.42
2017-12-05T09:53:23.435Z,6.46
2017-12-05T09:54:29.597Z,6.42
2017-12-05T09:55:35.769Z,6.46
2017-12-05T09:56:41.933Z,6.48
2017-12-05T09:57:48.626Z,6.48
2017-12-05T09:58:54.287Z,6.48
2017-12-05T10:00:00.453Z,6.46
2017-12-05T10:01:06.628Z,6.52
2017-12-05T10:02:12.800Z,6.55
2017-12-05T10:03:19.003Z,6.57
2017-12-05T10:04:25.160Z,6.63
2017-12-05T10:05:31.347Z,6.65
2017-12-05T10:06:37.516Z,6.75
2017-12-05T10:07:43.726Z,6.79
2017-12-05T10:08:49.878Z,6.80
2017-12-05T10:09:56.063Z,6.73
2017-12-05T10:11:02.258Z,6.67
2017-12-05T10:12:08.423Z,6.69
2017-12-05T10:13:14.638Z,6.73
2017-12-05T10:14:20.781Z,6.76
2017-12-05T10:15:27.008Z,6.78
2017-12-05T10:16:33.157Z,6.69
2017-12-05T10:17:39.364Z,6.59
2017-12-05T10:18:45.528Z,6.61
2017-12-05T10:19:51.708Z,6.67
2017-12-05T10:20:57.883Z,6.65
2017-12-05T10:22:04.059Z,6.63
2017-12-05T10:23:10.284Z,6.53
2017-12-05T10:24:16.422Z,6.55
2017-12-05T10:25:22.618Z,6.52
2017-12-05T10:26:28.806Z,6.44
2017-12-05T10:27:34.976Z,6.42
2017-12-05T10:28:41.173Z,6.40
2017-12-05T10:29:47.821Z,6.38
2017-12-05T10:30:53.524Z,6.36
2017-12-05T10:31:59.702Z,6.40
2017-12-05T10:33:05.989Z,6.44
2017-12-05T10:34:12.048Z,6.50
2017-12-05T10:35:19.223Z,6.53
2017-12-05T10:36:24.401Z,6.57
2017-12-05T10:37:30.590Z,6.61
2017-12-05T10:38:36.787Z,6.65
2017-12-05T10:39:42.950Z,6.67
2017-12-05T10:40:49.137Z,6.69
2017-12-05T10:41:55.313Z,6.71
2017-12-05T10:43:01.490Z,6.73
2017-12-05T10:44:07.696Z,6.86
2017-12-05T10:45:13.885Z,6.92
2017-12-05T10:46:20.054Z,7.00
2017-12-05T10:47:26.746Z,7.01
2017-12-05T10:48:32.960Z,7.03
2017-12-05T10:49:38.694Z,7.05
2017-12-05T10:50:44.832Z,7.01
2017-12-05T10:51:51.123Z,7.05
2017-12-05T10:52:57.257Z,7.05
2017-12-05T10:54:03.961Z,7.07
2017-12-05T10:55:10.109Z,7.03
2017-12-05T10:56:15.821Z,7.03
2017-12-05T10:57:22.025Z,7.03
2017-12-05T10:58:28.246Z,7.03
2017-12-05T10:59:34.408Z,7.05
2017-12-05T11:00:40.604Z,7.00
2017-12-05T11:01:47.804Z,6.96
2017-12-05T11:02:53.497Z,6.94
2017-12-05T11:03:59.216Z,6.92
2017-12-05T11:05:05.902Z,6.96
2017-12-05T11:06:11.594Z,6.98
2017-12-05T11:07:17.790Z,7.03
2017-12-05T11:08:24.005Z,7.05
2017-12-05T11:09:30.196Z,7.09
2017-12-05T11:10:36.363Z,7.07
2017-12-05T11:11:42.572Z,7.05
2017-12-05T11:12:48.771Z,6.96
2017-12-05T11:13:54.964Z,6.98
2017-12-05T11:15:01.143Z,7.01
2017-12-05T11:16:07.334Z,6.98
2017-12-05T11:17:13.533Z,6.96
2017-12-05T11:18:19.729Z,6.94
2017-12-05T11:19:25.941Z,6.92
2017-12-05T11:20:32.096Z,6.88
2017-12-05T11:21:38.309Z,6.79
2017-12-05T11:22:44.483Z,6.73
2017-12-05T11:23:50.693Z,6.67
2017-12-05T11:24:56.878Z,6.69
2017-12-05T11:26:03.129Z,6.67
2017-12-05T11:27:09.248Z,6.69
2017-12-05T11:28:15.452Z,6.69
2017-12-05T11:29:21.635Z,6.67
2017-12-05T11:30:27.788Z,6.69
2017-12-05T11:31:33.993Z,6.67
2017-12-05T11:32:40.167Z,6.67
2017-12-05T11:33:46.360Z,6.65
2017-12-05T11:34:52.515Z,6.67
2017-12-05T11:35:58.729Z,6.75
2017-12-05T11:37:04.886Z,6.84
2017-12-05T11:38:11.118Z,6.98
2017-12-05T11:39:17.287Z,7.07
2017-12-05T11:40:23.474Z,7.15
2017-12-05T11:41:29.665Z,7.19
2017-12-05T11:42:35.838Z,7.26
2017-12-05T11:43:42.116Z,7.21
2017-12-05T11:44:48.249Z,7.28
2017-12-05T11:45:54.439Z,7.28
2017-12-05T11:47:00.647Z,7.30
2017-12-05T11:48:06.843Z,7.38
2017-12-05T11:49:13.157Z,7.46
2017-12-05T11:50:19.260Z,7.46
2017-12-05T11:51:25.944Z,7.46
2017-12-05T11:52:31.668Z,7.38
2017-12-05T11:53:38.366Z,7.23
2017-12-05T11:54:44.049Z,7.11
2017-12-05T11:55:50.750Z,7.00
2017-12-05T11:56:56.441Z,6.92
2017-12-05T11:58:02.648Z,6.80
2017-12-05T11:59:08.868Z,6.79
2017-12-05T12:00:15.042Z,6.75
2017-12-05T12:01:21.233Z,6.69
2017-12-05T12:02:27.417Z,6.63
2017-12-05T12:03:33.582Z,6.67
2017-12-05T12:04:39.809Z,6.65
2017-12-05T12:05:45.959Z,6.67
2017-12-05T12:06:52.132Z,6.69
2017-12-05T12:07:58.828Z,6.71
2017-12-05T12:09:04.550Z,6.69
2017-12-05T12:10:10.703Z,6.65
2017-12-05T12:11:16.906Z,6.59
2017-12-05T12:12:23.122Z,6.53
2017-12-05T12:13:29.725Z,6.55
2017-12-05T12:14:35.431Z,6.57
2017-12-05T12:15:41.611Z,6.53
2017-12-05T12:16:48.274Z,6.50
2017-12-05T12:17:54.437Z,6.40
2017-12-05T12:19:00.207Z,6.32
2017-12-05T12:20:06.837Z,6.25
2017-12-05T12:21:12.469Z,6.17
2017-12-05T12:22:18.690Z,6.09
2017-12-05T12:23:25.283Z,6.03
2017-12-05T12:24:30.985Z,6.01
2017-12-05T12:25:37.130Z,6.07
2017-12-05T12:26:43.793Z,6.26
2017-12-05T12:27:49.450Z,6.40
2017-12-05T12:28:56.142Z,6.51
2017-12-05T12:30:02.290Z,6.57
2017-12-05T12:31:08.444Z,6.59
2017-12-05T12:32:14.139Z,6.65
2017-12-05T12:33:20.808Z,6.67
2017-12-05T12:34:26.496Z,6.71
2017-12-05T12:35:33.181Z,6.78
2017-12-05T12:36:39.354Z,6.80
2017-12-05T12:37:45.118Z,6.84
2017-12-05T12:38:51.713Z,6.86
2017-12-05T12:39:57.379Z,6.88
2017-12-05T12:41:03.571Z,6.90
2017-12-05T12:42:09.747Z,6.90
2017-12-05T12:43:16.413Z,6.94
2017-12-05T12:44:22.129Z,7.01
2017-12-05T12:45:28.280Z,7.01
2017-12-05T12:46:34.988Z,7.05
2017-12-05T12:47:40.677Z,7.07
2017-12-05T12:48:46.869Z,7.07
2017-12-05T12:49:53.557Z,7.05
2017-12-05T12:50:59.553Z,7.03
2017-12-05T12:52:05.427Z,6.98
2017-12-05T12:53:11.626Z,6.88
2017-12-05T12:54:17.850Z,6.84
2017-12-05T12:55:23.985Z,6.82
2017-12-05T12:56:30.168Z,6.77
2017-12-05T12:57:36.894Z,6.78
2017-12-05T12:58:43.175Z,6.73
2017-12-05T12:59:48.754Z,6.71
2017-12-05T13:00:54.905Z,6.73
2017-12-05T13:02:01.079Z,6.71
2017-12-05T13:03:07.755Z,6.67
2017-12-05T13:04:13.973Z,6.65
2017-12-05T13:05:19.633Z,6.65
2017-12-05T13:06:26.296Z,6.65
2017-12-05T13:07:32.006Z,6.63
2017-12-05T13:08:38.656Z,6.63
2017-12-05T13:09:44.861Z,6.63
2017-12-05T13:10:50.498Z,6.63
2017-12-05T13:11:56.703Z,6.57
2017-12-05T13:13:03.368Z,6.57
2017-12-05T13:14:10.544Z,6.57
2017-12-05T13:15:15.192Z,6.53
2017-12-05T13:16:21.356Z,6.52
2017-12-05T13:17:27.520Z,6.50
2017-12-05T13:18:33.806Z,6.48
2017-12-05T13:19:40.415Z,6.46
2017-12-05T13:20:46.550Z,6.46
2017-12-05T13:21:52.700Z,6.44
2017-12-05T13:22:58.367Z,6.44
2017-12-05T13:24:04.547Z,6.42
2017-12-05T13:25:10.881Z,6.42
2017-12-05T13:26:16.880Z,6.42
2017-12-05T13:27:23.112Z,6.40
2017-12-05T13:28:29.193Z,6.38
2017-12-05T13:29:35.378Z,6.38
2017-12-05T13:30:42.042Z,6.38
2017-12-05T13:31:47.682Z,6.38
2017-12-05T13:32:54.358Z,6.38
2017-12-05T13:34:00.218Z,6.38
2017-12-05T13:35:06.196Z,6.40
2017-12-05T13:36:12.838Z,6.40
2017-12-05T13:37:19.109Z,6.40
2017-12-05T13:38:24.661Z,6.38
2017-12-05T13:39:30.840Z,6.38
2017-12-05T13:40:37.466Z,6.36
2017-12-05T13:41:43.629Z,6.36
2017-12-05T13:42:49.795Z,6.38
2017-12-05T13:43:55.952Z,6.34
2017-12-05T13:45:01.644Z,6.36
2017-12-05T13:46:08.272Z,6.36
2017-12-05T13:47:14.466Z,6.34
2017-12-05T13:48:20.624Z,6.34
2017-12-05T13:49:26.786Z,6.34
2017-12-05T13:50:32.936Z,6.34
2017-12-05T13:51:38.597Z,6.32
2017-12-05T13:52:44.762Z,6.32
2017-12-05T13:53:50.894Z,6.34
2017-12-05T13:54:57.143Z,6.34
2017-12-05T13:56:03.207Z,6.34
2017-12-05T13:57:09.877Z,6.36
2017-12-05T13:58:15.519Z,6.36
2017-12-05T13:59:21.706Z,6.38
2017-12-05T14:00:27.896Z,6.36
2017-12-05T14:01:34.497Z,6.36
2017-12-05T14:02:40.159Z,6.34
2017-12-05T14:03:46.329Z,6.34
2017-12-05T14:04:53.020Z,6.34
2017-12-05T14:05:59.125Z,6.34
2017-12-05T14:07:04.797Z,6.32
2017-12-05T14:08:10.960Z,6.32
2017-12-05T14:09:17.116Z,6.32
2017-12-05T14:10:23.788Z,6.32
2017-12-05T14:11:29.427Z,6.32
2017-12-05T14:12:36.085Z,6.30
2017-12-05T14:13:41.744Z,6.28
2017-12-05T14:14:47.900Z,6.28
2017-12-05T14:15:54.096Z,6.26
2017-12-05T14:17:00.235Z,6.26
2017-12-05T14:18:06.882Z,6.25
2017-12-05T14:19:12.569Z,6.25
2017-12-05T14:20:18.715Z,6.21
2017-12-05T14:21:26.335Z,6.23
2017-12-05T14:22:31.107Z,6.23
2017-12-05T14:23:37.175Z,6.23
2017-12-05T14:24:43.873Z,6.21
2017-12-05T14:25:49.506Z,6.21
2017-12-05T14:26:56.124Z,6.21
2017-12-05T14:28:01.818Z,6.21
2017-12-05T14:29:08.441Z,6.19
2017-12-05T14:30:14.637Z,6.17
2017-12-05T14:31:20.249Z,6.17
2017-12-05T14:32:26.409Z,6.17
2017-12-05T14:33:33.109Z,6.15
2017-12-05T14:34:39.217Z,6.13
2017-12-05T14:35:45.378Z,6.15
2017-12-05T14:36:51.519Z,6.13
2017-12-05T14:37:57.178Z,6.11
2017-12-05T14:39:03.321Z,6.11
2017-12-05T14:40:09.474Z,6.09