createdAt,value
2022-11-13T00:00:18.964Z,53.0
2022-11-13T00:05:18.777Z,52.8
2022-11-13T00:10:18.706Z,52.6
2022-11-13T00:15:18.833Z,52.4
2022-11-13T00:20:18.751Z,52.0
2022-11-13T00:25:18.873Z,52.2
2022-11-13T00:30:19.700Z,52.0
2022-11-13T00:35:18.991Z,51.9
2022-11-13T00:40:18.784Z,51.8
2022-11-13T00:45:15.653Z,51.7
2022-11-13T00:50:16.015Z,51.7
2022-11-13T00:55:18.933Z,51.3
2022-11-13T01:00:18.792Z,51.1
2022-11-13T01:05:18.834Z,51.3
2022-11-13T01:10:18.910Z,51.2
2022-11-13T01:15:18.818Z,51.0
2022-11-13T01:20:18.910Z,50.9
2022-11-13T01:25:18.893Z,51.2
2022-11-13T01:30:18.772Z,51.0
2022-11-13T01:35:15.844Z,51.0
2022-11-13T01:40:15.843Z,51.3
2022-11-13T01:45:19.107Z,50.9
2022-11-13T01:50:18.885Z,50.8
2022-11-13T01:55:18.820Z,50.8
2022-11-13T02:00:18.892Z,50.2
2022-11-13T02:05:18.955Z,49.9
2022-11-13T02:10:18.923Z,49.8
2022-11-13T02:15:18.892Z,49.8
2022-11-13T02:20:18.890Z,50.0
2022-11-13T02:25:18.946Z,49.6
2022-11-13T02:30:16.462Z,49.8
2022-11-13T02:35:15.916Z,49.8
2022-11-13T02:40:19.037Z,49.7
2022-11-13T02:45:19.006Z,49.6
2022-11-13T02:50:19.102Z,50.0
2022-11-13T02:55:19.029Z,49.5
2022-11-13T03:00:19.024Z,49.8
2022-11-13T03:05:19.065Z,49.7
2022-11-13T03:10:19.221Z,49.6
2022-11-13T03:15:19.071Z,49.5
2022-11-13T03:20:19.018Z,49.6
2022-11-13T03:25:16.085Z,50.1
2022-11-13T03:30:18.987Z,49.9
2022-11-13T03:35:19.059Z,50.1
2022-11-13T03:40:19.120Z,49.6
2022-11-13T03:45:19.096Z,49.9
2022-11-13T03:50:19.134Z,49.7
2022-11-13T03:55:19.097Z,49.8
2022-11-13T04:00:19.149Z,50.0
2022-11-13T04:05:22.761Z,49.9
2022-11-13T04:10:19.142Z,49.9
2022-11-13T04:15:15.995Z,49.8
2022-11-13T04:20:15.974Z,49.7
2022-11-13T04:25:19.124Z,49.7
2022-11-13T04:30:19.069Z,49.6
2022-11-13T04:35:19.162Z,49.5
2022-11-13T04:40:19.164Z,49.5
2022-11-13T04:45:19.223Z,49.5
2022-11-13T04:50:19.167Z,49.6
2022-11-13T04:55:19.188Z,49.6
2022-11-13T05:00:20.483Z,49.5
2022-11-13T05:05:20.483Z,49.5
2022-11-13T05:10:20.506Z,49.4
2022-11-13T05:15:20.486Z,49.5
2022-11-13T05:20:20.407Z,49.4
2022-11-13T05:25:20.504Z,49.3
2022-11-13T05:30:20.429Z,49.2
2022-11-13T05:35:20.662Z,49.2
2022-11-13T05:40:17.329Z,49.1
2022-11-13T05:45:20.523Z,49.0
2022-11-13T05:50:20.569Z,49.0
2022-11-13T05:55:23.380Z,48.7
2022-11-13T06:00:20.641Z,48.7
2022-11-13T06:05:20.514Z,48.9
2022-11-13T06:10:20.554Z,48.8
2022-11-13T06:15:20.434Z,48.7
2022-11-13T06:20:20.484Z,48.7
2022-11-13T06:25:20.568Z,49.0
2022-11-13T06:30:17.300Z,49.3
2022-11-13T06:35:17.381Z,48.8
2022-11-13T06:40:18.605Z,48.7
2022-11-13T06:45:18.747Z,48.6
2022-11-13T06:50:18.567Z,48.6
2022-11-13T06:55:18.646Z,48.4
2022-11-13T07:00:18.499Z,48.3
2022-11-13T07:05:18.779Z,48.3
2022-11-13T07:10:15.692Z,48.4
2022-11-13T07:15:15.535Z,48.4
2022-11-13T07:20:18.799Z,48.4
2022-11-13T07:25:18.705Z,48.5
2022-11-13T07:30:18.742Z,48.2
2022-11-13T07:35:18.677Z,48.1
2022-11-13T07:40:18.693Z,48.1
2022-11-13T07:45:18.770Z,48.4
2022-11-13T07:50:18.646Z,48.0
2022-11-13T07:55:18.698Z,47.7
2022-11-13T08:00:18.673Z,48.1
2022-11-13T08:05:15.685Z,47.9
2022-11-13T08:10:15.641Z,47.9
2022-11-13T08:15:15.716Z,47.9
2022-11-13T08:20:18.694Z,47.5
2022-11-13T08:25:18.755Z,47.4
2022-11-13T08:30:18.700Z,47.4
2022-11-13T08:35:19.652Z,47.3
2022-11-13T08:40:18.820Z,47.3
2022-11-13T08:45:15.824Z,47.3
2022-11-13T08:50:18.739Z,47.3
2022-11-13T08:55:15.707Z,47.4
2022-11-13T09:00:15.559Z,47.4
2022-11-13T09:05:18.910Z,47.5
2022-11-13T09:10:18.667Z,47.5
2022-11-13T09:15:24.175Z,47.5
2022-11-13T09:20:22.719Z,47.2
2022-11-13T09:25:18.839Z,47.6
2022-11-13T09:30:18.695Z,47.2
2022-11-13T09:35:18.747Z,47.2
2022-11-13T09:40:18.902Z,47.3
2022-11-13T09:45:18.866Z,46.9
2022-11-13T09:50:15.854Z,46.9
2022-11-13T09:55:15.694Z,47.3
2022-11-13T10:00:18.879Z,46.8
2022-11-13T10:05:18.916Z,47.1
2022-11-13T10:10:18.913Z,46.9
2022-11-13T10:15:18.947Z,47.1
2022-11-13T10:20:18.726Z,46.7
2022-11-13T10:25:19.089Z,46.9
2022-11-13T10:30:18.792Z,46.9
2022-11-13T10:35:18.948Z,46.7
2022-11-13T10:40:19.004Z,46.8
2022-11-13T10:45:15.891Z,46.7
2022-11-13T10:50:19.023Z,46.8
2022-11-13T10:55:19.029Z,46.7
2022-11-13T11:00:18.993Z,46.6
2022-11-13T11:05:19.050Z,46.6
2022-11-13T11:10:18.967Z,46.5
2022-11-13T11:15:18.973Z,46.5
2022-11-13T11:20:19.048Z,46.5
2022-11-13T11:25:19.005Z,46.6
2022-11-13T11:30:18.857Z,46.6
2022-11-13T11:35:15.957Z,46.4
2022-11-13T11:40:16.085Z,46.4
2022-11-13T11:45:18.981Z,46.5
2022-11-13T11:50:19.023Z,46.5
2022-11-13T11:55:19.078Z,46.2
2022-11-13T12:00:19.129Z,46.6
2022-11-13T12:05:20.258Z,46.6
2022-11-13T12:10:19.063Z,46.7
2022-11-13T12:15:19.151Z,46.6
2022-11-13T12:20:19.024Z,46.8
2022-11-13T12:25:19.036Z,47.0
2022-11-13T12:30:15.957Z,46.7
2022-11-13T12:35:16.015Z,46.8
2022-11-13T12:40:19.168Z,46.8
2022-11-13T12:45:19.064Z,46.7
2022-11-13T12:50:19.213Z,46.7
2022-11-13T12:55:19.163Z,46.9
2022-11-13T13:00:19.059Z,46.5
2022-11-13T13:05:19.292Z,46.5
2022-11-13T13:10:19.199Z,46.7
2022-11-13T13:15:19.104Z,46.6
2022-11-13T13:20:19.213Z,46.9
2022-11-13T13:25:16.020Z,46.6
2022-11-13T13:30:19.132Z,46.9
2022-11-13T13:35:19.220Z,46.6
2022-11-13T13:40:19.238Z,46.6
2022-11-13T13:45:24.737Z,46.8
2022-11-13T13:50:19.269Z,47.1
2022-11-13T13:55:19.172Z,46.8
2022-11-13T14:00:19.286Z,46.9
2022-11-13T14:05:19.190Z,46.9
2022-11-13T14:10:19.271Z,46.9
2022-11-13T14:15:16.273Z,47.1
2022-11-13T14:20:16.090Z,46.9
2022-11-13T14:25:19.354Z,46.8
2022-11-13T14:30:19.196Z,46.8
2022-11-13T14:35:19.252Z,46.9
2022-11-13T14:40:19.249Z,46.6
2022-11-13T14:45:19.352Z,47.0
2022-11-13T14:50:19.272Z,46.9
2022-11-13T14:55:19.337Z,46.7
2022-11-13T15:00:19.267Z,46.8
2022-11-13T15:05:19.391Z,46.9
2022-11-13T15:10:16.248Z,46.8
2022-11-13T15:15:16.294Z,46.7
2022-11-13T15:20:19.518Z,46.5
2022-11-13T15:25:19.296Z,46.9
2022-11-13T15:30:19.296Z,46.6
2022-11-13T15:35:19.346Z,46.4
2022-11-13T15:40:19.341Z,46.6
2022-11-13T15:45:19.352Z,46.6
2022-11-13T15:50:19.380Z,46.6
2022-11-13T15:55:19.444Z,46.4
2022-11-13T16:00:19.410Z,46.5
2022-11-13T16:05:16.310Z,46.4
2022-11-13T16:10:16.558Z,46.7
2022-11-13T16:15:19.475Z,46.8
2022-11-13T16:20:19.332Z,46.6
2022-11-13T16:25:19.356Z,46.7
2022-11-13T16:30:19.378Z,46.6
2022-11-13T16:35:19.384Z,46.4
2022-11-13T16:40:19.468Z,46.2
2022-11-13T16:45:19.460Z,46.4
2022-11-13T16:50:19.477Z,46.3
2022-11-13T16:55:16.331Z,46.3
2022-11-13T17:00:16.426Z,46.2
2022-11-13T17:05:19.730Z,46.7
2022-11-13T17:10:34.764Z,46.2
2022-11-13T17:15:19.430Z,46.3
2022-11-13T17:20:19.492Z,46.3
2022-11-13T17:25:19.471Z,46.0
2022-11-13T17:30:19.410Z,45.8
2022-11-13T17:35:19.453Z,45.8
2022-11-13T17:40:19.540Z,46.2
2022-11-13T17:45:19.545Z,46.2
2022-11-13T17:50:16.450Z,46.2
2022-11-13T17:55:16.409Z,46.1
2022-11-13T18:00:19.609Z,45.8
2022-11-13T18:05:19.638Z,45.5
2022-11-13T18:10:19.555Z,45.4
2022-11-13T18:15:19.625Z,45.4
2022-11-13T18:20:19.668Z,45.4
2022-11-13T18:25:19.636Z,45.3
2022-11-13T18:30:19.505Z,45.6
2022-11-13T18:35:19.577Z,45.5
2022-11-13T18:40:19.859Z,45.0
2022-11-13T18:45:16.500Z,45.3
2022-11-13T18:50:19.865Z,45.2
2022-11-13T18:55:19.880Z,45.3
2022-11-13T19:00:19.719Z,45.3
2022-11-13T19:05:19.739Z,45.8
2022-11-13T19:10:19.726Z,45.6
2022-11-13T19:15:19.635Z,45.5
2022-11-13T19:20:19.760Z,45.2
2022-11-13T19:25:19.795Z,45.1
2022-11-13T19:30:19.665Z,45.2
2022-11-13T19:35:16.716Z,44.9
2022-11-13T19:40:16.652Z,45.0
2022-11-13T19:45:19.747Z,44.9
2022-11-13T19:50:19.867Z,45.0
2022-11-13T19:55:19.776Z,44.8
2022-11-13T20:00:19.802Z,44.9
2022-11-13T20:05:19.844Z,44.9
2022-11-13T20:10:19.795Z,44.9
2022-11-13T20:15:19.755Z,44.7
2022-11-13T20:20:16.816Z,44.7
2022-11-13T20:25:19.802Z,44.8
2022-11-13T20:30:16.704Z,44.4
2022-11-13T20:35:16.725Z,44.2
2022-11-13T20:40:19.893Z,44.6
2022-11-13T20:45:19.845Z,44.5
2022-11-13T20:50:19.840Z,44.3
2022-11-13T20:55:19.821Z,44.1
2022-11-13T21:00:19.851Z,44.1
2022-11-13T21:05:19.777Z,44.4
2022-11-13T21:10:20.061Z,44.5
2022-11-13T21:15:19.889Z,44.5
2022-11-13T21:20:19.929Z,44.4
2022-11-13T21:25:16.766Z,44.4
2022-11-13T21:30:19.751Z,44.7
2022-11-13T21:35:22.707Z,44.1
2022-11-13T21:40:19.944Z,44.1
2022-11-13T21:45:20.056Z,43.8
2022-11-13T21:50:19.975Z,43.4
2022-11-13T21:55:20.010Z,43.1
2022-11-13T22:00:19.958Z,43.0
2022-11-13T22:05:19.869Z,42.9
2022-11-13T22:10:20.058Z,42.6
2022-11-13T22:15:16.969Z,42.5
2022-11-13T22:20:16.929Z,42.5
2022-11-13T22:25:20.001Z,42.1
2022-11-13T22:30:19.864Z,41.7
2022-11-13T22:35:20.021Z,42.1
2022-11-13T22:40:19.995Z,41.7
2022-11-13T22:45:24.282Z,42.3
2022-11-13T22:50:19.979Z,41.6
2022-11-13T22:55:19.997Z,41.1
2022-11-13T23:00:20.079Z,40.6
2022-11-13T23:05:19.996Z,40.8
2022-11-13T23:10:16.985Z,41.1
2022-11-13T23:15:17.167Z,39.1
2022-11-13T23:20:20.134Z,37.8
2022-11-13T23:25:20.048Z,36.9
2022-11-13T23:30:19.999Z,37.7
2022-11-13T23:35:20.121Z,39.1
2022-11-13T23:40:20.146Z,37.3
2022-11-13T23:45:20.076Z,37.1
2022-11-13T23:50:20.172Z,37.0
2022-11-13T23:55:20.162Z,36.3
