createdAt,value
2023-11-15T00:00:07.203Z,10.52
2023-11-15T00:02:38.253Z,10.52
2023-11-15T00:05:07.897Z,10.51
2023-11-15T00:07:38.427Z,10.50
2023-11-15T00:10:10.070Z,10.49
2023-11-15T00:12:40.879Z,10.49
2023-11-15T00:15:13.217Z,10.49
2023-11-15T00:17:43.883Z,10.50
2023-11-15T00:20:15.592Z,10.50
2023-11-15T00:22:48.441Z,10.49
2023-11-15T00:25:18.972Z,10.48
2023-11-15T00:27:49.548Z,10.48
2023-11-15T00:30:30.159Z,10.48
2023-11-15T00:33:01.130Z,10.48
2023-11-15T00:35:30.881Z,10.48
2023-11-15T00:38:02.341Z,10.48
2023-11-15T00:40:32.885Z,10.48
2023-11-15T00:43:04.743Z,10.47
2023-11-15T00:45:35.312Z,10.46
2023-11-15T00:48:06.697Z,10.44
2023-11-15T00:50:35.719Z,10.43
2023-11-15T00:53:06.451Z,10.42
2023-11-15T00:55:36.789Z,10.42
2023-11-15T00:58:10.348Z,10.43
2023-11-15T01:00:46.290Z,10.41
2023-11-15T01:03:27.656Z,10.42
2023-11-15T01:05:57.695Z,10.42
2023-11-15T01:08:28.186Z,10.42
2023-11-15T01:10:59.865Z,10.41
2023-11-15T01:13:30.395Z,10.42
2023-11-15T01:16:01.953Z,10.44
2023-11-15T01:18:34.660Z,10.45
2023-11-15T01:21:06.649Z,10.44
2023-11-15T01:23:37.811Z,10.44
2023-11-15T01:26:08.830Z,10.43
2023-11-15T01:28:42.100Z,10.43
2023-11-15T01:31:12.595Z,10.43
2023-11-15T01:33:46.237Z,10.43
2023-11-15T01:36:17.207Z,10.44
2023-11-15T01:38:47.693Z,10.43
2023-11-15T01:41:18.811Z,10.42
2023-11-15T01:43:56.767Z,10.44
2023-11-15T01:46:27.786Z,10.45
2023-11-15T01:49:00.824Z,10.49
2023-11-15T01:51:32.014Z,10.49
2023-11-15T01:54:02.761Z,10.49
2023-11-15T01:56:34.603Z,10.49
2023-11-15T01:59:17.128Z,10.50
2023-11-15T02:01:46.230Z,10.52
2023-11-15T02:04:16.733Z,10.57
2023-11-15T02:06:47.250Z,10.58
2023-11-15T02:09:21.544Z,10.59
2023-11-15T02:11:53.090Z,10.58
2023-11-15T02:14:23.603Z,10.58
2023-11-15T02:16:54.997Z,10.60
2023-11-15T02:19:23.928Z,10.59
2023-11-15T02:21:54.340Z,10.60
2023-11-15T02:24:24.982Z,10.62
2023-11-15T02:26:55.424Z,10.61
2023-11-15T02:29:26.323Z,10.61
2023-11-15T02:31:56.745Z,10.61
2023-11-15T02:34:36.760Z,10.61
2023-11-15T02:37:08.350Z,10.62
2023-11-15T02:39:39.022Z,10.61
2023-11-15T02:42:09.902Z,10.60
2023-11-15T02:44:40.358Z,10.59
2023-11-15T02:47:10.683Z,10.58
2023-11-15T02:49:41.096Z,10.58
2023-11-15T02:52:11.533Z,10.57
2023-11-15T02:54:41.916Z,10.56
2023-11-15T02:57:13.107Z,10.55
2023-11-15T02:59:43.580Z,10.52
2023-11-15T03:02:15.546Z,10.50
2023-11-15T03:04:46.558Z,10.50
2023-11-15T03:07:16.944Z,10.48
2023-11-15T03:09:47.398Z,10.47
2023-11-15T03:12:17.883Z,10.44
2023-11-15T03:14:49.105Z,10.38
2023-11-15T03:17:18.913Z,10.25
2023-11-15T03:19:49.890Z,10.13
2023-11-15T03:22:21.952Z,10.03
2023-11-15T03:24:55.121Z,9.92
2023-11-15T03:27:28.026Z,9.85
2023-11-15T03:29:58.702Z,9.80
2023-11-15T03:32:30.077Z,9.74
2023-11-15T03:35:00.763Z,9.70
2023-11-15T03:37:34.423Z,9.65
2023-11-15T03:40:21.010Z,9.63
2023-11-15T03:42:51.897Z,9.59
2023-11-15T03:45:22.458Z,9.60
2023-11-15T03:47:53.671Z,9.62
2023-11-15T03:50:24.496Z,9.65
2023-11-15T03:52:55.195Z,9.68
2023-11-15T03:55:25.972Z,9.72
2023-11-15T03:57:56.474Z,9.78
2023-11-15T04:00:29.353Z,9.85
2023-11-15T04:02:59.835Z,9.88
2023-11-15T04:05:33.306Z,9.90
2023-11-15T04:08:03.845Z,9.92
2023-11-15T04:10:34.896Z,9.95
2023-11-15T04:13:15.715Z,9.96
2023-11-15T04:15:46.218Z,9.97
2023-11-15T04:18:18.952Z,9.99
2023-11-15T04:20:49.447Z,10.00
2023-11-15T04:23:20.434Z,10.00
2023-11-15T04:25:51.510Z,10.00
2023-11-15T04:28:22.790Z,10.00
2023-11-15T04:30:55.736Z,10.02
2023-11-15T04:33:26.147Z,10.01
2023-11-15T04:35:56.535Z,10.02
2023-11-15T04:38:27.974Z,10.01
2023-11-15T04:40:59.755Z,10.01
2023-11-15T04:43:30.463Z,10.01
2023-11-15T04:46:01.090Z,10.00
2023-11-15T04:48:31.745Z,10.01
2023-11-15T04:51:02.255Z,10.01
2023-11-15T04:53:33.052Z,10.01
2023-11-15T04:56:03.921Z,10.01
2023-11-15T04:58:36.968Z,10.01
2023-11-15T05:01:08.134Z,10.01
2023-11-15T05:03:42.058Z,9.99
2023-11-15T05:06:13.009Z,9.99
2023-11-15T05:08:43.504Z,9.99
2023-11-15T05:11:14.711Z,9.97
2023-11-15T05:13:45.143Z,9.97
2023-11-15T05:16:36.094Z,9.97
2023-11-15T05:19:14.664Z,9.97
2023-11-15T05:21:45.405Z,9.97
2023-11-15T05:24:16.072Z,9.97
2023-11-15T05:26:51.334Z,9.97
2023-11-15T05:29:25.582Z,9.96
2023-11-15T05:31:56.237Z,9.97
2023-11-15T05:34:29.898Z,9.96
2023-11-15T05:37:00.291Z,9.94
2023-11-15T05:39:41.496Z,9.93
2023-11-15T05:42:11.833Z,9.91
2023-11-15T05:44:42.307Z,9.90
2023-11-15T05:47:14.996Z,9.88
2023-11-15T05:49:45.485Z,9.86
2023-11-15T05:52:16.495Z,9.84
2023-11-15T05:54:48.173Z,9.82
2023-11-15T05:57:21.950Z,9.79
2023-11-15T05:59:52.502Z,9.76
2023-11-15T06:02:23.011Z,9.75
2023-11-15T06:04:54.208Z,9.73
2023-11-15T06:07:26.381Z,9.73
2023-11-15T06:09:57.097Z,9.73
2023-11-15T06:12:29.794Z,9.73
2023-11-15T06:15:00.327Z,9.72
2023-11-15T06:17:38.963Z,9.74
2023-11-15T06:20:12.605Z,9.74
2023-11-15T06:22:43.101Z,9.74
2023-11-15T06:25:17.234Z,9.75
2023-11-15T06:27:47.904Z,9.77
2023-11-15T06:30:20.485Z,9.77
2023-11-15T06:32:51.040Z,9.78
2023-11-15T06:35:22.025Z,9.78
2023-11-15T06:37:52.462Z,9.78
2023-11-15T06:40:23.644Z,9.78
2023-11-15T06:42:54.024Z,9.79
2023-11-15T06:45:24.594Z,9.79
2023-11-15T06:47:55.201Z,9.80
2023-11-15T06:50:27.288Z,9.80
2023-11-15T06:52:57.906Z,9.79
2023-11-15T06:55:28.836Z,9.79
2023-11-15T06:58:00.996Z,9.80
2023-11-15T07:00:34.312Z,9.79
2023-11-15T07:03:05.140Z,9.80
2023-11-15T07:05:35.722Z,9.81
2023-11-15T07:08:08.147Z,9.81
2023-11-15T07:10:38.761Z,9.82
2023-11-15T07:13:09.984Z,9.82
2023-11-15T07:15:40.973Z,9.82
2023-11-15T07:18:13.354Z,9.83
2023-11-15T07:20:44.005Z,9.84
2023-11-15T07:23:14.600Z,9.85
2023-11-15T07:25:45.054Z,9.85
2023-11-15T07:28:16.131Z,9.85
2023-11-15T07:30:46.515Z,9.86
2023-11-15T07:33:17.026Z,9.86
2023-11-15T07:35:47.601Z,9.88
2023-11-15T07:38:18.799Z,9.88
2023-11-15T07:40:50.059Z,9.89
2023-11-15T07:43:20.544Z,9.90
2023-11-15T07:45:55.171Z,9.90
2023-11-15T07:48:28.266Z,9.91
2023-11-15T07:51:19.445Z,9.92
2023-11-15T07:53:50.869Z,9.92
2023-11-15T07:56:21.405Z,9.92
2023-11-15T07:58:51.955Z,9.92
2023-11-15T08:01:23.929Z,9.93
2023-11-15T08:03:55.388Z,9.94
2023-11-15T08:06:26.198Z,9.94
2023-11-15T08:08:58.124Z,9.94
2023-11-15T08:11:28.556Z,9.96
2023-11-15T08:14:00.524Z,9.96
2023-11-15T08:16:33.344Z,9.97
2023-11-15T08:19:04.347Z,9.97
2023-11-15T08:21:34.831Z,9.98
2023-11-15T08:24:06.766Z,9.98
2023-11-15T08:26:38.039Z,9.97
2023-11-15T08:29:07.058Z,9.97
2023-11-15T08:31:38.601Z,9.96
2023-11-15T08:34:09.193Z,9.96
2023-11-15T08:36:39.948Z,9.96
2023-11-15T08:39:14.082Z,9.97
2023-11-15T08:41:47.222Z,9.98
2023-11-15T08:44:18.888Z,10.00
2023-11-15T08:46:51.289Z,10.02
2023-11-15T08:49:22.113Z,10.05
2023-11-15T08:51:54.086Z,10.08
2023-11-15T08:54:24.568Z,10.11
2023-11-15T08:56:56.051Z,10.15
2023-11-15T08:59:27.957Z,10.16
2023-11-15T09:01:58.544Z,10.20
2023-11-15T09:04:29.182Z,10.22
2023-11-15T09:07:00.199Z,10.27
2023-11-15T09:09:31.716Z,10.32
2023-11-15T09:14:35.835Z,10.41
2023-11-15T09:17:13.717Z,10.47
2023-11-15T09:19:47.661Z,10.53
2023-11-15T09:22:20.808Z,10.57
2023-11-15T09:25:03.579Z,10.64
2023-11-15T09:27:37.889Z,10.73
2023-11-15T09:30:11.948Z,10.81
2023-11-15T09:32:43.837Z,10.88
2023-11-15T09:35:16.252Z,10.95
2023-11-15T09:37:47.464Z,11.00
2023-11-15T09:40:16.663Z,11.05
2023-11-15T09:42:48.453Z,11.06
2023-11-15T09:45:24.912Z,11.05
2023-11-15T09:47:59.540Z,11.05
2023-11-15T09:50:34.704Z,11.04
2023-11-15T09:53:07.236Z,11.04
2023-11-15T09:55:37.803Z,11.07
2023-11-15T09:58:08.395Z,11.13
2023-11-15T10:00:39.032Z,11.16
2023-11-15T10:03:09.663Z,11.16
2023-11-15T10:05:44.005Z,11.13
2023-11-15T10:08:18.252Z,11.11
2023-11-15T10:10:50.141Z,11.10
2023-11-15T10:13:22.320Z,11.09
2023-11-15T10:15:55.822Z,11.06
2023-11-15T10:18:35.240Z,11.03
2023-11-15T10:21:16.204Z,11.01
2023-11-15T10:23:52.526Z,11.00
2023-11-15T10:26:38.707Z,11.00
2023-11-15T10:29:14.007Z,11.00
2023-11-15T10:32:03.183Z,10.99
2023-11-15T10:34:36.191Z,11.00
2023-11-15T10:37:11.530Z,11.00
2023-11-15T10:39:45.426Z,11.00
2023-11-15T10:42:20.041Z,11.01
2023-11-15T10:44:54.699Z,11.02
2023-11-15T10:47:36.565Z,11.02
2023-11-15T10:50:16.994Z,11.01
2023-11-15T10:52:49.131Z,11.01
2023-11-15T10:55:21.050Z,11.01
2023-11-15T10:57:52.601Z,11.02
2023-11-15T11:00:30.564Z,11.04
2023-11-15T11:03:01.160Z,11.07
2023-11-15T11:05:43.222Z,11.10
2023-11-15T11:08:26.499Z,11.15
2023-11-15T11:11:09.226Z,11.17
2023-11-15T11:13:41.905Z,11.18
2023-11-15T11:16:37.371Z,11.15
2023-11-15T11:19:18.345Z,11.08
2023-11-15T11:22:09.993Z,11.01
2023-11-15T11:24:43.925Z,10.92
2023-11-15T11:27:35.541Z,10.87
2023-11-15T11:30:22.239Z,10.84
2023-11-15T11:33:08.332Z,10.82
2023-11-15T11:35:42.049Z,10.78
2023-11-15T11:38:33.377Z,10.78
2023-11-15T11:41:06.004Z,10.76
2023-11-15T11:43:36.575Z,10.70
2023-11-15T11:46:20.039Z,10.64
2023-11-15T11:49:01.107Z,10.53
2023-11-15T11:51:31.625Z,10.37
2023-11-15T11:54:02.363Z,10.19
2023-11-15T11:56:33.445Z,10.01
2023-11-15T11:59:13.659Z,9.84
2023-11-15T12:01:54.057Z,9.68
2023-11-15T12:04:24.912Z,9.57
2023-11-15T12:06:56.353Z,9.49
2023-11-15T12:09:41.184Z,9.43
2023-11-15T12:12:14.595Z,9.41
2023-11-15T12:14:53.677Z,9.40
2023-11-15T12:17:24.200Z,9.42
2023-11-15T12:19:54.707Z,9.45
2023-11-15T12:22:26.150Z,9.52
2023-11-15T12:24:58.398Z,9.61
2023-11-15T12:27:28.997Z,9.74
2023-11-15T12:30:02.936Z,9.82
2023-11-15T12:32:35.273Z,9.88
2023-11-15T12:35:10.167Z,9.91
2023-11-15T12:37:42.384Z,9.89
2023-11-15T12:40:22.278Z,9.87
2023-11-15T12:42:55.914Z,9.84
2023-11-15T12:45:35.211Z,9.78
2023-11-15T12:48:09.689Z,9.68
2023-11-15T12:50:41.254Z,9.60
2023-11-15T12:53:14.717Z,9.55
2023-11-15T12:55:55.736Z,9.48
2023-11-15T12:58:49.643Z,9.43
2023-11-15T13:01:20.915Z,9.38
2023-11-15T13:03:58.123Z,9.33
2023-11-15T13:06:37.069Z,9.29
2023-11-15T13:09:13.214Z,9.26
2023-11-15T13:11:46.450Z,9.24
2023-11-15T13:14:23.354Z,9.24
2023-11-15T13:16:53.921Z,9.25
2023-11-15T13:19:26.256Z,9.26
2023-11-15T13:21:58.387Z,9.30
2023-11-15T13:24:29.099Z,9.35
2023-11-15T13:26:59.643Z,9.38
2023-11-15T13:29:29.957Z,9.40
2023-11-15T13:32:00.382Z,9.45
2023-11-15T13:34:31.011Z,9.52
2023-11-15T13:37:01.697Z,9.58
2023-11-15T13:39:33.764Z,9.64
2023-11-15T13:42:04.265Z,9.70
2023-11-15T13:44:34.693Z,9.77
2023-11-15T13:47:07.910Z,9.82
2023-11-15T13:49:39.297Z,9.84
2023-11-15T13:52:08.591Z,9.86
2023-11-15T13:54:39.250Z,9.86
2023-11-15T13:57:10.030Z,9.86
2023-11-15T13:59:42.552Z,9.86
2023-11-15T14:02:14.693Z,9.84
2023-11-15T14:04:45.131Z,9.84
2023-11-15T14:07:17.311Z,9.83
2023-11-15T14:09:47.762Z,9.81
2023-11-15T14:12:29.393Z,9.80
2023-11-15T14:14:59.894Z,9.80
2023-11-15T14:17:36.548Z,9.79
2023-11-15T14:20:27.773Z,9.78
2023-11-15T14:22:58.878Z,9.76
2023-11-15T14:25:34.345Z,9.75
2023-11-15T14:28:06.521Z,9.74
2023-11-15T14:30:37.052Z,9.73
2023-11-15T14:33:09.879Z,9.72
2023-11-15T14:35:51.596Z,9.68
2023-11-15T14:38:29.473Z,9.63
2023-11-15T14:41:02.008Z,9.56
2023-11-15T14:43:38.493Z,9.51
2023-11-15T14:46:32.078Z,9.46
2023-11-15T14:49:08.480Z,9.42
2023-11-15T14:52:11.313Z,9.37
2023-11-15T14:54:53.684Z,9.36
2023-11-15T14:57:24.229Z,9.36
2023-11-15T14:59:57.803Z,9.35
2023-11-15T15:02:28.313Z,9.37
2023-11-15T15:05:06.891Z,9.38
2023-11-15T15:07:37.991Z,9.38
2023-11-15T15:10:11.797Z,9.41
2023-11-15T15:12:44.169Z,9.44
2023-11-15T15:15:18.723Z,9.44
2023-11-15T15:17:50.905Z,9.49
2023-11-15T15:20:21.535Z,9.51
2023-11-15T15:22:54.278Z,9.51
2023-11-15T15:25:27.123Z,9.51
2023-11-15T15:27:57.914Z,9.51
2023-11-15T15:30:34.001Z,9.52
2023-11-15T15:33:08.327Z,9.52
2023-11-15T15:35:40.288Z,9.48
2023-11-15T15:38:13.286Z,9.44
2023-11-15T15:40:47.246Z,9.38
2023-11-15T15:43:22.122Z,9.31
2023-11-15T15:45:54.304Z,9.28
2023-11-15T15:48:25.040Z,9.24
2023-11-15T15:50:55.695Z,9.21
2023-11-15T15:53:26.183Z,9.17
2023-11-15T15:56:06.586Z,9.14
2023-11-15T15:58:37.240Z,9.10
2023-11-15T16:01:09.221Z,9.04
2023-11-15T16:03:39.788Z,8.99
2023-11-15T16:06:11.307Z,8.93
2023-11-15T16:09:00.542Z,8.86
2023-11-15T16:11:31.212Z,8.82
2023-11-15T16:14:02.264Z,8.76
2023-11-15T16:16:32.762Z,8.71
2023-11-15T16:19:03.234Z,8.68
2023-11-15T16:21:33.581Z,8.65
2023-11-15T16:24:04.253Z,8.60
2023-11-15T16:26:34.707Z,8.56
2023-11-15T16:29:05.376Z,8.51
2023-11-15T16:31:35.984Z,8.47
2023-11-15T16:34:07.404Z,8.44
2023-11-15T16:36:37.820Z,8.42
2023-11-15T16:39:11.565Z,8.39
2023-11-15T16:41:51.466Z,8.35
2023-11-15T16:44:22.851Z,8.31
2023-11-15T16:46:54.626Z,8.26
2023-11-15T16:49:26.149Z,8.23
2023-11-15T16:51:56.884Z,8.21
2023-11-15T16:54:27.928Z,8.17
2023-11-15T16:56:59.186Z,8.14
2023-11-15T16:59:30.067Z,8.13
2023-11-15T17:02:00.701Z,8.10
2023-11-15T17:04:31.195Z,8.10
2023-11-15T17:07:04.262Z,8.09
2023-11-15T17:09:38.060Z,8.11
2023-11-15T17:12:17.783Z,8.12
2023-11-15T17:14:48.222Z,8.14
2023-11-15T17:17:18.863Z,8.15
2023-11-15T17:19:52.425Z,8.18
2023-11-15T17:22:24.087Z,8.21
2023-11-15T17:24:56.846Z,8.26
2023-11-15T17:27:27.286Z,8.30
2023-11-15T17:29:59.462Z,8.33
2023-11-15T17:32:30.339Z,8.37
2023-11-15T17:35:06.654Z,8.40
2023-11-15T17:37:37.870Z,8.43
2023-11-15T17:40:14.103Z,8.45
2023-11-15T17:42:47.115Z,8.45
2023-11-15T17:45:17.854Z,8.48
2023-11-15T17:47:48.430Z,8.49
2023-11-15T17:50:22.280Z,8.51
2023-11-15T17:52:59.210Z,8.51
2023-11-15T17:55:29.813Z,8.49
2023-11-15T17:58:04.710Z,8.45
2023-11-15T18:00:48.534Z,8.42
2023-11-15T18:03:19.285Z,8.38
2023-11-15T18:05:53.204Z,8.34
2023-11-15T18:08:28.331Z,8.29
2023-11-15T18:10:58.904Z,8.26
2023-11-15T18:13:30.038Z,8.23
2023-11-15T18:16:00.507Z,8.21
2023-11-15T18:18:34.509Z,8.19
2023-11-15T18:21:05.291Z,8.18
2023-11-15T18:23:37.233Z,8.16
2023-11-15T18:26:23.670Z,8.17
2023-11-15T18:29:14.394Z,8.18
2023-11-15T18:32:05.277Z,8.21
2023-11-15T18:34:41.368Z,8.21
2023-11-15T18:37:15.237Z,8.23
2023-11-15T18:39:49.497Z,8.23
2023-11-15T18:42:24.932Z,8.24
2023-11-15T18:45:15.793Z,8.24
2023-11-15T18:47:46.436Z,8.24
2023-11-15T18:50:37.222Z,8.25
2023-11-15T18:53:10.271Z,8.25
2023-11-15T18:55:54.852Z,8.24
2023-11-15T18:58:27.961Z,8.24
2023-11-15T19:01:01.847Z,8.24
2023-11-15T19:03:40.977Z,8.24
2023-11-15T19:06:14.169Z,8.23
2023-11-15T19:09:06.365Z,8.22
2023-11-15T19:11:52.644Z,8.21
2023-11-15T19:14:26.604Z,8.22
2023-11-15T19:17:20.135Z,8.22
2023-11-15T19:20:03.276Z,8.20
2023-11-15T19:22:48.178Z,8.19
2023-11-15T19:25:29.215Z,8.17
2023-11-15T19:28:16.554Z,8.16
2023-11-15T19:31:07.919Z,8.14
2023-11-15T19:33:58.667Z,8.13
2023-11-15T19:36:49.383Z,8.12
2023-11-15T19:39:40.074Z,8.12
2023-11-15T19:42:21.904Z,8.11
2023-11-15T19:45:14.189Z,8.10
2023-11-15T19:48:06.106Z,8.10
2023-11-15T19:50:41.177Z,8.09
2023-11-15T19:53:31.933Z,8.08
2023-11-15T19:56:06.765Z,8.09
2023-11-15T19:58:51.224Z,8.08
2023-11-15T20:01:42.776Z,8.08
2023-11-15T20:04:17.190Z,8.07
2023-11-15T20:07:01.917Z,8.08
2023-11-15T20:09:54.037Z,8.07
2023-11-15T20:12:37.519Z,8.08
2023-11-15T20:15:28.420Z,8.07
2023-11-15T20:18:09.935Z,8.08
2023-11-15T20:20:42.413Z,8.08
2023-11-15T20:23:19.075Z,8.07
2023-11-15T20:26:09.821Z,8.07
2023-11-15T20:29:00.771Z,8.07
2023-11-15T20:31:44.160Z,8.06
2023-11-15T20:34:26.053Z,8.06
2023-11-15T20:37:06.876Z,8.06
2023-11-15T20:39:40.024Z,8.05
2023-11-15T20:42:14.201Z,8.04
2023-11-15T20:45:05.256Z,8.04
2023-11-15T20:47:48.532Z,8.04
2023-11-15T20:50:24.349Z,8.04
2023-11-15T20:52:54.927Z,8.04
2023-11-15T20:55:27.201Z,8.04
2023-11-15T20:58:07.481Z,8.04
2023-11-15T21:00:38.355Z,8.04
2023-11-15T21:03:19.683Z,8.03
2023-11-15T21:05:50.530Z,8.02
2023-11-15T21:08:23.979Z,8.01
2023-11-15T21:11:08.913Z,8.00
2023-11-15T21:14:00.919Z,7.99
2023-11-15T21:16:32.313Z,7.98
2023-11-15T21:19:23.032Z,7.99
2023-11-15T21:21:58.889Z,7.99
2023-11-15T21:24:29.226Z,8.00
2023-11-15T21:27:02.132Z,7.99
2023-11-15T21:29:43.766Z,7.98
2023-11-15T21:32:14.197Z,7.98
2023-11-15T21:34:48.928Z,8.00
2023-11-15T21:37:22.641Z,8.02
2023-11-15T21:39:55.893Z,8.01
2023-11-15T21:42:36.460Z,8.00
2023-11-15T21:45:08.548Z,8.00
2023-11-15T21:47:39.643Z,8.01
2023-11-15T21:50:15.617Z,8.02
2023-11-15T21:53:06.349Z,8.02
2023-11-15T21:55:59.787Z,8.01
2023-11-15T21:58:51.159Z,8.00
2023-11-15T22:01:41.976Z,7.98
2023-11-15T22:04:23.577Z,7.95
2023-11-15T22:07:07.823Z,7.91
2023-11-15T22:09:40.866Z,7.87
2023-11-15T22:12:12.025Z,7.84
2023-11-15T22:14:44.753Z,7.81
2023-11-15T22:17:18.240Z,7.77
2023-11-15T22:19:48.753Z,7.74
2023-11-15T22:22:19.222Z,7.71
2023-11-15T22:24:49.850Z,7.68
2023-11-15T22:27:23.041Z,7.64
2023-11-15T22:30:03.840Z,7.63
2023-11-15T22:32:38.478Z,7.61
2023-11-15T22:35:29.170Z,7.59
2023-11-15T22:38:08.720Z,7.58
2023-11-15T22:40:39.212Z,7.57
2023-11-15T22:43:13.948Z,7.57
2023-11-15T22:45:47.019Z,7.56
2023-11-15T22:48:17.811Z,7.56
2023-11-15T22:50:48.411Z,7.56
2023-11-15T22:53:20.485Z,7.57
2023-11-15T22:55:53.234Z,7.58
2023-11-15T22:58:26.206Z,7.59
2023-11-15T23:00:59.857Z,7.60
2023-11-15T23:03:53.232Z,7.62
2023-11-15T23:06:45.177Z,7.63
2023-11-15T23:09:19.337Z,7.65
2023-11-15T23:11:49.859Z,7.66
2023-11-15T23:14:20.582Z,7.67
2023-11-15T23:16:54.059Z,7.68
2023-11-15T23:19:24.436Z,7.68
2023-11-15T23:22:04.564Z,7.68
2023-11-15T23:24:46.167Z,7.70
2023-11-15T23:27:37.143Z,7.70
2023-11-15T23:30:10.434Z,7.70
2023-11-15T23:32:40.886Z,7.71
2023-11-15T23:35:13.648Z,7.72
2023-11-15T23:37:44.056Z,7.73
2023-11-15T23:40:18.973Z,7.74
2023-11-15T23:42:55.173Z,7.76
2023-11-15T23:45:29.387Z,7.74
2023-11-15T23:48:03.235Z,7.79
2023-11-15T23:50:36.007Z,7.78
2023-11-15T23:53:07.536Z,7.79
2023-11-15T23:55:39.648Z,7.79
2023-11-15T23:58:13.680Z,7.80
