createdAt,value
2018-05-10T00:01:53.642Z,15.00
2018-05-10T00:04:21.111Z,15.10
2018-05-10T00:06:48.582Z,15.10
2018-05-10T00:09:16.833Z,13.60
2018-05-10T00:11:44.301Z,13.60
2018-05-10T00:14:11.781Z,13.40
2018-05-10T00:16:40.043Z,13.10
2018-05-10T00:19:08.275Z,13.00
2018-05-10T00:21:35.746Z,13.00
2018-05-10T00:24:03.222Z,12.90
2018-05-10T00:26:30.690Z,12.80
2018-05-10T00:28:58.930Z,12.80
2018-05-10T00:31:26.410Z,12.80
2018-05-10T00:33:53.894Z,12.90
2018-05-10T00:36:22.155Z,13.30
2018-05-10T00:38:49.644Z,13.30
2018-05-10T00:41:17.113Z,13.50
2018-05-10T00:43:44.624Z,13.80
2018-05-10T00:46:12.068Z,14.20
2018-05-10T00:48:39.543Z,14.20
2018-05-10T00:51:07.015Z,13.90
2018-05-10T00:53:35.343Z,14.20
2018-05-10T00:56:02.850Z,14.20
2018-05-10T00:58:31.165Z,14.60
2018-05-10T01:00:58.663Z,14.60
2018-05-10T01:03:26.211Z,14.60
2018-05-10T01:05:53.663Z,14.60
2018-05-10T01:08:21.134Z,14.30
2018-05-10T01:10:48.611Z,14.50
2018-05-10T01:13:16.086Z,14.80
2018-05-10T01:15:43.582Z,15.00
2018-05-10T01:18:11.067Z,15.00
2018-05-10T01:20:38.616Z,15.20
2018-05-10T01:23:06.904Z,14.90
2018-05-10T01:25:34.355Z,14.90
2018-05-10T01:28:01.984Z,14.90
2018-05-10T01:30:29.993Z,15.10
2018-05-10T01:32:57.559Z,15.20
2018-05-10T01:35:36.988Z,15.00
2018-05-10T01:38:04.468Z,14.90
2018-05-10T01:40:32.743Z,15.00
2018-05-10T01:43:00.243Z,15.00
2018-05-10T01:45:27.720Z,15.00
2018-05-10T01:47:55.291Z,14.60
2018-05-10T01:50:22.767Z,14.60
2018-05-10T01:52:50.391Z,14.80
2018-05-10T01:55:17.851Z,14.60
2018-05-10T01:57:45.495Z,14.90
2018-05-10T02:00:12.966Z,15.20
2018-05-10T02:02:40.450Z,15.10
2018-05-10T02:05:07.964Z,14.80
2018-05-10T02:07:35.448Z,14.20
2018-05-10T02:10:02.923Z,14.30
2018-05-10T02:12:30.386Z,14.50
2018-05-10T02:14:57.982Z,14.40
2018-05-10T02:17:25.459Z,13.90
2018-05-10T02:19:52.951Z,13.70
2018-05-10T02:22:20.403Z,14.20
2018-05-10T02:24:47.911Z,14.50
2018-05-10T02:27:15.434Z,14.80
2018-05-10T02:29:42.985Z,14.70
2018-05-10T02:32:11.034Z,14.80
2018-05-10T02:34:38.523Z,14.10
2018-05-10T02:37:05.998Z,13.70
2018-05-10T02:39:34.263Z,14.20
2018-05-10T02:42:01.742Z,14.10
2018-05-10T02:44:29.987Z,14.30
2018-05-10T02:46:57.443Z,14.30
2018-05-10T02:49:24.914Z,14.50
2018-05-10T02:51:52.407Z,14.50
2018-05-10T02:54:19.916Z,14.50
2018-05-10T02:56:47.436Z,14.50
2018-05-10T02:59:15.670Z,14.50
2018-05-10T03:01:43.156Z,14.40
2018-05-10T03:04:10.640Z,14.40
2018-05-10T03:06:38.097Z,14.30
2018-05-10T03:09:05.582Z,14.10
2018-05-10T03:11:33.087Z,13.80
2018-05-10T03:14:00.588Z,13.50
2018-05-10T03:16:28.082Z,13.40
2018-05-10T03:18:56.319Z,13.90
2018-05-10T03:21:23.797Z,13.90
2018-05-10T03:23:51.268Z,14.00
2018-05-10T03:26:19.514Z,14.10
2018-05-10T03:28:46.972Z,14.10
2018-05-10T03:31:14.468Z,14.10
2018-05-10T03:33:42.702Z,14.10
2018-05-10T03:36:10.210Z,14.10
2018-05-10T03:38:37.720Z,13.50
2018-05-10T03:41:05.203Z,13.20
2018-05-10T03:43:32.667Z,13.00
2018-05-10T03:46:00.919Z,13.00
2018-05-10T03:48:28.379Z,13.00
2018-05-10T03:50:55.892Z,13.00
2018-05-10T03:53:23.357Z,13.00
2018-05-10T03:55:50.866Z,13.10
2018-05-10T03:58:18.337Z,13.40
2018-05-10T04:00:46.584Z,13.90
2018-05-10T04:06:51.950Z,14.20
2018-05-10T04:09:31.090Z,14.20
2018-05-10T04:11:58.543Z,14.30
2018-05-10T04:14:26.004Z,14.30
2018-05-10T04:16:53.438Z,14.20
2018-05-10T04:19:20.877Z,14.10
2018-05-10T04:21:48.334Z,14.10
2018-05-10T04:24:15.794Z,14.00
2018-05-10T04:26:43.249Z,14.00
2018-05-10T04:29:10.700Z,14.00
2018-05-10T04:31:38.149Z,14.00
2018-05-10T04:34:05.593Z,14.00
2018-05-10T04:36:33.065Z,13.70
2018-05-10T04:39:00.514Z,13.50
2018-05-10T04:41:27.979Z,13.60
2018-05-10T04:43:55.415Z,13.60
2018-05-10T04:46:23.637Z,13.10
2018-05-10T04:48:51.073Z,13.10
2018-05-10T04:51:18.522Z,13.10
2018-05-10T04:53:45.969Z,13.30
2018-05-10T04:56:13.430Z,13.40
2018-05-10T04:58:40.873Z,13.80
2018-05-10T05:01:09.089Z,14.10
2018-05-10T05:03:36.526Z,14.00
2018-05-10T05:06:03.991Z,14.00
2018-05-10T05:08:31.428Z,13.70
2018-05-10T05:10:58.868Z,13.30
2018-05-10T05:13:27.086Z,13.60
2018-05-10T05:15:54.524Z,13.60
2018-05-10T05:18:21.988Z,13.60
2018-05-10T05:20:49.421Z,13.80
2018-05-10T05:23:17.642Z,14.10
2018-05-10T05:25:45.082Z,14.00
2018-05-10T05:28:12.550Z,14.10
2018-05-10T05:30:39.998Z,14.10
2018-05-10T05:33:07.454Z,13.70
2018-05-10T05:35:34.969Z,13.60
2018-05-10T05:38:02.369Z,13.70
2018-05-10T05:40:29.814Z,13.90
2018-05-10T05:42:57.269Z,14.10
2018-05-10T05:45:24.719Z,14.00
2018-05-10T05:47:52.937Z,13.20
2018-05-10T05:50:20.373Z,13.20
2018-05-10T05:52:47.828Z,13.10
2018-05-10T05:55:15.261Z,13.10
2018-05-10T05:57:43.481Z,13.00
2018-05-10T06:00:10.933Z,13.00
2018-05-10T06:02:38.381Z,12.80
2018-05-10T06:05:06.505Z,12.90
2018-05-10T06:07:33.970Z,13.00
2018-05-10T06:10:02.173Z,13.00
2018-05-10T06:12:29.629Z,13.00
2018-05-10T06:14:57.073Z,13.20
2018-05-10T06:17:24.615Z,13.20
2018-05-10T06:19:51.985Z,13.40
2018-05-10T06:22:20.202Z,13.80
2018-05-10T06:24:47.747Z,13.80
2018-05-10T06:27:15.102Z,13.90
2018-05-10T06:29:42.532Z,14.00
2018-05-10T06:32:09.989Z,14.10
2018-05-10T06:34:38.202Z,14.20
2018-05-10T06:37:05.650Z,14.20
2018-05-10T06:39:33.110Z,14.20
2018-05-10T06:42:00.533Z,14.30
2018-05-10T06:44:28.012Z,14.10
2018-05-10T06:46:55.495Z,14.20
2018-05-10T06:49:23.649Z,14.40
2018-05-10T06:51:51.094Z,14.40
2018-05-10T06:54:18.562Z,14.50
2018-05-10T06:56:46.011Z,14.60
2018-05-10T06:59:13.471Z,14.40
2018-05-10T07:01:40.920Z,14.30
2018-05-10T07:04:08.382Z,14.50
2018-05-10T07:06:35.829Z,14.60
2018-05-10T07:09:03.303Z,14.50
2018-05-10T07:11:30.800Z,14.50
2018-05-10T07:13:58.307Z,14.70
2018-05-10T07:16:25.807Z,14.90
2018-05-10T07:18:53.307Z,15.00
2018-05-10T07:21:21.538Z,15.10
2018-05-10T07:23:49.030Z,15.10
2018-05-10T07:26:17.261Z,15.10
2018-05-10T07:28:44.753Z,15.10
2018-05-10T07:31:12.251Z,15.10
2018-05-10T07:33:40.543Z,15.00
2018-05-10T07:36:08.007Z,15.00
2018-05-10T07:38:35.498Z,15.00
2018-05-10T07:41:03.036Z,15.10
2018-05-10T07:43:30.539Z,15.20
2018-05-10T07:45:58.767Z,15.40
2018-05-10T07:48:26.253Z,15.40
2018-05-10T07:50:53.714Z,15.30
2018-05-10T07:53:21.208Z,15.30
2018-05-10T07:55:48.691Z,15.00
2018-05-10T07:58:16.185Z,15.20
2018-05-10T08:00:43.661Z,15.10
2018-05-10T08:03:11.911Z,15.20
2018-05-10T08:05:39.394Z,15.20
2018-05-10T08:08:07.941Z,15.20
2018-05-10T08:10:35.410Z,15.20
2018-05-10T08:13:02.865Z,15.00
2018-05-10T08:15:30.329Z,15.10
2018-05-10T08:17:57.806Z,15.30
2018-05-10T08:20:26.066Z,15.10
2018-05-10T08:22:53.526Z,15.10
2018-05-10T08:25:21.007Z,15.50
2018-05-10T08:27:49.231Z,15.60
2018-05-10T08:30:16.733Z,15.50
2018-05-10T08:32:44.186Z,15.50
2018-05-10T08:35:12.431Z,15.10
2018-05-10T08:37:39.930Z,15.10
2018-05-10T08:40:08.177Z,15.10
2018-05-10T08:42:35.650Z,15.00
2018-05-10T08:45:03.990Z,15.10
2018-05-10T08:47:31.383Z,15.10
2018-05-10T08:49:59.634Z,15.20
2018-05-10T08:52:27.111Z,15.20
2018-05-10T08:54:54.671Z,15.10
2018-05-10T08:57:22.143Z,14.80
2018-05-10T08:59:50.379Z,14.90
2018-05-10T09:02:17.866Z,14.90
2018-05-10T09:04:45.360Z,14.90
2018-05-10T09:07:12.822Z,15.00
2018-05-10T09:09:40.313Z,15.00
2018-05-10T09:12:07.782Z,15.00
2018-05-10T09:14:35.257Z,15.30
2018-05-10T09:17:03.538Z,15.20
2018-05-10T09:19:31.797Z,15.40
2018-05-10T09:21:59.259Z,15.40
2018-05-10T09:24:26.747Z,15.60
2018-05-10T09:26:54.272Z,15.40
2018-05-10T09:29:30.773Z,15.40
2018-05-10T09:31:59.019Z,15.00
2018-05-10T09:34:26.483Z,15.00
2018-05-10T09:36:54.035Z,15.20
2018-05-10T09:39:21.529Z,15.10
2018-05-10T09:41:48.997Z,15.00
2018-05-10T09:44:16.511Z,15.10
2018-05-10T09:46:44.047Z,14.80
2018-05-10T09:49:11.534Z,14.60
2018-05-10T09:51:39.025Z,14.70
2018-05-10T09:54:06.563Z,14.60
2018-05-10T09:56:34.102Z,14.50
2018-05-10T09:59:01.574Z,14.50
2018-05-10T10:01:29.848Z,14.30
2018-05-10T10:03:58.101Z,14.30
2018-05-10T10:06:25.602Z,14.30
2018-05-10T10:08:53.850Z,14.50
2018-05-10T10:11:21.342Z,14.50
2018-05-10T10:13:48.801Z,14.60
2018-05-10T10:16:16.271Z,14.60
2018-05-10T10:18:43.749Z,14.50
2018-05-10T10:21:11.237Z,14.60
2018-05-10T10:23:38.746Z,14.80
2018-05-10T10:26:06.236Z,15.00
2018-05-10T10:28:33.707Z,15.30
2018-05-10T10:31:01.196Z,15.20
2018-05-10T10:33:29.413Z,14.80
2018-05-10T10:35:56.893Z,14.80
2018-05-10T10:38:24.366Z,14.70
2018-05-10T10:40:52.642Z,14.70
2018-05-10T10:43:20.868Z,14.80
2018-05-10T10:45:48.364Z,14.80
2018-05-10T10:48:15.827Z,14.80
2018-05-10T10:50:43.310Z,14.60
2018-05-10T10:53:10.770Z,14.30
2018-05-10T10:55:38.327Z,14.10
2018-05-10T10:58:05.750Z,14.20
2018-05-10T11:00:33.238Z,14.30
2018-05-10T11:03:01.484Z,14.50
2018-05-10T11:05:28.972Z,14.50
2018-05-10T11:07:57.215Z,14.60
2018-05-10T11:10:24.670Z,14.60
2018-05-10T11:12:52.163Z,14.70
2018-05-10T11:15:19.635Z,14.60
2018-05-10T11:17:47.128Z,14.70
2018-05-10T11:20:14.615Z,14.70
2018-05-10T11:22:42.131Z,14.70
2018-05-10T11:25:09.574Z,14.60
2018-05-10T11:27:37.059Z,14.60
2018-05-10T11:30:04.527Z,14.70
2018-05-10T11:32:32.011Z,14.90
2018-05-10T11:35:00.239Z,14.60
2018-05-10T11:37:27.719Z,14.60
2018-05-10T11:39:55.182Z,14.60
2018-05-10T11:42:22.666Z,14.50
2018-05-10T11:44:50.905Z,14.60
2018-05-10T11:47:18.463Z,14.60
2018-05-10T11:49:46.174Z,14.50
2018-05-10T11:52:13.657Z,14.60
2018-05-10T11:54:41.150Z,14.20
2018-05-10T11:57:08.646Z,13.90
2018-05-10T11:59:36.124Z,13.70
2018-05-10T12:02:03.601Z,13.40
2018-05-10T12:04:31.081Z,13.40
2018-05-10T12:06:58.559Z,13.30
2018-05-10T12:09:26.035Z,13.30
2018-05-10T12:11:54.274Z,13.30
2018-05-10T12:14:21.763Z,13.30
2018-05-10T12:16:50.023Z,13.40
2018-05-10T12:19:17.535Z,13.40
2018-05-10T12:21:45.740Z,13.20
2018-05-10T12:24:13.202Z,13.20
2018-05-10T12:26:40.662Z,13.30
2018-05-10T12:29:08.120Z,13.30
2018-05-10T12:31:35.582Z,13.40
2018-05-10T12:34:03.067Z,13.40
2018-05-10T12:36:30.522Z,13.30
2018-05-10T12:38:57.996Z,13.20
2018-05-10T12:41:25.495Z,13.10
2018-05-10T12:43:52.975Z,12.90
2018-05-10T12:46:20.430Z,12.90
2018-05-10T12:48:47.986Z,12.70
2018-05-10T12:51:15.410Z,12.50
2018-05-10T12:53:42.938Z,12.30
2018-05-10T12:56:10.469Z,12.20
2018-05-10T12:58:37.882Z,12.00
2018-05-10T13:01:05.339Z,11.80
2018-05-10T13:03:32.824Z,11.70
2018-05-10T13:06:00.282Z,11.50
2018-05-10T13:08:27.796Z,11.50
2018-05-10T13:10:55.995Z,11.40
2018-05-10T13:13:23.576Z,11.40
2018-05-10T13:15:51.726Z,11.40
2018-05-10T13:18:19.190Z,11.40
2018-05-10T13:20:46.685Z,11.40
2018-05-10T13:23:14.912Z,11.50
2018-05-10T13:25:42.388Z,11.50
2018-05-10T13:28:09.859Z,11.40
2018-05-10T13:30:37.311Z,11.60
2018-05-10T13:33:04.786Z,11.60
2018-05-10T13:35:32.257Z,11.80
2018-05-10T13:37:59.742Z,12.10
2018-05-10T13:40:27.243Z,12.20
2018-05-10T13:42:54.699Z,11.90
2018-05-10T13:45:22.160Z,12.10
2018-05-10T13:47:49.658Z,12.30
2018-05-10T13:50:17.134Z,12.50
2018-05-10T13:52:45.356Z,12.60
2018-05-10T13:55:12.834Z,12.60
2018-05-10T13:57:41.054Z,12.70
2018-05-10T14:00:08.524Z,12.70
2018-05-10T14:02:35.983Z,12.70
2018-05-10T14:05:03.459Z,12.70
2018-05-10T14:07:30.924Z,13.00
2018-05-10T14:09:58.395Z,13.30
2018-05-10T14:12:25.853Z,13.50
2018-05-10T14:14:53.361Z,13.60
2018-05-10T14:17:20.920Z,13.50
2018-05-10T14:19:48.307Z,13.80
2018-05-10T14:22:15.776Z,13.90
2018-05-10T14:24:43.259Z,13.70
2018-05-10T14:27:10.720Z,13.80
2018-05-10T14:29:38.202Z,13.90
2018-05-10T14:32:05.663Z,14.40
2018-05-10T14:34:33.141Z,14.70
2018-05-10T14:37:00.599Z,14.80
2018-05-10T14:39:28.093Z,14.80
2018-05-10T14:41:56.303Z,14.60
2018-05-10T14:44:24.551Z,14.80
2018-05-10T14:46:52.055Z,14.80
2018-05-10T14:49:19.520Z,14.80
2018-05-10T14:51:46.987Z,14.70
2018-05-10T14:54:14.490Z,14.80
2018-05-10T14:56:41.956Z,14.70
2018-05-10T14:59:09.446Z,14.80
2018-05-10T15:01:36.918Z,14.80
2018-05-10T15:04:04.381Z,14.80
2018-05-10T15:06:31.844Z,14.90
2018-05-10T15:08:59.286Z,14.90
2018-05-10T15:11:26.759Z,15.00
2018-05-10T15:13:54.210Z,15.00
2018-05-10T15:16:21.674Z,14.90
2018-05-10T15:18:49.912Z,14.20
2018-05-10T15:21:17.391Z,14.20
2018-05-10T15:23:44.944Z,14.40
2018-05-10T15:26:12.311Z,14.60
2018-05-10T15:28:39.794Z,14.50
2018-05-10T15:31:08.048Z,13.90
2018-05-10T15:33:35.510Z,13.90
2018-05-10T15:36:02.978Z,14.00
2018-05-10T15:38:31.230Z,13.80
2018-05-10T15:40:58.675Z,13.80
2018-05-10T15:43:26.165Z,14.00
2018-05-10T15:45:54.407Z,13.70
2018-05-10T15:48:21.874Z,13.70
2018-05-10T15:50:49.329Z,13.70
2018-05-10T15:53:16.789Z,13.60
2018-05-10T15:55:44.247Z,13.70
2018-05-10T15:58:11.962Z,13.70
2018-05-10T16:00:39.463Z,13.70
2018-05-10T16:03:06.920Z,13.90
2018-05-10T16:05:34.383Z,13.90
2018-05-10T16:08:01.839Z,14.00
2018-05-10T16:10:29.356Z,13.80
2018-05-10T16:12:56.818Z,13.90
2018-05-10T16:15:24.304Z,14.10
2018-05-10T16:17:51.767Z,14.30
2018-05-10T16:20:19.237Z,14.20
2018-05-10T16:22:46.690Z,14.20
2018-05-10T16:25:14.228Z,14.50
2018-05-10T16:27:41.679Z,14.70
2018-05-10T16:30:09.151Z,14.80
2018-05-10T16:32:36.611Z,14.80
2018-05-10T16:35:04.067Z,14.80
2018-05-10T16:37:31.526Z,14.90
2018-05-10T16:39:58.975Z,15.00
2018-05-10T16:42:26.451Z,15.10
2018-05-10T16:44:53.905Z,15.10
2018-05-10T16:47:21.375Z,15.10
2018-05-10T16:49:48.824Z,15.10
2018-05-10T16:52:16.343Z,14.90
2018-05-10T16:54:44.591Z,15.00
2018-05-10T16:57:12.083Z,14.90
2018-05-10T16:59:39.584Z,14.80
2018-05-10T17:02:07.072Z,14.90
2018-05-10T17:04:34.541Z,14.90
2018-05-10T17:07:02.026Z,15.00
2018-05-10T17:09:29.490Z,15.10
2018-05-10T17:11:56.972Z,15.10
2018-05-10T17:14:24.430Z,15.10
2018-05-10T17:16:51.901Z,15.10
2018-05-10T17:19:20.178Z,15.20
2018-05-10T17:21:48.421Z,15.20
2018-05-10T17:24:15.882Z,15.20
2018-05-10T17:26:43.422Z,15.20
2018-05-10T17:29:10.895Z,15.10
2018-05-10T17:31:38.373Z,15.10
2018-05-10T17:34:05.810Z,15.10
2018-05-10T17:36:33.280Z,15.00
2018-05-10T17:39:00.771Z,15.00
2018-05-10T17:41:28.243Z,15.00
2018-05-10T17:43:55.727Z,15.00
2018-05-10T17:46:23.238Z,15.00
2018-05-10T17:48:51.464Z,15.00
2018-05-10T17:51:18.931Z,14.90
2018-05-10T17:53:46.406Z,15.00
2018-05-10T17:56:13.916Z,15.00
2018-05-10T17:58:41.391Z,15.10
2018-05-10T18:01:08.968Z,15.10
2018-05-10T18:03:36.332Z,15.00
2018-05-10T18:06:03.818Z,15.00
2018-05-10T18:08:31.375Z,15.00
2018-05-10T18:10:59.584Z,14.90
2018-05-10T18:13:27.062Z,14.80
2018-05-10T18:15:55.299Z,14.80
2018-05-10T18:18:22.787Z,14.80
2018-05-10T18:20:50.246Z,14.70
2018-05-10T18:23:17.831Z,14.60
2018-05-10T18:25:45.995Z,14.60
2018-05-10T18:28:13.486Z,14.60
2018-05-10T18:30:41.704Z,14.60
2018-05-10T18:33:09.203Z,14.60
2018-05-10T18:35:37.434Z,14.50
2018-05-10T18:38:04.902Z,14.50
2018-05-10T18:40:32.369Z,14.50
2018-05-10T18:42:59.846Z,14.40
2018-05-10T18:45:27.319Z,14.40
2018-05-10T18:47:54.797Z,14.30
2018-05-10T18:50:22.255Z,14.30
2018-05-10T18:52:49.731Z,14.20
2018-05-10T18:55:17.235Z,14.20
2018-05-10T18:57:45.503Z,14.10
2018-05-10T19:00:12.967Z,14.00
2018-05-10T19:02:40.469Z,14.00
2018-05-10T19:05:07.926Z,13.90
2018-05-10T19:07:35.394Z,13.80
2018-05-10T19:10:02.872Z,13.80
2018-05-10T19:12:30.373Z,13.70
2018-05-10T19:14:57.878Z,13.70
2018-05-10T19:17:25.331Z,13.60
2018-05-10T19:19:52.783Z,13.60
2018-05-10T19:22:20.278Z,13.50
2018-05-10T19:24:47.751Z,13.40
2018-05-10T19:27:15.219Z,13.30
2018-05-10T19:29:42.699Z,13.30
2018-05-10T19:32:10.189Z,13.30
2018-05-10T19:34:37.699Z,13.20
2018-05-10T19:37:05.922Z,13.20
2018-05-10T19:39:33.464Z,13.20
2018-05-10T19:42:00.952Z,13.30
2018-05-10T19:44:28.441Z,13.20
2018-05-10T19:46:55.931Z,13.30
2018-05-10T19:49:23.411Z,13.30
2018-05-10T19:51:50.855Z,13.20
2018-05-10T19:54:18.393Z,13.10
2018-05-10T19:56:45.905Z,13.00
2018-05-10T19:59:14.078Z,12.80
2018-05-10T20:01:41.567Z,12.80
2018-05-10T20:04:10.511Z,12.90
2018-05-10T20:06:38.007Z,12.90
2018-05-10T20:09:05.502Z,12.90
2018-05-10T20:11:32.985Z,12.80
2018-05-10T20:14:01.232Z,12.90
2018-05-10T20:16:28.717Z,12.90
2018-05-10T20:18:56.221Z,12.90
2018-05-10T20:21:23.686Z,12.90
2018-05-10T20:23:51.934Z,12.10
2018-05-10T20:26:19.411Z,12.10
2018-05-10T20:28:47.643Z,12.20
2018-05-10T20:31:15.114Z,12.20
2018-05-10T20:33:42.580Z,11.90
2018-05-10T20:36:11.049Z,11.80
2018-05-10T20:38:38.588Z,11.90
2018-05-10T20:41:06.047Z,11.70
2018-05-10T20:43:33.524Z,11.80
2018-05-10T20:46:00.980Z,11.70
2018-05-10T20:48:28.480Z,11.90
2018-05-10T20:50:57.393Z,11.90
2018-05-10T20:53:25.743Z,11.90
2018-05-10T20:55:53.992Z,12.00
2018-05-10T20:58:22.431Z,12.30
2018-05-10T21:00:50.814Z,12.50
2018-05-10T21:03:18.264Z,12.40
2018-05-10T21:05:46.371Z,12.70
2018-05-10T21:08:13.874Z,13.00
2018-05-10T21:10:42.196Z,13.10
2018-05-10T21:13:10.868Z,13.10
2018-05-10T21:15:38.360Z,12.90
2018-05-10T21:18:05.811Z,12.60
2018-05-10T21:20:34.111Z,12.10
2018-05-10T21:23:01.633Z,11.70
2018-05-10T21:25:29.399Z,11.60
2018-05-10T21:27:56.882Z,11.60
2018-05-10T21:30:25.502Z,11.50
2018-05-10T21:32:53.850Z,11.40
2018-05-10T21:35:21.334Z,11.40
2018-05-10T21:37:49.570Z,11.50
2018-05-10T21:40:17.041Z,11.50
2018-05-10T21:42:44.812Z,11.50
2018-05-10T21:45:12.298Z,11.40
2018-05-10T21:47:39.840Z,11.30
2018-05-10T21:50:08.106Z,11.60
2018-05-10T21:52:36.407Z,11.90
2018-05-10T21:55:04.666Z,12.20
2018-05-10T21:57:32.146Z,12.10
2018-05-10T21:59:59.691Z,12.10
2018-05-10T22:02:27.906Z,11.70
2018-05-10T22:04:55.393Z,11.70
2018-05-10T22:07:22.852Z,11.60
2018-05-10T22:09:50.330Z,11.70
2018-05-10T22:12:18.572Z,12.20
2018-05-10T22:14:46.049Z,12.20
2018-05-10T22:17:13.539Z,12.40
2018-05-10T22:19:41.802Z,11.70
2018-05-10T22:22:10.072Z,11.60
2018-05-10T22:24:38.319Z,11.50
2018-05-10T22:27:05.792Z,11.50
2018-05-10T22:29:33.258Z,11.90
2018-05-10T22:32:00.723Z,12.40
2018-05-10T22:34:28.181Z,12.40
2018-05-10T22:36:56.430Z,11.70
2018-05-10T22:39:23.927Z,11.70
2018-05-10T22:41:52.169Z,11.90
2018-05-10T22:44:19.770Z,11.90
2018-05-10T22:46:47.184Z,11.90
2018-05-10T22:49:14.625Z,11.70
2018-05-10T22:51:42.101Z,11.60
2018-05-10T22:54:09.558Z,11.40
2018-05-10T22:56:37.035Z,11.30
2018-05-10T22:59:05.274Z,11.90
2018-05-10T23:01:32.854Z,11.80
2018-05-10T23:04:00.319Z,12.10
2018-05-10T23:06:27.785Z,12.40
2018-05-10T23:08:56.024Z,11.60
2018-05-10T23:11:23.520Z,11.60
2018-05-10T23:13:51.768Z,11.10
2018-05-10T23:16:19.230Z,11.10
2018-05-10T23:18:46.694Z,11.20
2018-05-10T23:21:14.234Z,11.20
2018-05-10T23:23:41.707Z,11.20
2018-05-10T23:26:09.198Z,11.10
2018-05-10T23:28:37.434Z,11.10
2018-05-10T23:31:04.934Z,11.10
2018-05-10T23:33:33.164Z,11.10
2018-05-10T23:36:00.667Z,11.10
2018-05-10T23:38:28.118Z,11.20
2018-05-10T23:40:56.407Z,11.60
2018-05-10T23:43:24.637Z,11.90
2018-05-10T23:45:52.113Z,11.80
2018-05-10T23:48:19.613Z,12.00
2018-05-10T23:50:47.081Z,12.30
2018-05-10T23:53:14.567Z,12.10
2018-05-10T23:55:42.030Z,12.00
2018-05-10T23:58:09.503Z,11.90
