createdAt,value
2022-08-08T00:00:52.783Z,53.06
2022-08-08T00:03:13.280Z,53.25
2022-08-08T00:06:03.299Z,53.64
2022-08-08T00:08:39.511Z,53.25
2022-08-08T00:11:14.738Z,53.29
2022-08-08T00:14:17.188Z,53.20
2022-08-08T00:17:22.899Z,53.30
2022-08-08T00:20:14.646Z,53.58
2022-08-08T00:22:49.164Z,53.34
2022-08-08T00:25:38.986Z,53.46
2022-08-08T00:28:34.659Z,53.69
2022-08-08T00:32:21.542Z,53.58
2022-08-08T00:34:23.724Z,53.37
2022-08-08T00:37:03.551Z,53.81
2022-08-08T00:41:09.041Z,53.35
2022-08-08T00:42:53.193Z,53.81
2022-08-08T00:45:55.196Z,54.23
2022-08-08T00:49:00.939Z,54.18
2022-08-08T00:51:44.589Z,54.01
2022-08-08T00:54:39.196Z,53.88
2022-08-08T00:57:23.471Z,54.40
2022-08-08T01:00:13.399Z,54.36
2022-08-08T01:03:59.471Z,54.01
2022-08-08T01:06:13.821Z,54.28
2022-08-08T01:09:35.390Z,54.72
2022-08-08T01:12:50.577Z,54.48
2022-08-08T01:15:44.186Z,54.78
2022-08-08T01:18:25.055Z,55.00
2022-08-08T01:22:12.790Z,55.17
2022-08-08T01:24:58.950Z,55.39
2022-08-08T01:28:06.985Z,55.27
2022-08-08T01:31:03.670Z,55.06
2022-08-08T01:34:11.813Z,55.34
2022-08-08T01:37:51.045Z,55.31
2022-08-08T01:40:43.824Z,55.66
2022-08-08T01:43:39.518Z,55.76
2022-08-08T01:46:52.900Z,55.48
2022-08-08T01:49:37.479Z,55.45
2022-08-08T01:54:05.396Z,55.80
2022-08-08T01:56:26.895Z,55.75
2022-08-08T01:58:46.414Z,55.65
2022-08-08T02:01:22.825Z,55.56
2022-08-08T02:04:16.830Z,56.01
2022-08-08T02:06:58.561Z,55.88
2022-08-08T02:10:03.182Z,55.88
2022-08-08T02:13:52.545Z,56.37
2022-08-08T02:16:21.402Z,56.31
2022-08-08T02:19:57.021Z,56.33
2022-08-08T02:22:52.983Z,56.43
2022-08-08T02:25:43.622Z,56.74
2022-08-08T02:28:26.006Z,57.16
2022-08-08T02:31:59.401Z,56.62
2022-08-08T02:34:09.823Z,56.29
2022-08-08T02:36:54.733Z,56.79
2022-08-08T02:40:00.165Z,56.52
2022-08-08T02:44:35.889Z,56.53
2022-08-08T02:46:12.673Z,56.47
2022-08-08T02:49:06.804Z,56.71
2022-08-08T02:51:56.338Z,56.64
2022-08-08T02:54:45.381Z,56.83
2022-08-08T02:57:52.585Z,57.10
2022-08-08T03:00:56.218Z,56.71
2022-08-08T03:05:03.518Z,57.16
2022-08-08T03:07:21.557Z,56.84
2022-08-08T03:10:33.468Z,56.89
2022-08-08T03:15:59.452Z,57.12
2022-08-08T03:16:43.334Z,57.91
2022-08-08T03:19:20.293Z,56.91
2022-08-08T03:21:58.283Z,56.74
2022-08-08T03:24:28.839Z,56.80
2022-08-08T03:27:19.553Z,57.03
2022-08-08T03:29:56.133Z,57.12
2022-08-08T03:32:53.270Z,57.15
2022-08-08T03:35:33.137Z,56.95
2022-08-08T03:38:54.981Z,57.39
2022-08-08T03:40:52.322Z,57.21
2022-08-08T03:43:21.742Z,56.95
2022-08-08T03:46:09.088Z,57.30
2022-08-08T03:49:55.008Z,57.28
2022-08-08T03:51:50.709Z,57.83
2022-08-08T03:54:52.491Z,57.40
2022-08-08T03:58:30.675Z,57.29
2022-08-08T04:00:11.785Z,58.07
2022-08-08T04:03:00.405Z,58.00
2022-08-08T04:05:29.836Z,57.48
2022-08-08T04:08:03.788Z,57.51
2022-08-08T04:10:32.803Z,57.30
2022-08-08T04:13:08.295Z,57.54
2022-08-08T04:15:54.880Z,57.20
2022-08-08T04:18:44.589Z,57.37
2022-08-08T04:21:13.592Z,57.38
2022-08-08T04:24:05.797Z,57.40
2022-08-08T04:26:35.509Z,57.30
2022-08-08T04:29:07.732Z,57.52
2022-08-08T04:31:59.045Z,57.30
2022-08-08T04:34:23.925Z,57.67
2022-08-08T04:36:55.537Z,57.64
2022-08-08T04:39:22.556Z,57.41
2022-08-08T04:42:11.296Z,57.66
2022-08-08T04:44:43.131Z,57.32
2022-08-08T04:47:16.536Z,57.22
2022-08-08T04:50:00.662Z,57.44
2022-08-08T04:52:35.277Z,57.73
2022-08-08T04:55:08.025Z,57.40
2022-08-08T04:57:35.805Z,57.63
2022-08-08T05:00:05.249Z,57.45
2022-08-08T05:02:34.161Z,57.39
2022-08-08T05:05:03.312Z,57.57
2022-08-08T05:07:42.113Z,57.76
2022-08-08T05:10:13.239Z,57.95
2022-08-08T05:12:42.974Z,57.50
2022-08-08T05:15:31.449Z,57.64
2022-08-08T05:18:16.146Z,57.65
2022-08-08T05:20:50.540Z,57.27
2022-08-08T05:23:20.551Z,57.63
2022-08-08T05:25:49.668Z,57.51
2022-08-08T05:28:56.288Z,57.29
2022-08-08T05:31:08.798Z,57.32
2022-08-08T05:33:53.000Z,57.61
2022-08-08T05:36:23.271Z,57.24
2022-08-08T05:38:54.273Z,57.57
2022-08-08T05:41:23.725Z,57.11
2022-08-08T05:44:03.666Z,57.33
2022-08-08T05:46:33.283Z,57.20
2022-08-08T05:49:01.713Z,57.46
2022-08-08T05:51:48.379Z,57.19
2022-08-08T05:54:28.526Z,57.29
2022-08-08T05:57:15.196Z,57.13
2022-08-08T05:59:58.802Z,57.17
2022-08-08T06:02:59.773Z,57.12
2022-08-08T06:05:35.597Z,56.90
2022-08-08T06:08:10.165Z,57.10
2022-08-08T06:10:57.524Z,56.47
2022-08-08T06:13:26.059Z,56.42
2022-08-08T06:15:58.469Z,56.48
2022-08-08T06:18:43.115Z,56.25
2022-08-08T06:21:11.677Z,56.21
2022-08-08T06:24:03.450Z,56.13
2022-08-08T06:26:43.909Z,56.03
2022-08-08T06:29:48.545Z,55.68
2022-08-08T06:32:11.344Z,55.91
2022-08-08T06:34:56.385Z,55.55
2022-08-08T06:37:44.991Z,55.26
2022-08-08T06:40:17.075Z,55.32
2022-08-08T06:43:10.221Z,54.93
2022-08-08T06:45:48.246Z,55.22
2022-08-08T06:48:17.957Z,54.97
2022-08-08T06:50:45.450Z,54.84
2022-08-08T06:53:20.181Z,54.75
2022-08-08T06:56:01.907Z,54.43
2022-08-08T06:58:33.101Z,54.52
2022-08-08T07:01:11.582Z,54.14
2022-08-08T07:04:38.646Z,53.90
2022-08-08T07:07:00.422Z,53.67
2022-08-08T07:09:45.174Z,53.50
2022-08-08T07:12:13.862Z,53.63
2022-08-08T07:14:51.876Z,53.36
2022-08-08T07:17:23.861Z,53.37
2022-08-08T07:20:11.160Z,53.21
2022-08-08T07:22:57.970Z,52.95
2022-08-08T07:25:29.416Z,53.21
2022-08-08T07:28:18.788Z,52.60
2022-08-08T07:30:49.808Z,53.15
2022-08-08T07:33:25.033Z,52.41
2022-08-08T07:35:54.947Z,52.61
2022-08-08T07:38:24.807Z,52.51
2022-08-08T07:41:04.614Z,52.36
2022-08-08T07:43:37.057Z,52.41
2022-08-08T07:46:23.287Z,52.17
2022-08-08T07:48:58.210Z,52.31
2022-08-08T07:51:45.425Z,52.04
2022-08-08T07:54:26.759Z,51.93
2022-08-08T07:57:10.393Z,51.97
2022-08-08T07:59:51.204Z,51.84
2022-08-08T08:02:36.671Z,51.70
2022-08-08T08:05:18.538Z,51.33
2022-08-08T08:07:53.137Z,51.44
2022-08-08T08:10:30.271Z,51.67
2022-08-08T08:13:42.130Z,51.35
2022-08-08T08:16:32.417Z,51.76
2022-08-08T08:19:04.292Z,51.71
2022-08-08T08:21:53.494Z,51.54
2022-08-08T08:24:36.374Z,51.38
2022-08-08T08:27:09.313Z,51.35
2022-08-08T08:29:39.925Z,51.32
2022-08-08T08:32:11.305Z,51.34
2022-08-08T08:34:43.441Z,51.14
2022-08-08T08:40:02.026Z,50.90
2022-08-08T08:42:36.188Z,50.77
2022-08-08T08:45:21.942Z,50.85
2022-08-08T08:47:54.274Z,50.63
2022-08-08T08:50:33.909Z,50.58
2022-08-08T08:53:55.116Z,49.93
2022-08-08T08:56:04.236Z,50.23
2022-08-08T08:58:37.940Z,50.38
2022-08-08T09:01:09.590Z,50.49
2022-08-08T09:03:46.832Z,49.88
2022-08-08T09:06:28.853Z,49.40
2022-08-08T09:09:25.823Z,49.91
2022-08-08T09:12:13.294Z,50.04
2022-08-08T09:14:45.116Z,49.92
2022-08-08T09:17:19.149Z,49.71
2022-08-08T09:21:58.983Z,49.38
2022-08-08T09:22:55.246Z,49.14
2022-08-08T09:25:36.250Z,48.91
2022-08-08T09:28:12.940Z,48.61
2022-08-08T09:31:12.187Z,49.24
2022-08-08T09:34:06.064Z,48.84
2022-08-08T09:36:29.920Z,48.80
2022-08-08T09:39:00.302Z,48.67
2022-08-08T09:42:14.983Z,48.23
2022-08-08T09:44:57.782Z,48.72
2022-08-08T09:48:04.297Z,49.08
2022-08-08T09:50:22.711Z,48.89
2022-08-08T09:53:00.369Z,48.71
2022-08-08T09:56:04.921Z,48.54
2022-08-08T09:58:27.985Z,48.26
2022-08-08T10:01:14.249Z,48.27
2022-08-08T10:03:42.767Z,47.67
2022-08-08T10:06:17.445Z,47.87
2022-08-08T10:08:46.698Z,47.56
2022-08-08T10:12:26.277Z,47.23
2022-08-08T10:14:38.400Z,47.82
2022-08-08T10:17:57.378Z,48.11
2022-08-08T10:20:01.841Z,47.27
2022-08-08T10:22:32.530Z,47.52
2022-08-08T10:25:16.842Z,47.15
2022-08-08T10:28:36.204Z,47.34
2022-08-08T10:32:06.573Z,47.40
2022-08-08T10:36:08.410Z,46.90
2022-08-08T10:46:30.317Z,46.44
2022-08-08T10:48:59.402Z,46.38
2022-08-08T10:51:50.794Z,46.15
2022-08-08T10:54:25.219Z,45.88
2022-08-08T10:57:01.178Z,45.72
2022-08-08T10:59:31.430Z,45.77
2022-08-08T11:02:18.210Z,45.51
2022-08-08T11:04:53.981Z,45.30
2022-08-08T11:08:31.334Z,44.63
2022-08-08T11:10:28.358Z,44.66
2022-08-08T11:15:58.844Z,44.40
2022-08-08T11:19:02.796Z,43.54
2022-08-08T11:25:13.912Z,43.89
2022-08-08T11:27:48.995Z,43.79
2022-08-08T11:30:24.971Z,43.21
2022-08-08T11:33:12.356Z,43.15
2022-08-08T11:36:14.224Z,43.21
2022-08-08T11:41:50.621Z,43.48
2022-08-08T11:44:52.481Z,42.92
2022-08-08T11:48:06.049Z,42.15
2022-08-08T12:30:58.919Z,43.49
2022-08-08T12:43:13.025Z,46.47
2022-08-08T12:46:05.935Z,46.12
2022-08-08T12:49:21.919Z,45.96
2022-08-08T13:35:55.243Z,49.36
2022-08-08T13:38:47.050Z,49.73
2022-08-08T13:41:52.784Z,50.07
2022-08-08T13:44:29.713Z,50.22
2022-08-08T13:47:08.296Z,49.89
2022-08-08T13:50:36.015Z,50.18
2022-08-08T13:52:59.566Z,50.95
2022-08-08T14:03:00.757Z,51.50
2022-08-08T14:05:34.679Z,51.13
2022-08-08T14:08:16.749Z,51.17
2022-08-08T14:11:14.797Z,50.81
2022-08-08T14:13:59.565Z,51.07
2022-08-08T14:16:33.495Z,50.79
2022-08-08T14:19:10.452Z,51.31
2022-08-08T14:21:48.810Z,51.27
2022-08-08T14:24:36.079Z,51.31
2022-08-08T14:27:07.523Z,51.03
2022-08-08T14:29:39.369Z,51.14
2022-08-08T14:32:16.032Z,51.43
2022-08-08T14:35:04.437Z,51.90
2022-08-08T14:37:43.065Z,52.25
2022-08-08T14:40:27.448Z,51.64
2022-08-08T14:42:59.650Z,51.68
2022-08-08T14:45:47.094Z,51.97
2022-08-08T14:48:34.045Z,52.74
2022-08-08T14:51:17.700Z,52.59
2022-08-08T14:53:55.757Z,52.58
2022-08-08T14:56:26.760Z,52.69
2022-08-08T14:58:56.338Z,53.13
2022-08-08T15:01:37.595Z,53.37
2022-08-08T15:04:10.408Z,53.10
2022-08-08T15:06:48.316Z,53.52
2022-08-08T15:09:20.051Z,53.01
2022-08-08T15:11:53.575Z,53.34
2022-08-08T15:14:25.046Z,53.54
2022-08-08T15:16:58.264Z,53.19
2022-08-08T15:19:40.623Z,53.29
2022-08-08T15:22:13.187Z,53.64
2022-08-08T15:24:50.173Z,52.96
2022-08-08T15:28:04.300Z,53.25
2022-08-08T15:30:12.666Z,53.34
2022-08-08T15:32:43.458Z,53.25
2022-08-08T15:35:16.266Z,53.17
2022-08-08T15:37:46.989Z,53.00
2022-08-08T15:40:18.912Z,52.85
2022-08-08T15:42:51.718Z,52.73
2022-08-08T15:45:29.927Z,52.88
2022-08-08T15:48:05.530Z,53.44
2022-08-08T15:51:06.072Z,52.81
2022-08-08T15:53:49.127Z,53.28
2022-08-08T15:56:22.542Z,52.89
2022-08-08T15:58:52.531Z,53.38
2022-08-08T16:01:24.440Z,52.82
2022-08-08T16:04:17.280Z,53.20
2022-08-08T16:06:59.976Z,52.95
2022-08-08T16:13:12.126Z,52.69
2022-08-08T16:13:28.206Z,52.52
2022-08-08T16:15:16.479Z,52.87
2022-08-08T16:17:57.522Z,53.24
2022-08-08T16:20:40.103Z,52.40
2022-08-08T16:23:36.958Z,52.21
2022-08-08T16:26:19.205Z,52.55
2022-08-08T16:28:56.356Z,52.30
2022-08-08T16:31:28.050Z,52.02
2022-08-08T16:34:00.409Z,52.40
2022-08-08T16:36:34.419Z,52.65
2022-08-08T16:39:16.694Z,52.02
2022-08-08T16:42:01.501Z,52.07
2022-08-08T16:44:36.283Z,52.75
2022-08-08T16:47:39.971Z,51.94
2022-08-08T16:50:16.411Z,52.61
2022-08-08T16:55:18.133Z,52.45
2022-08-08T16:55:54.331Z,52.65
2022-08-08T16:58:25.654Z,52.42
2022-08-08T17:01:02.596Z,52.34
2022-08-08T17:04:00.589Z,52.47
2022-08-08T17:06:36.849Z,52.67
2022-08-08T17:09:07.658Z,52.84
2022-08-08T17:11:49.111Z,52.75
2022-08-08T17:14:27.535Z,52.24
2022-08-08T17:17:05.754Z,52.02
2022-08-08T17:19:50.271Z,51.89
2022-08-08T17:22:18.007Z,52.12
2022-08-08T17:24:53.533Z,52.00
2022-08-08T17:27:21.268Z,52.04
2022-08-08T17:29:56.986Z,51.91
2022-08-08T17:32:28.972Z,51.90
2022-08-08T17:35:53.202Z,52.20
2022-08-08T17:37:55.614Z,51.91
2022-08-08T17:40:23.503Z,51.34
2022-08-08T17:42:54.127Z,51.44
2022-08-08T17:45:23.955Z,51.41
2022-08-08T17:47:52.133Z,51.82
2022-08-08T17:50:22.014Z,51.61
2022-08-08T17:52:49.877Z,50.87
2022-08-08T17:56:04.662Z,50.89
2022-08-08T17:58:04.236Z,51.25
2022-08-08T18:00:32.049Z,50.81
2022-08-08T18:03:09.363Z,50.28
2022-08-08T18:05:49.349Z,50.70
2022-08-08T18:08:24.419Z,50.56
2022-08-08T18:11:07.922Z,50.64
2022-08-08T18:13:42.098Z,50.54
2022-08-08T18:16:10.200Z,50.35
2022-08-08T18:18:45.117Z,50.24
2022-08-08T18:21:35.594Z,50.32
2022-08-08T18:24:17.650Z,50.79
2022-08-08T18:26:54.752Z,50.67
2022-08-08T18:29:33.976Z,50.21
2022-08-08T18:32:10.073Z,50.15
2022-08-08T18:34:43.668Z,50.47
2022-08-08T18:37:34.305Z,50.11
2022-08-08T18:40:05.822Z,50.54
2022-08-08T18:42:38.830Z,50.37
2022-08-08T18:46:00.627Z,50.32
2022-08-08T18:48:07.427Z,50.18
2022-08-08T18:50:39.460Z,50.57
2022-08-08T18:53:07.358Z,50.11
2022-08-08T18:55:35.740Z,50.24
2022-08-08T18:58:02.872Z,50.23
2022-08-08T19:00:31.253Z,50.47
2022-08-08T19:03:04.096Z,50.63
2022-08-08T19:05:43.957Z,50.34
2022-08-08T19:08:24.891Z,50.30
2022-08-08T19:11:01.283Z,50.13
2022-08-08T19:13:53.251Z,50.52
2022-08-08T19:16:19.154Z,50.24
2022-08-08T19:19:00.124Z,50.42
2022-08-08T19:21:33.669Z,50.33
2022-08-08T19:24:42.346Z,50.31
2022-08-08T19:27:56.018Z,50.43
2022-08-08T19:30:24.044Z,50.44
2022-08-08T19:32:58.181Z,50.46
2022-08-08T19:35:45.450Z,50.47
2022-08-08T19:38:17.392Z,50.49
2022-08-08T19:41:04.336Z,51.05
2022-08-08T19:44:02.346Z,50.59
2022-08-08T19:46:33.479Z,51.00
2022-08-08T19:49:10.033Z,50.69
2022-08-08T19:51:43.177Z,50.66
2022-08-08T19:54:16.306Z,50.43
2022-08-08T19:56:48.782Z,50.60
2022-08-08T19:59:22.465Z,50.78
2022-08-08T20:02:02.638Z,50.55
2022-08-08T20:04:33.490Z,50.30
2022-08-08T20:08:26.782Z,50.50
2022-08-08T20:09:55.681Z,50.79
2022-08-08T20:12:32.713Z,50.66
2022-08-08T20:15:17.253Z,50.79
2022-08-08T20:17:54.025Z,50.87
2022-08-08T20:20:23.354Z,51.01
2022-08-08T20:22:54.314Z,50.93
2022-08-08T20:25:31.742Z,51.07
2022-08-08T20:28:07.887Z,50.98
2022-08-08T20:30:55.772Z,51.04
2022-08-08T20:34:27.242Z,51.01
2022-08-08T20:36:25.972Z,51.28
2022-08-08T20:38:58.564Z,51.01
2022-08-08T20:41:29.595Z,51.25
2022-08-08T20:44:02.749Z,50.90
2022-08-08T20:46:39.992Z,51.21
2022-08-08T20:54:59.162Z,51.36
2022-08-08T20:57:43.870Z,51.50
2022-08-08T21:03:05.753Z,51.43
2022-08-08T21:05:49.412Z,51.49
2022-08-08T21:08:48.580Z,51.61
2022-08-08T21:11:52.242Z,51.59
2022-08-08T21:14:30.222Z,51.83
2022-08-08T21:17:06.661Z,51.66
2022-08-08T21:19:50.486Z,51.72
2022-08-08T21:22:41.052Z,52.11
2022-08-08T21:25:13.621Z,51.71
2022-08-08T21:28:14.371Z,51.55
2022-08-08T21:36:31.295Z,52.04
2022-08-08T21:39:19.703Z,51.98
2022-08-08T21:41:59.115Z,52.20
2022-08-08T21:49:16.700Z,52.29
2022-08-08T21:54:27.408Z,51.99
2022-08-08T21:55:02.005Z,52.01
2022-08-08T21:57:24.218Z,52.00
2022-08-08T22:00:03.703Z,52.17
