createdAt,value
2018-05-11T00:00:56.321Z,0
2018-05-11T00:01:56.571Z,0
2018-05-11T00:02:56.567Z,0
2018-05-11T00:03:56.000Z,0
2018-05-11T00:04:56.242Z,0
2018-05-11T00:05:55.963Z,0
2018-05-11T00:06:56.146Z,0
2018-05-11T00:07:56.655Z,0
2018-05-11T00:08:55.648Z,0
2018-05-11T00:09:55.629Z,0
2018-05-11T00:10:56.142Z,0
2018-05-11T00:11:56.124Z,0
2018-05-11T00:12:55.849Z,0
2018-05-11T00:13:55.836Z,0
2018-05-11T00:14:55.823Z,0
2018-05-11T00:15:55.808Z,0
2018-05-11T00:16:56.091Z,0
2018-05-11T00:17:55.771Z,0
2018-05-11T00:18:55.755Z,0
2018-05-11T00:19:55.465Z,0
2018-05-11T00:20:55.997Z,0
2018-05-11T00:21:55.708Z,0
2018-05-11T00:22:55.971Z,0
2018-05-11T00:23:55.705Z,0
2018-05-11T00:24:55.672Z,0
2018-05-11T00:25:55.900Z,0
2018-05-11T00:26:55.892Z,0
2018-05-11T00:27:55.870Z,0
2018-05-11T00:28:55.323Z,0
2018-05-11T00:29:55.575Z,0
2018-05-11T00:30:55.025Z,0
2018-05-11T00:31:56.069Z,0
2018-05-11T00:32:55.551Z,0
2018-05-11T00:33:56.042Z,0
2018-05-11T00:34:54.954Z,0
2018-05-11T00:35:55.550Z,0
2018-05-11T00:36:56.003Z,0
2018-05-11T00:37:55.439Z,0
2018-05-11T00:38:55.951Z,0
2018-05-11T00:39:55.674Z,0
2018-05-11T00:40:55.918Z,0
2018-05-11T00:41:55.911Z,0
2018-05-11T00:42:55.622Z,0
2018-05-11T00:43:55.600Z,0
2018-05-11T00:44:55.857Z,0
2018-05-11T00:45:55.307Z,0
2018-05-11T00:46:55.293Z,0
2018-05-11T00:47:55.013Z,0
2018-05-11T00:48:55.266Z,0
2018-05-11T00:49:55.500Z,0
2018-05-11T00:50:54.967Z,0
2018-05-11T00:51:55.739Z,0
2018-05-11T00:52:55.466Z,0
2018-05-11T00:53:55.445Z,0
2018-05-11T00:54:55.689Z,0
2018-05-11T00:55:55.143Z,0
2018-05-11T00:56:55.404Z,0
2018-05-11T00:57:55.371Z,0
2018-05-11T00:58:55.651Z,0
2018-05-11T00:59:55.337Z,0
2018-05-11T01:00:55.348Z,0
2018-05-11T01:01:55.320Z,0
2018-05-11T01:02:55.031Z,0
2018-05-11T01:03:55.285Z,0
2018-05-11T01:04:55.254Z,0
2018-05-11T01:05:54.721Z,0
2018-05-11T01:06:54.699Z,0
2018-05-11T01:07:54.944Z,0
2018-05-11T01:08:54.930Z,0
2018-05-11T01:09:55.448Z,0
2018-05-11T01:10:54.903Z,0
2018-05-11T01:11:55.643Z,0
2018-05-11T01:12:54.946Z,0
2018-05-11T01:13:54.849Z,0
2018-05-11T01:14:54.564Z,0
2018-05-11T01:15:54.825Z,0
2018-05-11T01:16:54.840Z,0
2018-05-11T01:17:55.045Z,0
2018-05-11T01:18:55.030Z,0
2018-05-11T01:19:54.476Z,0
2018-05-11T01:20:54.459Z,0
2018-05-11T01:21:54.972Z,0
2018-05-11T01:22:54.165Z,0
2018-05-11T01:23:54.944Z,0
2018-05-11T01:24:54.918Z,0
2018-05-11T01:25:54.912Z,0
2018-05-11T01:26:54.628Z,0
2018-05-11T01:27:54.888Z,0
2018-05-11T01:28:54.594Z,0
2018-05-11T01:29:54.578Z,0
2018-05-11T01:30:54.557Z,0
2018-05-11T01:31:54.813Z,0
2018-05-11T01:32:55.060Z,0
2018-05-11T01:33:54.782Z,0
2018-05-11T01:34:54.244Z,0
2018-05-11T01:35:54.748Z,0
2018-05-11T01:36:54.476Z,0
2018-05-11T01:37:54.184Z,0
2018-05-11T01:38:54.694Z,0
2018-05-11T01:39:54.934Z,0
2018-05-11T01:40:54.140Z,0
2018-05-11T01:41:54.124Z,0
2018-05-11T01:42:54.632Z,0
2018-05-11T01:43:54.077Z,0
2018-05-11T01:44:54.330Z,0
2018-05-11T01:45:54.316Z,0
2018-05-11T01:46:54.829Z,0
2018-05-11T01:47:54.281Z,0
2018-05-11T01:48:54.483Z,0
2018-05-11T01:49:54.520Z,0
2018-05-11T01:50:54.761Z,0
2018-05-11T01:51:54.227Z,0
2018-05-11T01:52:54.475Z,0
2018-05-11T01:53:54.180Z,0
2018-05-11T01:54:54.699Z,0
2018-05-11T01:55:54.150Z,0
2018-05-11T01:56:54.400Z,0
2018-05-11T01:57:53.846Z,0
2018-05-11T01:58:54.111Z,0
2018-05-11T01:59:53.818Z,0
2018-05-11T02:00:53.798Z,0
2018-05-11T02:01:53.786Z,0
2018-05-11T02:02:54.307Z,0
2018-05-11T02:03:53.478Z,0
2018-05-11T02:04:54.530Z,0
2018-05-11T02:05:53.984Z,0
2018-05-11T02:06:54.169Z,0
2018-05-11T02:07:53.697Z,0
2018-05-11T02:08:54.190Z,0
2018-05-11T02:09:54.456Z,0
2018-05-11T02:10:53.900Z,0
2018-05-11T02:11:54.409Z,0
2018-05-11T02:12:54.132Z,0
2018-05-11T02:13:54.111Z,0
2018-05-11T02:14:53.563Z,0
2018-05-11T02:15:53.562Z,0
2018-05-11T02:16:54.340Z,0
2018-05-11T02:17:54.047Z,0
2018-05-11T02:18:53.768Z,0
2018-05-11T02:19:54.014Z,0
2018-05-11T02:20:53.468Z,0
2018-05-11T02:21:54.247Z,0
2018-05-11T02:22:54.168Z,0
2018-05-11T02:23:53.688Z,0
2018-05-11T02:24:53.675Z,0
2018-05-11T02:25:53.835Z,0
2018-05-11T02:26:53.634Z,0
2018-05-11T02:27:53.616Z,0
2018-05-11T02:28:53.603Z,0
2018-05-11T02:29:53.320Z,0
2018-05-11T02:30:53.848Z,0
2018-05-11T02:31:53.545Z,0
2018-05-11T02:32:53.548Z,0
2018-05-11T02:33:53.254Z,0
2018-05-11T02:34:53.504Z,0
2018-05-11T02:35:53.486Z,0
2018-05-11T02:36:54.011Z,0
2018-05-11T02:37:53.185Z,0
2018-05-11T02:38:53.440Z,0
2018-05-11T02:39:53.421Z,0
2018-05-11T02:40:53.392Z,0
2018-05-11T02:41:53.971Z,0
2018-05-11T02:42:53.373Z,0
2018-05-11T02:43:53.611Z,0
2018-05-11T02:44:53.624Z,0
2018-05-11T02:45:53.840Z,0
2018-05-11T02:46:53.580Z,0
2018-05-11T02:47:53.304Z,0
2018-05-11T02:48:53.806Z,0
2018-05-11T02:49:53.249Z,0
2018-05-11T02:50:53.812Z,0
2018-05-11T02:51:53.218Z,0
2018-05-11T02:52:53.468Z,0
2018-05-11T02:53:53.713Z,0
2018-05-11T02:54:53.201Z,0
2018-05-11T02:55:53.406Z,0
2018-05-11T02:56:53.197Z,0
2018-05-11T02:57:53.707Z,0
2018-05-11T02:58:52.835Z,0
2018-05-11T02:59:53.091Z,0
2018-05-11T03:00:53.059Z,0
2018-05-11T03:01:53.322Z,0
2018-05-11T03:02:53.299Z,0
2018-05-11T03:03:53.291Z,0
2018-05-11T03:04:53.264Z,0
2018-05-11T03:05:52.714Z,0
2018-05-11T03:06:52.986Z,0
2018-05-11T03:07:52.956Z,0
2018-05-11T03:08:53.183Z,0
2018-05-11T03:09:52.374Z,0
2018-05-11T03:10:52.890Z,0
2018-05-11T03:11:52.893Z,0
2018-05-11T03:12:53.393Z,0
2018-05-11T03:13:52.947Z,0
2018-05-11T03:14:53.088Z,0
2018-05-11T03:15:52.535Z,0
2018-05-11T03:16:53.424Z,0
2018-05-11T03:17:52.765Z,0
2018-05-11T03:18:52.554Z,0
2018-05-11T03:19:52.734Z,0
2018-05-11T03:20:52.983Z,0
2018-05-11T03:21:53.039Z,0
2018-05-11T03:22:52.671Z,0
2018-05-11T03:23:52.668Z,0
2018-05-11T03:24:52.643Z,0
2018-05-11T03:25:52.887Z,0
2018-05-11T03:26:52.346Z,0
2018-05-11T03:27:52.591Z,0
2018-05-11T03:28:52.835Z,0
2018-05-11T03:29:52.825Z,0
2018-05-11T03:30:52.824Z,0
2018-05-11T03:31:52.283Z,0
2018-05-11T03:32:53.040Z,0
2018-05-11T03:33:52.490Z,0
2018-05-11T03:34:52.482Z,0
2018-05-11T03:35:52.184Z,0
2018-05-11T03:36:52.983Z,0
2018-05-11T03:37:52.420Z,0
2018-05-11T03:38:52.138Z,0
2018-05-11T03:39:52.654Z,0
2018-05-11T03:40:52.371Z,0
2018-05-11T03:41:52.353Z,0
2018-05-11T03:42:52.596Z,0
2018-05-11T03:43:52.588Z,0
2018-05-11T03:44:52.303Z,0
2018-05-11T03:45:52.565Z,0
2018-05-11T03:46:52.263Z,0
2018-05-11T03:47:52.316Z,0
2018-05-11T03:48:52.788Z,5
2018-05-11T03:49:52.481Z,5
2018-05-11T03:50:52.186Z,5
2018-05-11T03:51:52.446Z,5
2018-05-11T03:52:52.426Z,5
2018-05-11T03:53:52.144Z,5
2018-05-11T03:54:52.410Z,5
2018-05-11T03:55:52.379Z,5
2018-05-11T03:56:52.088Z,5
2018-05-11T03:57:52.073Z,5
2018-05-11T03:58:52.072Z,5
2018-05-11T03:59:52.584Z,5
2018-05-11T04:00:52.034Z,5
2018-05-11T04:01:51.478Z,5
2018-05-11T04:02:51.723Z,5
2018-05-11T04:03:52.237Z,5
2018-05-11T04:04:51.961Z,5
2018-05-11T04:05:51.937Z,10
2018-05-11T04:06:52.335Z,10
2018-05-11T04:07:52.187Z,10
2018-05-11T04:08:52.175Z,10
2018-05-11T04:09:51.871Z,10
2018-05-11T04:10:52.139Z,10
2018-05-11T04:11:52.104Z,10
2018-05-11T04:12:51.550Z,10
2018-05-11T04:13:51.803Z,10
2018-05-11T04:14:51.788Z,10
2018-05-11T04:15:52.035Z,10
2018-05-11T04:16:52.018Z,10
2018-05-11T04:17:52.006Z,10
2018-05-11T04:18:51.188Z,10
2018-05-11T04:19:51.712Z,15
2018-05-11T04:20:52.134Z,15
2018-05-11T04:21:51.680Z,15
2018-05-11T04:22:51.915Z,15
2018-05-11T04:23:52.160Z,15
2018-05-11T04:24:51.088Z,15
2018-05-11T04:25:52.211Z,15
2018-05-11T04:26:52.124Z,15
2018-05-11T04:27:52.098Z,15
2018-05-11T04:28:51.584Z,15
2018-05-11T04:29:51.805Z,15
2018-05-11T04:30:51.776Z,15
2018-05-11T04:31:51.235Z,20
2018-05-11T04:32:51.753Z,20
2018-05-11T04:33:51.736Z,20
2018-05-11T04:34:51.443Z,20
2018-05-11T04:35:51.433Z,20
2018-05-11T04:36:51.412Z,25
2018-05-11T04:37:51.671Z,25
2018-05-11T04:38:51.677Z,25
2018-05-11T04:39:51.904Z,25
2018-05-11T04:40:51.361Z,25
2018-05-11T04:41:51.342Z,25
2018-05-11T04:42:51.059Z,25
2018-05-11T04:43:51.299Z,30
2018-05-11T04:44:51.547Z,30
2018-05-11T04:45:51.268Z,30
2018-05-11T04:46:51.775Z,30
2018-05-11T04:47:51.518Z,30
2018-05-11T04:48:51.514Z,30
2018-05-11T04:49:50.947Z,30
2018-05-11T04:50:51.203Z,30
2018-05-11T04:51:51.181Z,35
2018-05-11T04:52:50.883Z,35
2018-05-11T04:53:51.427Z,35
2018-05-11T04:54:51.399Z,35
2018-05-11T04:55:51.647Z,40
2018-05-11T04:56:51.620Z,40
2018-05-11T04:57:51.070Z,40
2018-05-11T04:58:51.062Z,40
2018-05-11T04:59:51.306Z,40
2018-05-11T05:00:51.286Z,45
2018-05-11T05:01:51.538Z,45
2018-05-11T05:02:51.265Z,45
2018-05-11T05:03:51.512Z,45
2018-05-11T05:04:50.706Z,45
2018-05-11T05:05:50.944Z,45
2018-05-11T05:06:50.933Z,50
2018-05-11T05:07:50.927Z,50
2018-05-11T05:08:50.902Z,50
2018-05-11T05:09:50.888Z,50
2018-05-11T05:10:50.864Z,55
2018-05-11T05:11:51.116Z,55
2018-05-11T05:12:50.849Z,55
2018-05-11T05:13:51.365Z,55
2018-05-11T05:14:50.811Z,60
2018-05-11T05:15:51.409Z,60
2018-05-11T05:16:51.038Z,60
2018-05-11T05:17:51.029Z,60
2018-05-11T05:18:51.008Z,60
2018-05-11T05:19:50.724Z,60
2018-05-11T05:20:50.712Z,60
2018-05-11T05:21:50.697Z,60
2018-05-11T05:22:50.941Z,60
2018-05-11T05:23:50.937Z,65
2018-05-11T05:24:50.927Z,65
2018-05-11T05:25:50.638Z,65
2018-05-11T05:26:50.879Z,70
2018-05-11T05:27:50.865Z,75
2018-05-11T05:28:50.602Z,75
2018-05-11T05:29:50.842Z,75
2018-05-11T05:30:50.826Z,75
2018-05-11T05:31:51.078Z,75
2018-05-11T05:32:50.792Z,75
2018-05-11T05:33:50.238Z,80
2018-05-11T05:34:50.491Z,85
2018-05-11T05:35:50.471Z,85
2018-05-11T05:36:50.462Z,85
2018-05-11T05:37:50.703Z,85
2018-05-11T05:38:50.436Z,80
2018-05-11T05:39:50.420Z,80
2018-05-11T05:40:50.142Z,80
2018-05-11T05:41:50.390Z,85
2018-05-11T05:42:50.660Z,85
2018-05-11T05:43:50.367Z,90
2018-05-11T05:44:50.615Z,95
2018-05-11T05:45:50.812Z,100
2018-05-11T05:46:50.060Z,100
2018-05-11T05:47:50.300Z,100
2018-05-11T05:48:50.563Z,100
2018-05-11T05:49:50.272Z,100
2018-05-11T05:50:50.521Z,100
2018-05-11T05:51:50.263Z,105
2018-05-11T05:52:50.496Z,105
2018-05-11T05:53:50.226Z,105
2018-05-11T05:54:49.935Z,105
2018-05-11T05:55:50.433Z,105
2018-05-11T05:56:50.176Z,100
2018-05-11T05:57:50.160Z,95
2018-05-11T05:58:50.404Z,95
2018-05-11T05:59:50.509Z,95
2018-05-11T06:00:49.837Z,95
2018-05-11T06:01:49.827Z,100
2018-05-11T06:02:50.329Z,105
2018-05-11T06:03:49.788Z,105
2018-05-11T06:04:50.046Z,105
2018-05-11T06:05:50.041Z,105
2018-05-11T06:06:49.483Z,105
2018-05-11T06:07:50.469Z,105
2018-05-11T06:08:50.251Z,110
2018-05-11T06:09:50.246Z,125
2018-05-11T06:10:49.752Z,130
2018-05-11T06:11:50.210Z,130
2018-05-11T06:12:49.396Z,125
2018-05-11T06:13:49.645Z,125
2018-05-11T06:14:49.379Z,130
2018-05-11T06:15:50.607Z,120
2018-05-11T06:16:49.879Z,125
2018-05-11T06:17:50.079Z,125
2018-05-11T06:18:49.840Z,115
2018-05-11T06:19:50.100Z,110
2018-05-11T06:20:50.351Z,105
2018-05-11T06:21:50.062Z,100
2018-05-11T06:22:49.792Z,100
2018-05-11T06:23:50.034Z,100
2018-05-11T06:24:50.306Z,90
2018-05-11T06:25:49.740Z,85
2018-05-11T06:26:50.016Z,80
2018-05-11T06:27:49.983Z,85
2018-05-11T06:28:50.047Z,85
2018-05-11T06:29:49.955Z,80
2018-05-11T06:30:49.675Z,80
2018-05-11T06:31:49.669Z,75
2018-05-11T06:32:49.911Z,80
2018-05-11T06:33:49.631Z,80
2018-05-11T06:34:50.135Z,80
2018-05-11T06:35:49.603Z,80
2018-05-11T06:36:49.589Z,75
2018-05-11T06:37:49.309Z,75
2018-05-11T06:38:49.826Z,70
2018-05-11T06:39:49.547Z,70
2018-05-11T06:40:49.924Z,60
2018-05-11T06:41:49.521Z,55
2018-05-11T06:42:49.237Z,60
2018-05-11T06:43:49.484Z,80
2018-05-11T06:44:50.004Z,90
2018-05-11T06:45:49.456Z,85
2018-05-11T06:46:49.712Z,80
2018-05-11T06:47:49.705Z,80
2018-05-11T06:48:49.683Z,80
2018-05-11T06:49:49.408Z,90
2018-05-11T06:50:49.662Z,100
2018-05-11T06:51:49.652Z,105
2018-05-11T06:52:49.632Z,125
2018-05-11T06:53:49.390Z,140
2018-05-11T06:54:49.332Z,145
2018-05-11T06:55:49.393Z,135
2018-05-11T06:56:49.648Z,120
2018-05-11T06:57:49.283Z,115
2018-05-11T06:58:49.540Z,130
2018-05-11T06:59:49.521Z,140
2018-05-11T07:00:49.565Z,145
2018-05-11T07:01:48.967Z,140
2018-05-11T07:02:49.223Z,120
2018-05-11T07:03:49.480Z,105
2018-05-11T07:04:49.460Z,95
2018-05-11T07:05:48.924Z,100
2018-05-11T07:06:49.162Z,110
2018-05-11T07:07:49.341Z,110
2018-05-11T07:08:49.143Z,110
2018-05-11T07:09:49.390Z,110
2018-05-11T07:10:49.383Z,125
2018-05-11T07:11:49.630Z,135
2018-05-11T07:12:49.622Z,140
2018-05-11T07:13:49.066Z,135
2018-05-11T07:14:49.323Z,135
2018-05-11T07:15:49.247Z,135
2018-05-11T07:16:49.300Z,140
2018-05-11T07:17:48.481Z,150
2018-05-11T07:18:49.006Z,155
2018-05-11T07:19:48.762Z,155
2018-05-11T07:20:49.277Z,150
2018-05-11T07:21:48.977Z,145
2018-05-11T07:22:49.496Z,145
2018-05-11T07:23:49.208Z,155
2018-05-11T07:24:48.942Z,155
2018-05-11T07:25:49.790Z,145
2018-05-11T07:26:49.454Z,160
2018-05-11T07:27:49.160Z,165
2018-05-11T07:28:49.402Z,180
2018-05-11T07:29:48.335Z,170
2018-05-11T07:30:48.851Z,160
2018-05-11T07:31:48.843Z,145
2018-05-11T07:32:48.829Z,145
2018-05-11T07:33:49.070Z,135
2018-05-11T07:34:49.095Z,125
2018-05-11T07:35:49.051Z,125
2018-05-11T07:36:48.769Z,145
2018-05-11T07:37:49.019Z,160
2018-05-11T07:38:48.495Z,170
2018-05-11T07:39:49.266Z,175
2018-05-11T07:40:48.806Z,180
2018-05-11T07:41:48.182Z,180
2018-05-11T07:42:48.699Z,175
2018-05-11T07:43:48.955Z,170
2018-05-11T07:44:48.944Z,180
2018-05-11T07:45:48.396Z,190
2018-05-11T07:46:49.170Z,200
2018-05-11T07:47:48.635Z,205
2018-05-11T07:48:48.635Z,205
2018-05-11T07:49:48.881Z,195
2018-05-11T07:50:48.866Z,180
2018-05-11T07:51:49.281Z,170
2018-05-11T07:52:48.833Z,165
2018-05-11T07:53:48.827Z,175
2018-05-11T07:54:48.548Z,180
2018-05-11T07:55:48.541Z,180
2018-05-11T07:56:48.787Z,185
2018-05-11T07:57:49.046Z,190
2018-05-11T07:58:48.553Z,195
2018-05-11T07:59:48.754Z,205
2018-05-11T08:00:48.488Z,205
2018-05-11T08:01:48.463Z,205
2018-05-11T08:02:48.197Z,210
2018-05-11T08:03:48.193Z,205
2018-05-11T08:04:48.425Z,200
2018-05-11T08:05:48.149Z,215
2018-05-11T08:06:48.402Z,260
2018-05-11T08:07:48.854Z,300
2018-05-11T08:08:48.383Z,275
2018-05-11T08:09:48.638Z,255
2018-05-11T08:10:48.350Z,235
2018-05-11T08:11:48.628Z,230
2018-05-11T08:12:48.592Z,210
2018-05-11T08:13:48.582Z,220
2018-05-11T08:14:48.321Z,220
2018-05-11T08:15:48.036Z,215
2018-05-11T08:16:48.591Z,240
2018-05-11T08:17:48.330Z,370
2018-05-11T08:18:48.268Z,540
2018-05-11T08:19:48.533Z,1025
2018-05-11T08:20:48.250Z,1140
2018-05-11T08:21:48.242Z,505
2018-05-11T08:22:48.527Z,435
2018-05-11T08:23:48.486Z,545
2018-05-11T08:24:48.196Z,425
2018-05-11T08:25:48.741Z,625
2018-05-11T08:26:48.955Z,770
2018-05-11T08:27:47.909Z,490
2018-05-11T08:28:47.891Z,295
2018-05-11T08:29:47.891Z,420
2018-05-11T08:30:48.414Z,345
2018-05-11T08:31:48.132Z,340
2018-05-11T08:32:48.383Z,370
2018-05-11T08:33:48.383Z,715
2018-05-11T08:34:48.097Z,485
2018-05-11T08:35:48.530Z,270
2018-05-11T08:36:47.836Z,300
2018-05-11T08:37:48.074Z,240
2018-05-11T08:38:48.594Z,300
2018-05-11T08:39:48.072Z,520
2018-05-11T08:40:48.042Z,240
2018-05-11T08:41:48.313Z,225
2018-05-11T08:42:48.297Z,275
2018-05-11T08:43:48.497Z,285
2018-05-11T08:44:48.000Z,280
2018-05-11T08:45:48.269Z,340
2018-05-11T08:46:48.538Z,305
2018-05-11T08:47:48.243Z,360
2018-05-11T08:48:47.704Z,355
2018-05-11T08:49:47.963Z,310
2018-05-11T08:50:48.213Z,245
2018-05-11T08:51:47.999Z,345
2018-05-11T08:52:47.936Z,430
2018-05-11T08:53:47.919Z,325
2018-05-11T08:54:48.181Z,290
2018-05-11T08:55:47.995Z,305
2018-05-11T08:56:48.162Z,300
2018-05-11T08:57:48.138Z,335
2018-05-11T08:58:48.137Z,390
2018-05-11T08:59:48.136Z,285
2018-05-11T09:00:47.848Z,280
2018-05-11T09:01:48.104Z,285
2018-05-11T09:02:47.840Z,305
2018-05-11T09:03:48.087Z,270
2018-05-11T09:04:47.760Z,280
2018-05-11T09:05:48.360Z,285
2018-05-11T09:06:48.077Z,250
2018-05-11T09:07:47.792Z,265
2018-05-11T09:08:47.910Z,335
2018-05-11T09:09:47.524Z,335
2018-05-11T09:10:48.297Z,255
2018-05-11T09:11:48.007Z,200
2018-05-11T09:12:48.011Z,200
2018-05-11T09:13:47.998Z,205
2018-05-11T09:14:47.721Z,210
2018-05-11T09:15:47.451Z,230
2018-05-11T09:16:47.708Z,285
2018-05-11T09:17:47.690Z,370
2018-05-11T09:18:47.945Z,375
2018-05-11T09:19:47.944Z,390
2018-05-11T09:20:47.930Z,380
2018-05-11T09:21:47.952Z,345
2018-05-11T09:22:47.913Z,355
2018-05-11T09:23:47.355Z,380
2018-05-11T09:24:47.887Z,415
2018-05-11T09:25:48.152Z,390
2018-05-11T09:26:47.881Z,330
2018-05-11T09:27:47.865Z,260
2018-05-11T09:28:47.588Z,235
2018-05-11T09:29:47.579Z,235
2018-05-11T09:30:47.840Z,235
2018-05-11T09:31:47.307Z,270
2018-05-11T09:32:47.821Z,340
2018-05-11T09:33:47.803Z,420
2018-05-11T09:34:47.516Z,450
2018-05-11T09:35:47.255Z,445
2018-05-11T09:36:48.097Z,410
2018-05-11T09:37:48.029Z,420
2018-05-11T09:38:47.227Z,475
2018-05-11T09:39:47.911Z,425
2018-05-11T09:40:47.472Z,380
2018-05-11T09:41:47.469Z,355
2018-05-11T09:42:48.006Z,350
2018-05-11T09:43:47.443Z,355
2018-05-11T09:44:46.905Z,365
2018-05-11T09:45:47.166Z,370
2018-05-11T09:46:47.152Z,390
2018-05-11T09:47:47.674Z,380
2018-05-11T09:48:47.672Z,345
2018-05-11T09:49:47.653Z,290
2018-05-11T09:50:47.644Z,300
2018-05-11T09:51:47.381Z,360
2018-05-11T09:52:47.388Z,380
2018-05-11T09:53:47.095Z,410
2018-05-11T09:54:47.341Z,400
2018-05-11T09:55:47.075Z,505
2018-05-11T09:56:47.591Z,455
2018-05-11T09:57:47.317Z,425
2018-05-11T09:58:47.050Z,400
2018-05-11T09:59:47.306Z,385
2018-05-11T10:00:47.761Z,375
2018-05-11T10:01:47.370Z,690
2018-05-11T10:02:47.280Z,430
2018-05-11T10:03:47.274Z,320
2018-05-11T10:04:47.275Z,315
2018-05-11T10:05:46.781Z,345
2018-05-11T10:06:47.783Z,375
2018-05-11T10:07:47.884Z,400
2018-05-11T10:08:47.266Z,365
2018-05-11T10:09:47.225Z,350
2018-05-11T10:10:47.482Z,360
2018-05-11T10:11:47.223Z,425
2018-05-11T10:12:46.943Z,370
2018-05-11T10:13:47.510Z,395
2018-05-11T10:14:47.454Z,395
2018-05-11T10:15:47.718Z,430
2018-05-11T10:16:47.184Z,460
2018-05-11T10:17:47.178Z,340
2018-05-11T10:18:47.695Z,480
2018-05-11T10:19:47.147Z,435
2018-05-11T10:20:47.561Z,465
2018-05-11T10:21:47.130Z,705
2018-05-11T10:22:46.861Z,660
2018-05-11T10:23:47.471Z,1455
2018-05-11T10:24:46.583Z,500
2018-05-11T10:25:47.442Z,1930
2018-05-11T10:26:47.624Z,1970
2018-05-11T10:27:47.104Z,1860
2018-05-11T10:28:46.855Z,1890
2018-05-11T10:29:47.351Z,1755
2018-05-11T10:30:47.086Z,1660
2018-05-11T10:31:46.807Z,1680
2018-05-11T10:32:47.068Z,1765
2018-05-11T10:33:47.340Z,1810
2018-05-11T10:34:47.333Z,1885
2018-05-11T10:35:46.804Z,385
2018-05-11T10:36:47.060Z,1725
2018-05-11T10:37:47.060Z,1780
2018-05-11T10:38:46.802Z,2055
2018-05-11T10:39:47.159Z,2045
2018-05-11T10:40:47.338Z,2005
2018-05-11T10:41:47.313Z,1955
2018-05-11T10:42:47.318Z,1940
2018-05-11T10:43:47.325Z,1815
2018-05-11T10:44:47.323Z,1885
2018-05-11T10:45:47.582Z,2025
2018-05-11T10:46:47.591Z,2125
2018-05-11T10:47:46.794Z,2120
2018-05-11T10:48:47.877Z,2135
2018-05-11T10:49:47.061Z,2025
2018-05-11T10:50:47.055Z,2050
2018-05-11T10:51:47.342Z,2005
2018-05-11T10:52:47.327Z,1975
2018-05-11T10:53:47.605Z,1965
2018-05-11T10:54:47.070Z,1825
2018-05-11T10:55:47.352Z,1845
2018-05-11T10:56:47.610Z,1900
2018-05-11T10:57:47.617Z,1950
2018-05-11T10:58:47.088Z,1985
2018-05-11T10:59:47.355Z,2040
2018-05-11T11:00:47.086Z,1995
2018-05-11T11:01:47.182Z,1895
2018-05-11T11:02:47.094Z,2075
2018-05-11T11:03:47.099Z,2090
2018-05-11T11:04:47.105Z,1885
2018-05-11T11:05:47.375Z,2000
2018-05-11T11:06:46.845Z,1995
2018-05-11T11:07:47.116Z,1965
2018-05-11T11:08:47.649Z,2125
2018-05-11T11:09:47.127Z,2175
2018-05-11T11:10:47.389Z,2165
2018-05-11T11:11:47.125Z,2115
2018-05-11T11:12:46.871Z,2025
2018-05-11T11:13:47.584Z,1920
2018-05-11T11:14:47.414Z,1920
2018-05-11T11:15:47.138Z,2025
2018-05-11T11:16:46.884Z,2100
2018-05-11T11:17:47.164Z,2140
2018-05-11T11:18:46.897Z,2120
2018-05-11T11:19:47.430Z,2105
2018-05-11T11:20:47.430Z,2150
2018-05-11T11:21:47.446Z,2145
2018-05-11T11:22:47.445Z,2145
2018-05-11T11:23:47.442Z,2090
2018-05-11T11:24:46.924Z,2030
2018-05-11T11:25:46.932Z,2065
2018-05-11T11:26:47.195Z,2080
2018-05-11T11:27:47.737Z,2075
2018-05-11T11:28:47.561Z,2040
2018-05-11T11:29:47.226Z,2040
2018-05-11T11:30:47.482Z,2070
2018-05-11T11:31:47.746Z,2140
2018-05-11T11:32:47.224Z,2075
2018-05-11T11:33:47.833Z,1910
2018-05-11T11:34:47.813Z,1780
2018-05-11T11:35:47.239Z,1650
2018-05-11T11:36:46.979Z,1600
2018-05-11T11:37:47.644Z,1620
2018-05-11T11:38:47.270Z,1590
2018-05-11T11:39:46.991Z,1495
2018-05-11T11:40:47.529Z,1375
2018-05-11T11:41:46.744Z,1290
2018-05-11T11:42:47.335Z,1400
2018-05-11T11:43:47.294Z,1670
2018-05-11T11:44:47.555Z,1915
2018-05-11T11:45:47.559Z,2065
2018-05-11T11:46:47.298Z,2090
2018-05-11T11:47:47.305Z,2100
2018-05-11T11:48:47.360Z,2125
2018-05-11T11:49:47.315Z,2090
2018-05-11T11:50:47.580Z,2005
2018-05-11T11:51:47.588Z,1865
2018-05-11T11:52:47.862Z,1750
2018-05-11T11:53:47.596Z,1625
2018-05-11T11:54:47.598Z,1660
2018-05-11T11:55:47.640Z,1755
2018-05-11T11:56:47.089Z,1755
2018-05-11T11:57:47.351Z,1695
2018-05-11T11:58:47.631Z,1590
2018-05-11T11:59:47.364Z,1575
2018-05-11T12:00:47.378Z,1710
2018-05-11T12:01:46.846Z,1880
2018-05-11T12:02:47.652Z,1995
2018-05-11T12:03:47.927Z,1995
2018-05-11T12:04:47.393Z,1970
2018-05-11T12:05:47.667Z,1905
2018-05-11T12:06:47.672Z,1910
2018-05-11T12:07:48.136Z,1810
2018-05-11T12:08:47.414Z,1770
2018-05-11T12:09:47.695Z,1720
2018-05-11T12:10:47.426Z,1750
2018-05-11T12:11:47.705Z,1810
2018-05-11T12:12:47.711Z,1900
2018-05-11T12:13:47.499Z,1940
2018-05-11T12:14:47.725Z,1900
2018-05-11T12:15:47.800Z,1905
2018-05-11T12:16:47.735Z,1900
2018-05-11T12:17:47.740Z,1950
2018-05-11T12:18:47.747Z,1985
2018-05-11T12:19:48.024Z,1700
2018-05-11T12:20:47.759Z,1670
2018-05-11T12:21:47.769Z,1795
2018-05-11T12:22:47.774Z,1720
2018-05-11T12:23:47.776Z,1560
2018-05-11T12:24:47.788Z,1580
2018-05-11T12:25:47.263Z,1650
2018-05-11T12:26:48.073Z,1740
2018-05-11T12:27:47.538Z,1845
2018-05-11T12:28:47.812Z,1940
2018-05-11T12:29:47.807Z,2000
2018-05-11T12:30:48.077Z,1985
2018-05-11T12:31:47.831Z,1985
2018-05-11T12:32:47.833Z,2010
2018-05-11T12:33:47.321Z,2010
2018-05-11T12:34:47.595Z,1990
2018-05-11T12:35:47.578Z,1960
2018-05-11T12:36:47.852Z,1900
2018-05-11T12:37:47.327Z,1910
2018-05-11T12:38:48.132Z,1945
2018-05-11T12:39:47.075Z,1970
2018-05-11T12:40:47.883Z,1990
2018-05-11T12:41:47.624Z,1990
2018-05-11T12:42:48.157Z,1895
2018-05-11T12:43:47.639Z,1910
2018-05-11T12:44:47.635Z,1845
2018-05-11T12:45:47.375Z,1760
2018-05-11T12:46:48.024Z,1755
2018-05-11T12:47:48.184Z,1815
2018-05-11T12:48:47.662Z,1870
2018-05-11T12:49:48.198Z,1835
2018-05-11T12:50:47.665Z,1860
2018-05-11T12:51:48.204Z,1880
2018-05-11T12:52:48.067Z,1865
2018-05-11T12:53:47.965Z,1855
2018-05-11T12:54:47.701Z,1800
2018-05-11T12:55:47.963Z,1790
2018-05-11T12:56:48.237Z,1830
2018-05-11T12:57:47.459Z,1900
2018-05-11T12:58:47.729Z,1930
2018-05-11T12:59:47.989Z,1970
2018-05-11T13:00:47.468Z,1965
2018-05-11T13:01:47.746Z,1990
2018-05-11T13:02:48.005Z,2035
2018-05-11T13:03:48.273Z,2035
2018-05-11T13:04:48.021Z,1950
2018-05-11T13:05:47.761Z,1920
2018-05-11T13:06:48.295Z,1955
2018-05-11T13:07:47.501Z,1945
2018-05-11T13:08:47.527Z,1905
2018-05-11T13:09:48.062Z,1920
2018-05-11T13:10:47.807Z,1930
2018-05-11T13:11:48.061Z,1930
2018-05-11T13:12:48.451Z,1750
2018-05-11T13:13:48.078Z,1890
2018-05-11T13:14:47.551Z,1900
2018-05-11T13:15:47.559Z,1845
2018-05-11T13:16:47.828Z,1805
2018-05-11T13:17:47.838Z,1800
2018-05-11T13:18:47.846Z,1775
2018-05-11T13:19:47.852Z,1745
2018-05-11T13:20:48.249Z,1835
2018-05-11T13:21:48.130Z,1315
2018-05-11T13:22:47.867Z,1890
2018-05-11T13:23:47.880Z,1900
2018-05-11T13:24:48.138Z,1790
2018-05-11T13:25:47.622Z,1820
2018-05-11T13:26:47.901Z,1805
2018-05-11T13:27:48.163Z,1780
2018-05-11T13:28:48.174Z,1775
2018-05-11T13:29:48.437Z,1785
2018-05-11T13:30:48.478Z,1770
2018-05-11T13:31:47.656Z,1760
2018-05-11T13:32:47.946Z,1765
2018-05-11T13:33:47.940Z,1795
2018-05-11T13:34:48.268Z,1790
2018-05-11T13:35:48.478Z,1805
2018-05-11T13:36:47.686Z,1775
2018-05-11T13:37:48.233Z,1715
2018-05-11T13:38:47.964Z,1705
2018-05-11T13:39:48.505Z,1610
2018-05-11T13:40:47.974Z,1615
2018-05-11T13:41:47.987Z,1775
2018-05-11T13:42:47.983Z,1475
2018-05-11T13:43:48.524Z,1680
2018-05-11T13:44:48.266Z,1495
2018-05-11T13:45:48.093Z,1255
2018-05-11T13:46:48.275Z,1605
2018-05-11T13:47:48.027Z,1700
2018-05-11T13:48:48.285Z,1670
2018-05-11T13:49:48.559Z,1410
2018-05-11T13:50:48.031Z,1305
2018-05-11T13:51:47.503Z,1065
2018-05-11T13:52:47.782Z,840
2018-05-11T13:53:47.789Z,785
2018-05-11T13:54:48.589Z,1040
2018-05-11T13:55:48.057Z,725
2018-05-11T13:56:48.322Z,860
2018-05-11T13:57:48.062Z,795
2018-05-11T13:58:48.338Z,1245
2018-05-11T13:59:48.088Z,630
2018-05-11T14:00:48.075Z,665