createdAt,value
2023-09-29T00:00:11.490Z,15.01
2023-09-29T00:01:11.485Z,15.00
2023-09-29T00:02:11.461Z,15.00
2023-09-29T00:03:11.548Z,14.98
2023-09-29T00:04:11.505Z,14.97
2023-09-29T00:05:11.428Z,14.98
2023-09-29T00:06:11.409Z,14.94
2023-09-29T00:07:11.395Z,14.94
2023-09-29T00:08:11.374Z,14.98
2023-09-29T00:09:11.367Z,14.95
2023-09-29T00:10:11.367Z,14.91
2023-09-29T00:11:11.364Z,14.91
2023-09-29T00:12:11.323Z,14.97
2023-09-29T00:13:11.309Z,14.90
2023-09-29T00:14:11.287Z,14.91
2023-09-29T00:15:11.275Z,14.83
2023-09-29T00:16:11.287Z,14.85
2023-09-29T00:17:11.247Z,14.83
2023-09-29T00:18:11.281Z,14.83
2023-09-29T00:19:11.235Z,14.91
2023-09-29T00:20:11.212Z,14.87
2023-09-29T00:21:11.195Z,14.86
2023-09-29T00:22:11.188Z,14.78
2023-09-29T00:23:11.172Z,14.79
2023-09-29T00:24:11.156Z,14.75
2023-09-29T00:25:11.162Z,14.69
2023-09-29T00:26:11.328Z,14.66
2023-09-29T00:27:11.138Z,14.69
2023-09-29T00:28:11.097Z,14.66
2023-09-29T00:29:11.098Z,14.63
2023-09-29T00:30:11.079Z,14.66
2023-09-29T00:31:11.089Z,14.67
2023-09-29T00:32:11.390Z,14.63
2023-09-29T00:33:11.141Z,14.56
2023-09-29T00:34:11.020Z,14.59
2023-09-29T00:35:11.008Z,14.48
2023-09-29T00:36:11.037Z,14.54
2023-09-29T00:37:10.984Z,14.45
2023-09-29T00:38:10.980Z,14.45
2023-09-29T00:39:10.981Z,14.45
2023-09-29T00:40:10.933Z,14.39
2023-09-29T00:41:10.955Z,14.39
2023-09-29T00:42:10.964Z,14.36
2023-09-29T00:43:10.912Z,14.39
2023-09-29T00:44:10.875Z,14.29
2023-09-29T00:45:10.862Z,14.29
2023-09-29T00:46:10.882Z,14.30
2023-09-29T00:47:10.839Z,14.35
2023-09-29T00:48:11.121Z,14.30
2023-09-29T00:49:10.812Z,14.34
2023-09-29T00:50:10.795Z,14.31
2023-09-29T00:51:10.784Z,14.38
2023-09-29T00:52:10.776Z,14.30
2023-09-29T00:53:10.756Z,14.34
2023-09-29T00:54:10.739Z,14.31
2023-09-29T00:55:10.722Z,14.30
2023-09-29T00:56:10.708Z,14.30
2023-09-29T00:57:10.696Z,14.36
2023-09-29T00:58:10.685Z,14.24
2023-09-29T00:59:10.708Z,14.21
2023-09-29T01:00:10.655Z,14.24
2023-09-29T01:01:10.704Z,14.19
2023-09-29T01:02:10.634Z,14.21
2023-09-29T01:03:10.774Z,14.26
2023-09-29T01:04:10.885Z,14.21
2023-09-29T01:05:10.895Z,14.23
2023-09-29T01:06:10.580Z,14.20
2023-09-29T01:07:10.565Z,14.13
2023-09-29T01:08:10.559Z,14.20
2023-09-29T01:09:10.588Z,14.21
2023-09-29T01:10:10.525Z,14.13
2023-09-29T01:11:10.535Z,14.16
2023-09-29T01:12:10.602Z,14.13
2023-09-29T01:13:10.513Z,14.08
2023-09-29T01:14:10.674Z,14.08
2023-09-29T01:15:10.637Z,14.11
2023-09-29T01:16:10.776Z,14.04
2023-09-29T01:17:10.443Z,14.05
2023-09-29T01:18:10.868Z,14.02
2023-09-29T01:19:10.708Z,14.02
2023-09-29T01:20:10.413Z,13.93
2023-09-29T01:21:10.401Z,13.91
2023-09-29T01:22:10.386Z,13.91
2023-09-29T01:23:10.372Z,13.94
2023-09-29T01:24:10.349Z,13.87
2023-09-29T01:25:10.333Z,13.84
2023-09-29T01:26:10.333Z,13.86
2023-09-29T01:27:10.311Z,13.81
2023-09-29T01:28:10.296Z,13.86
2023-09-29T01:29:10.281Z,13.86
2023-09-29T01:30:10.263Z,13.83
2023-09-29T01:31:10.321Z,13.80
2023-09-29T01:32:10.239Z,13.87
2023-09-29T01:33:10.363Z,13.93
2023-09-29T01:34:10.210Z,13.83
2023-09-29T01:35:10.198Z,13.87
2023-09-29T01:36:10.186Z,13.86
2023-09-29T01:37:10.170Z,13.79
2023-09-29T01:38:10.157Z,13.79
2023-09-29T01:39:10.514Z,13.83
2023-09-29T01:40:10.129Z,13.76
2023-09-29T01:41:10.118Z,13.79
2023-09-29T01:42:10.110Z,13.81
2023-09-29T01:43:10.103Z,13.80
2023-09-29T01:44:10.087Z,13.75
2023-09-29T01:45:10.071Z,13.75
2023-09-29T01:46:10.067Z,13.76
2023-09-29T01:47:10.136Z,13.72
2023-09-29T01:48:10.220Z,13.76
2023-09-29T01:49:10.190Z,13.73
2023-09-29T01:50:10.101Z,13.62
2023-09-29T01:51:09.985Z,13.72
2023-09-29T01:52:09.978Z,13.68
2023-09-29T01:53:09.964Z,13.69
2023-09-29T01:54:09.945Z,13.65
2023-09-29T01:55:10.438Z,13.65
2023-09-29T01:56:09.944Z,13.65
2023-09-29T01:57:09.909Z,13.65
2023-09-29T01:58:09.892Z,13.66
2023-09-29T01:59:09.888Z,13.65
2023-09-29T02:00:09.870Z,13.65
2023-09-29T02:01:09.890Z,13.69
2023-09-29T02:02:09.874Z,13.72
2023-09-29T02:03:10.029Z,13.62
2023-09-29T02:04:09.884Z,13.59
2023-09-29T02:05:09.804Z,13.68
2023-09-29T02:06:09.798Z,13.62
2023-09-29T02:07:09.776Z,13.62
2023-09-29T02:08:09.813Z,13.61
2023-09-29T02:09:09.747Z,13.61
2023-09-29T02:10:09.733Z,13.63
2023-09-29T02:11:09.740Z,13.55
2023-09-29T02:12:09.715Z,13.65
2023-09-29T02:13:09.697Z,13.59
2023-09-29T02:14:09.675Z,13.55
2023-09-29T02:15:09.672Z,13.53
2023-09-29T02:16:09.711Z,13.59
2023-09-29T02:17:09.631Z,13.61
2023-09-29T02:18:09.732Z,13.50
2023-09-29T02:19:09.742Z,13.47
2023-09-29T02:20:09.585Z,13.53
2023-09-29T02:21:09.569Z,13.51
2023-09-29T02:22:09.555Z,13.53
2023-09-29T02:23:09.552Z,13.53
2023-09-29T02:24:09.527Z,13.47
2023-09-29T02:25:09.510Z,13.50
2023-09-29T02:26:09.501Z,13.47
2023-09-29T02:27:09.481Z,13.44
2023-09-29T02:28:09.473Z,13.38
2023-09-29T02:29:09.463Z,13.41
2023-09-29T02:30:09.448Z,13.48
2023-09-29T02:31:09.502Z,13.41
2023-09-29T02:32:09.416Z,13.36
2023-09-29T02:33:09.493Z,13.32
2023-09-29T02:34:09.397Z,13.27
2023-09-29T02:35:09.410Z,13.21
2023-09-29T02:36:09.366Z,13.24
2023-09-29T02:37:09.348Z,13.19
2023-09-29T02:38:09.336Z,13.22
2023-09-29T02:39:09.378Z,13.19
2023-09-29T02:40:09.305Z,13.17
2023-09-29T02:41:09.288Z,13.14
2023-09-29T02:42:09.274Z,13.17
2023-09-29T02:43:09.261Z,13.19
2023-09-29T02:44:09.250Z,13.16
2023-09-29T02:45:09.741Z,13.27
2023-09-29T02:46:09.227Z,13.25
2023-09-29T02:47:09.577Z,13.24
2023-09-29T02:48:09.256Z,13.17
2023-09-29T02:49:09.192Z,13.31
2023-09-29T02:50:09.174Z,13.31
2023-09-29T02:51:09.181Z,13.22
2023-09-29T02:52:09.151Z,13.25
2023-09-29T02:53:09.130Z,13.27
2023-09-29T02:54:09.118Z,13.25
2023-09-29T02:55:09.134Z,13.21
2023-09-29T02:56:09.096Z,13.28
2023-09-29T02:57:09.139Z,13.25
2023-09-29T02:58:09.071Z,13.16
2023-09-29T02:59:09.050Z,13.19
2023-09-29T03:00:09.043Z,13.25
2023-09-29T03:01:09.041Z,13.21
2023-09-29T03:02:09.025Z,13.24
2023-09-29T03:03:09.101Z,13.25
2023-09-29T03:04:09.137Z,13.16
2023-09-29T03:05:08.971Z,13.19
2023-09-29T03:06:08.961Z,13.24
2023-09-29T03:07:08.967Z,13.19
2023-09-29T03:08:08.931Z,13.21
2023-09-29T03:09:08.946Z,13.16
2023-09-29T03:10:08.921Z,13.17
2023-09-29T03:11:08.892Z,13.17
2023-09-29T03:12:08.873Z,13.17
2023-09-29T03:13:08.858Z,13.14
2023-09-29T03:14:08.852Z,13.19
2023-09-29T03:15:08.835Z,13.16
2023-09-29T03:16:08.838Z,13.14
2023-09-29T03:17:08.809Z,13.19
2023-09-29T03:18:08.927Z,13.10
2023-09-29T03:19:08.779Z,13.16
2023-09-29T03:20:08.765Z,13.14
2023-09-29T03:21:08.819Z,13.16
2023-09-29T03:22:08.741Z,13.06
2023-09-29T03:23:08.754Z,13.14
2023-09-29T03:24:08.719Z,13.10
2023-09-29T03:25:08.700Z,13.12
2023-09-29T03:26:08.705Z,13.06
2023-09-29T03:27:08.674Z,13.06
2023-09-29T03:28:08.684Z,13.04
2023-09-29T03:29:08.661Z,13.04
2023-09-29T03:30:08.647Z,13.01
2023-09-29T03:31:08.697Z,13.03
2023-09-29T03:32:08.610Z,12.99
2023-09-29T03:33:08.704Z,12.98
2023-09-29T03:34:08.635Z,13.01
2023-09-29T03:35:08.568Z,13.01
2023-09-29T03:36:08.558Z,12.98
2023-09-29T03:37:08.542Z,12.95
2023-09-29T03:38:08.528Z,12.91
2023-09-29T03:39:08.564Z,12.91
2023-09-29T03:40:08.499Z,12.92
2023-09-29T03:41:08.484Z,12.92
2023-09-29T03:42:08.467Z,12.92
2023-09-29T03:43:08.464Z,12.89
2023-09-29T03:44:08.442Z,12.95
2023-09-29T03:45:08.441Z,12.91
2023-09-29T03:46:08.428Z,12.92
2023-09-29T03:47:08.406Z,12.89
2023-09-29T03:48:08.459Z,12.92
2023-09-29T03:49:08.374Z,12.95
2023-09-29T03:50:08.360Z,12.88
2023-09-29T03:51:08.348Z,12.84
2023-09-29T03:52:08.331Z,12.89
2023-09-29T03:53:08.317Z,12.89
2023-09-29T03:54:08.312Z,12.89
2023-09-29T03:55:08.324Z,12.85
2023-09-29T03:56:08.280Z,12.84
2023-09-29T03:57:08.271Z,12.80
2023-09-29T03:58:08.259Z,12.81
2023-09-29T03:59:08.242Z,12.84
2023-09-29T04:00:08.251Z,12.81
2023-09-29T04:01:08.268Z,12.81
2023-09-29T04:02:08.208Z,12.76
2023-09-29T04:03:08.298Z,12.84
2023-09-29T04:04:08.312Z,12.81
2023-09-29T04:05:08.156Z,12.79
2023-09-29T04:06:08.207Z,12.73
2023-09-29T04:07:08.135Z,12.74
2023-09-29T04:08:08.117Z,12.70
2023-09-29T04:09:08.141Z,12.73
2023-09-29T04:10:08.084Z,12.69
2023-09-29T04:11:08.099Z,12.63
2023-09-29T04:12:08.258Z,12.66
2023-09-29T04:13:08.047Z,12.69
2023-09-29T04:14:12.806Z,12.67
2023-09-29T04:15:09.076Z,12.66
2023-09-29T04:16:07.999Z,12.63
2023-09-29T04:17:07.998Z,12.63
2023-09-29T04:18:08.047Z,12.61
2023-09-29T04:19:07.966Z,12.61
2023-09-29T04:20:08.006Z,12.62
2023-09-29T04:21:07.953Z,12.58
2023-09-29T04:22:07.925Z,12.54
2023-09-29T04:23:07.907Z,12.61
2023-09-29T04:24:07.966Z,12.56
2023-09-29T04:25:07.881Z,12.62
2023-09-29T04:26:07.865Z,12.56
2023-09-29T04:27:07.920Z,12.66
2023-09-29T04:28:07.864Z,12.58
2023-09-29T04:29:07.825Z,12.63
2023-09-29T04:30:07.886Z,12.55
2023-09-29T04:31:07.850Z,12.61
2023-09-29T04:32:07.795Z,12.66
2023-09-29T04:33:07.842Z,12.67
2023-09-29T04:34:07.773Z,12.69
2023-09-29T04:35:07.762Z,12.63
2023-09-29T04:36:07.778Z,12.71
2023-09-29T04:37:07.766Z,12.67
2023-09-29T04:38:07.708Z,12.66
2023-09-29T04:39:07.724Z,12.69
2023-09-29T04:40:07.678Z,12.69
2023-09-29T04:41:07.664Z,12.73
2023-09-29T04:42:07.722Z,12.74
2023-09-29T04:43:07.673Z,12.74
2023-09-29T04:44:07.648Z,12.66
2023-09-29T04:45:07.774Z,12.77
2023-09-29T04:46:07.621Z,12.70
2023-09-29T04:47:07.588Z,12.74
2023-09-29T04:48:07.639Z,12.74
2023-09-29T04:49:07.561Z,12.74
2023-09-29T04:50:07.539Z,12.71
2023-09-29T04:51:07.622Z,12.79
2023-09-29T04:52:07.512Z,12.85
2023-09-29T04:53:07.507Z,12.81
2023-09-29T04:54:07.552Z,12.77
2023-09-29T04:55:07.483Z,12.79
2023-09-29T04:56:07.468Z,12.80
2023-09-29T04:57:07.561Z,12.79
2023-09-29T04:58:07.442Z,12.87
2023-09-29T04:59:07.459Z,12.81
2023-09-29T05:00:07.427Z,12.79
2023-09-29T05:01:07.430Z,12.81
2023-09-29T05:02:07.373Z,12.85
2023-09-29T05:03:07.632Z,12.84
2023-09-29T05:04:07.590Z,12.80
2023-09-29T05:05:07.335Z,12.87
2023-09-29T05:06:07.379Z,12.88
2023-09-29T05:07:07.309Z,12.89
2023-09-29T05:08:07.306Z,12.81
2023-09-29T05:09:07.316Z,12.81
2023-09-29T05:10:07.270Z,12.88
2023-09-29T05:11:07.258Z,12.85
2023-09-29T05:12:07.259Z,12.85
2023-09-29T05:13:07.228Z,12.84
2023-09-29T05:14:07.220Z,12.91
2023-09-29T05:15:07.278Z,12.95
2023-09-29T05:16:07.238Z,12.96
2023-09-29T05:17:07.183Z,12.94
2023-09-29T05:18:07.278Z,12.94
2023-09-29T05:19:07.298Z,12.96
2023-09-29T05:20:07.133Z,12.94
2023-09-29T05:21:07.165Z,12.96
2023-09-29T05:22:07.101Z,12.95
2023-09-29T05:23:07.091Z,12.92
2023-09-29T05:24:07.138Z,12.89
2023-09-29T05:25:07.070Z,12.99
2023-09-29T05:26:07.056Z,13.01
2023-09-29T05:27:07.101Z,12.96
2023-09-29T05:28:07.021Z,12.99
2023-09-29T05:29:07.023Z,13.03
2023-09-29T05:30:07.051Z,13.03
2023-09-29T05:31:07.040Z,13.04
2023-09-29T05:32:06.965Z,13.04
2023-09-29T05:33:07.020Z,13.09
2023-09-29T05:34:06.947Z,13.04
2023-09-29T05:35:06.931Z,13.06
2023-09-29T05:36:06.941Z,13.12
2023-09-29T05:37:06.910Z,13.13
2023-09-29T05:38:06.891Z,13.12
2023-09-29T05:39:06.924Z,13.10
2023-09-29T05:40:06.868Z,13.17
2023-09-29T05:41:06.859Z,13.27
2023-09-29T05:42:06.920Z,13.31
2023-09-29T05:43:07.175Z,13.39
2023-09-29T05:44:06.803Z,13.44
2023-09-29T05:45:06.798Z,13.39
2023-09-29T05:46:06.790Z,13.50
2023-09-29T05:47:06.784Z,13.54
2023-09-29T05:48:06.805Z,13.66
2023-09-29T05:49:06.749Z,13.83
2023-09-29T05:50:17.570Z,14.02
2023-09-29T05:51:07.789Z,14.11
2023-09-29T05:52:06.699Z,14.27
2023-09-29T05:53:10.894Z,14.44
2023-09-29T05:54:06.670Z,14.54
2023-09-29T05:55:06.663Z,14.71
2023-09-29T05:56:06.643Z,14.85
2023-09-29T05:57:06.762Z,15.05
2023-09-29T05:58:06.612Z,15.19
2023-09-29T05:59:06.602Z,15.37
2023-09-29T06:00:06.619Z,15.52
2023-09-29T06:01:06.571Z,15.68
2023-09-29T06:02:18.650Z,15.80
2023-09-29T06:03:07.679Z,15.96
2023-09-29T06:04:06.689Z,16.16
2023-09-29T06:05:06.527Z,16.29
2023-09-29T06:06:06.560Z,16.45
2023-09-29T06:07:06.499Z,16.70
2023-09-29T06:08:06.469Z,16.69
2023-09-29T06:09:06.468Z,16.73
2023-09-29T06:10:06.461Z,16.78
2023-09-29T06:11:06.431Z,16.82
2023-09-29T06:12:06.425Z,16.75
2023-09-29T06:13:06.402Z,16.75
2023-09-29T06:14:06.392Z,16.77
2023-09-29T06:15:06.408Z,16.88
2023-09-29T06:16:06.601Z,16.85
2023-09-29T06:17:06.354Z,17.00
2023-09-29T06:18:06.386Z,17.02
2023-09-29T06:19:07.972Z,17.18
2023-09-29T06:20:06.325Z,17.28
2023-09-29T06:21:06.318Z,17.43
2023-09-29T06:22:06.282Z,17.62
2023-09-29T06:23:06.268Z,17.76
2023-09-29T06:24:06.307Z,17.92
2023-09-29T06:25:06.246Z,18.07
2023-09-29T06:26:06.245Z,18.21
2023-09-29T06:27:06.276Z,18.17
2023-09-29T06:28:06.206Z,18.31
2023-09-29T06:29:06.196Z,18.20
2023-09-29T06:30:06.187Z,18.17
2023-09-29T06:31:06.200Z,18.25
2023-09-29T06:32:06.150Z,18.31
2023-09-29T06:33:06.223Z,18.49
2023-09-29T06:34:06.143Z,18.54
2023-09-29T06:35:06.140Z,18.72
2023-09-29T06:36:06.240Z,18.74
2023-09-29T06:37:06.091Z,18.90
2023-09-29T06:38:06.071Z,19.10
2023-09-29T06:39:06.096Z,19.17
2023-09-29T06:40:06.047Z,18.99
2023-09-29T06:41:06.036Z,18.79
2023-09-29T06:42:06.085Z,18.56
2023-09-29T06:43:06.008Z,18.46
2023-09-29T06:44:05.998Z,18.66
2023-09-29T06:45:06.000Z,18.83
2023-09-29T06:46:05.976Z,19.21
2023-09-29T06:47:05.971Z,19.34
2023-09-29T06:48:06.045Z,19.27
2023-09-29T06:49:05.926Z,19.09
2023-09-29T06:50:05.913Z,18.86
2023-09-29T06:51:05.963Z,18.65
2023-09-29T06:52:05.931Z,18.50
2023-09-29T06:53:05.877Z,18.34
2023-09-29T06:54:05.912Z,18.14
2023-09-29T06:55:05.864Z,18.04
2023-09-29T06:56:05.833Z,17.87
2023-09-29T06:57:05.901Z,17.86
2023-09-29T06:58:05.923Z,17.70
2023-09-29T06:59:08.547Z,17.58
2023-09-29T07:00:05.826Z,17.53
2023-09-29T07:01:08.334Z,17.43
2023-09-29T07:02:05.926Z,17.32
2023-09-29T07:03:05.795Z,17.42
2023-09-29T07:04:08.706Z,17.18
2023-09-29T07:05:05.743Z,17.10
2023-09-29T07:06:05.783Z,17.02
2023-09-29T07:07:05.706Z,17.03
2023-09-29T07:08:05.672Z,17.02
2023-09-29T07:09:05.725Z,17.00
2023-09-29T07:10:05.655Z,16.99
2023-09-29T07:11:05.631Z,17.00
2023-09-29T07:12:05.665Z,16.91
2023-09-29T07:13:05.608Z,16.95
2023-09-29T07:14:05.660Z,16.98
2023-09-29T07:15:05.626Z,16.98
2023-09-29T07:16:05.697Z,16.92
2023-09-29T07:17:05.551Z,16.98
2023-09-29T07:18:05.643Z,16.95
2023-09-29T07:19:05.563Z,16.91
2023-09-29T07:20:05.508Z,16.88
2023-09-29T07:21:05.589Z,16.90
2023-09-29T07:22:05.485Z,16.82
2023-09-29T07:23:05.487Z,16.96
2023-09-29T07:24:05.506Z,16.82
2023-09-29T07:25:05.441Z,16.85
2023-09-29T07:26:05.431Z,16.80
2023-09-29T07:27:05.434Z,16.78
2023-09-29T07:28:05.411Z,16.75
2023-09-29T07:29:05.407Z,16.80
2023-09-29T07:30:05.387Z,16.82
2023-09-29T07:31:05.410Z,16.87
2023-09-29T07:32:05.356Z,16.87
2023-09-29T07:33:05.359Z,16.95
2023-09-29T07:34:05.336Z,17.03
2023-09-29T07:35:05.329Z,17.03
2023-09-29T07:36:05.351Z,17.07
2023-09-29T07:37:05.280Z,17.20
2023-09-29T07:38:05.269Z,17.22
2023-09-29T07:39:05.331Z,17.28
2023-09-29T07:40:05.273Z,17.30
2023-09-29T07:41:05.228Z,17.30
2023-09-29T07:42:05.254Z,17.38
2023-09-29T07:43:05.199Z,17.40
2023-09-29T07:44:05.190Z,17.39
2023-09-29T07:45:05.231Z,17.39
2023-09-29T07:46:05.200Z,17.43
2023-09-29T07:47:05.140Z,17.46
2023-09-29T07:48:05.166Z,17.42
2023-09-29T07:49:05.121Z,17.43
2023-09-29T07:50:05.117Z,17.42
2023-09-29T07:51:05.139Z,17.46
2023-09-29T07:52:05.074Z,17.40
2023-09-29T07:53:05.237Z,17.36
2023-09-29T07:54:05.080Z,17.40
2023-09-29T07:55:05.062Z,17.36
2023-09-29T07:56:05.025Z,17.43
2023-09-29T07:57:05.023Z,17.42
2023-09-29T07:58:04.994Z,17.55
2023-09-29T07:59:04.987Z,17.57
2023-09-29T08:00:05.040Z,17.47
2023-09-29T08:01:04.965Z,17.49
2023-09-29T08:02:04.957Z,17.55
2023-09-29T08:03:05.160Z,17.53
2023-09-29T08:04:05.030Z,17.60
2023-09-29T08:05:04.906Z,17.66
2023-09-29T08:06:04.999Z,17.62
2023-09-29T08:07:06.118Z,17.68
2023-09-29T08:08:04.866Z,17.73
2023-09-29T08:09:04.859Z,17.79
2023-09-29T08:10:04.840Z,17.80
2023-09-29T08:11:04.851Z,17.92
2023-09-29T08:12:04.849Z,17.95
2023-09-29T08:13:04.792Z,18.02
2023-09-29T08:14:04.830Z,18.13
2023-09-29T08:15:04.815Z,18.26
2023-09-29T08:16:04.751Z,18.39
2023-09-29T08:17:04.746Z,18.53
2023-09-29T08:18:04.807Z,18.57
2023-09-29T08:19:04.709Z,18.76
2023-09-29T08:20:04.701Z,18.89
2023-09-29T08:21:04.717Z,19.05
2023-09-29T08:22:04.667Z,19.10
2023-09-29T08:23:04.657Z,19.24
2023-09-29T08:24:04.697Z,19.27
2023-09-29T08:25:04.629Z,19.16
2023-09-29T08:26:04.612Z,19.16
2023-09-29T08:27:04.641Z,19.23
2023-09-29T08:28:04.586Z,19.38
2023-09-29T08:29:04.572Z,19.40
2023-09-29T08:30:04.674Z,19.47
2023-09-29T08:31:04.674Z,19.52
2023-09-29T08:32:04.538Z,19.58
2023-09-29T08:33:17.728Z,19.65
2023-09-29T08:34:05.598Z,19.72
2023-09-29T08:35:04.594Z,19.79
2023-09-29T08:36:04.516Z,19.78
2023-09-29T08:37:04.473Z,19.82
2023-09-29T08:38:04.466Z,19.83
2023-09-29T08:39:04.465Z,19.95
2023-09-29T08:40:04.442Z,20.15
2023-09-29T08:41:04.414Z,20.34
2023-09-29T08:42:04.461Z,20.48
2023-09-29T08:43:04.407Z,20.56
2023-09-29T08:44:07.783Z,20.61
2023-09-29T08:45:04.394Z,20.68
2023-09-29T08:46:04.386Z,20.60
2023-09-29T08:47:04.328Z,20.61
2023-09-29T08:48:04.429Z,20.61
2023-09-29T08:49:04.307Z,20.44
2023-09-29T08:50:04.311Z,20.42
2023-09-29T08:51:04.292Z,20.41
2023-09-29T08:52:04.271Z,20.34
2023-09-29T08:53:04.249Z,20.63
2023-09-29T08:54:04.307Z,21.13
2023-09-29T08:55:04.228Z,21.89
2023-09-29T08:56:04.212Z,22.57
2023-09-29T08:57:04.232Z,23.06
2023-09-29T08:58:04.182Z,23.60
2023-09-29T08:59:04.193Z,24.00
2023-09-29T09:00:04.175Z,24.39
2023-09-29T09:01:04.146Z,24.66
2023-09-29T09:02:04.165Z,24.99
2023-09-29T09:03:04.244Z,25.23
2023-09-29T09:04:04.243Z,25.48
2023-09-29T09:05:04.089Z,25.66
2023-09-29T09:06:04.100Z,25.75
2023-09-29T09:07:04.073Z,25.90
2023-09-29T09:08:04.058Z,26.17
2023-09-29T09:09:04.058Z,26.16
2023-09-29T09:10:04.246Z,25.93
2023-09-29T09:11:04.057Z,25.54
2023-09-29T09:12:04.108Z,25.19
2023-09-29T09:13:04.163Z,25.29
2023-09-29T09:14:03.966Z,25.48
2023-09-29T09:15:05.204Z,25.78
2023-09-29T09:16:04.011Z,26.13
2023-09-29T09:17:03.941Z,26.34
2023-09-29T09:18:04.057Z,25.98
2023-09-29T09:19:04.076Z,25.93
2023-09-29T09:20:04.014Z,26.16
2023-09-29T09:21:03.972Z,26.38
2023-09-29T09:22:03.982Z,26.61
2023-09-29T09:23:03.950Z,26.78
2023-09-29T09:24:03.994Z,26.94
2023-09-29T09:25:03.834Z,26.79
2023-09-29T09:26:03.820Z,26.69
2023-09-29T09:27:04.022Z,26.86
2023-09-29T09:28:03.799Z,27.11
2023-09-29T09:29:03.842Z,27.30
2023-09-29T09:30:03.810Z,27.45
2023-09-29T09:31:03.799Z,27.40
2023-09-29T09:32:03.738Z,27.34
2023-09-29T09:33:03.789Z,27.16
2023-09-29T09:34:03.760Z,27.01
2023-09-29T09:35:03.703Z,26.96
2023-09-29T09:36:03.710Z,26.69
2023-09-29T09:37:03.880Z,26.51
2023-09-29T09:38:03.662Z,26.38
2023-09-29T09:39:03.712Z,26.16
2023-09-29T09:40:03.665Z,26.00
2023-09-29T09:41:03.622Z,25.91
2023-09-29T09:42:03.639Z,25.91
2023-09-29T09:43:03.595Z,25.71
2023-09-29T09:44:03.589Z,25.53
2023-09-29T09:45:03.691Z,25.45
2023-09-29T09:46:03.604Z,25.29
2023-09-29T09:47:03.582Z,25.19
2023-09-29T09:48:03.611Z,24.99
2023-09-29T09:49:03.594Z,25.05
2023-09-29T09:50:03.526Z,25.05
2023-09-29T09:51:03.574Z,25.19
2023-09-29T09:52:03.483Z,25.24
2023-09-29T09:53:03.475Z,25.29
2023-09-29T09:54:03.507Z,25.30
2023-09-29T09:55:03.448Z,25.38
2023-09-29T09:56:03.434Z,25.41
2023-09-29T09:57:03.432Z,25.39
2023-09-29T09:58:03.408Z,25.34
2023-09-29T09:59:03.403Z,25.45
2023-09-29T10:00:03.440Z,25.57
2023-09-29T10:01:03.370Z,25.60
2023-09-29T10:02:03.365Z,25.85
2023-09-29T10:03:03.428Z,25.91
2023-09-29T10:04:03.502Z,26.00
2023-09-29T10:05:03.322Z,26.00
2023-09-29T10:06:03.385Z,26.01
2023-09-29T10:07:03.292Z,26.03
2023-09-29T10:08:03.279Z,26.08
2023-09-29T10:09:03.305Z,26.08
2023-09-29T10:10:03.258Z,25.98
2023-09-29T10:11:03.249Z,26.28
2023-09-29T10:12:03.285Z,26.71
2023-09-29T10:13:03.228Z,27.08
2023-09-29T10:14:03.211Z,27.55
2023-09-29T10:15:03.383Z,27.62
2023-09-29T10:16:03.332Z,27.69
2023-09-29T10:17:03.167Z,27.77
2023-09-29T10:18:03.222Z,27.72
2023-09-29T10:19:03.164Z,27.65
2023-09-29T10:20:03.134Z,27.63
2023-09-29T10:21:03.166Z,27.69
2023-09-29T10:22:03.097Z,27.72
2023-09-29T10:23:03.102Z,27.80
2023-09-29T10:24:03.085Z,27.81
2023-09-29T10:25:03.096Z,27.80
2023-09-29T10:26:03.052Z,27.69
2023-09-29T10:27:03.076Z,27.69
2023-09-29T10:28:03.035Z,27.59
2023-09-29T10:29:03.011Z,27.49
2023-09-29T10:30:03.044Z,27.34
2023-09-29T10:31:02.988Z,27.24
2023-09-29T10:32:02.986Z,27.12
2023-09-29T10:33:03.028Z,27.12
2023-09-29T10:34:03.089Z,27.18
2023-09-29T10:35:02.981Z,27.20
2023-09-29T10:36:02.961Z,27.15
2023-09-29T10:37:02.908Z,27.25
2023-09-29T10:38:02.894Z,27.15
2023-09-29T10:39:02.899Z,27.12
2023-09-29T10:40:02.872Z,27.15
2023-09-29T10:41:15.231Z,27.24
2023-09-29T10:42:03.904Z,27.25
2023-09-29T10:43:02.832Z,27.31
2023-09-29T10:44:02.827Z,27.23
2023-09-29T10:45:02.844Z,27.18
2023-09-29T10:46:02.839Z,27.11
2023-09-29T10:47:04.949Z,27.15
2023-09-29T10:48:02.852Z,27.18
2023-09-29T10:49:03.188Z,27.15
2023-09-29T10:50:02.748Z,27.24
2023-09-29T10:51:02.785Z,27.30
2023-09-29T10:52:02.716Z,27.33
2023-09-29T10:53:02.698Z,27.34
2023-09-29T10:54:02.718Z,27.34
2023-09-29T10:55:02.689Z,27.27
2023-09-29T10:56:02.659Z,27.25
2023-09-29T10:57:02.690Z,27.31
2023-09-29T10:58:02.627Z,27.45
2023-09-29T10:59:02.638Z,27.43
2023-09-29T11:00:02.948Z,27.50
2023-09-29T11:01:02.612Z,27.49
2023-09-29T11:02:02.787Z,27.55
2023-09-29T11:03:02.646Z,27.53
2023-09-29T11:04:02.675Z,27.59
2023-09-29T11:05:02.545Z,27.59
2023-09-29T11:06:02.559Z,27.71
2023-09-29T11:07:04.079Z,27.84
2023-09-29T11:08:02.523Z,27.93
2023-09-29T11:09:02.552Z,28.03
2023-09-29T11:10:02.478Z,28.15
2023-09-29T11:11:02.469Z,28.20
2023-09-29T11:12:02.557Z,28.33
2023-09-29T11:13:02.446Z,28.40
2023-09-29T11:14:02.438Z,28.54
2023-09-29T11:15:02.438Z,28.64
2023-09-29T11:16:02.436Z,28.74
2023-09-29T11:17:02.395Z,28.85
2023-09-29T11:18:02.453Z,28.92
2023-09-29T11:19:02.411Z,28.98
2023-09-29T11:20:02.391Z,29.15
2023-09-29T11:21:02.385Z,29.23
2023-09-29T11:22:02.331Z,29.29
2023-09-29T11:23:02.359Z,29.44
2023-09-29T11:24:02.332Z,29.39
2023-09-29T11:25:02.299Z,29.49
2023-09-29T11:26:02.293Z,29.49
2023-09-29T11:27:02.374Z,29.62
2023-09-29T11:28:02.249Z,29.64
2023-09-29T11:29:02.416Z,29.76
2023-09-29T11:30:02.240Z,29.84
2023-09-29T11:31:02.221Z,29.97
2023-09-29T11:32:02.216Z,30.07
2023-09-29T11:33:02.391Z,30.13
2023-09-29T11:34:02.185Z,30.19
2023-09-29T11:35:02.190Z,30.19
2023-09-29T11:36:06.322Z,30.23
2023-09-29T11:37:02.145Z,30.22
2023-09-29T11:38:02.146Z,30.42
2023-09-29T11:39:02.182Z,30.48
2023-09-29T11:40:02.108Z,30.57
2023-09-29T11:41:02.117Z,30.70
2023-09-29T11:42:02.115Z,30.63
2023-09-29T11:43:02.125Z,30.70
2023-09-29T11:44:02.057Z,30.73
2023-09-29T11:45:02.112Z,30.82
2023-09-29T11:46:02.091Z,30.86
2023-09-29T11:47:02.019Z,30.97
2023-09-29T11:48:02.043Z,31.12
2023-09-29T11:49:01.991Z,31.12
2023-09-29T11:50:01.972Z,31.12
2023-09-29T11:51:01.986Z,31.20
2023-09-29T11:52:01.948Z,31.30
2023-09-29T11:53:01.940Z,31.52
2023-09-29T11:54:01.981Z,31.54
2023-09-29T11:55:01.935Z,31.64
2023-09-29T11:56:01.906Z,31.87
2023-09-29T11:57:01.909Z,32.02
2023-09-29T11:58:01.902Z,32.21
2023-09-29T11:59:01.876Z,32.31
2023-09-29T12:00:01.903Z,32.43
2023-09-29T12:01:01.858Z,32.56
2023-09-29T12:02:01.909Z,32.65
2023-09-29T12:03:01.915Z,32.77
2023-09-29T12:04:02.231Z,32.76
2023-09-29T12:05:01.855Z,32.68
2023-09-29T12:06:01.913Z,32.84
2023-09-29T12:07:01.770Z,32.93
2023-09-29T12:08:01.750Z,33.12
2023-09-29T12:09:01.854Z,33.22
2023-09-29T12:10:01.733Z,33.34
2023-09-29T12:11:01.743Z,33.43
2023-09-29T12:12:02.706Z,33.55
2023-09-29T12:13:01.706Z,33.50
2023-09-29T12:14:01.686Z,33.34
2023-09-29T12:15:01.848Z,33.22
2023-09-29T12:16:01.870Z,33.17
2023-09-29T12:17:01.999Z,33.12
2023-09-29T12:18:01.820Z,33.12
2023-09-29T12:19:01.626Z,33.24
2023-09-29T12:20:01.628Z,33.28
2023-09-29T12:21:01.919Z,33.05
2023-09-29T12:22:01.587Z,32.96
2023-09-29T12:23:01.694Z,32.84
2023-09-29T12:24:01.627Z,32.83
2023-09-29T12:25:01.553Z,32.73
2023-09-29T12:26:03.666Z,32.62
2023-09-29T12:27:01.656Z,32.50
2023-09-29T12:28:01.563Z,32.47
2023-09-29T12:29:01.502Z,32.47
2023-09-29T12:30:01.531Z,32.47
2023-09-29T12:31:01.475Z,32.43
2023-09-29T12:32:01.516Z,32.25
2023-09-29T12:33:01.560Z,32.21
2023-09-29T12:34:01.461Z,32.12
2023-09-29T12:35:01.428Z,32.06
2023-09-29T12:36:01.465Z,31.99
2023-09-29T12:37:01.399Z,31.91
2023-09-29T12:38:01.382Z,31.78
2023-09-29T12:39:01.392Z,31.56
2023-09-29T12:40:01.363Z,31.37
2023-09-29T12:41:01.349Z,31.20
2023-09-29T12:42:01.375Z,31.07
2023-09-29T12:43:01.365Z,30.97
2023-09-29T12:44:01.319Z,30.97
2023-09-29T12:45:01.310Z,30.90
2023-09-29T12:46:01.358Z,30.86
2023-09-29T12:47:01.269Z,30.85
2023-09-29T12:48:01.369Z,30.81
2023-09-29T12:49:01.249Z,30.73
2023-09-29T12:50:01.233Z,30.66
2023-09-29T12:51:01.296Z,30.70
2023-09-29T12:52:02.488Z,30.67