createdAt,value
2019-04-28T00:01:03.139Z,99.90
2019-04-28T00:03:34.523Z,99.90
2019-04-28T00:06:05.902Z,99.90
2019-04-28T00:08:37.311Z,99.90
2019-04-28T00:11:09.128Z,99.90
2019-04-28T00:13:41.779Z,99.90
2019-04-28T00:16:13.583Z,99.90
2019-04-28T00:18:44.902Z,99.90
2019-04-28T00:21:47.502Z,99.90
2019-04-28T00:24:41.713Z,99.90
2019-04-28T00:27:15.021Z,99.90
2019-04-28T00:29:46.434Z,99.90
2019-04-28T00:32:18.111Z,99.90
2019-04-28T00:34:51.158Z,99.90
2019-04-28T00:37:31.761Z,99.90
2019-04-28T00:40:04.143Z,99.90
2019-04-28T00:42:35.764Z,99.90
2019-04-28T00:45:11.420Z,99.90
2019-04-28T00:47:42.923Z,99.90
2019-04-28T00:50:15.711Z,99.90
2019-04-28T00:52:47.365Z,99.90
2019-04-28T00:55:18.831Z,99.90
2019-04-28T00:57:50.921Z,99.90
2019-04-28T01:00:24.180Z,99.90
2019-04-28T01:02:55.895Z,99.90
2019-04-28T01:05:27.757Z,99.90
2019-04-28T01:08:01.000Z,99.90
2019-04-28T01:10:32.227Z,99.90
2019-04-28T01:13:03.665Z,99.90
2019-04-28T01:15:45.549Z,99.90
2019-04-28T01:18:35.179Z,99.90
2019-04-28T01:21:06.975Z,99.90
2019-04-28T01:23:39.861Z,99.90
2019-04-28T01:26:11.670Z,99.90
2019-04-28T01:28:43.067Z,99.90
2019-04-28T01:31:35.075Z,99.90
2019-04-28T01:34:20.370Z,99.90
2019-04-28T01:36:52.112Z,99.90
2019-04-28T01:39:24.204Z,99.90
2019-04-28T01:41:55.538Z,99.90
2019-04-28T01:44:27.036Z,99.90
2019-04-28T01:47:00.959Z,99.90
2019-04-28T01:49:32.405Z,99.90
2019-04-28T01:52:04.083Z,99.90
2019-04-28T01:54:35.276Z,99.90
2019-04-28T01:57:07.039Z,99.90
2019-04-28T01:59:40.367Z,99.90
2019-04-28T02:02:11.839Z,99.90
2019-04-28T02:04:43.196Z,99.90
2019-04-28T02:07:14.603Z,99.90
2019-04-28T02:09:46.814Z,99.90
2019-04-28T02:12:20.256Z,99.90
2019-04-28T02:14:52.111Z,99.90
2019-04-28T02:17:24.009Z,99.90
2019-04-28T02:19:55.726Z,99.90
2019-04-28T02:22:41.211Z,99.90
2019-04-28T02:25:12.665Z,99.90
2019-04-28T02:27:44.109Z,99.90
2019-04-28T02:30:15.733Z,99.90
2019-04-28T02:32:48.375Z,99.90
2019-04-28T02:35:21.747Z,99.90
2019-04-28T02:37:53.109Z,99.90
2019-04-28T02:40:24.480Z,99.90
2019-04-28T02:42:56.024Z,99.90
2019-04-28T02:45:31.395Z,99.90
2019-04-28T02:48:03.776Z,99.90
2019-04-28T02:50:45.177Z,99.90
2019-04-28T02:53:22.071Z,99.90
2019-04-28T02:55:53.532Z,99.90
2019-04-28T02:58:25.183Z,99.90
2019-04-28T03:01:06.770Z,99.90
2019-04-28T03:03:30.812Z,99.90
2019-04-28T03:06:03.403Z,99.90
2019-04-28T03:08:35.687Z,99.90
2019-04-28T03:11:07.152Z,99.90
2019-04-28T03:13:41.163Z,99.90
2019-04-28T03:16:12.595Z,99.90
2019-04-28T03:18:44.149Z,99.90
2019-04-28T03:21:16.052Z,99.90
2019-04-28T03:23:47.480Z,99.90
2019-04-28T03:26:47.009Z,99.90
2019-04-28T03:29:52.318Z,99.90
2019-04-28T03:32:39.926Z,99.90
2019-04-28T03:35:03.416Z,99.90
2019-04-28T03:37:34.833Z,99.90
2019-04-28T03:40:07.162Z,99.90
2019-04-28T03:42:40.918Z,99.90
2019-04-28T03:45:20.931Z,99.90
2019-04-28T03:47:51.969Z,99.90
2019-04-28T03:50:23.410Z,99.90
2019-04-28T03:52:54.835Z,99.90
2019-04-28T03:55:26.231Z,99.90
2019-04-28T03:57:57.592Z,99.90
2019-04-28T04:00:31.245Z,99.90
2019-04-28T04:03:02.446Z,99.90
2019-04-28T04:05:34.030Z,99.90
2019-04-28T04:08:05.454Z,99.90
2019-04-28T04:10:52.781Z,99.90
2019-04-28T04:13:32.638Z,99.90
2019-04-28T04:16:13.484Z,99.90
2019-04-28T04:18:50.638Z,99.90
2019-04-28T04:21:21.614Z,99.90
2019-04-28T04:23:53.586Z,99.90
2019-04-28T04:26:25.030Z,99.90
2019-04-28T04:28:57.012Z,99.90
2019-04-28T04:31:31.490Z,99.90
2019-04-28T04:34:03.364Z,99.90
2019-04-28T04:36:34.758Z,99.90
2019-04-28T04:39:10.622Z,99.90
2019-04-28T04:41:43.741Z,99.90
2019-04-28T04:44:14.170Z,99.90
2019-04-28T04:46:45.612Z,99.90
2019-04-28T04:49:16.876Z,99.90
2019-04-28T04:51:50.859Z,99.90
2019-04-28T04:54:21.386Z,99.90
2019-04-28T04:56:52.751Z,99.90
2019-04-28T04:59:24.036Z,99.90
2019-04-28T05:02:29.350Z,99.90
2019-04-28T05:04:57.457Z,99.90
2019-04-28T05:07:29.685Z,99.90
2019-04-28T05:10:01.283Z,99.90
2019-04-28T05:12:32.923Z,99.90
2019-04-28T05:15:04.585Z,99.90
2019-04-28T05:17:35.895Z,99.90
2019-04-28T05:20:07.717Z,99.90
2019-04-28T05:22:44.858Z,99.90
2019-04-28T05:25:39.604Z,99.90
2019-04-28T05:28:11.939Z,99.90
2019-04-28T05:30:44.394Z,99.90
2019-04-28T05:33:30.819Z,99.90
2019-04-28T05:36:02.983Z,99.90
2019-04-28T05:38:33.342Z,99.90
2019-04-28T05:41:05.245Z,99.90
2019-04-28T05:43:36.714Z,99.90
2019-04-28T05:46:08.219Z,99.90
2019-04-28T05:48:45.617Z,99.90
2019-04-28T05:51:19.910Z,99.90
2019-04-28T05:54:01.108Z,99.90
2019-04-28T05:56:47.270Z,99.90
2019-04-28T05:59:23.377Z,99.90
2019-04-28T06:02:18.289Z,99.90
2019-04-28T06:04:50.378Z,99.90
2019-04-28T06:07:34.564Z,99.90
2019-04-28T06:10:06.720Z,99.90
2019-04-28T06:12:38.177Z,99.90
2019-04-28T06:15:11.961Z,99.90
2019-04-28T06:17:43.509Z,99.90
2019-04-28T06:20:15.371Z,99.90
2019-04-28T06:22:47.188Z,99.90
2019-04-28T06:25:19.234Z,99.90
2019-04-28T06:27:50.670Z,99.90
2019-04-28T06:30:22.134Z,99.90
2019-04-28T06:32:53.625Z,99.90
2019-04-28T06:35:25.259Z,99.90
2019-04-28T06:37:56.657Z,99.90
2019-04-28T06:40:27.939Z,99.90
2019-04-28T06:42:59.356Z,99.90
2019-04-28T06:45:30.775Z,99.90
2019-04-28T06:48:02.217Z,99.90
2019-04-28T06:50:33.940Z,99.90
2019-04-28T06:53:05.318Z,99.90
2019-04-28T06:55:36.973Z,99.90
2019-04-28T06:58:08.333Z,99.90
2019-04-28T07:00:40.131Z,99.90
2019-04-28T07:03:22.585Z,99.90
2019-04-28T07:05:44.648Z,99.90
2019-04-28T07:08:16.175Z,99.90
2019-04-28T07:10:48.151Z,99.90
2019-04-28T07:13:20.687Z,99.90
2019-04-28T07:15:52.313Z,99.90
2019-04-28T07:18:23.589Z,99.90
2019-04-28T07:21:03.628Z,99.90
2019-04-28T07:23:36.294Z,99.90
2019-04-28T07:26:07.839Z,99.90
2019-04-28T07:28:39.417Z,99.90
2019-04-28T07:31:10.800Z,99.90
2019-04-28T07:33:42.112Z,99.90
2019-04-28T07:36:13.578Z,99.90
2019-04-28T07:39:20.793Z,99.90
2019-04-28T07:42:15.499Z,99.90
2019-04-28T07:45:04.411Z,99.90
2019-04-28T07:47:51.832Z,99.90
2019-04-28T07:50:26.430Z,99.90
2019-04-28T07:53:22.517Z,99.90
2019-04-28T07:55:54.007Z,99.90
2019-04-28T07:58:38.477Z,99.90
2019-04-28T08:01:22.016Z,99.90
2019-04-28T08:04:06.444Z,99.90
2019-04-28T08:06:43.904Z,99.90
2019-04-28T08:09:39.941Z,99.90
2019-04-28T08:12:29.458Z,99.70
2019-04-28T08:15:11.234Z,97.80
2019-04-28T08:17:42.844Z,99.40
2019-04-28T08:20:14.294Z,99.40
2019-04-28T08:22:45.921Z,99.20
2019-04-28T08:25:17.357Z,97.40
2019-04-28T08:27:48.945Z,98.80
2019-04-28T08:30:20.771Z,97.20
2019-04-28T08:33:06.447Z,99.90
2019-04-28T08:35:37.841Z,99.50
2019-04-28T08:38:09.415Z,93.70
2019-04-28T08:40:40.869Z,92.70
2019-04-28T08:43:13.675Z,96.20
2019-04-28T08:45:45.310Z,96.00
2019-04-28T08:48:16.805Z,98.70
2019-04-28T08:50:48.331Z,93.70
2019-04-28T08:53:20.844Z,88.60
2019-04-28T08:55:52.129Z,90.00
2019-04-28T08:58:23.494Z,86.10
2019-04-28T09:00:55.194Z,88.70
2019-04-28T09:03:26.557Z,86.60
2019-04-28T09:05:58.059Z,86.00
2019-04-28T09:08:29.436Z,80.90
2019-04-28T09:11:00.873Z,83.70
2019-04-28T09:13:33.500Z,73.60
2019-04-28T09:16:04.940Z,73.30
2019-04-28T09:18:36.199Z,79.90
2019-04-28T09:21:07.557Z,78.00
2019-04-28T09:23:38.899Z,82.50
2019-04-28T09:26:10.261Z,87.50
2019-04-28T09:28:42.766Z,89.60
2019-04-28T09:31:14.209Z,95.40
2019-04-28T09:33:45.643Z,91.70
2019-04-28T09:36:17.354Z,91.90
2019-04-28T09:38:48.923Z,91.30
2019-04-28T09:41:20.291Z,76.90
2019-04-28T09:44:06.211Z,70.60
2019-04-28T09:46:39.810Z,62.20
2019-04-28T09:49:11.431Z,58.20
2019-04-28T09:51:42.727Z,60.70
2019-04-28T09:54:14.153Z,71.10
2019-04-28T09:56:56.175Z,78.10
2019-04-28T09:59:18.663Z,79.10
2019-04-28T10:01:50.435Z,91.10
2019-04-28T10:04:21.740Z,94.70
2019-04-28T10:06:53.601Z,98.10
2019-04-28T10:09:24.949Z,99.80
2019-04-28T10:11:56.329Z,99.90
2019-04-28T10:14:27.646Z,99.90
2019-04-28T10:16:58.977Z,99.90
2019-04-28T10:19:32.534Z,99.90
2019-04-28T10:22:03.795Z,99.90
2019-04-28T10:24:35.512Z,99.90
2019-04-28T10:27:08.418Z,99.40
2019-04-28T10:29:39.726Z,98.90
2019-04-28T10:32:11.074Z,99.20
2019-04-28T10:34:54.284Z,99.20
2019-04-28T10:37:15.569Z,98.20
2019-04-28T10:40:00.589Z,95.70
2019-04-28T10:42:32.091Z,96.90
2019-04-28T10:45:05.779Z,95.80
2019-04-28T10:47:37.294Z,95.50
2019-04-28T10:50:09.122Z,95.20
2019-04-28T10:52:40.634Z,95.40
2019-04-28T10:55:12.140Z,98.20
2019-04-28T10:57:43.441Z,98.10
2019-04-28T11:00:17.527Z,99.20
2019-04-28T11:02:49.294Z,99.40
2019-04-28T11:05:32.730Z,96.00
2019-04-28T11:08:05.960Z,94.60
2019-04-28T11:10:37.747Z,92.40
2019-04-28T11:13:09.905Z,92.50
2019-04-28T11:15:41.749Z,90.40
2019-04-28T11:18:13.563Z,90.60
2019-04-28T11:20:45.137Z,89.60
2019-04-28T11:23:16.623Z,92.80
2019-04-28T11:25:47.931Z,90.10
2019-04-28T11:28:19.495Z,90.60
2019-04-28T11:30:54.724Z,90.00
2019-04-28T11:33:36.114Z,86.10
2019-04-28T11:36:07.480Z,82.60
2019-04-28T11:38:39.188Z,90.10
2019-04-28T11:41:11.665Z,86.70
2019-04-28T11:43:43.542Z,85.10
2019-04-28T11:46:17.448Z,83.70
2019-04-28T11:48:48.902Z,90.30
2019-04-28T11:51:20.822Z,87.40
2019-04-28T11:53:52.181Z,88.80
2019-04-28T11:56:23.700Z,80.40
2019-04-28T11:58:55.134Z,72.60
2019-04-28T12:01:26.742Z,58.70
2019-04-28T12:04:00.775Z,58.50
2019-04-28T12:06:32.172Z,62.50
2019-04-28T12:09:22.856Z,57.70
2019-04-28T12:11:54.870Z,56.20
2019-04-28T12:14:37.496Z,57.80
2019-04-28T12:17:20.594Z,58.70
2019-04-28T12:20:22.958Z,55.10
2019-04-28T12:22:54.450Z,52.00
2019-04-28T12:25:26.347Z,52.40
2019-04-28T12:27:58.306Z,54.00
2019-04-28T12:30:29.895Z,51.60
2019-04-28T12:33:01.506Z,50.10
2019-04-28T12:35:32.897Z,50.20
2019-04-28T12:38:04.307Z,47.20
2019-04-28T12:40:35.725Z,48.70
2019-04-28T12:43:07.587Z,48.20
2019-04-28T12:45:39.105Z,52.70
2019-04-28T12:48:10.568Z,55.90
2019-04-28T12:50:47.579Z,55.80
2019-04-28T12:53:19.103Z,58.40
2019-04-28T12:55:50.608Z,57.80
2019-04-28T12:58:22.337Z,56.80
2019-04-28T13:01:09.566Z,61.10
2019-04-28T13:03:55.568Z,63.30
2019-04-28T13:06:27.109Z,64.10
2019-04-28T13:08:58.516Z,65.70
2019-04-28T13:11:30.233Z,64.30
2019-04-28T13:14:01.757Z,64.20
2019-04-28T13:16:33.042Z,61.30
2019-04-28T13:19:05.905Z,62.60
2019-04-28T13:21:37.269Z,62.70
2019-04-28T13:24:08.696Z,61.30
2019-04-28T13:26:40.378Z,60.80
2019-04-28T13:29:11.805Z,59.50
2019-04-28T13:31:43.364Z,57.90
2019-04-28T13:34:16.552Z,55.70
2019-04-28T13:36:47.918Z,50.00
2019-04-28T13:39:30.908Z,53.10
2019-04-28T13:42:02.372Z,50.60
2019-04-28T13:45:08.165Z,47.60
2019-04-28T13:47:40.222Z,49.30
2019-04-28T13:50:20.055Z,49.20
2019-04-28T13:52:51.814Z,49.50
2019-04-28T13:55:42.452Z,48.70
2019-04-28T13:58:15.318Z,49.30
2019-04-28T14:00:55.104Z,46.20
2019-04-28T14:03:48.464Z,48.80
2019-04-28T14:06:28.100Z,49.30
2019-04-28T14:08:54.603Z,45.30
2019-04-28T14:11:26.138Z,46.70
2019-04-28T14:13:57.676Z,47.00
2019-04-28T14:16:29.103Z,49.20
2019-04-28T14:19:00.490Z,48.90
2019-04-28T14:21:31.907Z,48.90
2019-04-28T14:24:03.401Z,48.20
2019-04-28T14:26:35.287Z,49.40
2019-04-28T14:29:06.913Z,52.20
2019-04-28T14:31:38.347Z,53.80
2019-04-28T14:34:09.991Z,55.10
2019-04-28T14:36:42.617Z,56.30
2019-04-28T14:39:14.324Z,59.30
2019-04-28T14:41:46.191Z,59.30
2019-04-28T14:44:17.923Z,61.70
2019-04-28T14:46:49.408Z,64.30
2019-04-28T14:49:20.776Z,66.80
2019-04-28T14:51:52.466Z,66.50
2019-04-28T14:54:24.270Z,69.40
2019-04-28T14:56:55.593Z,70.80
2019-04-28T14:59:26.946Z,68.70
2019-04-28T15:02:20.117Z,67.80
2019-04-28T15:05:09.241Z,67.80
2019-04-28T15:07:59.568Z,74.70
2019-04-28T15:10:59.004Z,70.20
2019-04-28T15:13:30.323Z,74.40
2019-04-28T15:16:02.181Z,71.30
2019-04-28T15:18:34.317Z,74.10
2019-04-28T15:21:07.214Z,71.40
2019-04-28T15:23:38.619Z,70.60
2019-04-28T15:26:10.060Z,72.10
2019-04-28T15:28:41.560Z,70.50
2019-04-28T15:31:13.075Z,73.30
2019-04-28T15:33:44.507Z,72.20
2019-04-28T15:36:16.236Z,70.90
2019-04-28T15:38:47.454Z,71.90
2019-04-28T15:41:21.871Z,72.00
2019-04-28T15:43:52.023Z,67.20
2019-04-28T15:46:23.382Z,68.20
2019-04-28T15:48:54.793Z,68.50
2019-04-28T15:51:26.483Z,67.80
2019-04-28T15:53:58.062Z,69.20
2019-04-28T15:56:35.420Z,70.70
2019-04-28T15:59:08.452Z,69.90
2019-04-28T16:01:40.715Z,72.00
2019-04-28T16:04:12.172Z,74.10
2019-04-28T16:06:43.990Z,77.30
2019-04-28T16:09:15.380Z,79.90
2019-04-28T16:11:47.203Z,81.80
2019-04-28T16:14:18.923Z,82.30
2019-04-28T16:16:50.294Z,88.10
2019-04-28T16:19:21.741Z,86.60
2019-04-28T16:21:53.195Z,80.00
2019-04-28T16:24:24.851Z,84.10
2019-04-28T16:26:56.350Z,81.50
2019-04-28T16:29:27.848Z,78.20
2019-04-28T16:31:59.517Z,82.60
2019-04-28T16:34:30.910Z,75.70
2019-04-28T16:37:02.228Z,74.60
2019-04-28T16:39:33.598Z,74.80
2019-04-28T16:42:05.265Z,76.20
2019-04-28T16:44:36.551Z,73.80
2019-04-28T16:47:08.276Z,74.50
2019-04-28T16:49:41.068Z,64.10
2019-04-28T16:52:12.406Z,63.00
2019-04-28T16:54:43.801Z,63.00
2019-04-28T16:57:40.500Z,66.60
2019-04-28T17:00:20.392Z,68.20
2019-04-28T17:03:03.613Z,66.30
2019-04-28T17:05:41.354Z,66.80
2019-04-28T17:08:17.654Z,70.50
2019-04-28T17:10:51.167Z,70.90
2019-04-28T17:13:23.854Z,75.50
2019-04-28T17:15:55.582Z,77.50
2019-04-28T17:18:27.747Z,77.20
2019-04-28T17:20:59.183Z,79.40
2019-04-28T17:23:32.220Z,81.10
2019-04-28T17:26:05.233Z,82.90
2019-04-28T17:28:36.966Z,80.60
2019-04-28T17:31:09.865Z,90.00
2019-04-28T17:33:41.192Z,93.30
2019-04-28T17:36:12.473Z,94.00
2019-04-28T17:38:43.921Z,93.90
2019-04-28T17:41:15.340Z,95.00
2019-04-28T17:43:46.919Z,95.30
2019-04-28T17:46:18.587Z,96.60
2019-04-28T17:48:55.346Z,96.50
2019-04-28T17:51:27.582Z,97.80
2019-04-28T17:53:58.913Z,98.60
2019-04-28T17:56:30.264Z,99.90
2019-04-28T17:59:01.697Z,96.80
2019-04-28T18:01:51.232Z,97.10
2019-04-28T18:04:34.989Z,99.70
2019-04-28T18:07:11.017Z,99.90
2019-04-28T18:09:42.503Z,99.90
2019-04-28T18:12:14.585Z,99.90
2019-04-28T18:14:47.803Z,99.90
2019-04-28T18:17:37.782Z,99.90
2019-04-28T18:20:11.576Z,99.90
2019-04-28T18:22:43.106Z,99.90
2019-04-28T18:25:14.835Z,99.90
2019-04-28T18:27:46.215Z,99.90
2019-04-28T18:30:19.251Z,99.90
2019-04-28T18:33:21.828Z,99.90
2019-04-28T18:35:58.288Z,99.90
2019-04-28T18:38:36.343Z,99.90
2019-04-28T18:41:22.857Z,99.90
2019-04-28T18:44:13.291Z,99.90
2019-04-28T18:46:44.736Z,99.90
2019-04-28T18:49:17.237Z,99.90
2019-04-28T18:51:49.569Z,99.90
2019-04-28T18:54:21.140Z,99.90
2019-04-28T18:56:52.494Z,99.90
2019-04-28T18:59:24.474Z,99.90
2019-04-28T19:02:13.026Z,99.50
2019-04-28T19:04:44.396Z,96.80
2019-04-28T19:07:19.209Z,95.40
2019-04-28T19:10:00.600Z,96.00
2019-04-28T19:12:50.845Z,96.70
2019-04-28T19:15:56.644Z,97.20
2019-04-28T19:18:33.216Z,97.40
2019-04-28T19:21:05.038Z,98.60
2019-04-28T19:23:36.448Z,97.80
2019-04-28T19:26:07.884Z,98.40
2019-04-28T19:28:39.317Z,98.80
2019-04-28T19:31:11.067Z,99.90
2019-04-28T19:33:42.335Z,99.90
2019-04-28T19:36:13.989Z,99.90
2019-04-28T19:38:45.327Z,99.90
2019-04-28T19:41:16.736Z,99.90
2019-04-28T19:43:48.239Z,99.90
2019-04-28T19:46:19.827Z,99.90
2019-04-28T19:48:52.167Z,99.90
2019-04-28T19:51:31.715Z,99.90
2019-04-28T19:53:57.472Z,99.90
2019-04-28T19:56:43.329Z,99.90
2019-04-28T19:59:27.882Z,99.90
2019-04-28T20:02:02.244Z,99.90
2019-04-28T20:04:32.321Z,99.90
2019-04-28T20:07:03.712Z,99.90
2019-04-28T20:09:35.115Z,99.90
2019-04-28T20:12:06.516Z,99.90
2019-04-28T20:14:38.221Z,99.90
2019-04-28T20:17:09.567Z,99.90
2019-04-28T20:19:41.604Z,99.90
2019-04-28T20:22:13.099Z,99.90
2019-04-28T20:24:47.178Z,99.90
2019-04-28T20:27:18.884Z,99.90
2019-04-28T20:29:50.624Z,99.90
2019-04-28T20:32:22.131Z,99.90
2019-04-28T20:34:53.588Z,99.90
2019-04-28T20:37:40.946Z,99.90
2019-04-28T20:40:17.474Z,99.90
2019-04-28T20:42:57.005Z,99.90
2019-04-28T20:45:28.430Z,99.90
2019-04-28T20:48:00.025Z,99.90
2019-04-28T20:50:31.283Z,99.90
2019-04-28T20:53:02.629Z,99.90
2019-04-28T20:55:33.994Z,99.90
2019-04-28T20:58:05.432Z,99.90
2019-04-28T21:00:36.841Z,99.90
2019-04-28T21:03:08.201Z,99.90
2019-04-28T21:05:39.939Z,99.90
2019-04-28T21:08:12.332Z,99.90
2019-04-28T21:10:43.839Z,99.90
2019-04-28T21:13:15.746Z,99.90
2019-04-28T21:15:47.178Z,99.90
2019-04-28T21:18:18.549Z,99.90
2019-04-28T21:20:50.171Z,99.90
2019-04-28T21:23:21.884Z,99.90
2019-04-28T21:25:53.225Z,99.90
2019-04-28T21:28:24.621Z,99.90
2019-04-28T21:30:55.922Z,99.90
2019-04-28T21:33:27.418Z,99.90
2019-04-28T21:35:58.805Z,99.90
2019-04-28T21:38:30.057Z,99.90
2019-04-28T21:41:01.677Z,99.90
2019-04-28T21:43:51.813Z,99.90
2019-04-28T21:46:30.974Z,99.90
2019-04-28T21:49:16.989Z,99.90
2019-04-28T21:51:48.271Z,99.90
2019-04-28T21:54:19.529Z,99.90
2019-04-28T21:56:50.923Z,99.90
2019-04-28T21:59:22.217Z,99.90
2019-04-28T22:01:53.641Z,99.90
2019-04-28T22:04:25.048Z,99.90
2019-04-28T22:06:56.736Z,99.90
2019-04-28T22:09:28.183Z,99.90
2019-04-28T22:11:59.544Z,99.90
2019-04-28T22:14:32.013Z,99.90
2019-04-28T22:17:03.466Z,99.90
2019-04-28T22:19:34.806Z,99.90
2019-04-28T22:22:06.240Z,99.90
2019-04-28T22:24:45.933Z,99.90
2019-04-28T22:27:23.194Z,99.90
2019-04-28T22:29:54.855Z,99.90
2019-04-28T22:32:26.140Z,99.90
2019-04-28T22:34:57.617Z,99.90
2019-04-28T22:37:28.970Z,99.90
2019-04-28T22:40:00.243Z,99.90
2019-04-28T22:42:31.669Z,99.90
2019-04-28T22:45:03.014Z,99.90
2019-04-28T22:47:35.474Z,99.90
2019-04-28T22:50:08.953Z,99.90
2019-04-28T22:52:40.638Z,99.90
2019-04-28T22:55:17.126Z,99.90
2019-04-28T22:57:58.002Z,99.90
2019-04-28T23:00:48.689Z,99.90
2019-04-28T23:03:45.024Z,99.90
2019-04-28T23:06:16.848Z,99.90
2019-04-28T23:08:48.569Z,99.90
2019-04-28T23:11:20.008Z,99.90
2019-04-28T23:13:51.561Z,99.90
2019-04-28T23:16:22.985Z,99.90
2019-04-28T23:18:54.617Z,99.90
2019-04-28T23:21:34.916Z,99.90
2019-04-28T23:24:06.614Z,99.90
2019-04-28T23:26:37.989Z,99.90
2019-04-28T23:29:09.564Z,99.90
2019-04-28T23:31:40.948Z,99.90
2019-04-28T23:34:12.233Z,99.90
2019-04-28T23:36:43.601Z,99.90
2019-04-28T23:39:14.996Z,99.90
2019-04-28T23:41:52.972Z,99.90
2019-04-28T23:44:25.645Z,99.90
2019-04-28T23:47:00.937Z,99.90
2019-04-28T23:49:32.580Z,99.90
2019-04-28T23:52:23.940Z,99.90
2019-04-28T23:54:57.341Z,99.90
2019-04-28T23:57:28.726Z,99.90
2019-04-28T23:59:59.987Z,99.90
