createdAt,value
2018-12-22T00:01:00.827Z,1.35
2018-12-22T00:03:28.359Z,0.85
2018-12-22T00:05:55.813Z,0.60
2018-12-22T00:08:23.223Z,1.02
2018-12-22T00:10:51.056Z,0.60
2018-12-22T00:13:18.629Z,0.80
2018-12-22T00:15:46.031Z,0.80
2018-12-22T00:18:13.441Z,0.93
2018-12-22T00:20:41.078Z,0.77
2018-12-22T00:23:09.077Z,0.60
2018-12-22T00:25:36.501Z,1.65
2018-12-22T00:28:03.923Z,1.35
2018-12-22T00:30:31.360Z,1.10
2018-12-22T00:32:58.964Z,0.62
2018-12-22T00:35:27.234Z,0.80
2018-12-22T00:37:54.712Z,0.80
2018-12-22T00:40:22.067Z,1.55
2018-12-22T00:42:49.456Z,1.40
2018-12-22T00:45:17.320Z,1.15
2018-12-22T00:47:44.773Z,0.80
2018-12-22T00:50:12.180Z,0.90
2018-12-22T00:52:39.732Z,1.70
2018-12-22T00:55:07.252Z,0.85
2018-12-22T00:57:34.711Z,0.80
2018-12-22T01:00:02.140Z,0.70
2018-12-22T01:02:29.540Z,0.60
2018-12-22T01:04:56.936Z,1.17
2018-12-22T01:07:25.998Z,0.60
2018-12-22T01:09:53.716Z,0.70
2018-12-22T01:12:21.197Z,0.70
2018-12-22T01:14:48.609Z,0.80
2018-12-22T01:17:16.021Z,1.25
2018-12-22T01:19:43.459Z,0.70
2018-12-22T01:22:10.851Z,0.80
2018-12-22T01:24:38.268Z,0.90
2018-12-22T01:27:05.667Z,0.98
2018-12-22T01:29:33.095Z,1.87
2018-12-22T01:32:00.500Z,1.23
2018-12-22T01:34:28.951Z,1.10
2018-12-22T01:36:56.336Z,0.70
2018-12-22T01:39:23.773Z,1.42
2018-12-22T01:41:51.350Z,1.33
2018-12-22T01:44:18.810Z,1.25
2018-12-22T01:46:46.298Z,1.02
2018-12-22T01:49:13.707Z,0.98
2018-12-22T01:51:41.161Z,1.62
2018-12-22T01:54:08.734Z,1.98
2018-12-22T01:56:36.150Z,0.80
2018-12-22T01:59:03.553Z,0.90
2018-12-22T02:01:30.956Z,0.80
2018-12-22T02:03:58.353Z,1.65
2018-12-22T02:06:27.014Z,0.82
2018-12-22T02:08:54.455Z,1.10
2018-12-22T02:11:21.842Z,0.90
2018-12-22T02:13:49.265Z,0.88
2018-12-22T02:16:16.695Z,0.60
2018-12-22T02:18:44.102Z,0.60
2018-12-22T02:21:11.775Z,1.10
2018-12-22T02:23:39.253Z,0.90
2018-12-22T02:26:06.650Z,0.60
2018-12-22T02:28:34.223Z,0.60
2018-12-22T02:31:02.410Z,0.80
2018-12-22T02:33:29.866Z,0.60
2018-12-22T02:35:57.288Z,0.85
2018-12-22T02:38:24.751Z,0.82
2018-12-22T02:40:52.146Z,0.60
2018-12-22T02:43:19.575Z,0.60
2018-12-22T02:45:47.491Z,0.95
2018-12-22T02:48:15.386Z,1.00
2018-12-22T02:50:42.789Z,0.70
2018-12-22T02:53:10.196Z,0.70
2018-12-22T02:55:37.630Z,0.68
2018-12-22T02:58:05.063Z,0.70
2018-12-22T03:00:32.463Z,0.65
2018-12-22T03:02:59.865Z,0.70
2018-12-22T03:05:27.995Z,0.75
2018-12-22T03:07:55.565Z,0.75
2018-12-22T03:10:22.967Z,0.70
2018-12-22T03:12:50.384Z,0.77
2018-12-22T03:15:17.792Z,0.70
2018-12-22T03:17:45.647Z,0.98
2018-12-22T03:20:13.093Z,0.60
2018-12-22T03:22:40.539Z,0.70
2018-12-22T03:25:08.201Z,1.02
2018-12-22T03:27:35.605Z,0.70
2018-12-22T03:30:03.210Z,0.68
2018-12-22T03:32:30.442Z,0.80
2018-12-22T03:34:57.847Z,1.77
2018-12-22T03:37:25.256Z,0.60
2018-12-22T03:39:52.672Z,0.80
2018-12-22T03:42:20.606Z,1.08
2018-12-22T03:44:48.022Z,1.50
2018-12-22T03:47:15.415Z,0.85
2018-12-22T03:49:42.841Z,0.70
2018-12-22T03:52:10.956Z,1.45
2018-12-22T03:54:38.366Z,0.60
2018-12-22T03:57:05.779Z,0.70
2018-12-22T03:59:33.205Z,0.95
2018-12-22T04:02:01.569Z,1.33
2018-12-22T04:04:28.968Z,0.93
2018-12-22T04:06:56.387Z,0.68
2018-12-22T04:09:23.937Z,0.80
2018-12-22T04:11:51.334Z,0.73
2018-12-22T04:14:18.756Z,0.60
2018-12-22T04:16:46.147Z,0.80
2018-12-22T04:19:13.604Z,1.05
2018-12-22T04:21:42.842Z,0.60
2018-12-22T04:24:10.299Z,0.70
2018-12-22T04:26:37.927Z,0.80
2018-12-22T04:29:05.367Z,0.75
2018-12-22T04:31:33.829Z,0.80
2018-12-22T04:34:01.232Z,0.90
2018-12-22T04:36:28.640Z,0.77
2018-12-22T04:38:56.069Z,0.82
2018-12-22T04:41:23.484Z,0.62
2018-12-22T04:43:50.883Z,0.80
2018-12-22T04:46:18.280Z,0.60
2018-12-22T04:48:45.687Z,0.70
2018-12-22T04:51:13.087Z,0.68
2018-12-22T04:53:40.525Z,0.68
2018-12-22T04:56:08.022Z,0.70
2018-12-22T04:58:35.427Z,0.80
2018-12-22T05:01:02.997Z,0.60
2018-12-22T05:03:30.395Z,0.90
2018-12-22T05:05:57.814Z,0.60
2018-12-22T05:08:25.684Z,0.60
2018-12-22T05:10:53.164Z,0.60
2018-12-22T05:13:21.012Z,1.25
2018-12-22T05:15:48.415Z,0.60
2018-12-22T05:18:15.948Z,0.85
2018-12-22T05:20:43.364Z,0.73
2018-12-22T05:23:10.771Z,0.98
2018-12-22T05:25:38.184Z,0.80
2018-12-22T05:28:05.629Z,1.48
2018-12-22T05:30:33.363Z,0.70
2018-12-22T05:33:00.775Z,0.75
2018-12-22T05:35:28.178Z,0.75
2018-12-22T05:37:55.575Z,0.60
2018-12-22T05:40:23.455Z,0.60
2018-12-22T05:42:51.819Z,0.75
2018-12-22T05:45:19.275Z,0.80
2018-12-22T05:47:46.684Z,0.70
2018-12-22T05:50:14.090Z,0.90
2018-12-22T05:52:41.770Z,0.80
2018-12-22T05:55:09.278Z,0.70
2018-12-22T05:57:36.753Z,0.80
2018-12-22T06:00:04.159Z,0.73
2018-12-22T06:02:31.574Z,0.60
2018-12-22T06:04:58.987Z,0.75
2018-12-22T06:07:26.386Z,1.10
2018-12-22T06:09:53.817Z,0.60
2018-12-22T06:12:21.207Z,0.80
2018-12-22T06:14:48.617Z,0.73
2018-12-22T06:17:16.015Z,0.68
2018-12-22T06:19:43.635Z,1.05
2018-12-22T06:22:11.023Z,0.60
2018-12-22T06:24:38.467Z,0.65
2018-12-22T06:27:05.898Z,0.60
2018-12-22T06:29:33.311Z,0.70
2018-12-22T06:32:00.708Z,0.60
2018-12-22T06:34:28.198Z,0.50
2018-12-22T06:36:56.266Z,0.90
2018-12-22T06:39:23.661Z,0.60
2018-12-22T06:41:51.072Z,0.62
2018-12-22T06:44:18.529Z,0.60
2018-12-22T06:46:45.993Z,0.60
2018-12-22T06:49:13.962Z,0.60
2018-12-22T06:51:41.460Z,0.80
2018-12-22T06:54:08.860Z,0.70
2018-12-22T06:56:36.266Z,0.85
2018-12-22T06:59:03.753Z,0.70
2018-12-22T07:01:31.183Z,0.73
2018-12-22T07:03:58.598Z,0.60
2018-12-22T07:06:26.024Z,0.60
2018-12-22T07:08:53.419Z,0.80
2018-12-22T07:11:20.845Z,1.35
2018-12-22T07:13:48.295Z,0.65
2018-12-22T07:16:15.702Z,0.95
2018-12-22T07:18:43.202Z,7.97
2018-12-22T07:21:10.591Z,2.50
2018-12-22T07:23:38.130Z,1.75
2018-12-22T07:26:05.543Z,0.85
2018-12-22T07:28:32.957Z,1.30
2018-12-22T07:31:00.351Z,1.00
2018-12-22T07:33:27.774Z,0.93
2018-12-22T07:35:55.433Z,1.10
2018-12-22T07:38:22.854Z,1.23
2018-12-22T07:40:50.718Z,0.95
2018-12-22T07:43:18.181Z,1.00
2018-12-22T07:45:45.847Z,1.00
2018-12-22T07:48:13.256Z,1.08
2018-12-22T07:50:40.659Z,1.05
2018-12-22T07:53:08.063Z,1.35
2018-12-22T07:55:35.464Z,1.00
2018-12-22T07:58:02.858Z,1.00
2018-12-22T08:00:34.829Z,1.25
2018-12-22T08:02:58.870Z,1.25
2018-12-22T08:05:26.270Z,1.65
2018-12-22T08:07:53.740Z,1.00
2018-12-22T08:10:21.989Z,0.85
2018-12-22T08:12:49.380Z,0.98
2018-12-22T08:15:16.792Z,1.10
2018-12-22T08:17:44.194Z,1.52
2018-12-22T08:20:11.616Z,1.58
2018-12-22T08:22:39.015Z,1.15
2018-12-22T08:25:06.496Z,1.35
2018-12-22T08:27:34.712Z,1.45
2018-12-22T08:30:02.158Z,1.10
2018-12-22T08:32:29.567Z,1.20
2018-12-22T08:34:56.986Z,1.23
2018-12-22T08:37:24.404Z,1.20
2018-12-22T08:39:51.818Z,0.95
2018-12-22T08:42:19.323Z,1.87
2018-12-22T08:44:46.723Z,1.23
2018-12-22T08:47:15.175Z,1.48
2018-12-22T08:49:43.342Z,1.15
2018-12-22T08:52:10.785Z,1.00
2018-12-22T08:54:38.197Z,1.80
2018-12-22T08:57:05.701Z,1.20
2018-12-22T08:59:33.155Z,1.05
2018-12-22T09:02:00.555Z,1.10
2018-12-22T09:04:28.128Z,0.77
2018-12-22T09:06:55.555Z,1.02
2018-12-22T09:09:22.992Z,1.58
2018-12-22T09:11:50.440Z,1.12
2018-12-22T09:19:11.773Z,0.80
2018-12-22T09:21:39.333Z,1.10
2018-12-22T09:24:06.743Z,1.20
2018-12-22T09:26:34.173Z,1.27
2018-12-22T09:29:01.559Z,0.90
2018-12-22T09:31:29.219Z,0.73
2018-12-22T09:33:56.885Z,1.00
2018-12-22T09:36:24.678Z,1.00
2018-12-22T09:38:52.075Z,1.10
2018-12-22T09:41:19.844Z,2.10
2018-12-22T09:43:47.291Z,1.12
2018-12-22T09:46:14.710Z,1.00
2018-12-22T09:48:42.127Z,1.37
2018-12-22T09:51:10.382Z,1.40
2018-12-22T09:53:37.834Z,1.30
2018-12-22T09:56:05.283Z,1.20
2018-12-22T09:58:32.864Z,1.35
2018-12-22T10:01:00.287Z,1.10
2018-12-22T10:03:27.710Z,2.20
2018-12-22T10:05:55.101Z,1.33
2018-12-22T10:08:22.503Z,1.67
2018-12-22T10:10:50.015Z,1.92
2018-12-22T10:13:17.499Z,1.20
2018-12-22T10:18:11.901Z,1.30
2018-12-22T10:23:06.584Z,1.10
2018-12-22T10:25:34.022Z,1.10
2018-12-22T10:28:01.479Z,1.60
2018-12-22T10:30:28.916Z,1.05
2018-12-22T10:32:56.384Z,1.40
2018-12-22T10:35:25.665Z,1.00
2018-12-22T10:37:53.069Z,1.00
2018-12-22T10:40:20.482Z,0.77
2018-12-22T10:42:47.940Z,0.70
2018-12-22T10:45:15.334Z,1.08
2018-12-22T10:47:42.902Z,0.70
2018-12-22T10:50:10.387Z,0.90
2018-12-22T10:52:37.793Z,0.90
2018-12-22T10:57:32.167Z,1.00
2018-12-22T10:59:59.590Z,0.90
2018-12-22T11:02:26.993Z,0.85
2018-12-22T11:04:54.383Z,1.15
2018-12-22T11:07:21.811Z,1.30
2018-12-22T11:12:16.342Z,0.90
2018-12-22T11:14:43.723Z,1.00
2018-12-22T11:17:11.160Z,0.70
2018-12-22T11:19:38.535Z,0.70
2018-12-22T11:22:05.975Z,0.80
2018-12-22T11:24:33.455Z,1.05
2018-12-22T11:27:00.856Z,1.00
2018-12-22T11:29:28.289Z,0.80
2018-12-22T11:31:55.721Z,0.55
2018-12-22T11:34:23.182Z,1.15
2018-12-22T11:36:50.636Z,1.05
2018-12-22T11:39:18.098Z,1.45
2018-12-22T11:41:45.441Z,1.27
2018-12-22T11:44:12.983Z,0.80
2018-12-22T11:46:40.396Z,1.00
2018-12-22T11:49:07.978Z,0.90
2018-12-22T11:51:35.422Z,0.80
2018-12-22T11:54:02.851Z,1.23
2018-12-22T11:56:30.264Z,0.90
2018-12-22T11:58:58.236Z,0.75
2018-12-22T12:01:25.865Z,0.70
2018-12-22T12:03:53.284Z,1.50
2018-12-22T12:13:41.651Z,0.90
2018-12-22T12:16:09.087Z,1.00
2018-12-22T12:18:42.563Z,0.60
2018-12-22T12:21:09.971Z,0.90
2018-12-22T12:28:31.682Z,1.00
2018-12-22T13:17:49.145Z,1.55
2018-12-22T13:20:16.721Z,1.10
2018-12-22T13:22:44.303Z,1.50
2018-12-22T13:25:11.797Z,2.20
2018-12-22T13:27:39.199Z,1.00
2018-12-22T13:32:36.615Z,1.80
2018-12-22T13:35:04.026Z,1.10
2018-12-22T13:39:58.384Z,1.00
2018-12-22T13:57:07.870Z,1.20
2018-12-22T14:04:29.186Z,1.10
2018-12-22T14:06:56.617Z,1.10
2018-12-22T14:09:24.003Z,1.70
2018-12-22T14:11:51.420Z,1.50
2018-12-22T14:19:12.904Z,2.60
2018-12-22T14:24:09.801Z,1.25
2018-12-22T14:26:37.243Z,1.30
2018-12-22T14:29:04.651Z,1.20
2018-12-22T14:31:32.077Z,1.20
2018-12-22T14:34:02.271Z,1.60
2018-12-22T14:36:29.723Z,1.15
2018-12-22T14:38:57.159Z,1.80
2018-12-22T14:41:24.754Z,1.00
2018-12-22T14:43:52.158Z,1.00
2018-12-22T14:46:19.596Z,1.23
2018-12-22T14:51:14.017Z,1.10
2018-12-22T15:25:33.094Z,1.30
2018-12-22T16:31:44.324Z,1.80
2018-12-22T16:48:53.509Z,1.80
2018-12-22T16:51:20.908Z,2.40
2018-12-22T17:43:02.630Z,1.10
2018-12-22T19:03:57.957Z,3.20
2018-12-22T19:40:43.148Z,3.60
2018-12-22T20:52:10.756Z,4.70
2018-12-22T21:04:26.893Z,4.70
2018-12-22T21:14:16.274Z,5.00
2018-12-22T21:21:37.718Z,4.80
2018-12-22T21:26:32.967Z,5.65
2018-12-22T21:31:27.320Z,4.20
2018-12-22T21:36:21.757Z,4.30
2018-12-22T21:43:43.162Z,5.50
2018-12-22T21:46:10.719Z,5.35
2018-12-22T21:55:59.504Z,2.90
2018-12-22T21:58:27.090Z,7.20
2018-12-22T22:00:54.494Z,3.75
2018-12-22T22:03:23.742Z,4.95
2018-12-22T22:05:52.307Z,3.00
2018-12-22T22:08:19.770Z,5.18
2018-12-22T22:10:47.176Z,3.10
2018-12-22T22:13:14.588Z,4.95
2018-12-22T22:15:42.025Z,3.87
2018-12-22T22:18:10.476Z,5.10
2018-12-22T22:20:38.821Z,2.30
2018-12-22T22:23:06.248Z,2.70
2018-12-22T22:25:33.639Z,2.97
2018-12-22T22:28:01.199Z,2.62
2018-12-22T22:30:28.626Z,4.60
2018-12-22T22:32:56.113Z,6.60
2018-12-22T22:35:23.543Z,6.97
2018-12-22T22:37:50.985Z,7.03
2018-12-22T22:40:19.006Z,4.93
2018-12-22T22:42:46.410Z,3.45
2018-12-22T22:47:40.866Z,3.70
2018-12-22T22:57:29.279Z,4.20
2018-12-22T22:59:56.680Z,4.50
2018-12-22T23:02:24.185Z,4.20
2018-12-22T23:04:54.569Z,4.43
2018-12-22T23:07:18.974Z,4.57
2018-12-22T23:09:46.419Z,3.05
2018-12-22T23:12:13.816Z,4.18
2018-12-22T23:14:41.415Z,4.10
2018-12-22T23:17:08.861Z,3.55
2018-12-22T23:19:36.303Z,4.47
2018-12-22T23:22:03.680Z,4.00
2018-12-22T23:24:31.078Z,5.55
2018-12-22T23:26:58.495Z,4.75
2018-12-22T23:29:25.937Z,3.95
2018-12-22T23:31:53.360Z,3.97
2018-12-22T23:34:20.782Z,6.80
2018-12-22T23:36:48.555Z,4.53
2018-12-22T23:39:15.985Z,3.72
2018-12-22T23:41:43.389Z,4.53
2018-12-22T23:44:10.879Z,4.10
2018-12-22T23:46:38.396Z,4.28
2018-12-22T23:49:05.812Z,5.35
2018-12-22T23:51:33.228Z,8.27
2018-12-22T23:54:00.723Z,6.10
2018-12-22T23:56:28.178Z,5.22
2018-12-22T23:58:55.586Z,4.82
