createdAt,value
2022-10-26T00:00:52.723Z,75.94
2022-10-26T00:01:52.806Z,76.25
2022-10-26T00:02:52.910Z,76.65
2022-10-26T00:03:52.629Z,76.14
2022-10-26T00:04:52.613Z,76.65
2022-10-26T00:05:52.595Z,76.34
2022-10-26T00:06:52.591Z,75.94
2022-10-26T00:07:52.592Z,76.25
2022-10-26T00:08:52.560Z,76.04
2022-10-26T00:09:52.555Z,76.14
2022-10-26T00:10:52.598Z,76.45
2022-10-26T00:11:52.536Z,76.25
2022-10-26T00:12:52.515Z,76.25
2022-10-26T00:13:52.510Z,76.25
2022-10-26T00:14:52.513Z,76.25
2022-10-26T00:15:52.543Z,76.25
2022-10-26T00:16:52.497Z,75.94
2022-10-26T00:17:52.461Z,76.04
2022-10-26T00:18:52.460Z,76.34
2022-10-26T00:19:52.438Z,76.25
2022-10-26T00:20:52.428Z,76.04
2022-10-26T00:21:52.429Z,75.84
2022-10-26T00:22:52.430Z,75.98
2022-10-26T00:23:52.395Z,76.38
2022-10-26T00:24:52.383Z,76.38
2022-10-26T00:25:52.381Z,76.75
2022-10-26T00:26:52.375Z,76.68
2022-10-26T00:27:52.472Z,76.45
2022-10-26T00:28:52.341Z,76.59
2022-10-26T00:29:52.355Z,76.48
2022-10-26T00:30:52.343Z,76.75
2022-10-26T00:31:52.330Z,76.55
2022-10-26T00:32:52.306Z,76.45
2022-10-26T00:33:52.299Z,76.55
2022-10-26T00:34:52.278Z,76.14
2022-10-26T00:35:52.263Z,76.07
2022-10-26T00:36:52.270Z,76.07
2022-10-26T00:37:52.242Z,76.25
2022-10-26T00:38:52.234Z,76.07
2022-10-26T00:39:52.233Z,75.87
2022-10-26T00:40:52.248Z,76.04
2022-10-26T00:41:52.211Z,76.18
2022-10-26T00:42:52.392Z,76.18
2022-10-26T00:43:52.196Z,76.28
2022-10-26T00:44:52.174Z,75.94
2022-10-26T00:45:52.178Z,76.07
2022-10-26T00:46:52.173Z,76.14
2022-10-26T00:47:52.148Z,76.28
2022-10-26T00:48:52.131Z,76.48
2022-10-26T00:49:52.144Z,76.68
2022-10-26T00:50:52.121Z,76.86
2022-10-26T00:51:52.086Z,76.89
2022-10-26T00:52:52.090Z,76.68
2022-10-26T00:53:52.075Z,76.65
2022-10-26T00:54:52.064Z,76.68
2022-10-26T00:55:52.052Z,76.59
2022-10-26T00:56:52.059Z,76.59
2022-10-26T00:57:52.062Z,76.68
2022-10-26T00:58:52.007Z,76.59
2022-10-26T00:59:52.019Z,76.89
2022-10-26T01:00:51.998Z,76.48
2022-10-26T01:01:51.977Z,76.68
2022-10-26T01:02:52.165Z,76.59
2022-10-26T01:03:52.040Z,76.89
2022-10-26T01:04:51.954Z,77.09
2022-10-26T01:05:51.932Z,76.59
2022-10-26T01:06:51.959Z,76.38
2022-10-26T01:07:52.236Z,76.18
2022-10-26T01:08:51.953Z,76.28
2022-10-26T01:09:51.889Z,76.68
2022-10-26T01:10:51.878Z,76.38
2022-10-26T01:11:51.868Z,76.59
2022-10-26T01:12:51.872Z,76.38
2022-10-26T01:13:51.851Z,76.28
2022-10-26T01:14:51.877Z,76.01
2022-10-26T01:15:51.823Z,76.38
2022-10-26T01:16:51.889Z,76.42
2022-10-26T01:17:52.129Z,76.31
2022-10-26T01:18:51.810Z,76.38
2022-10-26T01:19:51.793Z,76.21
2022-10-26T01:20:51.768Z,76.01
2022-10-26T01:21:51.758Z,76.31
2022-10-26T01:22:51.761Z,76.11
2022-10-26T01:23:51.747Z,76.01
2022-10-26T01:24:51.727Z,76.11
2022-10-26T01:25:51.728Z,75.91
2022-10-26T01:27:52.059Z,75.91
2022-10-26T01:28:51.681Z,76.01
2022-10-26T01:29:51.682Z,75.81
2022-10-26T01:30:51.660Z,76.11
2022-10-26T01:31:51.660Z,75.43
2022-10-26T01:32:51.696Z,75.54
2022-10-26T01:33:51.627Z,75.47
2022-10-26T01:34:51.635Z,76.18
2022-10-26T01:35:51.618Z,76.28
2022-10-26T01:36:51.596Z,76.39
2022-10-26T01:37:51.865Z,76.39
2022-10-26T01:38:51.598Z,76.18
2022-10-26T01:39:51.560Z,76.56
2022-10-26T01:40:51.549Z,76.25
2022-10-26T01:41:51.562Z,76.45
2022-10-26T01:42:51.538Z,76.15
2022-10-26T01:43:51.545Z,76.15
2022-10-26T01:44:51.515Z,76.04
2022-10-26T01:45:51.497Z,75.95
2022-10-26T01:46:51.517Z,76.15
2022-10-26T01:47:51.823Z,75.95
2022-10-26T01:48:51.472Z,76.45
2022-10-26T01:49:51.472Z,76.25
2022-10-26T01:50:51.457Z,76.35
2022-10-26T01:51:51.432Z,76.45
2022-10-26T01:52:51.441Z,76.35
2022-10-26T01:53:51.408Z,76.72
2022-10-26T01:54:51.411Z,76.62
2022-10-26T01:55:51.402Z,76.01
2022-10-26T01:56:51.373Z,76.52
2022-10-26T01:57:51.682Z,76.11
2022-10-26T01:58:51.379Z,76.42
2022-10-26T01:59:51.376Z,76.31
2022-10-26T02:00:51.337Z,76.11
2022-10-26T02:01:51.369Z,76.11
2022-10-26T02:02:51.309Z,76.31
2022-10-26T02:03:51.370Z,76.42
2022-10-26T02:04:51.307Z,76.21
2022-10-26T02:05:51.278Z,75.91
2022-10-26T02:06:51.309Z,75.91
2022-10-26T02:07:51.564Z,75.91
2022-10-26T02:08:51.303Z,75.81
2022-10-26T02:09:51.254Z,76.11
2022-10-26T02:10:51.231Z,76.11
2022-10-26T02:11:51.214Z,75.54
2022-10-26T02:12:51.209Z,75.33
2022-10-26T02:13:51.189Z,75.74
2022-10-26T02:14:51.199Z,75.74
2022-10-26T02:15:51.171Z,75.43
2022-10-26T02:16:51.169Z,75.43
2022-10-26T02:17:51.539Z,75.64
2022-10-26T02:18:51.147Z,75.64
2022-10-26T02:19:51.137Z,75.64
2022-10-26T02:20:51.125Z,75.64
2022-10-26T02:21:51.134Z,75.33
2022-10-26T02:22:51.128Z,75.88
2022-10-26T02:23:51.089Z,75.27
2022-10-26T02:24:51.068Z,75.98
2022-10-26T02:25:51.063Z,76.12
2022-10-26T02:26:51.064Z,76.22
2022-10-26T02:27:51.576Z,76.39
2022-10-26T02:28:51.024Z,75.98
2022-10-26T02:29:51.031Z,76.83
2022-10-26T02:30:51.003Z,76.79
2022-10-26T02:31:51.007Z,76.59
2022-10-26T02:32:50.989Z,76.28
2022-10-26T02:33:50.979Z,76.08
2022-10-26T02:34:50.962Z,75.57
2022-10-26T02:35:50.954Z,75.57
2022-10-26T02:36:50.982Z,75.57
2022-10-26T02:37:51.216Z,75.06
2022-10-26T02:38:50.934Z,75.40
2022-10-26T02:39:50.927Z,75.71
2022-10-26T02:40:50.912Z,75.40
2022-10-26T02:41:50.899Z,75.81
2022-10-26T02:42:50.872Z,75.67
2022-10-26T02:43:50.908Z,74.96
2022-10-26T02:44:50.848Z,74.90
2022-10-26T02:45:50.863Z,75.20
2022-10-26T02:46:50.833Z,75.60
2022-10-26T02:47:51.141Z,75.40
2022-10-26T02:48:50.842Z,75.67
2022-10-26T02:49:50.817Z,75.60
2022-10-26T02:50:50.784Z,75.37
2022-10-26T02:51:50.804Z,75.10
2022-10-26T02:52:51.179Z,75.10
2022-10-26T02:53:50.774Z,75.30
2022-10-26T02:54:50.762Z,75.51
2022-10-26T02:55:50.757Z,75.64
2022-10-26T02:56:50.740Z,75.71
2022-10-26T02:57:50.709Z,75.81
2022-10-26T02:58:50.710Z,75.71
2022-10-26T02:59:50.711Z,75.81
2022-10-26T03:00:50.694Z,75.71
2022-10-26T03:01:50.756Z,75.60
2022-10-26T03:02:51.137Z,75.51
2022-10-26T03:03:50.714Z,75.54
2022-10-26T03:04:50.640Z,75.74
2022-10-26T03:05:50.621Z,76.35
2022-10-26T03:06:50.616Z,76.15
2022-10-26T03:07:50.622Z,75.92
2022-10-26T03:08:50.609Z,76.12
2022-10-26T03:09:50.581Z,75.74
2022-10-26T03:10:50.597Z,75.85
2022-10-26T03:11:50.556Z,75.85
2022-10-26T03:12:50.970Z,76.15
2022-10-26T03:13:50.548Z,76.12
2022-10-26T03:14:50.522Z,76.22
2022-10-26T03:15:50.531Z,76.42
2022-10-26T03:17:50.756Z,76.01
2022-10-26T03:18:50.499Z,76.93
2022-10-26T03:19:50.467Z,76.49
2022-10-26T03:20:50.473Z,76.83
2022-10-26T03:21:50.453Z,76.32
2022-10-26T03:22:50.446Z,76.08
2022-10-26T03:23:50.430Z,76.39
2022-10-26T03:24:50.424Z,76.42
2022-10-26T03:25:50.443Z,76.39
2022-10-26T03:26:50.408Z,76.42
2022-10-26T03:27:50.754Z,76.08
2022-10-26T03:28:50.367Z,76.18
2022-10-26T03:29:50.358Z,75.98
2022-10-26T03:30:50.360Z,76.18
2022-10-26T03:31:50.352Z,76.18
2022-10-26T03:32:50.325Z,75.40
2022-10-26T03:33:50.317Z,75.30
2022-10-26T03:34:50.303Z,74.90
2022-10-26T03:35:50.294Z,74.99
2022-10-26T03:36:50.297Z,75.30
2022-10-26T03:37:50.665Z,75.37
2022-10-26T03:38:50.261Z,75.37
2022-10-26T03:39:50.260Z,75.40
2022-10-26T03:40:50.241Z,75.92
2022-10-26T03:41:50.258Z,76.18
2022-10-26T03:42:50.585Z,75.78
2022-10-26T03:43:50.226Z,75.60
2022-10-26T03:44:50.294Z,75.16
2022-10-26T03:45:50.191Z,75.27
2022-10-26T03:46:50.171Z,75.37
2022-10-26T03:47:50.160Z,75.06
2022-10-26T03:48:50.168Z,75.10
2022-10-26T03:49:50.137Z,75.16
2022-10-26T03:50:50.140Z,75.10
2022-10-26T03:51:50.149Z,75.16
2022-10-26T03:52:50.449Z,75.10
2022-10-26T03:53:50.096Z,74.90
2022-10-26T03:54:50.085Z,75.10
2022-10-26T03:55:50.075Z,75.20
2022-10-26T03:56:52.709Z,75.10
2022-10-26T03:57:50.084Z,74.90
2022-10-26T03:58:50.073Z,75.20
2022-10-26T03:59:50.033Z,75.10
2022-10-26T04:00:50.023Z,75.60
2022-10-26T04:01:52.785Z,75.40
2022-10-26T04:02:50.477Z,75.51
2022-10-26T04:03:49.996Z,75.92
2022-10-26T04:04:49.987Z,75.81
2022-10-26T04:05:49.974Z,75.81
2022-10-26T04:06:49.969Z,75.71
2022-10-26T04:07:50.256Z,75.51
2022-10-26T04:08:49.945Z,75.20
2022-10-26T04:09:49.922Z,75.10
2022-10-26T04:10:49.924Z,74.90
2022-10-26T04:11:49.902Z,75.10
2022-10-26T04:12:49.907Z,75.30
2022-10-26T04:13:49.879Z,75.10
2022-10-26T04:14:50.029Z,75.10
2022-10-26T04:15:49.892Z,74.90
2022-10-26T04:16:49.844Z,74.90
2022-10-26T04:17:50.188Z,74.38
2022-10-26T04:18:49.823Z,74.32
2022-10-26T04:19:49.841Z,75.23
2022-10-26T04:20:49.822Z,75.13
2022-10-26T04:21:49.789Z,74.83
2022-10-26T04:22:49.788Z,75.34
2022-10-26T04:23:49.766Z,75.44
2022-10-26T04:24:49.757Z,75.13
2022-10-26T04:25:49.759Z,75.54
2022-10-26T04:26:49.753Z,76.25
2022-10-26T04:27:50.017Z,76.46
2022-10-26T04:28:49.713Z,76.35
2022-10-26T04:29:49.708Z,76.35
2022-10-26T04:30:49.714Z,76.05
2022-10-26T04:31:49.719Z,76.01
2022-10-26T04:32:49.985Z,76.12
2022-10-26T04:33:49.657Z,76.01
2022-10-26T04:34:49.648Z,76.12
2022-10-26T04:35:49.665Z,76.12
2022-10-26T04:36:49.654Z,75.81
2022-10-26T04:37:49.629Z,76.32
2022-10-26T04:38:49.605Z,75.60
2022-10-26T04:39:49.608Z,75.71
2022-10-26T04:40:49.600Z,75.10
2022-10-26T04:41:49.602Z,75.10
2022-10-26T04:42:49.822Z,75.13
2022-10-26T04:43:49.565Z,75.13
2022-10-26T04:44:49.568Z,75.23
2022-10-26T04:45:49.527Z,75.54
2022-10-26T04:46:49.550Z,76.05
2022-10-26T04:47:49.526Z,76.29
2022-10-26T04:48:49.500Z,76.46
2022-10-26T04:49:49.539Z,76.90
2022-10-26T04:50:49.474Z,77.37
2022-10-26T04:51:49.460Z,77.17
2022-10-26T04:52:49.910Z,76.56
2022-10-26T04:53:49.437Z,77.14
2022-10-26T04:54:49.436Z,77.24
2022-10-26T04:55:49.430Z,77.44
2022-10-26T04:56:49.425Z,77.44
2022-10-26T04:57:49.670Z,77.03
2022-10-26T04:58:49.387Z,77.34
2022-10-26T04:59:49.374Z,77.10
2022-10-26T05:00:49.387Z,77.81
2022-10-26T05:01:49.495Z,77.91
2022-10-26T05:02:49.357Z,78.02
2022-10-26T05:03:49.331Z,77.81
2022-10-26T05:04:49.333Z,78.19
2022-10-26T05:05:49.352Z,77.78
2022-10-26T05:06:49.297Z,77.67
2022-10-26T05:07:49.611Z,77.98
2022-10-26T05:08:49.274Z,77.78
2022-10-26T05:09:49.269Z,77.47
2022-10-26T05:10:49.271Z,77.06
2022-10-26T05:11:49.263Z,77.26
2022-10-26T05:12:49.237Z,77.06
2022-10-26T05:13:49.217Z,76.96
2022-10-26T05:14:49.229Z,77.37
2022-10-26T05:15:49.197Z,77.47
2022-10-26T05:16:49.208Z,77.23
2022-10-26T05:17:49.455Z,77.23
2022-10-26T05:18:49.202Z,77.47
2022-10-26T05:19:49.176Z,77.44
2022-10-26T05:20:49.152Z,77.44
2022-10-26T05:21:49.142Z,76.92
2022-10-26T05:22:49.397Z,77.44
2022-10-26T05:23:49.114Z,76.96
2022-10-26T05:24:49.142Z,77.13
2022-10-26T05:25:49.087Z,77.44
2022-10-26T05:26:49.077Z,77.06
2022-10-26T05:27:49.068Z,76.82
2022-10-26T05:28:49.078Z,77.23
2022-10-26T05:29:49.055Z,76.92
2022-10-26T05:30:49.032Z,77.44
2022-10-26T05:31:49.058Z,76.92
2022-10-26T05:32:49.310Z,77.03
2022-10-26T05:33:49.007Z,77.03
2022-10-26T05:34:49.037Z,77.13
2022-10-26T05:35:48.994Z,77.13
2022-10-26T05:36:48.967Z,77.03
2022-10-26T05:37:48.967Z,76.92
2022-10-26T05:38:48.950Z,77.33
2022-10-26T05:39:48.962Z,77.03
2022-10-26T05:40:48.925Z,77.13
2022-10-26T05:41:48.928Z,76.92
2022-10-26T05:42:49.312Z,77.03
2022-10-26T05:43:48.905Z,77.03
2022-10-26T05:44:48.881Z,76.92
2022-10-26T05:45:48.878Z,77.13
2022-10-26T05:47:49.155Z,76.72
2022-10-26T05:48:48.873Z,76.65
2022-10-26T05:49:48.831Z,76.86
2022-10-26T05:50:48.842Z,76.96
2022-10-26T05:51:48.836Z,76.65
2022-10-26T05:52:48.806Z,77.06
2022-10-26T05:53:48.807Z,77.26
2022-10-26T05:54:48.774Z,76.96
2022-10-26T05:55:48.768Z,77.06
2022-10-26T05:56:48.777Z,76.56
2022-10-26T05:57:48.990Z,76.96
2022-10-26T05:58:48.734Z,76.45
2022-10-26T05:59:48.758Z,77.06
2022-10-26T06:00:48.755Z,76.65
2022-10-26T06:01:48.803Z,77.57
2022-10-26T06:02:48.788Z,77.06
2022-10-26T06:03:48.703Z,77.26
2022-10-26T06:04:48.683Z,76.96
2022-10-26T06:05:48.651Z,76.92
2022-10-26T06:06:48.664Z,77.44
2022-10-26T06:07:48.963Z,77.53
2022-10-26T06:08:48.642Z,77.53
2022-10-26T06:09:48.606Z,77.60
2022-10-26T06:10:48.608Z,77.50
2022-10-26T06:12:48.881Z,77.09
2022-10-26T06:13:48.574Z,77.09
2022-10-26T06:14:48.578Z,76.99
2022-10-26T06:15:48.542Z,77.50
2022-10-26T06:16:48.551Z,77.40
2022-10-26T06:17:48.544Z,76.99
2022-10-26T06:18:48.560Z,77.36
2022-10-26T06:19:48.525Z,77.20
2022-10-26T06:20:48.513Z,77.36
2022-10-26T06:21:48.477Z,76.86
2022-10-26T06:22:48.877Z,76.95
2022-10-26T06:23:48.462Z,76.95
2022-10-26T06:24:48.451Z,76.95
2022-10-26T06:25:48.468Z,76.75
2022-10-26T06:26:48.422Z,76.86
2022-10-26T06:27:48.471Z,76.86
2022-10-26T06:28:50.761Z,76.95
2022-10-26T06:29:48.400Z,76.55
2022-10-26T06:30:48.381Z,76.75
2022-10-26T06:31:48.386Z,76.34
2022-10-26T06:32:50.228Z,76.45
2022-10-26T06:33:48.354Z,76.86
2022-10-26T06:34:48.361Z,76.55
2022-10-26T06:35:48.372Z,77.06
2022-10-26T06:36:48.370Z,77.06
2022-10-26T06:37:48.626Z,76.86
2022-10-26T06:38:48.309Z,77.16
2022-10-26T06:39:51.305Z,77.26
2022-10-26T06:40:48.288Z,77.12
2022-10-26T06:41:48.271Z,76.92
2022-10-26T06:42:48.309Z,76.51
2022-10-26T06:43:48.243Z,76.61
2022-10-26T06:44:48.241Z,76.41
2022-10-26T06:45:48.240Z,76.37
2022-10-26T06:46:48.203Z,76.78
2022-10-26T06:47:48.637Z,76.37
2022-10-26T06:48:48.203Z,76.07
2022-10-26T06:49:48.249Z,76.37
2022-10-26T06:50:48.159Z,75.87
2022-10-26T06:51:48.258Z,76.28
2022-10-26T06:52:48.137Z,75.67
2022-10-26T06:53:48.143Z,75.67
2022-10-26T06:54:48.187Z,75.32
2022-10-26T06:55:48.102Z,75.43
2022-10-26T06:56:48.137Z,75.32
2022-10-26T06:57:48.329Z,75.46
2022-10-26T06:58:48.073Z,75.12
2022-10-26T06:59:48.074Z,75.32
2022-10-26T07:00:48.237Z,75.43
2022-10-26T07:01:48.115Z,75.32
2022-10-26T07:02:48.485Z,75.22
2022-10-26T07:03:48.029Z,75.32
2022-10-26T07:04:48.018Z,75.12
2022-10-26T07:05:47.994Z,74.82
2022-10-26T07:06:47.989Z,74.71
2022-10-26T07:07:48.529Z,74.82
2022-10-26T07:08:47.985Z,74.92
2022-10-26T07:09:47.989Z,74.88
2022-10-26T07:10:47.967Z,74.92
2022-10-26T07:11:47.931Z,74.98
2022-10-26T07:12:47.969Z,74.98
2022-10-26T07:13:47.944Z,74.68
2022-10-26T07:14:47.908Z,74.88
2022-10-26T07:15:47.904Z,74.78
2022-10-26T07:16:47.890Z,74.68
2022-10-26T07:17:48.251Z,74.58
2022-10-26T07:18:47.868Z,74.58
2022-10-26T07:19:47.912Z,74.78
2022-10-26T07:20:47.859Z,74.48
2022-10-26T07:21:47.839Z,74.58
2022-10-26T07:22:47.833Z,74.74
2022-10-26T07:23:47.814Z,74.68
2022-10-26T07:24:47.803Z,74.74
2022-10-26T07:25:47.789Z,74.85
2022-10-26T07:26:47.785Z,74.74
2022-10-26T07:27:48.116Z,74.85
2022-10-26T07:28:47.842Z,74.34
2022-10-26T07:29:47.736Z,74.95
2022-10-26T07:30:47.740Z,74.04
2022-10-26T07:31:47.796Z,74.04
2022-10-26T07:32:48.014Z,73.93
2022-10-26T07:33:47.698Z,73.90
2022-10-26T07:34:47.680Z,74.00
2022-10-26T07:35:47.753Z,74.00
2022-10-26T07:36:47.665Z,74.00
2022-10-26T07:37:47.653Z,73.90
2022-10-26T07:38:47.648Z,73.90
2022-10-26T07:39:47.637Z,73.80
2022-10-26T07:40:47.715Z,73.36
2022-10-26T07:41:47.603Z,73.25
2022-10-26T07:42:47.928Z,73.46
2022-10-26T07:43:47.591Z,73.46
2022-10-26T07:44:47.567Z,72.92
2022-10-26T07:45:47.577Z,73.43
2022-10-26T07:46:47.623Z,72.92
2022-10-26T07:47:47.546Z,73.02
2022-10-26T07:48:47.547Z,73.12
2022-10-26T07:49:47.528Z,72.52
2022-10-26T07:50:47.521Z,72.61
2022-10-26T07:51:47.519Z,71.80
2022-10-26T07:52:47.837Z,72.01
2022-10-26T07:53:47.471Z,71.97
2022-10-26T07:54:47.509Z,72.38
2022-10-26T07:55:47.466Z,72.38
2022-10-26T07:56:47.462Z,71.97
2022-10-26T07:57:49.771Z,72.28
2022-10-26T07:58:47.435Z,72.28
2022-10-26T07:59:47.407Z,71.57
2022-10-26T08:00:47.532Z,72.28
2022-10-26T08:01:47.481Z,71.67
2022-10-26T08:02:47.401Z,71.88
2022-10-26T08:03:47.360Z,71.94
2022-10-26T08:04:47.351Z,71.88
2022-10-26T08:05:47.366Z,72.04
2022-10-26T08:06:47.415Z,71.53
2022-10-26T08:07:47.692Z,71.64
2022-10-26T08:08:47.709Z,71.13
2022-10-26T08:09:47.294Z,71.67
2022-10-26T08:10:47.310Z,71.53
2022-10-26T08:11:47.273Z,71.44
2022-10-26T08:12:47.291Z,71.03
2022-10-26T08:13:47.524Z,70.93
2022-10-26T08:14:47.256Z,70.83
2022-10-26T08:15:47.253Z,71.23
2022-10-26T08:16:47.231Z,71.33
2022-10-26T08:17:47.496Z,71.13
2022-10-26T08:18:47.211Z,70.69
2022-10-26T08:19:47.687Z,70.96
2022-10-26T08:20:47.186Z,70.83
2022-10-26T08:21:47.206Z,70.89
2022-10-26T08:22:47.406Z,70.59
2022-10-26T08:23:47.157Z,71.00
2022-10-26T08:24:47.148Z,70.89
2022-10-26T08:25:47.188Z,70.79
2022-10-26T08:26:47.108Z,70.29
2022-10-26T08:27:47.096Z,70.79
2022-10-26T08:28:47.117Z,70.39
2022-10-26T08:29:47.078Z,70.46
2022-10-26T08:30:47.096Z,70.46
2022-10-26T08:31:47.065Z,70.36
2022-10-26T08:32:47.293Z,70.86
2022-10-26T08:33:47.156Z,70.46
2022-10-26T08:34:47.051Z,69.95
2022-10-26T08:35:47.028Z,70.15
2022-10-26T08:36:46.996Z,69.55
2022-10-26T08:37:46.987Z,69.75
2022-10-26T08:38:46.989Z,69.65
2022-10-26T08:39:49.245Z,69.92
2022-10-26T08:40:47.096Z,69.65
2022-10-26T08:41:46.961Z,69.55
2022-10-26T08:42:47.176Z,69.11
2022-10-26T08:43:46.920Z,69.42
2022-10-26T08:44:46.935Z,69.21
2022-10-26T08:45:46.922Z,69.31
2022-10-26T08:46:46.913Z,69.11
2022-10-26T08:47:47.263Z,69.42
2022-10-26T08:48:46.891Z,69.51
2022-10-26T08:49:46.851Z,69.21
2022-10-26T08:50:46.883Z,69.31
2022-10-26T08:51:46.831Z,69.31
2022-10-26T08:52:46.869Z,69.51
2022-10-26T08:53:46.830Z,69.31
2022-10-26T08:54:46.795Z,69.21
2022-10-26T08:55:46.800Z,69.21
2022-10-26T08:56:50.014Z,69.42
2022-10-26T08:57:47.067Z,69.31
2022-10-26T08:58:46.776Z,69.42
2022-10-26T08:59:46.766Z,69.55
2022-10-26T09:00:46.787Z,69.21
2022-10-26T09:01:46.849Z,69.42
2022-10-26T09:02:46.791Z,68.91
2022-10-26T09:03:46.707Z,69.31
2022-10-26T09:04:46.686Z,68.80
2022-10-26T09:05:46.784Z,69.01
2022-10-26T09:06:46.666Z,68.80
2022-10-26T09:07:46.965Z,68.91
2022-10-26T09:08:46.663Z,68.71
2022-10-26T09:09:46.630Z,68.71
2022-10-26T09:10:46.701Z,68.60
2022-10-26T09:11:46.608Z,68.87
2022-10-26T09:12:46.942Z,68.77
2022-10-26T09:13:46.601Z,68.77
2022-10-26T09:14:46.574Z,68.37
2022-10-26T09:15:46.574Z,68.67
2022-10-26T09:16:46.600Z,68.57
2022-10-26T09:17:46.545Z,68.54
2022-10-26T09:19:46.543Z,68.04
2022-10-26T09:20:46.537Z,68.24
2022-10-26T09:21:46.516Z,68.37
2022-10-26T09:22:46.702Z,68.33
2022-10-26T09:23:46.558Z,68.44
2022-10-26T09:24:46.469Z,68.84
2022-10-26T09:25:46.457Z,68.74
2022-10-26T09:26:46.445Z,68.41
2022-10-26T09:27:46.716Z,68.21
2022-10-26T09:28:46.438Z,68.01
2022-10-26T09:29:46.428Z,68.10
2022-10-26T09:30:46.401Z,68.01
2022-10-26T09:31:46.398Z,68.10
2022-10-26T09:32:46.394Z,68.17
2022-10-26T09:33:46.388Z,68.07
2022-10-26T09:34:46.371Z,67.67
2022-10-26T09:35:46.405Z,67.67
2022-10-26T09:36:46.333Z,67.87
2022-10-26T09:37:46.398Z,67.67
2022-10-26T09:38:46.325Z,67.27
2022-10-26T09:39:46.305Z,67.87
2022-10-26T09:40:46.288Z,68.27
2022-10-26T09:41:46.351Z,68.37
2022-10-26T09:42:46.268Z,68.27
2022-10-26T09:44:46.250Z,67.63
2022-10-26T09:45:46.247Z,67.30
2022-10-26T09:46:46.224Z,66.70
2022-10-26T09:47:46.256Z,66.90
2022-10-26T09:48:46.231Z,66.90
2022-10-26T09:49:46.201Z,66.30
2022-10-26T09:50:46.208Z,66.16
2022-10-26T09:51:46.180Z,66.36
2022-10-26T09:52:46.425Z,66.39
2022-10-26T09:53:46.147Z,66.39
2022-10-26T09:54:46.173Z,66.36
2022-10-26T09:55:46.162Z,65.76
2022-10-26T09:56:46.124Z,66.27
2022-10-26T09:57:46.130Z,65.86
2022-10-26T09:58:46.094Z,66.27
2022-10-26T09:59:46.099Z,66.43
2022-10-26T10:00:46.081Z,65.73
2022-10-26T10:01:46.110Z,65.62
2022-10-26T10:02:46.143Z,65.83
2022-10-26T10:03:46.040Z,65.73
2022-10-26T10:04:46.082Z,66.23
2022-10-26T10:05:51.146Z,65.93
2022-10-26T10:06:46.040Z,66.43
2022-10-26T10:07:46.002Z,66.00
2022-10-26T10:08:46.093Z,65.39
2022-10-26T10:09:45.992Z,65.59
2022-10-26T10:10:45.963Z,64.89
2022-10-26T10:11:45.953Z,65.70
2022-10-26T10:12:45.958Z,65.50
2022-10-26T10:13:45.944Z,65.59
2022-10-26T10:14:46.008Z,65.80
2022-10-26T10:15:45.910Z,65.59
2022-10-26T10:16:45.897Z,65.59
2022-10-26T10:17:47.430Z,65.39
2022-10-26T10:18:45.902Z,65.70
2022-10-26T10:19:45.883Z,66.20
2022-10-26T10:20:45.985Z,66.00
2022-10-26T10:21:45.882Z,65.80
2022-10-26T10:22:45.871Z,65.59
2022-10-26T10:23:45.862Z,66.10
2022-10-26T10:24:45.810Z,65.50
2022-10-26T10:25:46.022Z,66.10
2022-10-26T10:26:45.820Z,65.09
2022-10-26T10:27:45.780Z,65.47
2022-10-26T10:28:45.924Z,65.77
2022-10-26T10:29:45.763Z,65.56
2022-10-26T10:30:45.745Z,64.76
2022-10-26T10:31:45.748Z,65.67
2022-10-26T10:32:45.825Z,65.47
2022-10-26T10:33:45.752Z,65.56
2022-10-26T10:34:46.488Z,65.87
2022-10-26T10:35:45.702Z,65.26
2022-10-26T10:36:45.690Z,65.44
2022-10-26T10:37:45.773Z,65.33
2022-10-26T10:38:45.762Z,66.27
2022-10-26T10:39:45.682Z,66.14
2022-10-26T10:40:45.639Z,65.94
2022-10-26T10:41:45.647Z,65.44
2022-10-26T10:42:45.652Z,65.64
2022-10-26T10:43:45.640Z,65.84
2022-10-26T10:44:45.618Z,65.44
2022-10-26T10:45:45.583Z,65.33
2022-10-26T10:46:45.584Z,65.33
2022-10-26T10:47:45.602Z,64.93
2022-10-26T10:48:45.680Z,65.03
2022-10-26T10:49:45.550Z,65.03
2022-10-26T10:50:45.651Z,65.23
2022-10-26T10:51:45.522Z,65.03
2022-10-26T10:52:45.516Z,65.13
2022-10-26T10:53:45.533Z,65.41
2022-10-26T10:54:45.507Z,65.94
2022-10-26T10:55:45.596Z,64.90
2022-10-26T10:56:45.473Z,65.41
2022-10-26T10:57:45.460Z,65.00
2022-10-26T10:58:45.541Z,65.20
2022-10-26T10:59:45.433Z,65.53
2022-10-26T11:00:45.437Z,65.30
2022-10-26T11:01:45.536Z,64.60
2022-10-26T11:02:45.475Z,65.41
2022-10-26T11:03:45.414Z,65.41
2022-10-26T11:04:45.377Z,65.50
2022-10-26T11:05:45.384Z,64.80
2022-10-26T11:06:45.363Z,65.10
2022-10-26T11:07:45.355Z,65.10
2022-10-26T11:08:45.349Z,64.70
2022-10-26T11:09:45.402Z,65.27
2022-10-26T11:10:45.335Z,65.41
2022-10-26T11:11:45.824Z,65.30
2022-10-26T11:12:45.294Z,65.50
2022-10-26T11:13:45.307Z,64.77
2022-10-26T11:14:47.639Z,64.80
2022-10-26T11:15:45.298Z,65.00
2022-10-26T11:16:45.254Z,64.97
2022-10-26T11:17:45.238Z,65.30
2022-10-26T11:18:45.229Z,65.30
2022-10-26T11:19:45.248Z,65.50
2022-10-26T11:20:45.263Z,65.50
2022-10-26T11:21:45.210Z,65.50
2022-10-26T11:22:45.219Z,65.47
2022-10-26T11:23:45.197Z,65.27
2022-10-26T11:24:45.176Z,66.17
2022-10-26T11:25:45.148Z,65.27
2022-10-26T11:26:46.281Z,65.57
2022-10-26T11:27:45.130Z,65.67
2022-10-26T11:28:45.113Z,65.47
2022-10-26T11:29:48.567Z,65.47
2022-10-26T11:30:45.116Z,65.37
2022-10-26T11:31:45.122Z,65.97
2022-10-26T11:32:45.075Z,65.77
2022-10-26T11:33:45.126Z,65.17
2022-10-26T11:34:45.045Z,65.57
2022-10-26T11:35:45.047Z,65.27
2022-10-26T11:36:45.065Z,65.67
2022-10-26T11:37:45.226Z,65.67
2022-10-26T11:38:56.450Z,65.44
2022-10-26T11:39:45.993Z,64.64
2022-10-26T11:40:45.024Z,64.14
2022-10-26T11:41:44.994Z,64.43
2022-10-26T11:42:44.989Z,63.93
2022-10-26T11:43:44.962Z,63.93
2022-10-26T11:44:49.134Z,64.14
2022-10-26T11:45:44.947Z,63.84
2022-10-26T11:46:44.965Z,63.81
2022-10-26T11:47:44.924Z,64.04
2022-10-26T11:48:44.921Z,64.21
2022-10-26T11:49:44.901Z,64.34
2022-10-26T11:50:44.935Z,64.34
2022-10-26T11:51:44.864Z,63.84
2022-10-26T11:52:44.886Z,63.73
2022-10-26T11:53:44.857Z,63.93
2022-10-26T11:54:44.826Z,63.03
2022-10-26T11:55:45.039Z,63.64
2022-10-26T11:56:44.813Z,63.53
2022-10-26T11:57:44.811Z,63.53
2022-10-26T11:58:44.807Z,63.90
2022-10-26T11:59:44.904Z,63.33
2022-10-26T12:00:44.783Z,64.01
2022-10-26T12:01:44.828Z,63.93
2022-10-26T12:02:44.757Z,63.33
2022-10-26T12:03:44.756Z,63.70
2022-10-26T12:04:44.715Z,63.81
2022-10-26T12:05:44.780Z,63.50
2022-10-26T12:06:44.693Z,63.31
2022-10-26T12:07:44.699Z,63.10
2022-10-26T12:08:44.685Z,63.31
2022-10-26T12:09:44.665Z,63.20
2022-10-26T12:10:44.665Z,63.81
2022-10-26T12:11:44.698Z,63.70
2022-10-26T12:12:44.665Z,63.90
2022-10-26T12:13:44.811Z,64.11
2022-10-26T12:14:44.688Z,63.90
2022-10-26T12:16:02.807Z,63.87
2022-10-26T12:16:45.598Z,63.70
2022-10-26T12:17:44.802Z,63.70
2022-10-26T12:18:56.991Z,63.50
2022-10-26T12:19:45.560Z,64.01
2022-10-26T12:20:44.540Z,63.60
2022-10-26T12:21:44.642Z,63.70
2022-10-26T12:22:44.542Z,63.50
2022-10-26T12:23:51.430Z,63.67
2022-10-26T12:24:44.525Z,63.70
2022-10-26T12:25:44.483Z,63.50
2022-10-26T12:26:44.479Z,63.87
2022-10-26T12:27:44.541Z,64.01
2022-10-26T12:28:44.466Z,63.50
2022-10-26T12:29:44.473Z,63.10
2022-10-26T12:30:44.456Z,63.31
2022-10-26T12:31:44.434Z,63.81
2022-10-26T12:32:44.448Z,63.60
2022-10-26T12:33:44.411Z,63.70
2022-10-26T12:34:44.406Z,63.90
2022-10-26T12:35:44.412Z,63.07
2022-10-26T12:36:44.972Z,63.31
2022-10-26T12:37:44.350Z,63.60
2022-10-26T12:38:44.404Z,63.31
2022-10-26T12:39:44.339Z,63.60
2022-10-26T12:40:44.317Z,64.01
2022-10-26T12:41:44.310Z,63.70
2022-10-26T12:42:44.295Z,63.90
2022-10-26T12:44:44.290Z,63.90
2022-10-26T12:45:44.285Z,63.90
2022-10-26T12:46:44.325Z,63.10
2022-10-26T12:47:44.254Z,64.01
2022-10-26T12:48:44.236Z,63.31
2022-10-26T12:49:44.217Z,63.70
2022-10-26T12:50:44.241Z,63.50
2022-10-26T12:51:44.241Z,63.40
2022-10-26T12:52:44.221Z,63.60
2022-10-26T12:53:46.090Z,63.20
2022-10-26T12:54:44.181Z,63.40
2022-10-26T12:55:44.153Z,63.20
2022-10-26T12:56:44.181Z,63.17
2022-10-26T12:57:44.128Z,63.37
2022-10-26T12:58:44.133Z,63.28
2022-10-26T12:59:44.106Z,63.07