createdAt,value
2018-12-16T00:06:56.667Z,-1.70
2018-12-16T00:15:03.779Z,-1.50
2018-12-16T00:17:34.782Z,-1.50
2018-12-16T00:20:18.754Z,-1.40
2018-12-16T01:05:01.282Z,-0.90
2018-12-16T01:31:19.813Z,-0.70
2018-12-16T01:33:48.733Z,-0.70
2018-12-16T01:43:55.746Z,-0.60
2018-12-16T01:46:10.367Z,-0.60
2018-12-16T02:06:48.385Z,-0.60
2018-12-16T02:09:35.259Z,-0.50
2018-12-16T02:17:00.574Z,-0.50
2018-12-16T02:19:25.723Z,-0.50
2018-12-16T02:24:28.359Z,-0.50
2018-12-16T02:38:00.787Z,-0.40
2018-12-16T02:40:35.749Z,-0.40
2018-12-16T02:42:58.506Z,-0.30
2018-12-16T02:56:44.417Z,-0.30
2018-12-16T02:59:11.112Z,-0.20
2018-12-16T03:01:46.315Z,-0.20
2018-12-16T03:09:20.439Z,-0.20
2018-12-16T03:11:47.499Z,-0.10
2018-12-16T03:49:46.602Z,0.30
2018-12-16T03:55:49.028Z,0.40
2018-12-16T03:58:27.159Z,0.40
2018-12-16T04:17:16.537Z,0.60
2018-12-16T04:22:27.458Z,0.70
2018-12-16T04:30:20.131Z,0.70
2018-12-16T04:46:15.833Z,0.70
2018-12-16T04:51:54.508Z,0.70
2018-12-16T04:54:20.834Z,0.70
2018-12-16T04:56:43.070Z,0.70
2018-12-16T05:02:50.835Z,0.70
2018-12-16T05:05:37.030Z,0.70
2018-12-16T05:08:33.307Z,0.70
2018-12-16T05:27:27.041Z,0.70
2018-12-16T05:32:23.378Z,0.60
2018-12-16T05:35:10.934Z,0.60
2018-12-16T05:45:22.784Z,0.50
2018-12-16T06:17:43.404Z,0.00
2018-12-16T06:20:10.919Z,0.00
2018-12-16T07:08:19.497Z,0.00
2018-12-16T07:10:48.756Z,0.00
2018-12-16T07:19:32.825Z,0.00
2018-12-16T07:35:55.800Z,0.00
2018-12-16T09:10:34.202Z,0.90
2018-12-16T09:38:03.440Z,1.00
2018-12-16T09:40:29.283Z,1.00
2018-12-16T09:50:18.326Z,1.40
2018-12-16T09:52:31.534Z,1.50
2018-12-16T09:54:54.496Z,1.50
2018-12-16T09:57:12.270Z,1.60
2018-12-16T10:15:29.468Z,1.80
2018-12-16T10:25:12.442Z,2.10
2018-12-16T10:27:25.079Z,2.20
2018-12-16T10:32:23.392Z,2.50
2018-12-16T10:34:37.249Z,2.60
2018-12-16T11:02:06.204Z,2.60
2018-12-16T11:04:17.284Z,2.60
2018-12-16T11:06:39.524Z,2.60
2018-12-16T11:11:51.606Z,2.60
2018-12-16T11:16:58.183Z,2.60
2018-12-16T11:21:38.937Z,2.70
2018-12-16T11:23:59.997Z,2.70
2018-12-16T11:48:43.526Z,2.70
2018-12-16T12:50:30.484Z,2.70
2018-12-16T13:06:42.004Z,2.80
2018-12-16T13:25:22.263Z,2.90
2018-12-16T13:27:26.022Z,3.00
2018-12-16T13:29:46.533Z,3.00
2018-12-16T13:31:53.277Z,3.00
2018-12-16T13:33:58.288Z,3.00
2018-12-16T13:36:10.267Z,3.00
2018-12-16T13:38:49.200Z,3.00
2018-12-16T13:41:33.623Z,3.00
2018-12-16T13:48:25.116Z,2.90
2018-12-16T13:50:39.227Z,2.80
2018-12-16T13:53:04.543Z,2.90
2018-12-16T14:11:14.151Z,2.90
2018-12-16T14:13:20.507Z,2.80
2018-12-16T14:15:23.934Z,2.80
2018-12-16T14:19:44.494Z,2.90
2018-12-16T14:21:47.807Z,2.80
2018-12-16T14:23:51.047Z,2.90
2018-12-16T14:25:54.308Z,2.90
2018-12-16T14:28:04.866Z,2.90
2018-12-16T14:30:10.234Z,2.90
2018-12-16T14:32:13.483Z,2.80
2018-12-16T14:34:16.630Z,2.80
2018-12-16T14:36:19.759Z,2.80
2018-12-16T14:38:23.101Z,2.80
2018-12-16T14:40:26.283Z,2.80
2018-12-16T14:42:40.863Z,2.80
2018-12-16T14:47:22.140Z,2.80
2018-12-16T14:49:36.575Z,2.70
2018-12-16T14:54:11.050Z,2.80
2018-12-16T14:56:32.500Z,2.70
2018-12-16T15:01:43.231Z,2.70
2018-12-16T15:04:12.796Z,2.80
2018-12-16T15:07:01.510Z,2.80
2018-12-16T15:09:23.570Z,2.80
2018-12-16T15:12:04.262Z,2.80
2018-12-16T15:17:32.358Z,2.80
2018-12-16T15:19:41.430Z,2.70
2018-12-16T15:21:54.594Z,2.70
2018-12-16T15:24:04.909Z,2.70
2018-12-16T15:26:48.381Z,2.70
2018-12-16T15:29:32.388Z,2.70
2018-12-16T15:31:43.576Z,2.70
2018-12-16T15:33:50.650Z,2.70
2018-12-16T15:35:54.614Z,2.60
2018-12-16T15:38:11.374Z,2.60
2018-12-16T15:40:16.240Z,2.60
2018-12-16T15:42:19.530Z,2.60
2018-12-16T15:44:22.956Z,2.60
2018-12-16T15:46:26.314Z,2.60
2018-12-16T15:48:40.631Z,2.60
2018-12-16T15:50:50.808Z,2.60
2018-12-16T15:52:55.204Z,2.70
2018-12-16T15:57:15.614Z,2.70
2018-12-16T15:59:41.909Z,2.60
2018-12-16T16:01:52.014Z,2.60
2018-12-16T16:04:02.303Z,2.60
2018-12-16T16:06:08.331Z,2.60
2018-12-16T16:08:16.476Z,2.70
2018-12-16T16:10:17.803Z,2.70
2018-12-16T16:12:23.414Z,2.70
2018-12-16T16:17:00.878Z,2.70
2018-12-16T16:19:10.367Z,2.80
2018-12-16T16:21:21.786Z,2.80
2018-12-16T16:23:25.274Z,2.80
2018-12-16T16:25:47.315Z,2.80
2018-12-16T16:28:09.433Z,2.80
2018-12-16T16:30:14.113Z,2.80
2018-12-16T16:32:20.150Z,2.80
2018-12-16T16:34:26.782Z,2.80
2018-12-16T16:36:31.279Z,2.80
2018-12-16T16:38:35.585Z,2.70
2018-12-16T16:40:41.334Z,2.80
2018-12-16T16:42:44.945Z,2.80
2018-12-16T16:44:49.303Z,2.80
2018-12-16T16:46:52.972Z,2.80
2018-12-16T16:48:56.851Z,2.90
2018-12-16T16:50:59.989Z,2.80
2018-12-16T16:53:03.455Z,2.90
2018-12-16T16:55:08.058Z,2.90
2018-12-16T16:57:11.559Z,2.90
2018-12-16T16:59:21.959Z,2.90
2018-12-16T17:01:42.345Z,2.90
2018-12-16T17:09:31.025Z,2.80
2018-12-16T17:15:49.488Z,2.80
2018-12-16T17:31:17.207Z,2.90
2018-12-16T17:35:37.120Z,2.90
2018-12-16T17:37:41.155Z,2.90
2018-12-16T17:39:45.824Z,2.90
2018-12-16T17:41:49.912Z,2.90
2018-12-16T17:43:54.403Z,2.90
2018-12-16T17:45:57.841Z,2.90
2018-12-16T17:48:03.483Z,2.90
2018-12-16T17:50:14.566Z,2.90
2018-12-16T17:54:46.518Z,2.90
2018-12-16T17:58:00.974Z,2.90
2018-12-16T18:00:06.176Z,2.90
2018-12-16T18:02:09.850Z,2.90
2018-12-16T18:04:14.187Z,2.90
2018-12-16T18:08:20.993Z,3.00
2018-12-16T18:10:25.600Z,3.00
2018-12-16T18:12:31.029Z,3.00
2018-12-16T18:14:34.522Z,3.00
2018-12-16T18:16:37.674Z,3.10
2018-12-16T18:18:40.866Z,3.10
2018-12-16T18:20:44.086Z,3.10
2018-12-16T18:22:47.255Z,3.10
2018-12-16T18:24:50.727Z,3.20
2018-12-16T18:26:57.188Z,3.20
2018-12-16T18:29:01.879Z,3.20
2018-12-16T18:31:05.250Z,3.20
2018-12-16T18:33:09.203Z,3.20
2018-12-16T18:35:23.883Z,3.30
2018-12-16T18:37:28.764Z,3.30
2018-12-16T18:39:32.398Z,3.30
2018-12-16T18:41:35.748Z,3.30
2018-12-16T18:43:39.133Z,3.30
2018-12-16T18:48:13.707Z,3.30
2018-12-16T18:50:18.919Z,3.30
2018-12-16T18:52:36.007Z,3.30
2018-12-16T18:54:43.460Z,3.30
2018-12-16T19:09:38.011Z,3.30
2018-12-16T19:14:00.824Z,3.40
2018-12-16T19:16:04.180Z,3.40
2018-12-16T19:18:07.333Z,3.40
2018-12-16T19:20:10.702Z,3.50
2018-12-16T19:22:13.865Z,3.40
2018-12-16T19:24:17.010Z,3.40
2018-12-16T19:26:21.308Z,3.50
2018-12-16T19:28:24.612Z,3.40
2018-12-16T19:30:28.075Z,3.50
2018-12-16T19:32:31.403Z,3.40
2018-12-16T19:34:34.648Z,3.50
2018-12-16T19:36:38.478Z,3.50
2018-12-16T19:38:42.047Z,3.40
2018-12-16T19:40:46.362Z,3.40
2018-12-16T19:42:50.071Z,3.40
2018-12-16T19:44:53.830Z,3.30
2018-12-16T19:49:08.556Z,3.30
2018-12-16T19:51:13.890Z,3.30
2018-12-16T19:53:25.688Z,3.30
2018-12-16T19:55:29.487Z,3.40
2018-12-16T19:57:34.130Z,3.40
2018-12-16T19:59:38.239Z,3.40
2018-12-16T20:01:42.845Z,3.40
2018-12-16T20:03:53.244Z,3.40
2018-12-16T20:06:02.041Z,3.40
2018-12-16T20:08:06.697Z,3.40
2018-12-16T20:10:12.848Z,3.40
2018-12-16T20:12:24.308Z,3.40
2018-12-16T20:15:03.361Z,3.50
2018-12-16T20:17:12.655Z,3.50
2018-12-16T20:19:26.423Z,3.60
2018-12-16T20:21:42.543Z,3.60
2018-12-16T20:23:51.497Z,3.50
2018-12-16T20:25:56.996Z,3.50
2018-12-16T20:28:08.759Z,3.50
2018-12-16T20:30:12.537Z,3.50
2018-12-16T20:32:17.026Z,3.50
2018-12-16T20:37:16.414Z,3.50
2018-12-16T20:39:35.191Z,3.50
2018-12-16T20:42:25.508Z,3.50
2018-12-16T20:44:49.063Z,3.50
2018-12-16T20:46:53.526Z,3.50
2018-12-16T20:49:06.708Z,3.50
2018-12-16T20:51:10.848Z,3.50
2018-12-16T20:53:27.199Z,3.50
2018-12-16T20:55:50.048Z,3.50
2018-12-16T20:57:58.551Z,3.50
2018-12-16T21:02:44.003Z,3.60
2018-12-16T21:04:47.343Z,3.60
2018-12-16T21:06:56.851Z,3.60
2018-12-16T21:09:18.836Z,3.60
2018-12-16T21:13:59.894Z,3.50
2018-12-16T21:28:59.751Z,3.60
2018-12-16T21:33:40.257Z,3.70
2018-12-16T21:35:43.651Z,3.70
2018-12-16T21:40:17.297Z,3.80
2018-12-16T21:42:59.272Z,3.80
2018-12-16T21:45:05.996Z,3.80
2018-12-16T21:47:16.759Z,3.80
2018-12-16T21:49:28.551Z,3.80
2018-12-16T21:51:32.608Z,3.90
2018-12-16T21:53:35.857Z,3.90
2018-12-16T21:55:40.295Z,3.90
2018-12-16T21:57:45.563Z,3.90
2018-12-16T21:59:49.579Z,4.00
2018-12-16T22:01:54.260Z,4.00
2018-12-16T22:03:58.366Z,4.00
2018-12-16T22:06:04.278Z,4.00
2018-12-16T22:08:08.190Z,4.00
2018-12-16T22:10:11.973Z,4.00
2018-12-16T22:12:15.889Z,4.10
2018-12-16T22:14:22.078Z,4.10
2018-12-16T22:16:25.817Z,4.10
2018-12-16T22:18:29.399Z,4.10
2018-12-16T22:20:33.361Z,4.10
2018-12-16T22:22:37.931Z,4.10
2018-12-16T22:24:41.966Z,4.10
2018-12-16T22:26:47.428Z,4.10
2018-12-16T22:28:51.167Z,4.20
2018-12-16T22:30:54.612Z,4.20
2018-12-16T22:32:57.834Z,4.20
2018-12-16T22:35:01.004Z,4.20
2018-12-16T22:37:05.241Z,4.20
2018-12-16T22:39:08.430Z,4.20
2018-12-16T22:41:11.659Z,4.20
2018-12-16T22:43:15.505Z,4.20
2018-12-16T22:45:18.984Z,4.20
2018-12-16T22:47:23.728Z,4.20
2018-12-16T22:49:27.316Z,4.20
2018-12-16T22:51:31.905Z,4.20
2018-12-16T22:53:36.787Z,4.20
2018-12-16T22:55:40.795Z,4.20
2018-12-16T22:57:47.129Z,4.20
2018-12-16T22:59:51.947Z,4.20
2018-12-16T23:01:57.282Z,4.20
2018-12-16T23:04:01.094Z,4.20
2018-12-16T23:06:04.942Z,4.20
2018-12-16T23:08:08.177Z,4.20
2018-12-16T23:10:11.437Z,4.20
2018-12-16T23:12:15.601Z,4.20
2018-12-16T23:14:18.908Z,4.20
2018-12-16T23:16:22.815Z,4.20
2018-12-16T23:18:27.036Z,4.20
2018-12-16T23:20:30.884Z,4.20
2018-12-16T23:22:34.344Z,4.20
2018-12-16T23:24:38.094Z,4.20
2018-12-16T23:26:41.587Z,4.10
2018-12-16T23:28:45.221Z,4.10
2018-12-16T23:30:48.381Z,4.10
2018-12-16T23:32:52.582Z,4.20
2018-12-16T23:34:56.371Z,4.20
2018-12-16T23:36:59.975Z,4.20
2018-12-16T23:39:04.854Z,4.10
2018-12-16T23:41:08.024Z,4.20
2018-12-16T23:43:11.330Z,4.10
2018-12-16T23:45:15.125Z,4.10
2018-12-16T23:47:19.052Z,4.10
2018-12-16T23:49:22.543Z,4.10
2018-12-16T23:51:26.237Z,4.10
2018-12-16T23:53:29.554Z,4.10
2018-12-16T23:55:32.880Z,4.10
2018-12-16T23:57:37.231Z,4.10
2018-12-16T23:59:41.092Z,4.10
