createdAt,value
2023-05-14T00:00:20.364Z,32.10
2023-05-14T00:02:51.992Z,32.00
2023-05-14T00:05:23.514Z,32.20
2023-05-14T00:07:54.758Z,32.30
2023-05-14T00:10:31.571Z,32.20
2023-05-14T00:13:03.022Z,32.20
2023-05-14T00:15:34.762Z,32.10
2023-05-14T00:18:06.401Z,32.00
2023-05-14T00:20:37.840Z,32.00
2023-05-14T00:23:08.904Z,32.10
2023-05-14T00:25:42.742Z,32.00
2023-05-14T00:28:14.021Z,31.80
2023-05-14T00:30:45.581Z,31.50
2023-05-14T00:33:17.150Z,31.50
2023-05-14T00:35:48.373Z,31.40
2023-05-14T00:38:20.468Z,31.40
2023-05-14T00:40:53.468Z,31.30
2023-05-14T00:43:26.277Z,31.20
2023-05-14T00:45:59.932Z,31.20
2023-05-14T00:48:31.332Z,31.30
2023-05-14T00:51:02.594Z,31.40
2023-05-14T00:53:37.237Z,31.40
2023-05-14T00:56:10.668Z,31.10
2023-05-14T00:58:41.702Z,31.00
2023-05-14T01:01:15.985Z,31.10
2023-05-14T01:03:49.066Z,31.50
2023-05-14T01:06:27.943Z,31.90
2023-05-14T01:09:09.184Z,32.30
2023-05-14T01:11:52.681Z,32.80
2023-05-14T01:14:27.026Z,33.00
2023-05-14T01:17:02.264Z,33.10
2023-05-14T01:19:40.404Z,33.20
2023-05-14T01:22:13.948Z,33.50
2023-05-14T01:24:45.007Z,33.30
2023-05-14T01:27:21.316Z,33.30
2023-05-14T01:30:01.349Z,33.50
2023-05-14T01:32:34.427Z,33.40
2023-05-14T01:35:05.921Z,33.50
2023-05-14T01:37:40.726Z,33.50
2023-05-14T01:40:13.989Z,33.20
2023-05-14T01:42:47.049Z,32.90
2023-05-14T01:45:18.854Z,32.10
2023-05-14T01:47:50.967Z,31.50
2023-05-14T01:50:27.752Z,31.00
2023-05-14T01:53:01.847Z,30.60
2023-05-14T01:55:32.967Z,30.30
2023-05-14T01:58:03.973Z,30.10
2023-05-14T02:00:35.953Z,30.00
2023-05-14T02:03:07.198Z,29.70
2023-05-14T02:05:39.182Z,29.40
2023-05-14T02:08:12.908Z,29.30
2023-05-14T02:10:44.395Z,29.00
2023-05-14T02:13:16.038Z,28.80
2023-05-14T02:15:47.612Z,28.60
2023-05-14T02:18:19.241Z,28.50
2023-05-14T02:20:50.777Z,28.40
2023-05-14T02:23:34.031Z,28.20
2023-05-14T02:26:10.775Z,28.20
2023-05-14T02:28:42.155Z,28.00
2023-05-14T02:31:14.154Z,27.90
2023-05-14T02:33:45.280Z,27.70
2023-05-14T02:36:16.734Z,27.60
2023-05-14T02:38:49.949Z,27.50
2023-05-14T02:41:21.240Z,27.40
2023-05-14T02:43:53.065Z,27.30
2023-05-14T02:46:24.323Z,27.20
2023-05-14T02:48:55.283Z,27.10
2023-05-14T02:51:27.535Z,27.00
2023-05-14T02:54:01.489Z,26.90
2023-05-14T02:56:33.237Z,26.80
2023-05-14T02:59:04.921Z,26.70
2023-05-14T03:01:36.151Z,26.60
2023-05-14T03:04:07.752Z,26.40
2023-05-14T03:06:39.256Z,26.30
2023-05-14T03:09:13.318Z,26.10
2023-05-14T03:11:44.869Z,26.00
2023-05-14T03:14:16.157Z,25.80
2023-05-14T03:16:47.472Z,25.70
2023-05-14T03:19:18.724Z,25.60
2023-05-14T03:21:51.128Z,25.50
2023-05-14T03:24:24.310Z,25.40
2023-05-14T03:26:56.703Z,25.30
2023-05-14T03:29:27.940Z,25.20
2023-05-14T03:31:59.743Z,25.00
2023-05-14T03:34:31.769Z,25.00
2023-05-14T03:37:02.812Z,24.80
2023-05-14T03:39:36.072Z,24.70
2023-05-14T03:42:07.983Z,24.70
2023-05-14T03:44:39.626Z,24.60
2023-05-14T03:47:11.153Z,24.40
2023-05-14T03:49:42.315Z,24.30
2023-05-14T03:52:13.853Z,24.20
2023-05-14T03:54:47.522Z,24.00
2023-05-14T03:59:55.133Z,23.80
2023-05-14T04:02:29.037Z,23.60
2023-05-14T04:05:23.725Z,23.50
2023-05-14T04:07:57.282Z,23.40
2023-05-14T04:10:32.085Z,23.30
2023-05-14T04:13:05.008Z,23.20
2023-05-14T04:15:41.659Z,23.00
2023-05-14T04:18:15.168Z,23.00
2023-05-14T04:24:02.310Z,22.80
2023-05-14T04:26:43.621Z,22.70
2023-05-14T04:29:18.500Z,22.70
2023-05-14T04:31:50.510Z,22.60
2023-05-14T04:34:27.270Z,22.50
2023-05-14T04:37:00.693Z,22.40
2023-05-14T04:39:32.991Z,22.30
2023-05-14T04:42:07.807Z,22.20
2023-05-14T04:44:40.520Z,22.20
2023-05-14T04:47:33.522Z,22.10
2023-05-14T04:56:33.990Z,21.90
2023-05-14T04:59:23.950Z,21.80
2023-05-14T05:01:57.637Z,21.70
2023-05-14T05:21:17.192Z,21.20
2023-05-14T05:23:55.088Z,21.10
2023-05-14T05:26:27.970Z,21.00
2023-05-14T05:54:11.743Z,20.30
2023-05-14T06:01:03.555Z,20.20
2023-05-14T06:03:35.372Z,20.10
2023-05-14T06:06:11.471Z,20.00
2023-05-14T06:14:52.898Z,19.80
2023-05-14T06:17:25.698Z,19.70
2023-05-14T06:19:58.934Z,19.70
2023-05-14T06:22:34.690Z,19.60
2023-05-14T06:25:07.140Z,19.60
2023-05-14T06:27:39.164Z,19.60
2023-05-14T06:30:12.671Z,19.50
2023-05-14T06:32:45.835Z,19.50
2023-05-14T06:38:04.915Z,19.40
2023-05-14T06:40:36.852Z,19.30
2023-05-14T06:43:10.414Z,19.30
2023-05-14T06:45:41.894Z,19.30
2023-05-14T06:48:14.784Z,19.20
2023-05-14T06:50:46.724Z,19.20
2023-05-14T06:53:20.881Z,19.10
2023-05-14T06:55:53.133Z,19.00
2023-05-14T06:58:27.026Z,19.00
2023-05-14T07:00:59.037Z,19.00
2023-05-14T07:03:31.214Z,18.90
2023-05-14T07:06:03.130Z,18.80
2023-05-14T07:08:40.434Z,18.80
2023-05-14T07:11:15.818Z,18.70
2023-05-14T07:13:47.675Z,18.70
2023-05-14T07:16:20.822Z,18.60
2023-05-14T07:18:54.776Z,18.60
2023-05-14T07:21:27.689Z,18.60
2023-05-14T07:24:01.997Z,18.50
2023-05-14T07:26:34.895Z,18.50
2023-05-14T07:29:06.500Z,18.40
2023-05-14T07:31:39.650Z,18.40
2023-05-14T07:34:12.839Z,18.40
2023-05-14T07:36:45.146Z,18.30
2023-05-14T07:39:19.626Z,18.30
2023-05-14T07:41:52.136Z,18.20
2023-05-14T07:44:23.946Z,18.10
2023-05-14T07:46:56.295Z,18.10
2023-05-14T07:49:38.002Z,18.00
2023-05-14T07:52:10.394Z,18.00
2023-05-14T07:54:44.958Z,18.00
2023-05-14T07:57:16.374Z,18.00
2023-05-14T07:59:48.124Z,17.90
2023-05-14T08:02:21.217Z,17.80
2023-05-14T08:07:40.128Z,17.80
2023-05-14T08:10:15.222Z,17.70
2023-05-14T08:12:50.992Z,17.70
2023-05-14T08:18:20.547Z,17.60
2023-05-14T08:20:52.403Z,17.50
2023-05-14T08:23:23.989Z,17.50
2023-05-14T08:26:02.243Z,17.40
2023-05-14T08:28:33.653Z,17.30
2023-05-14T08:31:05.668Z,17.30
2023-05-14T08:33:37.600Z,17.30
2023-05-14T08:36:18.902Z,17.30
2023-05-14T08:38:51.964Z,17.20
2023-05-14T08:41:26.673Z,17.20
2023-05-14T08:44:09.176Z,17.10
2023-05-14T08:46:42.394Z,17.10
2023-05-14T08:49:24.766Z,17.10
2023-05-14T08:51:57.039Z,17.10
2023-05-14T08:54:29.983Z,17.00
2023-05-14T08:59:48.596Z,17.00
2023-05-14T09:02:21.388Z,17.00
2023-05-14T09:04:57.921Z,16.90
2023-05-14T09:07:29.456Z,16.90
2023-05-14T09:13:02.861Z,16.80
2023-05-14T09:15:37.192Z,16.70
2023-05-14T09:18:13.691Z,16.70
2023-05-14T09:23:57.990Z,16.70
2023-05-14T09:26:40.089Z,16.70
2023-05-14T09:29:55.954Z,16.60
2023-05-14T09:32:30.382Z,16.60
2023-05-14T09:35:02.494Z,16.50
2023-05-14T09:37:38.608Z,16.50
2023-05-14T09:40:15.025Z,16.40
2023-05-14T09:42:49.337Z,16.30
2023-05-14T09:45:22.278Z,16.30
2023-05-14T09:47:57.723Z,16.20
2023-05-14T09:50:32.960Z,16.20
2023-05-14T09:53:06.608Z,16.20
2023-05-14T09:58:28.739Z,16.00
2023-05-14T10:01:19.417Z,16.10
2023-05-14T10:03:55.134Z,16.00
2023-05-14T10:09:17.680Z,15.90
2023-05-14T10:11:54.013Z,15.80
2023-05-14T10:14:30.389Z,15.80
2023-05-14T10:20:09.983Z,15.70
2023-05-14T10:22:43.143Z,15.70
2023-05-14T10:25:15.347Z,15.70
2023-05-14T10:27:47.717Z,15.70
2023-05-14T10:30:20.504Z,15.70
2023-05-14T10:36:09.332Z,15.70
2023-05-14T10:38:42.259Z,15.60
2023-05-14T10:41:17.615Z,15.70
2023-05-14T10:46:26.053Z,15.60
2023-05-14T10:51:38.334Z,15.60
2023-05-14T10:54:13.504Z,15.60
2023-05-14T10:56:50.670Z,15.50
2023-05-14T10:59:22.860Z,15.50
2023-05-14T11:01:55.715Z,15.50
2023-05-14T11:04:28.846Z,15.40
2023-05-14T11:07:00.435Z,15.40
2023-05-14T11:10:04.377Z,15.30
2023-05-14T11:12:43.108Z,15.30
2023-05-14T11:15:20.406Z,15.20
2023-05-14T11:17:53.934Z,15.20
2023-05-14T11:20:26.115Z,15.20
2023-05-14T11:22:58.664Z,15.20
2023-05-14T11:29:19.019Z,15.00
2023-05-14T11:31:55.814Z,15.10
2023-05-14T11:34:28.864Z,15.00
2023-05-14T11:37:01.999Z,15.00
2023-05-14T11:39:35.008Z,15.00
2023-05-14T11:42:08.681Z,14.90
2023-05-14T11:44:41.402Z,15.00
2023-05-14T11:48:00.934Z,14.80
2023-05-14T11:56:24.815Z,14.60
2023-05-14T11:59:04.643Z,14.50
2023-05-14T12:01:41.018Z,14.50
2023-05-14T12:04:16.760Z,14.50
2023-05-14T12:06:49.386Z,14.40
2023-05-14T12:09:21.833Z,14.40
2023-05-14T12:14:44.774Z,14.40
2023-05-14T12:17:18.778Z,14.30
2023-05-14T12:30:43.113Z,14.10
2023-05-14T12:33:28.149Z,14.10
2023-05-14T12:36:19.859Z,14.20
2023-05-14T12:38:53.927Z,14.20
2023-05-14T12:41:28.208Z,14.10
2023-05-14T12:44:00.334Z,14.20
2023-05-14T12:46:32.278Z,14.20
2023-05-14T12:53:53.709Z,14.10
2023-05-14T12:56:29.412Z,14.10
2023-05-14T12:59:02.529Z,14.10
2023-05-14T13:01:35.124Z,14.10
2023-05-14T13:04:07.974Z,14.10
2023-05-14T13:06:41.735Z,14.00
2023-05-14T13:13:07.953Z,14.00
2023-05-14T13:18:48.784Z,14.00
2023-05-14T13:21:20.321Z,14.00
2023-05-14T13:23:52.783Z,14.10
2023-05-14T13:26:28.855Z,14.10
2023-05-14T13:29:33.685Z,14.10
2023-05-14T13:32:05.653Z,14.10
2023-05-14T13:34:37.567Z,14.10
2023-05-14T13:37:09.879Z,14.10
2023-05-14T13:39:41.499Z,14.20
2023-05-14T13:42:13.801Z,14.20
2023-05-14T13:50:07.166Z,14.40
2023-05-14T13:56:30.592Z,14.50
2023-05-14T14:02:47.574Z,14.70
2023-05-14T14:05:23.276Z,14.70
2023-05-14T14:11:15.406Z,14.90
2023-05-14T14:13:47.225Z,15.10
2023-05-14T14:16:21.618Z,15.20
2023-05-14T14:18:54.766Z,15.30
2023-05-14T14:21:30.055Z,15.40
2023-05-14T14:24:04.455Z,15.50
2023-05-14T14:26:39.957Z,15.60
2023-05-14T14:32:31.146Z,15.70
2023-05-14T14:35:12.295Z,15.90
2023-05-14T14:37:50.338Z,15.90
2023-05-14T14:40:22.829Z,16.10
2023-05-14T14:42:55.107Z,16.20
2023-05-14T14:45:27.527Z,16.30
2023-05-14T14:48:32.502Z,16.60
2023-05-14T14:51:06.588Z,17.20
2023-05-14T14:53:42.056Z,17.90
2023-05-14T14:56:13.781Z,18.30
2023-05-14T15:02:30.172Z,19.10
2023-05-14T15:05:03.080Z,19.40
2023-05-14T15:07:36.901Z,20.00
2023-05-14T15:10:14.559Z,20.40
2023-05-14T15:12:46.585Z,20.70
2023-05-14T15:18:24.417Z,20.30
2023-05-14T15:23:54.113Z,20.00
2023-05-14T15:26:28.186Z,20.00
2023-05-14T15:29:03.498Z,19.90
2023-05-14T15:34:03.330Z,20.20
2023-05-14T15:36:35.774Z,20.30
2023-05-14T15:39:11.778Z,20.30
2023-05-14T15:41:48.770Z,20.30
2023-05-14T15:44:21.222Z,20.30
2023-05-14T15:46:53.581Z,20.40
2023-05-14T15:49:25.876Z,20.40
2023-05-14T15:51:58.319Z,20.40
2023-05-14T16:05:10.512Z,20.60
2023-05-14T16:07:51.871Z,20.60
2023-05-14T16:10:24.946Z,20.70
2023-05-14T16:12:56.473Z,20.80
2023-05-14T16:15:27.960Z,20.90
2023-05-14T16:17:59.237Z,20.90
2023-05-14T16:20:32.800Z,21.00
2023-05-14T16:23:03.947Z,21.10
2023-05-14T16:25:35.378Z,21.20
2023-05-14T16:28:06.737Z,21.30
2023-05-14T16:30:38.572Z,21.40
2023-05-14T16:33:10.945Z,21.50
2023-05-14T16:35:44.980Z,21.50
2023-05-14T16:38:16.189Z,21.70
2023-05-14T16:40:47.567Z,21.80
2023-05-14T16:43:19.139Z,21.80
2023-05-14T16:45:50.721Z,22.00
2023-05-14T16:48:22.752Z,22.20
2023-05-14T16:50:57.392Z,22.30
2023-05-14T16:53:30.058Z,22.50
2023-05-14T16:56:01.911Z,22.70
2023-05-14T16:58:33.695Z,22.80
2023-05-14T17:01:09.468Z,22.90
2023-05-14T17:03:42.053Z,23.00
2023-05-14T17:06:18.951Z,23.10
2023-05-14T17:08:50.435Z,23.10
2023-05-14T17:11:23.096Z,23.20
2023-05-14T17:13:54.889Z,23.30
2023-05-14T17:16:27.085Z,23.40
2023-05-14T17:18:58.641Z,23.60
2023-05-14T17:21:32.473Z,23.70
2023-05-14T17:24:03.847Z,23.70
2023-05-14T17:26:35.272Z,23.70
2023-05-14T17:29:07.041Z,23.70
2023-05-14T17:31:38.403Z,23.70
2023-05-14T17:34:09.710Z,23.80
2023-05-14T17:36:43.736Z,23.90
2023-05-14T17:39:15.671Z,24.10
2023-05-14T17:41:47.146Z,24.30
2023-05-14T17:44:19.317Z,24.50
2023-05-14T17:46:51.696Z,24.70
2023-05-14T17:49:23.081Z,24.80
2023-05-14T17:51:55.831Z,24.80
2023-05-14T17:54:26.903Z,24.80
2023-05-14T17:56:58.240Z,24.80
2023-05-14T17:59:29.754Z,24.80
2023-05-14T18:02:01.822Z,24.90
2023-05-14T18:04:32.941Z,25.00
2023-05-14T18:07:07.463Z,25.20
2023-05-14T18:09:38.881Z,25.20
2023-05-14T18:12:11.372Z,25.30
2023-05-14T18:14:44.791Z,25.40
2023-05-14T18:17:16.904Z,25.40
2023-05-14T18:19:48.515Z,25.50
2023-05-14T18:22:23.599Z,25.50
2023-05-14T18:24:56.285Z,25.50
2023-05-14T18:27:28.090Z,25.60
2023-05-14T18:29:59.580Z,25.80
2023-05-14T18:32:30.773Z,25.80
2023-05-14T18:35:02.154Z,26.00
2023-05-14T18:37:37.537Z,26.00
2023-05-14T18:40:10.042Z,26.00
2023-05-14T18:42:41.234Z,26.00
2023-05-14T18:45:13.501Z,26.10
2023-05-14T18:47:44.933Z,26.20
2023-05-14T18:50:16.053Z,26.30
2023-05-14T18:52:49.770Z,26.40
2023-05-14T18:55:21.147Z,26.40
2023-05-14T18:57:52.326Z,26.30
2023-05-14T19:00:23.733Z,26.40
2023-05-14T19:02:55.303Z,26.40
2023-05-14T19:05:27.073Z,26.50
2023-05-14T19:08:01.039Z,26.60
2023-05-14T19:10:32.612Z,26.70
2023-05-14T19:13:04.903Z,26.80
2023-05-14T19:15:36.264Z,26.80
2023-05-14T19:18:07.935Z,26.70
2023-05-14T19:20:39.537Z,26.60
2023-05-14T19:23:12.721Z,26.80
2023-05-14T19:26:02.601Z,26.80
2023-05-14T19:28:33.813Z,26.60
2023-05-14T19:31:04.874Z,26.60
2023-05-14T19:33:36.012Z,26.80
2023-05-14T19:36:08.306Z,26.90
2023-05-14T19:38:43.297Z,27.10
2023-05-14T19:41:14.789Z,27.20
2023-05-14T19:43:46.449Z,27.50
2023-05-14T19:46:18.857Z,27.70
2023-05-14T19:48:49.879Z,27.70
2023-05-14T19:51:20.892Z,27.70
2023-05-14T19:53:54.398Z,27.80
2023-05-14T19:56:27.172Z,27.80
2023-05-14T19:58:59.107Z,27.80
2023-05-14T20:01:31.331Z,27.90
2023-05-14T20:04:03.548Z,27.90
2023-05-14T20:06:35.922Z,27.80
2023-05-14T20:09:09.231Z,27.80
2023-05-14T20:11:40.313Z,27.80
2023-05-14T20:14:11.816Z,27.80
2023-05-14T20:16:43.577Z,27.90
2023-05-14T20:19:14.549Z,28.10
2023-05-14T20:21:46.231Z,28.10
2023-05-14T20:24:20.036Z,28.20
2023-05-14T20:26:51.774Z,28.20
2023-05-14T20:29:23.326Z,28.20
2023-05-14T20:31:54.991Z,28.50
2023-05-14T20:34:26.435Z,28.50
2023-05-14T20:36:58.299Z,28.60
2023-05-14T20:39:31.390Z,28.80
2023-05-14T20:42:03.136Z,28.80
2023-05-14T20:44:34.335Z,29.00
2023-05-14T20:47:05.854Z,29.10
2023-05-14T20:49:37.672Z,29.10
2023-05-14T20:52:09.370Z,28.90
2023-05-14T20:54:42.474Z,29.00
2023-05-14T20:57:13.714Z,28.90
2023-05-14T20:59:44.705Z,29.10
2023-05-14T21:02:16.206Z,29.50
2023-05-14T21:04:48.009Z,29.60
2023-05-14T21:07:18.856Z,29.70
2023-05-14T21:09:53.390Z,29.50
2023-05-14T21:12:25.159Z,29.60
2023-05-14T21:14:56.115Z,29.80
2023-05-14T21:17:27.733Z,29.80
2023-05-14T21:20:01.784Z,30.10
2023-05-14T21:22:33.650Z,30.10
2023-05-14T21:25:06.821Z,29.90
2023-05-14T21:27:38.825Z,30.00
2023-05-14T21:30:11.030Z,30.20
2023-05-14T21:32:42.311Z,30.40
2023-05-14T21:35:13.532Z,30.30
2023-05-14T21:37:44.985Z,30.40
2023-05-14T21:40:18.402Z,30.50
2023-05-14T21:42:49.169Z,30.70
2023-05-14T21:45:22.229Z,31.00
2023-05-14T21:47:55.123Z,31.30
2023-05-14T21:50:27.913Z,31.30
2023-05-14T21:52:58.926Z,31.20
2023-05-14T21:55:32.955Z,31.20
2023-05-14T21:58:04.593Z,31.40
2023-05-14T22:00:35.844Z,31.70
2023-05-14T22:03:08.124Z,31.90
2023-05-14T22:05:39.234Z,32.10
2023-05-14T22:08:12.128Z,32.10
2023-05-14T22:10:47.952Z,32.30
2023-05-14T22:13:19.882Z,32.30
2023-05-14T22:15:58.071Z,32.30
2023-05-14T22:18:37.855Z,31.90
2023-05-14T22:21:09.970Z,31.90
2023-05-14T22:23:41.572Z,32.10
2023-05-14T22:26:15.846Z,32.30
2023-05-14T22:28:47.326Z,32.60
2023-05-14T22:31:19.011Z,32.80
2023-05-14T22:33:50.410Z,32.90
2023-05-14T22:36:22.093Z,33.10
2023-05-14T22:38:53.464Z,33.30
2023-05-14T22:41:27.514Z,33.50
2023-05-14T22:43:58.592Z,33.40
2023-05-14T22:46:30.051Z,33.30
2023-05-14T22:49:02.306Z,33.50
2023-05-14T22:51:33.833Z,33.50
2023-05-14T22:54:05.743Z,33.40
2023-05-14T22:56:40.693Z,33.50
2023-05-14T22:59:12.206Z,33.50
2023-05-14T23:01:44.388Z,33.60
2023-05-14T23:04:15.392Z,33.80
2023-05-14T23:06:48.545Z,33.80
2023-05-14T23:09:20.127Z,33.80
2023-05-14T23:11:54.426Z,33.70
2023-05-14T23:14:25.923Z,33.70
2023-05-14T23:16:57.402Z,33.60
2023-05-14T23:19:29.578Z,33.60
2023-05-14T23:22:01.436Z,33.60
2023-05-14T23:24:33.655Z,33.50
2023-05-14T23:27:07.668Z,33.60
2023-05-14T23:29:38.819Z,33.60
2023-05-14T23:32:11.257Z,33.50
2023-05-14T23:34:42.651Z,33.40
2023-05-14T23:37:14.992Z,33.20
2023-05-14T23:39:46.830Z,33.30
2023-05-14T23:42:23.293Z,33.40
2023-05-14T23:44:54.510Z,33.40
2023-05-14T23:47:26.063Z,33.30
2023-05-14T23:49:57.348Z,33.30
2023-05-14T23:52:28.227Z,33.30
2023-05-14T23:54:59.752Z,33.50
2023-05-14T23:57:33.282Z,33.40
