createdAt,value
2023-03-29T00:00:51.049Z,83.96
2023-03-29T00:03:20.654Z,83.71
2023-03-29T00:05:50.019Z,83.87
2023-03-29T00:08:22.176Z,83.94
2023-03-29T00:10:52.338Z,84.20
2023-03-29T00:13:21.677Z,84.54
2023-03-29T00:15:53.582Z,84.01
2023-03-29T00:18:23.270Z,83.84
2023-03-29T00:20:58.145Z,83.89
2023-03-29T00:23:27.526Z,83.56
2023-03-29T00:25:57.591Z,83.80
2023-03-29T00:28:27.445Z,83.78
2023-03-29T00:31:07.287Z,83.55
2023-03-29T00:33:37.248Z,83.36
2023-03-29T00:36:07.569Z,83.21
2023-03-29T00:38:37.614Z,83.11
2023-03-29T00:41:08.680Z,83.44
2023-03-29T00:43:56.788Z,83.18
2023-03-29T00:46:30.438Z,83.39
2023-03-29T00:49:04.662Z,83.71
2023-03-29T00:51:37.472Z,84.07
2023-03-29T00:54:15.057Z,84.30
2023-03-29T00:56:47.568Z,84.16
2023-03-29T00:59:21.754Z,84.03
2023-03-29T01:01:56.781Z,83.78
2023-03-29T01:04:32.050Z,83.78
2023-03-29T01:07:06.689Z,83.81
2023-03-29T01:09:39.682Z,83.71
2023-03-29T01:12:14.014Z,83.65
2023-03-29T01:14:48.756Z,83.76
2023-03-29T01:17:21.962Z,83.28
2023-03-29T01:19:59.112Z,83.01
2023-03-29T01:22:38.873Z,83.10
2023-03-29T01:25:15.677Z,82.97
2023-03-29T01:27:57.592Z,82.86
2023-03-29T01:30:32.985Z,83.40
2023-03-29T01:33:08.590Z,83.10
2023-03-29T01:35:43.820Z,83.61
2023-03-29T01:38:18.565Z,83.59
2023-03-29T01:40:48.038Z,83.46
2023-03-29T01:43:28.861Z,83.60
2023-03-29T01:46:07.018Z,83.41
2023-03-29T01:48:44.010Z,83.72
2023-03-29T01:51:17.769Z,83.62
2023-03-29T01:53:52.750Z,83.98
2023-03-29T01:56:26.124Z,84.17
2023-03-29T01:59:01.150Z,84.67
2023-03-29T02:01:34.369Z,84.70
2023-03-29T02:04:07.137Z,84.65
2023-03-29T02:06:39.775Z,84.65
2023-03-29T02:09:09.841Z,84.71
2023-03-29T02:11:40.013Z,84.57
2023-03-29T02:14:13.958Z,85.27
2023-03-29T02:16:45.646Z,85.04
2023-03-29T02:19:17.320Z,85.11
2023-03-29T02:21:53.496Z,85.31
2023-03-29T02:24:27.513Z,85.65
2023-03-29T02:26:57.206Z,85.69
2023-03-29T02:29:29.594Z,86.26
2023-03-29T02:32:05.865Z,87.45
2023-03-29T02:34:39.260Z,87.30
2023-03-29T02:37:15.759Z,87.01
2023-03-29T02:39:47.787Z,86.50
2023-03-29T02:42:20.459Z,85.99
2023-03-29T02:44:55.421Z,86.05
2023-03-29T02:47:29.684Z,86.58
2023-03-29T02:49:59.094Z,86.56
2023-03-29T02:52:33.569Z,86.40
2023-03-29T02:55:06.420Z,86.56
2023-03-29T02:57:38.383Z,86.36
2023-03-29T03:00:17.501Z,86.49
2023-03-29T03:02:46.971Z,86.47
2023-03-29T03:05:16.354Z,86.43
2023-03-29T03:07:46.250Z,86.26
2023-03-29T03:10:16.081Z,86.79
2023-03-29T03:12:45.660Z,86.58
2023-03-29T03:15:17.678Z,86.38
2023-03-29T03:17:47.640Z,86.80
2023-03-29T03:20:17.023Z,86.85
2023-03-29T03:22:48.931Z,86.96
2023-03-29T03:25:19.614Z,86.77
2023-03-29T03:27:50.416Z,86.13
2023-03-29T03:30:23.008Z,86.43
2023-03-29T03:32:54.951Z,86.08
2023-03-29T03:35:24.590Z,86.10
2023-03-29T03:37:53.901Z,85.99
2023-03-29T03:40:23.248Z,86.01
2023-03-29T03:42:52.582Z,85.89
2023-03-29T03:45:24.845Z,86.10
2023-03-29T03:47:54.590Z,86.63
2023-03-29T03:50:24.495Z,86.35
2023-03-29T03:52:54.000Z,86.27
2023-03-29T03:55:24.081Z,86.33
2023-03-29T03:57:54.260Z,87.57
2023-03-29T04:00:26.673Z,87.95
2023-03-29T04:02:57.065Z,88.17
2023-03-29T04:05:26.489Z,87.92
2023-03-29T04:07:56.228Z,88.29
2023-03-29T04:10:25.700Z,88.72
2023-03-29T04:12:55.032Z,88.20
2023-03-29T04:15:27.000Z,89.71
2023-03-29T04:17:56.580Z,90.58
2023-03-29T04:20:27.196Z,91.60
2023-03-29T04:22:56.854Z,91.15
2023-03-29T04:25:26.208Z,89.92
2023-03-29T04:27:56.135Z,90.68
2023-03-29T04:30:28.166Z,90.63
2023-03-29T04:32:57.514Z,90.11
2023-03-29T04:35:27.289Z,90.30
2023-03-29T04:37:57.293Z,89.93
2023-03-29T04:40:26.592Z,89.81
2023-03-29T04:42:55.922Z,89.72
2023-03-29T04:45:28.811Z,89.68
2023-03-29T04:47:59.766Z,89.42
2023-03-29T04:50:29.484Z,89.63
2023-03-29T04:53:00.384Z,89.30
2023-03-29T04:55:29.919Z,89.03
2023-03-29T04:57:59.260Z,89.02
2023-03-29T05:00:31.458Z,91.66
2023-03-29T05:03:00.845Z,91.95
2023-03-29T05:05:30.218Z,92.86
2023-03-29T05:07:59.768Z,92.75
2023-03-29T05:10:29.137Z,93.55
2023-03-29T05:12:58.511Z,92.79
2023-03-29T05:15:27.976Z,93.15
2023-03-29T05:18:01.647Z,92.68
2023-03-29T05:20:31.539Z,92.83
2023-03-29T05:23:01.535Z,92.21
2023-03-29T05:25:31.133Z,91.96
2023-03-29T05:28:00.563Z,92.81
2023-03-29T05:30:30.007Z,93.61
2023-03-29T05:33:05.810Z,94.47
2023-03-29T05:35:36.126Z,95.81
2023-03-29T05:38:06.169Z,96.61
2023-03-29T05:40:35.997Z,98.31
2023-03-29T05:43:05.397Z,99.82
2023-03-29T05:45:34.724Z,100.00
2023-03-29T05:48:07.126Z,100.00
2023-03-29T05:50:37.286Z,100.00
2023-03-29T05:53:06.710Z,100.00
2023-03-29T05:55:36.036Z,100.00
2023-03-29T05:58:05.342Z,100.00
2023-03-29T06:00:37.132Z,100.00
2023-03-29T06:03:18.066Z,100.00
2023-03-29T06:05:50.236Z,100.00
2023-03-29T06:08:19.602Z,100.00
2023-03-29T06:10:49.491Z,100.00
2023-03-29T06:13:19.105Z,100.00
2023-03-29T06:15:48.455Z,100.00
2023-03-29T06:18:20.427Z,100.00
2023-03-29T06:20:52.556Z,100.00
2023-03-29T06:23:23.192Z,100.00
2023-03-29T06:26:05.976Z,100.00
2023-03-29T06:28:38.629Z,100.00
2023-03-29T06:31:10.671Z,100.00
2023-03-29T06:33:43.473Z,100.00
2023-03-29T06:36:16.228Z,100.00
2023-03-29T06:38:46.114Z,100.00
2023-03-29T06:41:15.535Z,100.00
2023-03-29T06:43:44.946Z,100.00
2023-03-29T06:46:14.513Z,100.00
2023-03-29T06:48:48.371Z,100.00
2023-03-29T06:51:17.762Z,100.00
2023-03-29T06:53:47.077Z,100.00
2023-03-29T06:56:17.737Z,100.00
2023-03-29T06:58:48.699Z,100.00
2023-03-29T07:01:18.063Z,100.00
2023-03-29T07:03:50.381Z,100.00
2023-03-29T07:06:20.685Z,100.00
2023-03-29T07:08:52.620Z,100.00
2023-03-29T07:11:22.003Z,100.00
2023-03-29T07:13:51.326Z,100.00
2023-03-29T07:16:21.005Z,100.00
2023-03-29T07:18:52.944Z,100.00
2023-03-29T07:21:22.785Z,100.00
2023-03-29T07:23:52.796Z,100.00
2023-03-29T07:26:28.675Z,100.00
2023-03-29T07:29:00.416Z,100.00
2023-03-29T07:31:30.862Z,100.00
2023-03-29T07:34:06.308Z,100.00
2023-03-29T07:36:37.027Z,100.00
2023-03-29T07:39:06.911Z,100.00
2023-03-29T07:41:36.241Z,100.00
2023-03-29T07:44:09.124Z,100.00
2023-03-29T07:46:38.880Z,100.00
2023-03-29T07:49:10.953Z,100.00
2023-03-29T07:51:40.517Z,100.00
2023-03-29T07:54:10.082Z,100.00
2023-03-29T07:56:39.593Z,100.00
2023-03-29T07:59:08.977Z,100.00
2023-03-29T08:01:38.324Z,100.00
2023-03-29T08:04:08.301Z,100.00
2023-03-29T08:06:40.372Z,100.00
2023-03-29T08:09:09.735Z,100.00
2023-03-29T08:11:39.918Z,100.00
2023-03-29T08:14:09.577Z,100.00
2023-03-29T08:16:38.954Z,100.00
2023-03-29T08:19:08.303Z,100.00
2023-03-29T08:21:40.407Z,100.00
2023-03-29T08:24:09.780Z,100.00
2023-03-29T08:26:39.269Z,100.00
2023-03-29T08:29:09.675Z,100.00
2023-03-29T08:31:39.059Z,100.00
2023-03-29T08:34:08.502Z,100.00
2023-03-29T08:36:40.559Z,100.00
2023-03-29T08:39:10.104Z,100.00
2023-03-29T08:41:49.576Z,100.00
2023-03-29T08:44:32.689Z,100.00
2023-03-29T08:47:13.281Z,100.00
2023-03-29T08:49:48.434Z,100.00
2023-03-29T08:52:27.577Z,100.00
2023-03-29T08:54:59.858Z,100.00
2023-03-29T08:57:33.447Z,100.00
2023-03-29T09:00:05.746Z,100.00
2023-03-29T09:02:37.621Z,100.00
2023-03-29T09:05:16.604Z,100.00
2023-03-29T09:07:48.591Z,100.00
2023-03-29T09:10:19.999Z,100.00
2023-03-29T09:13:06.874Z,100.00
2023-03-29T09:15:44.624Z,100.00
2023-03-29T09:18:21.336Z,100.00
2023-03-29T09:20:58.550Z,100.00
2023-03-29T09:23:55.720Z,100.00
2023-03-29T09:26:31.566Z,100.00
2023-03-29T09:29:10.286Z,100.00
2023-03-29T09:31:42.803Z,100.00
2023-03-29T09:34:16.403Z,100.00
2023-03-29T09:36:52.712Z,100.00
2023-03-29T09:39:25.508Z,100.00
2023-03-29T09:42:01.059Z,100.00
2023-03-29T09:44:34.685Z,100.00
2023-03-29T09:47:10.271Z,100.00
2023-03-29T09:49:44.075Z,100.00
2023-03-29T09:52:17.268Z,100.00
2023-03-29T09:54:49.332Z,100.00
2023-03-29T09:57:20.482Z,100.00
2023-03-29T09:59:52.564Z,100.00
2023-03-29T10:02:23.849Z,100.00
2023-03-29T10:05:00.957Z,100.00
2023-03-29T10:07:40.429Z,100.00
2023-03-29T10:10:18.741Z,100.00
2023-03-29T10:12:52.045Z,100.00
2023-03-29T10:15:29.788Z,100.00
2023-03-29T10:18:04.570Z,100.00
2023-03-29T10:20:38.587Z,100.00
2023-03-29T10:23:10.700Z,100.00
2023-03-29T10:25:43.661Z,100.00
2023-03-29T10:28:17.699Z,100.00
2023-03-29T10:30:55.003Z,100.00
2023-03-29T10:33:26.928Z,100.00
2023-03-29T10:35:59.374Z,100.00
2023-03-29T10:38:32.132Z,100.00
2023-03-29T10:41:11.815Z,100.00
2023-03-29T10:43:45.642Z,100.00
2023-03-29T10:46:23.061Z,100.00
2023-03-29T10:48:54.119Z,100.00
2023-03-29T10:51:23.670Z,100.00
2023-03-29T10:53:53.039Z,100.00
2023-03-29T10:56:44.515Z,100.00
2023-03-29T10:59:30.941Z,100.00
2023-03-29T11:02:33.405Z,100.00
2023-03-29T11:05:31.739Z,100.00
2023-03-29T11:08:23.414Z,100.00
2023-03-29T11:11:02.527Z,100.00
2023-03-29T11:13:43.719Z,100.00
2023-03-29T11:16:27.171Z,100.00
2023-03-29T11:19:09.670Z,100.00
2023-03-29T11:21:50.099Z,100.00
2023-03-29T11:24:46.922Z,100.00
2023-03-29T11:27:28.074Z,100.00
2023-03-29T11:30:20.692Z,100.00
2023-03-29T11:33:00.802Z,100.00
2023-03-29T11:35:41.930Z,100.00
2023-03-29T11:38:23.016Z,100.00
2023-03-29T11:41:03.996Z,100.00
2023-03-29T11:43:38.685Z,100.00
2023-03-29T11:46:19.702Z,100.00
2023-03-29T11:48:55.701Z,100.00
2023-03-29T11:51:28.633Z,100.00
2023-03-29T11:54:04.601Z,100.00
2023-03-29T11:56:39.392Z,100.00
2023-03-29T11:59:17.058Z,100.00
2023-03-29T12:01:55.232Z,100.00
2023-03-29T12:04:30.081Z,100.00
2023-03-29T12:07:08.678Z,100.00
2023-03-29T12:09:43.072Z,100.00
2023-03-29T12:12:17.935Z,100.00
2023-03-29T12:14:59.081Z,100.00
2023-03-29T12:17:36.078Z,100.00
2023-03-29T12:20:14.071Z,100.00
2023-03-29T12:22:43.558Z,100.00
2023-03-29T12:25:20.739Z,100.00
2023-03-29T12:28:03.568Z,100.00
2023-03-29T12:30:48.906Z,100.00
2023-03-29T12:33:37.734Z,100.00
2023-03-29T12:36:20.154Z,100.00
2023-03-29T12:38:50.721Z,100.00
2023-03-29T12:41:22.626Z,100.00
2023-03-29T12:43:52.697Z,100.00
2023-03-29T12:46:25.805Z,100.00
2023-03-29T12:49:05.988Z,100.00
2023-03-29T12:51:38.373Z,100.00
2023-03-29T12:54:11.317Z,100.00
2023-03-29T12:56:44.198Z,100.00
2023-03-29T12:59:28.325Z,100.00
2023-03-29T13:02:04.424Z,100.00
2023-03-29T13:04:53.620Z,100.00
2023-03-29T13:07:33.699Z,100.00
2023-03-29T13:10:05.840Z,100.00
2023-03-29T13:12:42.400Z,100.00
2023-03-29T13:15:26.084Z,100.00
2023-03-29T13:18:07.568Z,100.00
2023-03-29T13:20:49.236Z,100.00
2023-03-29T13:23:31.891Z,100.00
2023-03-29T13:26:17.673Z,100.00
2023-03-29T13:29:05.200Z,100.00
2023-03-29T13:31:41.385Z,100.00
2023-03-29T13:34:23.759Z,100.00
2023-03-29T13:37:09.229Z,100.00
2023-03-29T13:39:40.970Z,100.00
2023-03-29T13:42:21.837Z,100.00
2023-03-29T13:44:51.665Z,100.00
2023-03-29T13:47:48.935Z,100.00
2023-03-29T13:50:40.673Z,100.00
2023-03-29T13:53:23.556Z,100.00
2023-03-29T13:55:56.718Z,100.00
2023-03-29T13:58:35.367Z,100.00
2023-03-29T14:01:13.257Z,100.00
2023-03-29T14:03:46.716Z,100.00
2023-03-29T14:06:20.400Z,100.00
2023-03-29T14:08:53.692Z,100.00
2023-03-29T14:11:26.180Z,100.00
2023-03-29T14:13:56.763Z,100.00
2023-03-29T14:16:30.520Z,100.00
2023-03-29T14:19:02.361Z,100.00
2023-03-29T14:21:32.237Z,100.00
2023-03-29T14:24:05.094Z,100.00
2023-03-29T14:26:37.436Z,100.00
2023-03-29T14:29:07.190Z,100.00
2023-03-29T14:31:38.690Z,100.00
2023-03-29T14:34:10.240Z,100.00
2023-03-29T14:36:41.135Z,100.00
2023-03-29T14:39:18.741Z,100.00
2023-03-29T14:41:52.968Z,100.00
2023-03-29T14:44:25.180Z,100.00
2023-03-29T14:46:55.809Z,100.00
2023-03-29T14:49:26.324Z,100.00
2023-03-29T14:51:56.741Z,100.00
2023-03-29T14:54:31.944Z,100.00
2023-03-29T14:57:01.624Z,100.00
2023-03-29T14:59:38.330Z,100.00
2023-03-29T15:02:24.884Z,100.00
2023-03-29T15:04:59.767Z,100.00
2023-03-29T15:07:30.518Z,100.00
2023-03-29T15:10:05.205Z,100.00
2023-03-29T15:12:36.215Z,100.00
2023-03-29T15:15:07.856Z,100.00
2023-03-29T15:17:47.683Z,100.00
2023-03-29T15:20:24.050Z,100.00
2023-03-29T15:22:57.829Z,100.00
2023-03-29T15:25:36.829Z,100.00
2023-03-29T15:28:06.900Z,100.00
2023-03-29T15:30:39.158Z,100.00
2023-03-29T15:33:17.948Z,100.00
2023-03-29T15:35:51.533Z,100.00
2023-03-29T15:38:27.424Z,100.00
2023-03-29T15:41:06.594Z,100.00
2023-03-29T15:43:36.432Z,100.00
2023-03-29T15:46:05.993Z,100.00
2023-03-29T15:48:35.844Z,100.00
2023-03-29T15:51:07.008Z,100.00
2023-03-29T15:53:36.817Z,100.00
2023-03-29T15:56:12.716Z,100.00
2023-03-29T15:58:42.338Z,100.00
2023-03-29T16:01:24.030Z,100.00
2023-03-29T16:03:53.531Z,100.00
2023-03-29T16:06:24.152Z,100.00
2023-03-29T16:08:55.504Z,100.00
2023-03-29T16:11:29.349Z,100.00
2023-03-29T16:13:59.656Z,100.00
2023-03-29T16:16:29.691Z,100.00
2023-03-29T16:18:59.101Z,100.00
2023-03-29T16:21:29.382Z,100.00
2023-03-29T16:23:58.766Z,100.00
2023-03-29T16:26:31.910Z,100.00
2023-03-29T16:29:01.481Z,100.00
2023-03-29T16:31:30.879Z,100.00
2023-03-29T16:34:00.245Z,100.00
2023-03-29T16:36:30.696Z,100.00
2023-03-29T16:39:00.305Z,100.00
2023-03-29T16:41:32.226Z,100.00
2023-03-29T16:44:04.685Z,100.00
2023-03-29T16:46:34.383Z,100.00
2023-03-29T16:49:06.235Z,100.00
2023-03-29T16:51:35.552Z,100.00
2023-03-29T16:54:05.014Z,100.00
2023-03-29T16:56:37.034Z,100.00
2023-03-29T16:59:06.576Z,100.00
2023-03-29T17:01:36.427Z,100.00
2023-03-29T17:04:06.403Z,100.00
2023-03-29T17:06:36.199Z,100.00
2023-03-29T17:09:07.418Z,100.00
2023-03-29T17:11:39.896Z,100.00
2023-03-29T17:14:10.480Z,100.00
2023-03-29T17:16:39.992Z,100.00
2023-03-29T17:19:09.355Z,100.00
2023-03-29T17:21:38.787Z,100.00
2023-03-29T17:24:09.835Z,100.00
2023-03-29T17:26:43.894Z,100.00
2023-03-29T17:29:15.149Z,100.00
2023-03-29T17:31:47.883Z,100.00
2023-03-29T17:34:17.869Z,100.00
2023-03-29T17:36:48.996Z,100.00
2023-03-29T17:39:18.878Z,100.00
2023-03-29T17:41:51.835Z,100.00
2023-03-29T17:44:21.426Z,100.00
2023-03-29T17:46:50.945Z,100.00
2023-03-29T17:49:20.325Z,100.00
2023-03-29T17:51:49.711Z,100.00
2023-03-29T17:54:19.085Z,100.00
2023-03-29T17:56:51.974Z,100.00
2023-03-29T17:59:21.442Z,100.00
2023-03-29T18:01:51.599Z,100.00
2023-03-29T18:04:21.226Z,100.00
2023-03-29T18:06:50.573Z,100.00
2023-03-29T18:09:22.021Z,100.00
2023-03-29T18:11:54.037Z,100.00
2023-03-29T18:14:23.897Z,100.00
2023-03-29T18:16:53.277Z,100.00
2023-03-29T18:19:22.779Z,100.00
2023-03-29T18:21:52.335Z,100.00
2023-03-29T18:24:21.686Z,100.00
2023-03-29T18:26:51.201Z,100.00
2023-03-29T18:29:24.069Z,100.00
2023-03-29T18:31:53.467Z,100.00
2023-03-29T18:34:22.992Z,100.00
2023-03-29T18:36:53.765Z,100.00
2023-03-29T18:39:23.099Z,100.00
2023-03-29T18:41:53.440Z,100.00
2023-03-29T18:44:27.408Z,100.00
2023-03-29T18:46:57.239Z,100.00
2023-03-29T18:49:28.073Z,100.00
2023-03-29T18:51:57.821Z,100.00
2023-03-29T18:54:27.225Z,100.00
2023-03-29T18:56:58.677Z,100.00
2023-03-29T18:59:31.445Z,100.00
2023-03-29T19:02:00.845Z,100.00
2023-03-29T19:04:30.231Z,100.00
2023-03-29T19:07:00.017Z,100.00
2023-03-29T19:09:30.053Z,100.00
2023-03-29T19:11:59.508Z,100.00
2023-03-29T19:14:31.688Z,100.00
2023-03-29T19:17:01.099Z,100.00
2023-03-29T19:19:30.571Z,100.00
2023-03-29T19:22:00.795Z,100.00
2023-03-29T19:24:30.372Z,100.00
2023-03-29T19:27:00.036Z,100.00
2023-03-29T19:29:31.994Z,100.00
2023-03-29T19:32:04.150Z,100.00
2023-03-29T19:34:33.498Z,100.00
2023-03-29T19:37:03.720Z,100.00
2023-03-29T19:39:33.111Z,100.00
2023-03-29T19:42:03.280Z,100.00
2023-03-29T19:44:38.255Z,100.00
2023-03-29T19:47:07.861Z,100.00
2023-03-29T19:49:38.522Z,100.00
2023-03-29T19:52:08.617Z,100.00
2023-03-29T19:54:38.124Z,100.00
2023-03-29T19:57:09.332Z,100.00
2023-03-29T19:59:43.195Z,100.00
2023-03-29T20:02:13.077Z,100.00
2023-03-29T20:04:42.425Z,100.00
2023-03-29T20:07:11.950Z,100.00
2023-03-29T20:09:44.635Z,100.00
2023-03-29T20:12:14.673Z,100.00
2023-03-29T20:14:46.620Z,100.00
2023-03-29T20:17:16.062Z,100.00
2023-03-29T20:19:45.478Z,100.00
2023-03-29T20:22:15.243Z,100.00
2023-03-29T20:24:45.517Z,100.00
2023-03-29T20:27:15.936Z,100.00
2023-03-29T20:29:49.057Z,100.00
2023-03-29T20:32:18.906Z,100.00
2023-03-29T20:34:48.264Z,100.00
2023-03-29T20:37:17.639Z,100.00
2023-03-29T20:39:47.375Z,100.00
2023-03-29T20:42:16.889Z,100.00
2023-03-29T20:44:50.690Z,100.00
2023-03-29T20:47:24.852Z,100.00
2023-03-29T20:49:55.637Z,100.00
2023-03-29T20:52:26.535Z,100.00
2023-03-29T20:54:55.968Z,100.00
2023-03-29T20:57:25.637Z,100.00
2023-03-29T20:59:59.368Z,100.00
2023-03-29T21:02:28.781Z,100.00
2023-03-29T21:05:00.350Z,100.00
2023-03-29T21:07:31.054Z,100.00
2023-03-29T21:10:01.274Z,100.00
2023-03-29T21:12:30.843Z,100.00
2023-03-29T21:15:03.662Z,100.00
2023-03-29T21:17:33.123Z,100.00
2023-03-29T21:20:02.710Z,100.00
2023-03-29T21:22:33.702Z,100.00
2023-03-29T21:25:04.482Z,100.00
2023-03-29T21:27:34.332Z,100.00
2023-03-29T21:30:09.024Z,100.00
2023-03-29T21:32:38.652Z,100.00
2023-03-29T21:35:09.193Z,100.00
2023-03-29T21:37:38.642Z,100.00
2023-03-29T21:40:10.806Z,100.00
2023-03-29T21:42:40.224Z,100.00
2023-03-29T21:45:13.672Z,100.00
2023-03-29T21:47:43.078Z,100.00
2023-03-29T21:50:14.011Z,100.00
2023-03-29T21:52:43.356Z,100.00
2023-03-29T21:55:12.704Z,100.00
2023-03-29T21:57:42.035Z,100.00
2023-03-29T22:00:17.539Z,100.00
2023-03-29T22:02:47.077Z,100.00
2023-03-29T22:05:16.745Z,100.00
2023-03-29T22:07:50.453Z,100.00
2023-03-29T22:10:22.786Z,100.00
2023-03-29T22:12:55.297Z,100.00
2023-03-29T22:15:29.413Z,100.00
2023-03-29T22:18:00.435Z,100.00
2023-03-29T22:20:29.853Z,100.00
2023-03-29T22:22:59.222Z,100.00
2023-03-29T22:25:28.629Z,100.00
2023-03-29T22:27:58.008Z,100.00
2023-03-29T22:30:29.921Z,100.00
2023-03-29T22:32:59.249Z,100.00
2023-03-29T22:35:28.642Z,100.00
2023-03-29T22:37:57.986Z,100.00
2023-03-29T22:40:27.373Z,100.00
2023-03-29T22:42:56.680Z,100.00
2023-03-29T22:45:26.116Z,100.00
2023-03-29T22:47:58.148Z,100.00
2023-03-29T22:50:27.593Z,100.00
2023-03-29T22:52:57.050Z,100.00
2023-03-29T22:55:26.473Z,100.00
2023-03-29T22:57:55.834Z,100.00
2023-03-29T23:00:25.212Z,100.00
2023-03-29T23:02:54.776Z,100.00
2023-03-29T23:05:26.758Z,100.00
2023-03-29T23:07:56.128Z,100.00
2023-03-29T23:10:28.873Z,100.00
2023-03-29T23:13:05.783Z,100.00
2023-03-29T23:15:35.279Z,100.00
2023-03-29T23:18:04.712Z,100.00
2023-03-29T23:20:37.548Z,100.00
2023-03-29T23:23:06.885Z,100.00
2023-03-29T23:25:36.529Z,100.00
2023-03-29T23:28:06.778Z,100.00
2023-03-29T23:30:38.679Z,100.00
2023-03-29T23:33:10.643Z,100.00
2023-03-29T23:35:43.786Z,100.00
2023-03-29T23:38:13.322Z,100.00
2023-03-29T23:40:42.660Z,100.00
2023-03-29T23:43:13.668Z,100.00
2023-03-29T23:45:43.021Z,100.00
2023-03-29T23:48:12.559Z,100.00
2023-03-29T23:50:46.738Z,100.00
2023-03-29T23:53:16.058Z,100.00
2023-03-29T23:55:45.428Z,100.00
2023-03-29T23:58:14.773Z,100.00
