createdAt,value
2022-11-24T00:00:53.575Z,72.97
2022-11-24T00:03:20.180Z,81.32
2022-11-24T00:05:46.729Z,74.93
2022-11-24T00:08:13.213Z,73.10
2022-11-24T00:10:39.715Z,75.05
2022-11-24T00:13:06.176Z,74.68
2022-11-24T00:15:32.621Z,70.63
2022-11-24T00:17:59.150Z,79.97
2022-11-24T00:20:25.654Z,70.90
2022-11-24T00:22:52.137Z,72.65
2022-11-24T00:25:18.621Z,75.13
2022-11-24T00:27:45.156Z,71.70
2022-11-24T00:30:12.043Z,71.53
2022-11-24T00:32:38.546Z,71.53
2022-11-24T00:35:05.523Z,76.10
2022-11-24T00:37:31.991Z,69.75
2022-11-24T00:39:58.480Z,71.78
2022-11-24T00:42:25.026Z,71.18
2022-11-24T00:44:51.568Z,66.95
2022-11-24T00:47:18.102Z,73.20
2022-11-24T00:49:44.594Z,70.38
2022-11-24T00:52:11.110Z,72.82
2022-11-24T00:54:37.629Z,74.70
2022-11-24T00:57:04.151Z,65.75
2022-11-24T00:59:32.565Z,64.28
2022-11-24T01:01:59.165Z,66.80
2022-11-24T01:04:25.716Z,72.72
2022-11-24T01:06:52.238Z,71.80
2022-11-24T01:12:04.049Z,67.75
2022-11-24T01:14:32.885Z,74.78
2022-11-24T01:16:59.647Z,69.20
2022-11-24T01:19:26.236Z,71.35
2022-11-24T01:21:53.708Z,72.57
2022-11-24T01:24:20.216Z,77.40
2022-11-24T01:26:46.729Z,69.20
2022-11-24T01:29:13.286Z,68.18
2022-11-24T01:31:40.094Z,72.15
2022-11-24T01:34:06.760Z,70.07
2022-11-24T01:36:33.696Z,63.30
2022-11-24T01:39:00.206Z,72.18
2022-11-24T01:41:27.119Z,72.50
2022-11-24T01:43:54.956Z,73.47
2022-11-24T01:46:28.746Z,70.32
2022-11-24T01:49:03.461Z,64.97
2022-11-24T01:51:34.562Z,73.00
2022-11-24T01:54:07.797Z,67.63
2022-11-24T01:56:36.665Z,69.82
2022-11-24T01:59:07.622Z,72.72
2022-11-24T02:01:34.623Z,70.75
2022-11-24T02:04:04.108Z,69.47
2022-11-24T02:06:33.114Z,67.05
2022-11-24T02:09:16.896Z,69.00
2022-11-24T02:11:44.600Z,73.72
2022-11-24T02:14:15.680Z,70.50
2022-11-24T02:16:48.192Z,72.32
2022-11-24T02:19:28.416Z,67.00
2022-11-24T02:21:55.212Z,71.38
2022-11-24T02:24:24.393Z,67.78
2022-11-24T02:26:52.405Z,73.55
2022-11-24T02:29:20.606Z,70.40
2022-11-24T02:32:03.914Z,69.85
2022-11-24T02:34:30.426Z,77.80
2022-11-24T02:36:56.963Z,67.25
2022-11-24T02:39:24.018Z,67.60
2022-11-24T02:41:54.540Z,72.45
2022-11-24T02:44:24.716Z,54.88
2022-11-24T02:47:02.178Z,72.40
2022-11-24T02:49:28.663Z,72.18
2022-11-24T02:51:55.156Z,71.10
2022-11-24T02:54:22.443Z,69.97
2022-11-24T02:56:48.945Z,79.47
2022-11-24T02:59:15.412Z,72.05
2022-11-24T03:01:41.965Z,74.18
2022-11-24T03:04:08.479Z,71.47
2022-11-24T03:06:35.023Z,76.07
2022-11-24T03:09:01.581Z,67.30
2022-11-24T03:11:28.071Z,71.35
2022-11-24T03:13:54.576Z,68.65
2022-11-24T03:16:21.247Z,66.18
2022-11-24T03:18:48.278Z,67.53
2022-11-24T03:21:14.783Z,76.00
2022-11-24T03:23:42.117Z,70.75
2022-11-24T03:26:09.680Z,69.03
2022-11-24T03:28:36.431Z,68.25
2022-11-24T03:31:03.059Z,74.80
2022-11-24T03:33:29.848Z,71.93
2022-11-24T03:35:56.596Z,66.65
2022-11-24T03:38:23.432Z,78.68
2022-11-24T03:40:49.998Z,66.20
2022-11-24T03:43:16.480Z,65.72
2022-11-24T03:45:47.355Z,69.95
2022-11-24T03:48:15.002Z,68.93
2022-11-24T03:50:41.485Z,65.20
2022-11-24T03:53:08.399Z,65.78
2022-11-24T03:55:34.913Z,69.00
2022-11-24T03:58:01.834Z,68.15
2022-11-24T04:00:28.437Z,65.68
2022-11-24T04:02:55.009Z,71.38
2022-11-24T04:05:21.618Z,64.15
2022-11-24T04:07:48.131Z,63.25
2022-11-24T04:10:14.654Z,68.70
2022-11-24T04:12:43.978Z,65.55
2022-11-24T04:15:19.034Z,63.30
2022-11-24T04:17:47.104Z,65.72
2022-11-24T04:20:14.102Z,65.32
2022-11-24T04:22:40.693Z,60.90
2022-11-24T04:25:08.308Z,68.85
2022-11-24T04:27:36.593Z,64.10
2022-11-24T04:30:04.869Z,68.32
2022-11-24T04:32:31.400Z,67.90
2022-11-24T04:34:58.279Z,70.32
2022-11-24T04:37:24.822Z,65.68
2022-11-24T04:39:51.261Z,70.00
2022-11-24T04:42:17.715Z,65.63
2022-11-24T04:44:44.182Z,66.00
2022-11-24T04:47:16.856Z,69.13
2022-11-24T04:49:43.334Z,71.22
2022-11-24T04:52:09.824Z,68.22
2022-11-24T04:54:36.956Z,58.90
2022-11-24T04:57:03.436Z,68.82
2022-11-24T04:59:30.066Z,68.30
2022-11-24T05:01:56.555Z,66.55
2022-11-24T05:04:23.492Z,72.50
2022-11-24T05:06:50.317Z,65.38
2022-11-24T05:09:17.608Z,63.15
2022-11-24T05:11:44.229Z,60.75
2022-11-24T05:14:10.737Z,63.92
2022-11-24T05:16:37.736Z,68.50
2022-11-24T05:19:04.340Z,64.40
2022-11-24T05:21:30.758Z,60.65
2022-11-24T05:23:57.177Z,67.72
2022-11-24T05:26:23.590Z,60.63
2022-11-24T05:28:50.013Z,65.35
2022-11-24T05:31:16.464Z,66.40
2022-11-24T05:33:43.228Z,66.22
2022-11-24T05:36:29.974Z,64.05
2022-11-24T05:38:56.472Z,61.08
2022-11-24T05:41:22.861Z,63.08
2022-11-24T05:43:49.279Z,63.28
2022-11-24T05:46:15.772Z,63.25
2022-11-24T05:48:42.183Z,65.65
2022-11-24T05:51:09.515Z,64.82
2022-11-24T05:53:36.098Z,67.35
2022-11-24T05:56:04.153Z,66.65
2022-11-24T05:58:30.668Z,59.90
2022-11-24T06:00:57.129Z,58.05
2022-11-24T06:03:23.854Z,64.90
2022-11-24T06:05:50.304Z,63.50
2022-11-24T06:08:16.727Z,59.50
2022-11-24T06:10:43.146Z,60.38
2022-11-24T06:13:09.594Z,59.95
2022-11-24T06:15:37.589Z,62.80
2022-11-24T06:18:04.179Z,60.13
2022-11-24T06:20:32.934Z,60.17
2022-11-24T06:23:00.955Z,60.83
2022-11-24T06:25:28.475Z,67.93
2022-11-24T06:27:55.058Z,68.03
2022-11-24T06:30:21.459Z,62.15
2022-11-24T06:32:49.957Z,66.00
2022-11-24T06:35:17.102Z,62.70
2022-11-24T06:37:43.574Z,59.47
2022-11-24T06:40:10.511Z,64.85
2022-11-24T06:42:37.664Z,63.65
2022-11-24T06:45:08.713Z,63.95
2022-11-24T06:50:02.161Z,65.40
2022-11-24T06:52:28.655Z,58.08
2022-11-24T06:54:55.105Z,62.53
2022-11-24T06:57:21.629Z,64.78
2022-11-24T06:59:48.044Z,60.40
2022-11-24T07:02:14.441Z,61.38
2022-11-24T07:04:41.282Z,63.63
2022-11-24T07:07:07.727Z,67.63
2022-11-24T07:09:34.183Z,69.55
2022-11-24T07:12:02.192Z,61.92
2022-11-24T07:14:28.562Z,61.75
2022-11-24T07:17:16.424Z,69.40
2022-11-24T07:19:42.821Z,62.50
2022-11-24T07:22:09.204Z,63.40
2022-11-24T07:24:35.825Z,60.35
2022-11-24T07:27:02.463Z,61.75
2022-11-24T07:29:28.914Z,62.22
2022-11-24T07:31:55.374Z,68.32
2022-11-24T07:34:21.940Z,69.15
2022-11-24T07:36:48.340Z,65.20
2022-11-24T07:39:14.836Z,65.15
2022-11-24T07:41:41.195Z,65.97
2022-11-24T07:44:07.727Z,65.05
2022-11-24T07:46:34.191Z,66.70
2022-11-24T07:49:00.585Z,68.22
2022-11-24T07:51:27.006Z,58.88
2022-11-24T07:53:53.426Z,69.57
2022-11-24T07:56:19.884Z,66.18
2022-11-24T07:58:52.504Z,69.05
2022-11-24T08:01:20.230Z,62.80
2022-11-24T08:03:47.135Z,63.72
2022-11-24T08:06:38.675Z,71.15
2022-11-24T08:09:01.217Z,59.45
2022-11-24T08:11:27.988Z,62.28
2022-11-24T08:13:54.360Z,58.92
2022-11-24T08:16:21.011Z,69.47
2022-11-24T08:18:52.577Z,66.45
2022-11-24T08:21:19.610Z,57.92
2022-11-24T08:23:46.256Z,63.55
2022-11-24T08:26:17.474Z,58.55
2022-11-24T08:28:45.625Z,63.72
2022-11-24T08:31:14.658Z,62.00
2022-11-24T08:33:41.460Z,60.38
2022-11-24T08:36:10.317Z,63.13
2022-11-24T08:38:36.915Z,62.30
2022-11-24T08:41:06.652Z,63.70
2022-11-24T08:43:33.440Z,61.97
2022-11-24T08:46:01.908Z,64.82
2022-11-24T08:48:29.421Z,64.53
2022-11-24T08:50:57.444Z,73.22
2022-11-24T08:53:24.488Z,69.22
2022-11-24T08:55:51.102Z,65.95
2022-11-24T08:58:17.661Z,67.72
2022-11-24T09:00:44.300Z,67.95
2022-11-24T09:03:11.881Z,67.85
2022-11-24T09:05:53.952Z,67.03
2022-11-24T09:08:20.660Z,67.78
2022-11-24T09:10:47.255Z,73.28
2022-11-24T09:13:13.820Z,71.68
2022-11-24T09:15:40.225Z,64.15
2022-11-24T09:18:06.694Z,69.50
2022-11-24T09:20:33.064Z,64.05
2022-11-24T09:22:59.466Z,70.35
2022-11-24T09:25:25.907Z,60.97
2022-11-24T09:27:52.373Z,64.03
2022-11-24T09:30:18.903Z,63.80
2022-11-24T09:32:45.354Z,60.10
2022-11-24T09:35:11.745Z,63.38
2022-11-24T09:37:38.434Z,57.17
2022-11-24T09:40:05.427Z,62.15
2022-11-24T09:42:46.911Z,66.68
2022-11-24T09:45:30.356Z,61.10
2022-11-24T09:48:14.200Z,59.53
2022-11-24T09:50:41.513Z,58.90
2022-11-24T09:53:31.786Z,53.75
2022-11-24T09:56:28.800Z,63.00
2022-11-24T09:59:07.127Z,59.85
2022-11-24T10:01:36.974Z,61.15
2022-11-24T10:04:06.729Z,64.63
2022-11-24T10:06:44.957Z,60.67
2022-11-24T10:09:29.641Z,62.30
2022-11-24T10:12:17.648Z,63.22
2022-11-24T10:15:24.453Z,65.90
2022-11-24T10:18:14.910Z,58.45
2022-11-24T10:20:49.477Z,66.15
2022-11-24T10:23:40.846Z,58.45
2022-11-24T10:26:26.481Z,59.25
2022-11-24T10:28:56.488Z,53.67
2022-11-24T10:31:24.923Z,63.55
2022-11-24T10:33:51.472Z,64.50
2022-11-24T10:36:32.131Z,63.92
2022-11-24T10:39:15.543Z,60.42
2022-11-24T10:42:07.480Z,68.63
2022-11-24T10:44:33.913Z,57.85
2022-11-24T10:47:00.295Z,58.35
2022-11-24T10:49:32.586Z,60.30
2022-11-24T10:52:12.984Z,59.90
2022-11-24T10:55:01.820Z,58.80
2022-11-24T10:57:29.562Z,57.05
2022-11-24T10:59:56.720Z,62.00
2022-11-24T11:02:30.805Z,58.55
2022-11-24T11:04:57.613Z,58.40
2022-11-24T11:07:26.509Z,58.30
2022-11-24T11:10:23.208Z,57.92
2022-11-24T11:12:49.679Z,59.15
2022-11-24T11:15:23.006Z,59.83
2022-11-24T11:17:52.483Z,62.47
2022-11-24T11:20:25.034Z,61.47
2022-11-24T11:22:51.606Z,65.85
2022-11-24T11:25:25.582Z,66.35
2022-11-24T11:28:18.404Z,64.03
2022-11-24T11:31:16.343Z,62.67
2022-11-24T11:34:05.546Z,58.38
2022-11-24T11:36:43.526Z,60.22
2022-11-24T11:39:19.244Z,69.50
2022-11-24T11:41:50.102Z,65.38
2022-11-24T11:44:48.938Z,67.00
2022-11-24T11:47:22.530Z,66.35
2022-11-24T11:49:49.687Z,59.83
2022-11-24T11:52:28.186Z,59.92
2022-11-24T11:55:13.670Z,64.60
2022-11-24T11:58:05.102Z,64.60
2022-11-24T12:00:37.139Z,67.05
2022-11-24T12:03:30.924Z,60.20
2022-11-24T12:06:03.537Z,62.17
2022-11-24T12:09:19.213Z,65.43
2022-11-24T12:11:57.315Z,43.30
2022-11-24T12:14:45.286Z,63.78
2022-11-24T12:17:44.946Z,62.88
2022-11-24T12:20:33.059Z,66.10
2022-11-24T12:23:14.742Z,70.65
2022-11-24T12:25:47.609Z,62.30
2022-11-24T12:28:29.905Z,74.38
2022-11-24T12:31:06.906Z,62.80
2022-11-24T12:33:47.561Z,63.20
2022-11-24T12:36:45.628Z,66.55
2022-11-24T12:39:21.394Z,66.50
2022-11-24T12:41:50.692Z,65.82
2022-11-24T12:44:46.188Z,67.97
2022-11-24T12:47:37.349Z,69.15
2022-11-24T12:50:18.138Z,68.43
2022-11-24T12:52:55.564Z,69.27
2022-11-24T12:55:25.710Z,72.85
2022-11-24T12:58:25.830Z,72.15
2022-11-24T13:01:11.570Z,63.97
2022-11-24T13:04:03.158Z,63.30
2022-11-24T13:06:49.101Z,62.88
2022-11-24T13:09:16.229Z,62.92
2022-11-24T13:11:45.147Z,63.03
2022-11-24T13:14:45.979Z,63.10
2022-11-24T13:17:52.442Z,54.83
2022-11-24T13:20:23.977Z,56.53
2022-11-24T13:22:56.702Z,54.47
2022-11-24T13:25:31.079Z,56.65
2022-11-24T13:28:02.496Z,56.38
2022-11-24T13:30:34.979Z,55.83
2022-11-24T13:33:16.841Z,59.55
2022-11-24T13:36:02.028Z,59.33
2022-11-24T13:38:50.792Z,54.55
2022-11-24T13:41:35.466Z,50.00
2022-11-24T13:44:14.671Z,75.72
2022-11-24T13:47:01.769Z,57.55
2022-11-24T13:49:43.342Z,55.47
2022-11-24T13:52:35.933Z,50.53
2022-11-24T13:55:13.461Z,61.38
2022-11-24T13:57:42.975Z,57.45
2022-11-24T14:00:18.474Z,49.38
2022-11-24T14:02:45.591Z,54.25
2022-11-24T14:05:17.040Z,57.13
2022-11-24T14:07:49.490Z,64.03
2022-11-24T14:10:27.381Z,60.55
2022-11-24T14:13:16.729Z,60.30
2022-11-24T14:15:44.308Z,59.78
2022-11-24T14:18:21.524Z,55.15
2022-11-24T14:20:48.152Z,56.30
2022-11-24T14:23:14.609Z,55.35
2022-11-24T14:25:48.116Z,53.67
2022-11-24T14:28:26.476Z,54.58
2022-11-24T14:31:09.810Z,58.22
2022-11-24T14:33:36.629Z,53.83
2022-11-24T14:36:03.273Z,52.47
2022-11-24T14:38:29.756Z,53.13
2022-11-24T14:40:56.549Z,54.45
2022-11-24T14:43:25.676Z,67.07
2022-11-24T14:45:59.436Z,65.15
2022-11-24T14:48:31.553Z,63.00
2022-11-24T14:51:25.675Z,57.67
2022-11-24T14:53:56.285Z,54.97
2022-11-24T14:56:25.395Z,53.22
2022-11-24T14:58:52.893Z,54.50
2022-11-24T15:01:22.227Z,58.28
2022-11-24T15:04:46.248Z,57.67
2022-11-24T15:07:25.907Z,57.25
2022-11-24T15:10:00.779Z,51.78
2022-11-24T15:12:42.442Z,62.17
2022-11-24T15:15:14.793Z,56.65
2022-11-24T15:17:58.920Z,58.55
2022-11-24T15:20:30.599Z,56.45
2022-11-24T15:25:42.396Z,51.50
2022-11-24T15:28:09.170Z,54.75
2022-11-24T15:30:36.910Z,54.33
2022-11-24T15:33:11.423Z,58.10
2022-11-24T15:35:37.902Z,49.88
2022-11-24T15:38:04.337Z,53.67
2022-11-24T15:40:31.138Z,58.20
2022-11-24T15:43:00.763Z,58.58
2022-11-24T15:45:29.861Z,57.22
2022-11-24T15:47:57.744Z,62.58
2022-11-24T15:50:24.241Z,62.63
2022-11-24T15:52:51.144Z,58.50
2022-11-24T15:55:21.815Z,66.40
2022-11-24T15:57:48.873Z,55.27
2022-11-24T16:00:21.163Z,61.78
2022-11-24T16:02:47.811Z,49.05
2022-11-24T16:05:15.678Z,48.78
2022-11-24T16:07:42.709Z,54.88
2022-11-24T16:10:25.910Z,53.35
2022-11-24T16:12:52.453Z,54.75
2022-11-24T16:15:19.196Z,52.70
2022-11-24T16:17:46.380Z,51.10
2022-11-24T16:20:12.970Z,52.33
2022-11-24T16:22:39.867Z,52.75
2022-11-24T16:25:07.368Z,50.45
2022-11-24T16:27:33.977Z,54.40
2022-11-24T16:30:01.967Z,45.88
2022-11-24T16:32:28.592Z,50.42
2022-11-24T16:34:55.104Z,54.20
2022-11-24T16:37:21.754Z,49.63
2022-11-24T16:39:50.347Z,54.45
2022-11-24T16:42:17.178Z,55.13
2022-11-24T16:44:43.760Z,52.60
2022-11-24T16:47:12.521Z,51.63
2022-11-24T16:49:40.259Z,47.88
2022-11-24T16:52:08.404Z,49.97
2022-11-24T16:54:35.042Z,48.25
2022-11-24T16:57:01.574Z,48.50
2022-11-24T16:59:27.977Z,49.17
2022-11-24T17:01:54.589Z,49.08
2022-11-24T17:04:21.164Z,44.72
2022-11-24T17:06:47.554Z,44.45
2022-11-24T17:09:14.093Z,46.40
2022-11-24T17:11:41.248Z,45.03
2022-11-24T17:14:12.260Z,49.38
2022-11-24T17:16:38.983Z,44.70
2022-11-24T17:19:05.902Z,41.70
2022-11-24T17:21:32.909Z,47.20
2022-11-24T17:24:01.289Z,47.75
2022-11-24T17:26:28.624Z,45.67
2022-11-24T17:28:55.971Z,47.58
2022-11-24T17:31:28.680Z,44.22
2022-11-24T17:33:57.610Z,46.05
2022-11-24T17:36:24.387Z,43.00
2022-11-24T17:38:51.103Z,46.38
2022-11-24T17:41:18.641Z,48.95
2022-11-24T17:43:50.117Z,47.97
2022-11-24T17:46:17.000Z,48.42
2022-11-24T17:48:43.638Z,52.10
2022-11-24T17:51:15.410Z,50.10
2022-11-24T17:53:43.651Z,45.60
2022-11-24T17:56:15.631Z,47.95
2022-11-24T17:58:43.315Z,54.83
2022-11-24T18:01:11.711Z,45.20
2022-11-24T18:03:39.530Z,51.47
2022-11-24T18:06:07.018Z,47.80
2022-11-24T18:08:34.366Z,49.72
2022-11-24T18:11:05.292Z,46.33
2022-11-24T18:13:54.937Z,43.83
2022-11-24T18:16:19.055Z,46.20
2022-11-24T18:18:50.075Z,49.03
2022-11-24T18:21:17.747Z,43.45
2022-11-24T18:23:47.450Z,43.75
2022-11-24T18:26:15.610Z,48.15
2022-11-24T18:28:43.841Z,45.88
2022-11-24T18:31:13.283Z,44.15
2022-11-24T18:33:41.468Z,52.40
2022-11-24T18:36:10.368Z,42.20
2022-11-24T18:38:37.320Z,50.53
2022-11-24T18:41:04.754Z,44.53
2022-11-24T18:43:31.358Z,38.90
2022-11-24T18:45:58.138Z,43.72
2022-11-24T18:48:26.321Z,38.47
2022-11-24T18:50:54.544Z,44.30
2022-11-24T18:53:22.947Z,40.20
2022-11-24T18:55:56.259Z,41.47
2022-11-24T18:58:23.518Z,38.20
2022-11-24T19:00:50.051Z,44.85
2022-11-24T19:03:16.592Z,40.10
2022-11-24T19:05:43.187Z,41.97
2022-11-24T19:08:09.630Z,41.92
2022-11-24T19:10:37.381Z,39.22
2022-11-24T19:13:04.084Z,40.00
2022-11-24T19:15:34.585Z,36.47
2022-11-24T19:18:01.666Z,42.55
2022-11-24T19:20:28.708Z,35.90
2022-11-24T19:22:55.150Z,35.67
2022-11-24T19:25:21.583Z,36.30
2022-11-24T19:27:48.033Z,38.15
2022-11-24T19:30:16.417Z,37.85
2022-11-24T19:32:42.872Z,38.63
2022-11-24T19:35:09.657Z,31.17
2022-11-24T19:37:36.920Z,34.97
2022-11-24T19:40:04.501Z,35.90
2022-11-24T19:42:30.957Z,36.30
2022-11-24T19:44:57.369Z,34.22
2022-11-24T19:47:23.785Z,27.45
2022-11-24T19:49:50.352Z,32.28
2022-11-24T19:52:17.467Z,32.20
2022-11-24T19:54:44.138Z,33.72
2022-11-24T19:57:10.629Z,27.95
2022-11-24T19:59:37.897Z,29.65
2022-11-24T20:02:04.377Z,35.88
2022-11-24T20:04:32.950Z,36.05
2022-11-24T20:07:00.190Z,41.63
2022-11-24T20:09:26.628Z,45.97
2022-11-24T20:11:53.048Z,44.13
2022-11-24T20:14:20.038Z,47.03
2022-11-24T20:16:47.669Z,38.63
2022-11-24T20:19:15.977Z,38.83
2022-11-24T20:21:46.244Z,35.90
2022-11-24T20:24:15.919Z,45.22
2022-11-24T20:26:46.955Z,42.55
2022-11-24T20:29:14.623Z,39.22
2022-11-24T20:31:44.452Z,40.45
2022-11-24T20:34:12.117Z,40.03
2022-11-24T20:36:41.135Z,47.92
2022-11-24T20:39:14.808Z,39.00
2022-11-24T20:41:41.604Z,37.67
2022-11-24T20:44:15.085Z,36.42
2022-11-24T20:46:43.181Z,37.78
2022-11-24T20:49:13.747Z,41.58
2022-11-24T20:51:43.798Z,35.95
2022-11-24T20:54:12.840Z,37.30
2022-11-24T20:56:41.596Z,34.97
2022-11-24T20:59:12.042Z,36.20
2022-11-24T21:04:11.735Z,33.78
2022-11-24T21:06:38.220Z,38.00
2022-11-24T21:09:06.573Z,38.95
2022-11-24T21:11:33.681Z,36.88
2022-11-24T21:14:00.753Z,39.40
2022-11-24T21:16:31.779Z,39.00
2022-11-24T21:19:00.687Z,40.15
2022-11-24T21:21:34.406Z,43.38
2022-11-24T21:24:06.756Z,38.05
2022-11-24T21:26:38.200Z,41.28
2022-11-24T21:29:06.586Z,42.05
2022-11-24T21:31:37.689Z,42.85
2022-11-24T21:34:05.383Z,38.00
2022-11-24T21:36:35.277Z,40.15
2022-11-24T21:39:03.657Z,45.17
2022-11-24T21:41:32.802Z,39.78
2022-11-24T21:43:59.310Z,40.92
2022-11-24T21:46:25.725Z,41.65
2022-11-24T21:48:52.162Z,42.70
2022-11-24T21:51:20.617Z,44.08
2022-11-24T21:53:47.853Z,43.63
2022-11-24T21:56:17.345Z,46.15
2022-11-24T21:58:45.559Z,47.78
2022-11-24T22:01:12.126Z,44.10
2022-11-24T22:03:38.621Z,45.00
2022-11-24T22:06:05.299Z,43.72
2022-11-24T22:08:31.976Z,44.95
2022-11-24T22:11:06.377Z,40.25
2022-11-24T22:13:33.168Z,41.50
2022-11-24T22:16:02.954Z,51.78
2022-11-24T22:18:31.736Z,43.13
2022-11-24T22:20:58.162Z,43.55
2022-11-24T22:23:24.807Z,39.22
2022-11-24T22:25:51.186Z,39.22
2022-11-24T22:28:17.681Z,47.20
2022-11-24T22:30:44.062Z,42.63
2022-11-24T22:33:10.439Z,38.25
2022-11-24T22:35:36.896Z,40.35
2022-11-24T22:38:03.253Z,42.85
2022-11-24T22:40:29.629Z,38.80
2022-11-24T22:42:57.810Z,36.97
2022-11-24T22:45:24.264Z,37.05
2022-11-24T22:47:54.669Z,34.90
2022-11-24T22:50:21.115Z,35.22
2022-11-24T22:52:49.826Z,35.47
2022-11-24T22:55:16.398Z,42.42
2022-11-24T22:57:47.403Z,41.78
2022-11-24T23:00:16.234Z,36.83
2022-11-24T23:02:42.844Z,46.47
2022-11-24T23:05:09.352Z,46.92
2022-11-24T23:07:36.003Z,45.42
2022-11-24T23:10:02.691Z,46.90
2022-11-24T23:12:29.113Z,41.83
2022-11-24T23:14:55.506Z,43.63
2022-11-24T23:17:21.954Z,43.28
2022-11-24T23:19:48.342Z,50.53
2022-11-24T23:22:14.744Z,49.45
2022-11-24T23:24:41.173Z,48.20
2022-11-24T23:27:07.568Z,56.28
2022-11-24T23:29:33.955Z,55.08
2022-11-24T23:32:00.480Z,51.92
2022-11-24T23:34:26.931Z,54.67
2022-11-24T23:36:53.324Z,53.63
2022-11-24T23:39:19.791Z,56.38
2022-11-24T23:41:46.153Z,56.65
2022-11-24T23:44:12.650Z,55.97
2022-11-24T23:46:39.116Z,54.30
2022-11-24T23:49:05.651Z,52.38
2022-11-24T23:51:33.358Z,53.60
2022-11-24T23:54:00.262Z,57.22
2022-11-24T23:56:29.171Z,56.03
2022-11-24T23:58:55.676Z,61.20
