createdAt,value
2022-12-09T00:09:01.180Z,27.70
2022-12-09T00:19:08.797Z,27.70
2022-12-09T00:29:15.314Z,31.20
2022-12-09T00:39:21.608Z,29.50
2022-12-09T00:49:28.435Z,23.40
2022-12-09T00:59:35.077Z,20.30
2022-12-09T01:09:41.402Z,19.80
2022-12-09T01:19:48.277Z,21.00
2022-12-09T01:29:54.651Z,22.80
2022-12-09T01:40:01.007Z,22.30
2022-12-09T01:50:08.312Z,21.50
2022-12-09T02:00:15.647Z,20.10
2022-12-09T02:10:22.833Z,15.90
2022-12-09T02:21:05.764Z,15.40
2022-12-09T02:31:24.073Z,14.70
2022-12-09T02:41:31.965Z,14.70
2022-12-09T02:51:43.276Z,16.50
2022-12-09T03:02:08.275Z,17.70
2022-12-09T03:12:18.958Z,16.00
2022-12-09T03:22:29.247Z,15.40
2022-12-09T03:32:36.374Z,15.10
2022-12-09T03:42:48.643Z,16.00
2022-12-09T03:52:59.962Z,15.50
2022-12-09T04:03:07.914Z,17.50
2022-12-09T04:13:15.598Z,18.20
2022-12-09T04:23:22.211Z,17.90
2022-12-09T04:33:28.888Z,21.00
2022-12-09T04:43:35.725Z,21.20
2022-12-09T04:53:42.841Z,23.40
2022-12-09T05:03:51.194Z,25.00
2022-12-09T05:13:57.917Z,24.30
2022-12-09T05:24:04.449Z,25.50
2022-12-09T05:51:56.176Z,24.50
2022-12-09T06:02:06.928Z,28.10
2022-12-09T06:12:16.972Z,28.50
2022-12-09T06:22:23.560Z,29.10
2022-12-09T06:32:32.123Z,27.80
2022-12-09T06:42:38.967Z,28.80
2022-12-09T06:52:45.443Z,30.10
2022-12-09T07:02:55.638Z,30.50
2022-12-09T07:13:02.342Z,38.70
2022-12-09T07:23:09.489Z,36.10
2022-12-09T07:33:16.038Z,48.40
2022-12-09T07:43:22.503Z,35.20
2022-12-09T07:53:29.103Z,36.30
2022-12-09T08:03:37.444Z,31.20
2022-12-09T08:13:44.465Z,31.90
2022-12-09T08:23:51.642Z,33.30
2022-12-09T08:33:58.585Z,38.30
2022-12-09T08:44:09.656Z,39.40
2022-12-09T08:54:16.067Z,38.10
2022-12-09T09:04:24.198Z,40.90
2022-12-09T09:14:31.277Z,39.60
2022-12-09T09:24:37.813Z,40.80
2022-12-09T09:34:44.407Z,42.20
2022-12-09T09:44:53.551Z,44.10
2022-12-09T09:55:00.066Z,43.40
2022-12-09T10:05:06.972Z,44.30
2022-12-09T10:15:16.255Z,44.30
2022-12-09T10:25:36.642Z,45.80
2022-12-09T19:38:49.588Z,43.30
