createdAt,value
2023-03-17T00:01:51.409Z,100831.47
2023-03-17T00:04:19.555Z,100829.00
2023-03-17T00:06:47.603Z,100841.13
2023-03-17T00:09:15.409Z,100842.62
2023-03-17T00:11:43.501Z,100837.13
2023-03-17T00:14:10.706Z,100834.63
2023-03-17T00:16:38.964Z,100833.44
2023-03-17T00:19:06.633Z,100826.28
2023-03-17T00:21:34.264Z,100833.50
2023-03-17T00:24:01.564Z,100830.50
2023-03-17T00:26:29.123Z,100830.50
2023-03-17T00:28:56.307Z,100828.56
2023-03-17T00:31:28.804Z,100821.72
2023-03-17T00:33:56.324Z,100823.37
2023-03-17T00:36:24.677Z,100826.78
2023-03-17T00:38:52.736Z,100811.28
2023-03-17T00:41:20.366Z,100824.63
2023-03-17T00:43:47.649Z,100821.78
2023-03-17T00:46:22.476Z,100825.84
2023-03-17T00:48:49.945Z,100816.37
2023-03-17T00:51:17.430Z,100816.13
2023-03-17T00:53:44.621Z,100804.88
2023-03-17T00:56:16.272Z,100808.41
2023-03-17T00:58:43.603Z,100806.28
2023-03-17T01:01:11.034Z,100795.53
2023-03-17T01:03:38.871Z,100804.53
2023-03-17T01:06:06.907Z,100817.81
2023-03-17T01:08:34.251Z,100820.84
2023-03-17T01:11:02.012Z,100806.16
2023-03-17T01:13:29.326Z,100818.91
2023-03-17T01:15:57.206Z,100810.63
2023-03-17T01:18:24.827Z,100809.03
2023-03-17T01:20:53.089Z,100816.81
2023-03-17T01:23:20.451Z,100813.22
2023-03-17T01:25:49.110Z,100812.22
2023-03-17T01:28:16.854Z,100817.19
2023-03-17T01:30:45.121Z,100810.47
2023-03-17T01:33:13.037Z,100818.34
2023-03-17T01:35:41.418Z,100824.25
2023-03-17T01:38:09.912Z,100815.97
2023-03-17T01:40:39.053Z,100824.22
2023-03-17T01:43:06.208Z,100812.53
2023-03-17T01:45:52.052Z,100808.84
2023-03-17T01:48:19.544Z,100817.50
2023-03-17T01:50:48.363Z,100822.12
2023-03-17T01:53:15.769Z,100822.50
2023-03-17T01:55:43.620Z,100823.37
2023-03-17T01:58:10.826Z,100809.09
2023-03-17T02:00:38.134Z,100805.75
2023-03-17T02:03:06.306Z,100807.72
2023-03-17T02:05:33.550Z,100802.22
2023-03-17T02:08:00.789Z,100810.69
2023-03-17T02:10:28.918Z,100816.59
2023-03-17T02:12:57.441Z,100815.63
2023-03-17T02:15:24.843Z,100826.31
2023-03-17T02:17:52.834Z,100835.03
2023-03-17T02:20:20.051Z,100841.06
2023-03-17T02:22:49.206Z,100847.34
2023-03-17T02:25:17.376Z,100851.31
2023-03-17T02:27:46.313Z,100835.66
2023-03-17T02:30:14.956Z,100846.81
2023-03-17T02:32:42.439Z,100857.50
2023-03-17T02:35:10.245Z,100863.03
2023-03-17T02:37:37.636Z,100859.81
2023-03-17T02:40:05.859Z,100858.62
2023-03-17T02:42:33.653Z,100859.31
2023-03-17T02:45:01.181Z,100861.59
2023-03-17T02:47:28.644Z,100862.34
2023-03-17T02:49:55.870Z,100857.84
2023-03-17T02:52:23.024Z,100850.13
2023-03-17T02:54:50.739Z,100840.31
2023-03-17T02:57:17.958Z,100848.84
2023-03-17T02:59:45.205Z,100851.84
2023-03-17T03:02:12.678Z,100855.03
2023-03-17T03:04:40.051Z,100848.38
2023-03-17T03:07:07.300Z,100853.87
2023-03-17T03:09:35.289Z,100841.31
2023-03-17T03:12:02.686Z,100850.91
2023-03-17T03:14:29.860Z,100857.75
2023-03-17T03:16:57.412Z,100854.88
2023-03-17T03:19:24.562Z,100847.47
2023-03-17T03:21:51.758Z,100840.13
2023-03-17T03:24:19.188Z,100841.38
2023-03-17T03:26:46.450Z,100842.38
2023-03-17T03:29:13.669Z,100839.41
2023-03-17T03:31:41.138Z,100845.53
2023-03-17T03:34:08.833Z,100843.41
2023-03-17T03:36:37.001Z,100839.38
2023-03-17T03:39:04.473Z,100844.66
2023-03-17T03:41:31.773Z,100840.50
2023-03-17T03:43:58.920Z,100844.28
2023-03-17T03:46:26.879Z,100837.50
2023-03-17T03:48:54.706Z,100837.84
2023-03-17T03:51:21.854Z,100848.62
2023-03-17T03:53:49.374Z,100845.38
2023-03-17T03:56:16.595Z,100844.47
2023-03-17T03:58:43.877Z,100840.63
2023-03-17T04:01:11.409Z,100834.16
2023-03-17T04:03:38.985Z,100840.28
2023-03-17T04:06:06.256Z,100835.12
2023-03-17T04:08:33.491Z,100838.56
2023-03-17T04:11:01.086Z,100837.97
2023-03-17T04:13:29.283Z,100832.16
2023-03-17T04:15:56.534Z,100830.22
2023-03-17T04:18:24.083Z,100834.25
2023-03-17T04:20:51.389Z,100828.19
2023-03-17T04:23:19.123Z,100834.22
2023-03-17T04:25:47.006Z,100834.28
2023-03-17T04:28:14.334Z,100838.16
2023-03-17T04:30:41.564Z,100838.56
2023-03-17T04:33:09.045Z,100832.88
2023-03-17T04:35:36.399Z,100825.84
2023-03-17T04:38:03.869Z,100832.38
2023-03-17T04:40:31.810Z,100844.63
2023-03-17T04:42:59.229Z,100840.63
2023-03-17T04:45:26.413Z,100853.84
2023-03-17T04:47:53.870Z,100848.56
2023-03-17T04:50:21.041Z,100849.88
2023-03-17T04:52:48.305Z,100848.25
2023-03-17T04:55:16.262Z,100851.75
2023-03-17T04:57:43.929Z,100857.13
2023-03-17T05:00:12.622Z,100855.41
2023-03-17T05:02:40.261Z,100857.03
2023-03-17T05:05:07.510Z,100870.56
2023-03-17T05:07:34.720Z,100865.78
2023-03-17T05:10:02.245Z,100867.66
2023-03-17T05:12:29.484Z,100865.66
2023-03-17T05:14:56.645Z,100875.16
2023-03-17T05:17:24.205Z,100857.13
2023-03-17T05:19:51.386Z,100856.84
2023-03-17T05:22:18.595Z,100874.16
2023-03-17T05:24:46.098Z,100876.06
2023-03-17T05:27:13.266Z,100862.97
2023-03-17T05:29:40.478Z,100859.06
2023-03-17T05:32:07.908Z,100864.56
2023-03-17T05:34:35.090Z,100867.94
2023-03-17T05:37:02.237Z,100876.44
2023-03-17T05:39:29.820Z,100870.56
2023-03-17T05:41:57.320Z,100876.25
2023-03-17T05:44:24.836Z,100868.38
2023-03-17T05:46:52.288Z,100865.06
2023-03-17T05:49:20.359Z,100858.06
2023-03-17T05:51:47.592Z,100857.63
2023-03-17T05:54:15.060Z,100860.28
2023-03-17T05:56:42.831Z,100855.62
2023-03-17T05:59:10.642Z,100862.19
2023-03-17T06:01:38.065Z,100857.06
2023-03-17T06:04:05.528Z,100867.28
2023-03-17T06:06:32.761Z,100854.28
2023-03-17T06:08:59.897Z,100850.16
2023-03-17T06:11:27.493Z,100855.88
2023-03-17T06:13:54.988Z,100859.94
2023-03-17T06:16:22.314Z,100863.66
2023-03-17T06:18:49.973Z,100861.19
2023-03-17T06:21:17.314Z,100864.16
2023-03-17T06:23:44.638Z,100869.38
2023-03-17T06:26:12.077Z,100874.16
2023-03-17T06:28:39.215Z,100868.81
2023-03-17T06:31:07.420Z,100868.25
2023-03-17T06:33:35.383Z,100883.31
2023-03-17T06:36:03.298Z,100885.44
2023-03-17T06:38:31.215Z,100878.72
2023-03-17T06:40:59.035Z,100872.34
2023-03-17T06:43:26.491Z,100871.31
2023-03-17T06:45:53.940Z,100879.72
2023-03-17T06:48:23.494Z,100878.91
2023-03-17T06:50:50.930Z,100880.72
2023-03-17T06:53:18.883Z,100877.31
2023-03-17T06:55:47.064Z,100883.19
2023-03-17T06:58:15.997Z,100883.41
2023-03-17T07:00:47.189Z,100881.28
2023-03-17T07:03:15.971Z,100882.59
2023-03-17T07:05:43.620Z,100892.16
2023-03-17T07:08:11.561Z,100887.44
2023-03-17T07:10:41.951Z,100881.97
2023-03-17T07:13:10.241Z,100892.94
2023-03-17T07:15:38.359Z,100896.72
2023-03-17T07:18:07.031Z,100895.06
2023-03-17T07:20:34.516Z,100896.22
2023-03-17T07:23:02.029Z,100893.91
2023-03-17T07:25:29.914Z,100896.16
2023-03-17T07:27:58.520Z,100891.78
2023-03-17T07:30:26.552Z,100896.56
2023-03-17T07:32:55.311Z,100894.13
2023-03-17T07:35:23.396Z,100894.06
2023-03-17T07:37:50.931Z,100905.88
2023-03-17T07:40:18.912Z,100893.78
2023-03-17T07:42:46.361Z,100897.13
2023-03-17T07:45:14.034Z,100903.56
2023-03-17T07:47:41.890Z,100897.16
2023-03-17T07:50:10.812Z,100889.53
2023-03-17T07:52:38.333Z,100892.78
2023-03-17T07:55:10.523Z,100897.87
2023-03-17T07:57:38.747Z,100895.06
2023-03-17T08:00:10.970Z,100904.94
2023-03-17T08:02:39.178Z,100896.06
2023-03-17T08:05:10.500Z,100889.78
2023-03-17T08:07:38.388Z,100897.53
2023-03-17T08:10:07.484Z,100895.56
2023-03-17T08:12:36.547Z,100886.25
2023-03-17T08:15:04.268Z,100888.78
2023-03-17T08:17:31.913Z,100889.28
2023-03-17T08:19:59.625Z,100883.66
2023-03-17T08:22:27.759Z,100880.22
2023-03-17T08:24:55.764Z,100880.44
2023-03-17T08:27:23.497Z,100883.81
2023-03-17T08:29:51.274Z,100884.91
2023-03-17T08:32:18.886Z,100878.91
2023-03-17T08:34:48.429Z,100878.50
2023-03-17T08:37:16.009Z,100883.97
2023-03-17T08:39:45.060Z,100873.09
2023-03-17T08:42:12.907Z,100876.69
2023-03-17T08:44:42.206Z,100877.37
2023-03-17T08:47:10.953Z,100881.16
2023-03-17T08:49:38.796Z,100871.63
2023-03-17T08:52:06.134Z,100877.63
2023-03-17T08:54:34.951Z,100879.34
2023-03-17T08:57:02.765Z,100868.06
2023-03-17T08:59:30.310Z,100878.88
2023-03-17T09:01:58.009Z,100875.41
2023-03-17T09:04:26.658Z,100874.41
2023-03-17T09:07:03.271Z,100867.44
2023-03-17T09:09:35.324Z,100879.28
2023-03-17T09:12:06.345Z,100876.09
2023-03-17T09:14:42.870Z,100874.72
2023-03-17T09:17:11.266Z,100869.34
2023-03-17T09:19:38.947Z,100869.72
2023-03-17T09:22:06.881Z,100866.53
2023-03-17T09:24:34.461Z,100850.78
2023-03-17T09:27:02.189Z,100856.88
2023-03-17T09:29:29.600Z,100849.38
2023-03-17T09:31:57.252Z,100866.53
2023-03-17T09:34:25.226Z,100857.22
2023-03-17T09:36:55.964Z,100856.88
2023-03-17T09:39:24.210Z,100850.41
2023-03-17T09:42:14.587Z,100845.75
2023-03-17T09:44:57.041Z,100852.44
2023-03-17T09:47:42.294Z,100846.19
2023-03-17T09:50:17.589Z,100846.91
2023-03-17T09:52:46.134Z,100831.38
2023-03-17T09:55:32.747Z,100843.69
2023-03-17T09:58:01.101Z,100836.84
2023-03-17T10:00:31.151Z,100828.41
2023-03-17T10:02:59.831Z,100825.97
2023-03-17T10:05:32.435Z,100824.69
2023-03-17T10:08:04.363Z,100824.34
2023-03-17T10:10:49.976Z,100828.47
2023-03-17T10:13:44.618Z,100835.28
2023-03-17T10:16:14.631Z,100826.16
2023-03-17T10:18:48.203Z,100823.19
2023-03-17T10:21:24.314Z,100811.13
2023-03-17T10:23:55.442Z,100809.66
2023-03-17T10:26:27.194Z,100800.88
2023-03-17T10:28:55.874Z,100803.41
2023-03-17T10:31:35.437Z,100801.88
2023-03-17T10:34:39.665Z,100799.56
2023-03-17T10:37:16.329Z,100802.41
2023-03-17T10:39:49.126Z,100783.94
2023-03-17T10:42:24.512Z,100785.66
2023-03-17T10:44:56.451Z,100781.34
2023-03-17T10:47:25.277Z,100785.66
2023-03-17T10:49:53.395Z,100782.94
2023-03-17T10:52:28.095Z,100786.84
2023-03-17T10:54:56.098Z,100788.69
2023-03-17T10:57:23.875Z,100785.75
2023-03-17T10:59:53.810Z,100784.59
2023-03-17T11:02:24.085Z,100775.84
2023-03-17T11:04:55.113Z,100770.97
2023-03-17T11:07:36.467Z,100760.84
2023-03-17T11:10:14.838Z,100748.75
2023-03-17T11:12:43.038Z,100744.00
2023-03-17T11:15:14.255Z,100746.19
2023-03-17T11:17:45.502Z,100747.09
2023-03-17T11:20:18.803Z,100735.13
2023-03-17T11:22:58.403Z,100742.50
2023-03-17T11:25:27.213Z,100737.94
2023-03-17T11:28:16.363Z,100730.97
2023-03-17T11:31:13.034Z,100736.34
2023-03-17T11:34:02.982Z,100725.31
2023-03-17T11:36:45.370Z,100728.44
2023-03-17T11:39:17.192Z,100728.25
2023-03-17T11:42:01.674Z,100724.66
2023-03-17T11:44:29.340Z,100709.94
2023-03-17T11:47:06.590Z,100706.22
2023-03-17T11:49:38.929Z,100707.84
2023-03-17T11:52:29.321Z,100688.34
2023-03-17T11:55:16.477Z,100689.59
2023-03-17T11:57:51.841Z,100687.87
2023-03-17T12:00:27.552Z,100683.31
2023-03-17T12:03:00.230Z,100680.38
2023-03-17T12:05:30.072Z,100674.28
2023-03-17T12:07:59.802Z,100665.13
2023-03-17T12:10:36.421Z,100663.94
2023-03-17T12:13:09.897Z,100660.22
2023-03-17T12:15:45.570Z,100655.94
2023-03-17T12:18:18.772Z,100657.50
2023-03-17T12:20:58.584Z,100657.19
2023-03-17T12:23:33.862Z,100646.63
2023-03-17T12:26:09.193Z,100647.81
2023-03-17T12:28:57.686Z,100641.84
2023-03-17T12:31:28.998Z,100639.19
2023-03-17T12:34:07.991Z,100641.34
2023-03-17T12:36:39.416Z,100628.56
2023-03-17T12:39:10.346Z,100640.50
2023-03-17T12:42:01.646Z,100633.78
2023-03-17T12:44:44.725Z,100622.66
2023-03-17T12:47:33.493Z,100633.00
2023-03-17T12:50:10.865Z,100629.63
2023-03-17T12:53:31.614Z,100617.91
2023-03-17T12:56:21.993Z,100604.84
2023-03-17T12:58:51.121Z,100616.53
2023-03-17T13:01:39.402Z,100613.06
2023-03-17T13:04:12.874Z,100612.59
2023-03-17T13:07:02.510Z,100610.47
2023-03-17T13:09:32.959Z,100614.19
2023-03-17T13:12:02.285Z,100599.03
2023-03-17T13:14:42.900Z,100603.28
2023-03-17T13:17:24.604Z,100597.34
2023-03-17T13:19:56.728Z,100592.16
2023-03-17T13:22:25.539Z,100598.97
2023-03-17T13:24:53.173Z,100591.84
2023-03-17T13:27:32.787Z,100589.09
2023-03-17T13:30:01.691Z,100595.28
2023-03-17T13:32:32.665Z,100576.66
2023-03-17T13:35:00.144Z,100588.56
2023-03-17T13:37:46.268Z,100585.22
2023-03-17T13:40:16.290Z,100592.28
2023-03-17T13:42:55.008Z,100594.13
2023-03-17T13:45:43.924Z,100590.38
2023-03-17T13:48:37.430Z,100593.56
2023-03-17T13:51:07.591Z,100596.50
2023-03-17T13:53:42.208Z,100584.31
2023-03-17T13:56:11.838Z,100600.50
2023-03-17T13:58:53.549Z,100589.16
2023-03-17T14:01:21.665Z,100587.03
2023-03-17T14:03:51.295Z,100579.84
2023-03-17T14:06:19.003Z,100580.00
2023-03-17T14:08:48.301Z,100589.16
2023-03-17T14:11:36.272Z,100579.22
2023-03-17T14:14:15.173Z,100577.97
2023-03-17T14:17:07.618Z,100563.63
2023-03-17T14:19:34.827Z,100564.44
2023-03-17T14:22:04.215Z,100568.09
2023-03-17T14:24:32.334Z,100564.59
2023-03-17T14:27:04.409Z,100550.88
2023-03-17T14:29:31.997Z,100544.06
2023-03-17T14:32:19.677Z,100539.31
2023-03-17T14:34:59.323Z,100550.56
2023-03-17T14:37:26.986Z,100552.03
2023-03-17T14:39:55.671Z,100540.06
2023-03-17T14:42:27.026Z,100540.34
2023-03-17T14:45:01.761Z,100537.41
2023-03-17T14:47:29.151Z,100536.13
2023-03-17T14:49:56.906Z,100537.06
2023-03-17T14:52:27.007Z,100521.28
2023-03-17T14:54:55.058Z,100507.94
2023-03-17T14:57:32.681Z,100508.13
2023-03-17T15:00:33.990Z,100498.75
2023-03-17T15:03:03.463Z,100505.03
2023-03-17T15:05:40.681Z,100510.91
2023-03-17T15:08:27.050Z,100499.13
2023-03-17T15:10:54.228Z,100494.13
2023-03-17T15:13:21.727Z,100491.81
2023-03-17T15:15:49.183Z,100495.56
2023-03-17T15:18:16.830Z,100493.56
2023-03-17T15:20:44.970Z,100487.31
2023-03-17T15:23:19.440Z,100480.03
2023-03-17T15:25:50.437Z,100479.84
2023-03-17T15:28:18.552Z,100467.44
2023-03-17T15:30:48.187Z,100470.94
2023-03-17T15:33:28.672Z,100469.78
2023-03-17T15:36:02.147Z,100466.69
2023-03-17T15:38:30.119Z,100473.22
2023-03-17T15:40:57.392Z,100462.78
2023-03-17T15:43:24.757Z,100459.88
2023-03-17T15:45:57.508Z,100471.69
2023-03-17T15:48:29.821Z,100464.84
2023-03-17T15:50:58.783Z,100462.62
2023-03-17T15:53:26.297Z,100458.19
2023-03-17T15:55:53.528Z,100459.34
2023-03-17T15:58:21.017Z,100452.25
2023-03-17T16:00:50.257Z,100455.94
2023-03-17T16:03:31.280Z,100461.38
2023-03-17T16:05:58.820Z,100456.00
2023-03-17T16:08:26.422Z,100453.56
2023-03-17T16:10:53.692Z,100457.06
2023-03-17T16:13:21.026Z,100454.50
2023-03-17T16:15:55.898Z,100463.47
2023-03-17T16:18:27.702Z,100460.19
2023-03-17T16:20:55.276Z,100469.94
2023-03-17T16:23:23.642Z,100460.25
2023-03-17T16:25:51.698Z,100457.47
2023-03-17T16:28:26.158Z,100461.59
2023-03-17T16:30:54.506Z,100463.94
2023-03-17T16:33:23.609Z,100463.69
2023-03-17T16:35:52.429Z,100463.59
2023-03-17T16:38:20.723Z,100463.34
2023-03-17T16:40:49.155Z,100465.22
2023-03-17T16:43:38.337Z,100466.03
2023-03-17T16:46:06.622Z,100476.94
2023-03-17T16:48:34.318Z,100465.13
2023-03-17T16:51:01.751Z,100467.66
2023-03-17T16:53:29.311Z,100465.34
2023-03-17T16:55:56.519Z,100470.25
2023-03-17T16:58:23.715Z,100463.75
2023-03-17T17:00:52.397Z,100472.06
2023-03-17T17:03:20.296Z,100471.63
2023-03-17T17:05:51.409Z,100474.50
2023-03-17T17:08:18.941Z,100481.41
2023-03-17T17:10:46.272Z,100476.28
2023-03-17T17:13:14.272Z,100477.91
2023-03-17T17:15:42.658Z,100484.06
2023-03-17T17:18:14.845Z,100481.47
2023-03-17T17:20:45.064Z,100475.34
2023-03-17T17:23:19.995Z,100475.31
2023-03-17T17:25:48.208Z,100471.09
2023-03-17T17:28:16.764Z,100472.44
2023-03-17T17:30:48.596Z,100469.81
2023-03-17T17:33:18.316Z,100472.25
2023-03-17T17:35:45.899Z,100472.62
2023-03-17T17:38:18.717Z,100470.63
2023-03-17T17:40:48.148Z,100465.03
2023-03-17T17:43:18.297Z,100459.41
2023-03-17T17:45:48.615Z,100472.13
2023-03-17T17:48:17.351Z,100475.59
2023-03-17T17:50:45.465Z,100465.78
2023-03-17T17:53:15.897Z,100479.88
2023-03-17T17:55:45.758Z,100472.91
2023-03-17T17:58:20.862Z,100474.00
2023-03-17T18:00:51.019Z,100476.09
2023-03-17T18:03:25.125Z,100480.66
2023-03-17T18:05:54.725Z,100478.38
2023-03-17T18:08:24.524Z,100474.34
2023-03-17T18:10:52.925Z,100477.59
2023-03-17T18:13:21.773Z,100479.47
2023-03-17T18:15:50.752Z,100477.03
2023-03-17T18:18:19.126Z,100475.53
2023-03-17T18:20:48.108Z,100479.09
2023-03-17T18:23:19.058Z,100495.72
2023-03-17T18:25:47.713Z,100489.25
2023-03-17T18:28:16.816Z,100488.59
2023-03-17T18:30:47.119Z,100481.06
2023-03-17T18:33:18.122Z,100477.50
2023-03-17T18:35:49.775Z,100485.31
2023-03-17T18:38:18.797Z,100490.56
2023-03-17T18:40:48.064Z,100494.69
2023-03-17T18:43:16.891Z,100479.19
2023-03-17T18:45:45.879Z,100483.66
2023-03-17T18:48:16.818Z,100490.91
2023-03-17T18:50:47.027Z,100483.66
2023-03-17T18:53:17.364Z,100491.56
2023-03-17T18:55:46.289Z,100492.78
2023-03-17T18:58:14.838Z,100480.09
2023-03-17T19:00:44.919Z,100488.84
2023-03-17T19:03:13.234Z,100483.09
2023-03-17T19:05:41.944Z,100484.94
2023-03-17T19:08:13.053Z,100481.69
2023-03-17T19:10:44.528Z,100479.09
2023-03-17T19:13:14.841Z,100490.41
2023-03-17T19:15:43.435Z,100479.69
2023-03-17T19:18:12.161Z,100485.94
2023-03-17T19:20:41.030Z,100482.66
2023-03-17T19:23:10.062Z,100481.19
2023-03-17T19:25:39.528Z,100487.63
2023-03-17T19:28:11.579Z,100472.13
2023-03-17T19:30:41.169Z,100477.50
2023-03-17T19:33:11.858Z,100468.97
2023-03-17T19:35:41.701Z,100476.50
2023-03-17T19:38:13.570Z,100481.16
2023-03-17T19:40:42.606Z,100480.84
2023-03-17T19:43:12.393Z,100474.66
2023-03-17T19:45:41.178Z,100476.84
2023-03-17T19:48:11.906Z,100481.13
2023-03-17T19:50:42.174Z,100468.59
2023-03-17T19:53:11.368Z,100474.37
2023-03-17T19:55:40.290Z,100472.38
2023-03-17T19:58:12.945Z,100465.41
2023-03-17T20:00:44.770Z,100463.44
2023-03-17T20:03:15.555Z,100454.06
2023-03-17T20:05:46.003Z,100454.59
2023-03-17T20:08:16.668Z,100447.50
2023-03-17T20:10:45.860Z,100457.81
2023-03-17T20:13:17.529Z,100450.19
2023-03-17T20:15:46.580Z,100453.47
2023-03-17T20:18:15.188Z,100457.50
2023-03-17T20:20:47.970Z,100455.13
2023-03-17T20:23:18.028Z,100456.44
2023-03-17T20:25:47.411Z,100452.47
2023-03-17T20:28:18.293Z,100456.84
2023-03-17T20:30:48.625Z,100459.16
2023-03-17T20:33:19.287Z,100453.97
2023-03-17T20:35:47.604Z,100449.78
2023-03-17T20:38:16.375Z,100449.44
2023-03-17T20:40:44.857Z,100460.78
2023-03-17T20:43:14.855Z,100455.16
2023-03-17T20:45:43.914Z,100452.66
2023-03-17T20:48:12.818Z,100447.75
2023-03-17T20:50:43.977Z,100445.72
2023-03-17T20:53:12.708Z,100442.59
2023-03-17T20:55:43.157Z,100447.84
2023-03-17T20:58:12.083Z,100445.91
2023-03-17T21:00:40.905Z,100436.78
2023-03-17T21:03:10.466Z,100436.28
2023-03-17T21:05:40.996Z,100443.84
2023-03-17T21:08:09.369Z,100440.50
2023-03-17T21:10:38.158Z,100440.19
2023-03-17T21:13:06.917Z,100433.37
2023-03-17T21:15:36.315Z,100434.56
2023-03-17T21:18:04.294Z,100427.59
2023-03-17T21:20:32.793Z,100426.25
2023-03-17T21:23:04.943Z,100431.78
2023-03-17T21:25:33.602Z,100425.75
2023-03-17T21:28:01.655Z,100434.25
2023-03-17T21:30:30.910Z,100426.72
2023-03-17T21:33:01.086Z,100435.59
2023-03-17T21:35:30.898Z,100426.19
2023-03-17T21:37:58.813Z,100433.78
2023-03-17T21:40:26.605Z,100429.75
2023-03-17T21:42:55.674Z,100430.78
2023-03-17T21:45:23.301Z,100436.72
2023-03-17T21:47:50.863Z,100440.72
2023-03-17T21:50:20.170Z,100435.41
2023-03-17T21:52:48.996Z,100433.37
2023-03-17T21:55:16.694Z,100435.44
2023-03-17T21:57:44.464Z,100434.91
2023-03-17T22:00:12.784Z,100433.84
2023-03-17T22:02:41.931Z,100437.63
2023-03-17T22:05:10.542Z,100434.91
2023-03-17T22:07:38.729Z,100436.72
2023-03-17T22:10:07.421Z,100443.41
2023-03-17T22:12:35.764Z,100436.19
2023-03-17T22:15:04.398Z,100435.44
2023-03-17T22:17:32.593Z,100429.63
2023-03-17T22:20:00.047Z,100436.25
2023-03-17T22:22:27.546Z,100443.50
2023-03-17T22:24:56.388Z,100438.19
2023-03-17T22:27:23.785Z,100436.63
2023-03-17T22:29:51.280Z,100437.72
2023-03-17T22:32:18.957Z,100435.78
2023-03-17T22:34:46.432Z,100431.34
2023-03-17T22:37:13.834Z,100428.88
2023-03-17T22:39:41.515Z,100427.97
2023-03-17T22:42:09.477Z,100423.06
2023-03-17T22:44:37.044Z,100426.72
2023-03-17T22:47:06.331Z,100423.84
2023-03-17T22:49:33.804Z,100423.06
2023-03-17T22:52:01.312Z,100425.69
2023-03-17T22:54:28.989Z,100422.19
2023-03-17T22:56:56.398Z,100415.34
2023-03-17T22:59:24.065Z,100422.72
2023-03-17T23:01:51.817Z,100429.16
2023-03-17T23:04:19.269Z,100415.31
2023-03-17T23:06:46.653Z,100420.47
2023-03-17T23:09:14.810Z,100423.41
2023-03-17T23:11:42.824Z,100409.97
2023-03-17T23:14:11.306Z,100412.66
2023-03-17T23:16:39.251Z,100411.75
2023-03-17T23:19:06.682Z,100414.69
2023-03-17T23:21:37.627Z,100418.47
2023-03-17T23:24:07.713Z,100411.66
2023-03-17T23:26:36.930Z,100409.75
2023-03-17T23:29:06.992Z,100406.66
2023-03-17T23:31:34.981Z,100409.81
2023-03-17T23:34:03.424Z,100412.25
2023-03-17T23:36:31.072Z,100409.56
2023-03-17T23:38:58.502Z,100406.44
2023-03-17T23:41:26.048Z,100401.09
2023-03-17T23:43:53.746Z,100403.97
2023-03-17T23:46:21.156Z,100398.41
2023-03-17T23:48:49.389Z,100412.69
2023-03-17T23:51:17.865Z,100408.34
2023-03-17T23:53:46.440Z,100396.34
2023-03-17T23:56:13.856Z,100402.97
2023-03-17T23:58:43.313Z,100398.62
