createdAt,value
2022-10-28T06:13:47.462Z,7.80
2022-10-28T06:16:15.513Z,7.10
2022-10-28T06:18:43.695Z,7.85
2022-10-28T06:21:11.711Z,7.53
2022-10-28T06:23:40.430Z,7.53
2022-10-28T06:26:09.308Z,7.93
2022-10-28T06:28:39.926Z,7.75
2022-10-28T06:31:11.626Z,7.57
2022-10-28T06:34:07.105Z,7.20
2022-10-28T06:36:35.072Z,7.60
2022-10-28T06:42:11.663Z,7.45
2022-10-28T06:44:39.689Z,7.15
2022-10-28T06:47:10.784Z,7.53
2022-10-28T06:49:38.741Z,7.03
2022-10-28T06:52:06.636Z,8.50
2022-10-28T06:54:35.378Z,6.35
2022-10-28T06:57:03.353Z,6.70
2022-10-28T06:59:31.470Z,6.20
2022-10-28T07:01:59.469Z,7.45
2022-10-28T07:04:29.147Z,7.57
2022-10-28T07:06:57.499Z,6.05
2022-10-28T07:09:25.563Z,6.13
2022-10-28T07:11:55.106Z,7.32
2022-10-28T07:14:23.785Z,6.40
2022-10-28T07:16:51.735Z,6.72
2022-10-28T07:19:22.573Z,5.53
2022-10-28T07:21:52.105Z,6.40
2022-10-28T07:24:20.853Z,7.50
2022-10-28T07:26:51.966Z,6.43
2022-10-28T07:29:22.737Z,6.68
2022-10-28T07:31:50.861Z,5.97
2022-10-28T07:34:25.966Z,6.18
2022-10-28T07:36:57.539Z,6.43
2022-10-28T07:39:26.175Z,6.45
2022-10-28T07:41:54.163Z,6.00
2022-10-28T07:44:22.105Z,6.65
2022-10-28T07:46:54.246Z,6.07
2022-10-28T07:49:25.798Z,6.53
2022-10-28T07:51:54.765Z,6.07
2022-10-28T07:54:24.928Z,6.50
2022-10-28T07:56:54.850Z,5.88
2022-10-28T07:59:26.557Z,6.65
2022-10-28T08:01:55.479Z,6.03
2022-10-28T08:04:30.938Z,7.00
2022-10-28T08:49:33.515Z,6.10
2022-10-28T08:52:07.528Z,6.03
2022-10-28T08:54:41.382Z,4.68
2022-10-28T08:57:18.914Z,5.57
2022-10-28T08:59:47.694Z,5.10
2022-10-28T09:02:22.537Z,5.03
2022-10-28T09:04:57.648Z,5.75
2022-10-28T09:07:26.649Z,5.60
2022-10-28T09:09:55.131Z,5.55
2022-10-28T09:12:37.163Z,4.82
2022-10-28T09:15:19.348Z,5.65
2022-10-28T09:17:54.799Z,5.00
2022-10-28T09:20:32.999Z,4.50
2022-10-28T09:23:09.709Z,4.75
2022-10-28T09:25:48.951Z,4.75
2022-10-28T09:28:22.062Z,4.65
2022-10-28T09:30:58.394Z,4.40
2022-10-28T09:33:59.495Z,5.43
2022-10-28T09:36:35.221Z,5.03
2022-10-28T09:39:04.808Z,4.38
2022-10-28T09:41:35.301Z,5.00
2022-10-28T09:44:13.500Z,5.07
2022-10-28T09:46:42.015Z,4.47
2022-10-28T09:49:18.103Z,5.32
2022-10-28T09:51:57.204Z,4.60
2022-10-28T09:54:33.356Z,5.03
2022-10-28T09:57:02.073Z,3.72
2022-10-28T09:59:29.984Z,3.97
2022-10-28T10:02:00.745Z,4.88
2022-10-28T10:04:31.687Z,4.18
2022-10-28T10:07:07.287Z,4.63
2022-10-28T10:09:39.177Z,4.82
2022-10-28T10:12:10.244Z,3.80
2022-10-28T10:14:44.185Z,4.20
2022-10-28T10:17:17.946Z,4.57
2022-10-28T10:20:00.893Z,5.22
2022-10-28T10:22:35.641Z,4.13
2022-10-28T10:25:04.223Z,4.38
2022-10-28T10:27:36.353Z,4.25
2022-10-28T10:30:23.688Z,5.07
2022-10-28T10:32:54.244Z,4.03
2022-10-28T10:35:26.549Z,4.25
2022-10-28T10:37:59.263Z,4.22
2022-10-28T10:40:32.554Z,3.85
2022-10-28T10:43:26.581Z,4.28
2022-10-28T10:46:06.084Z,4.50
2022-10-28T10:48:37.442Z,4.00
2022-10-28T10:51:11.344Z,4.68
2022-10-28T10:53:41.653Z,5.13
2022-10-28T10:56:14.279Z,4.43
2022-10-28T10:58:52.225Z,4.18
2022-10-28T11:01:27.238Z,4.03
2022-10-28T11:04:03.220Z,4.45
2022-10-28T11:06:36.910Z,4.47
2022-10-28T11:09:22.419Z,5.47
2022-10-28T11:11:53.946Z,4.45
2022-10-28T11:14:26.944Z,3.75
2022-10-28T11:16:59.449Z,4.28
2022-10-28T11:19:31.300Z,4.38
2022-10-28T11:22:22.925Z,4.25
2022-10-28T11:25:12.557Z,4.60
2022-10-28T11:27:56.326Z,4.43
2022-10-28T11:30:39.045Z,4.88
2022-10-28T11:33:29.486Z,4.95
2022-10-28T11:36:09.438Z,4.63
2022-10-28T11:38:51.650Z,4.57
2022-10-28T11:41:37.042Z,4.00
2022-10-28T11:44:28.192Z,4.55
2022-10-28T11:47:08.759Z,4.80
2022-10-28T11:50:03.806Z,5.43
2022-10-28T11:52:45.645Z,4.18
2022-10-28T11:55:28.320Z,5.13
2022-10-28T11:58:10.983Z,3.75
2022-10-28T12:01:05.430Z,3.67
2022-10-28T12:04:07.296Z,3.90
2022-10-28T12:06:52.694Z,3.50
2022-10-28T12:09:30.521Z,4.28
2022-10-28T12:12:16.897Z,3.38
2022-10-28T12:14:59.124Z,4.32
2022-10-28T12:17:35.277Z,4.82
2022-10-28T12:20:13.281Z,3.58
2022-10-28T12:22:53.148Z,4.70
2022-10-28T12:25:26.785Z,4.63
2022-10-28T12:28:03.634Z,3.78
2022-10-28T12:30:40.097Z,4.93
2022-10-28T12:33:16.182Z,3.78
2022-10-28T12:35:53.184Z,4.10
2022-10-28T12:38:29.340Z,3.83
2022-10-28T12:41:05.764Z,5.13
2022-10-28T12:43:41.556Z,4.15
2022-10-28T12:46:24.731Z,3.42
2022-10-28T12:49:08.782Z,3.92
2022-10-28T12:51:41.187Z,3.67
2022-10-28T12:54:29.131Z,4.13
2022-10-28T12:57:06.594Z,4.25
2022-10-28T12:59:45.544Z,4.30
2022-10-28T13:02:23.765Z,4.38
2022-10-28T13:04:57.016Z,3.72
2022-10-28T13:08:04.117Z,4.03
2022-10-28T13:10:45.926Z,3.30
2022-10-28T13:13:38.762Z,3.45
2022-10-28T13:16:37.575Z,3.05
2022-10-28T13:19:48.098Z,3.67
2022-10-28T13:22:57.602Z,3.78
2022-10-28T13:25:54.615Z,3.22
2022-10-28T13:28:25.567Z,3.75
2022-10-28T13:30:56.061Z,4.00
2022-10-28T13:34:27.509Z,3.00
2022-10-28T13:37:03.553Z,3.67
2022-10-28T13:39:45.781Z,3.20
2022-10-28T13:42:49.809Z,3.75
2022-10-28T13:45:51.630Z,4.43
2022-10-28T13:48:50.980Z,4.72
2022-10-28T13:51:49.164Z,3.67
2022-10-28T13:54:34.220Z,4.28
2022-10-28T13:57:14.063Z,4.15
2022-10-28T13:59:55.809Z,3.60
2022-10-28T14:02:39.414Z,4.53
2022-10-28T14:05:12.325Z,4.13
2022-10-28T14:08:03.279Z,4.28
2022-10-28T14:11:06.481Z,4.07
2022-10-28T14:14:06.235Z,4.50
2022-10-28T14:16:50.100Z,4.00
2022-10-28T14:19:41.815Z,4.03
2022-10-28T14:22:13.256Z,3.85
2022-10-28T14:27:43.490Z,3.55
2022-10-28T14:30:29.971Z,3.28
2022-10-28T14:33:19.278Z,4.20
2022-10-28T14:35:53.130Z,3.80
2022-10-28T14:38:59.613Z,4.43
2022-10-28T14:41:57.090Z,4.60
2022-10-28T14:44:43.192Z,4.65
2022-10-28T14:50:03.063Z,4.10
2022-10-28T14:52:34.914Z,5.47
2022-10-28T14:55:42.516Z,4.70
2022-10-28T14:58:22.213Z,4.60
2022-10-28T15:01:08.326Z,4.50
2022-10-28T15:03:42.234Z,4.75
2022-10-28T15:06:41.375Z,4.57
2022-10-28T15:09:21.995Z,5.07
2022-10-28T15:11:57.797Z,6.05
2022-10-28T15:14:43.943Z,4.80
2022-10-28T15:17:16.467Z,4.38
2022-10-28T15:19:55.430Z,5.05
2022-10-28T15:22:28.954Z,5.05
2022-10-28T15:25:06.998Z,5.13
2022-10-28T15:27:51.770Z,4.93
2022-10-28T15:30:24.554Z,5.28
2022-10-28T15:32:56.018Z,8.13
2022-10-28T15:40:53.996Z,4.47
2022-10-28T15:46:12.244Z,4.57
2022-10-28T15:48:40.904Z,5.45
2022-10-28T15:53:54.001Z,5.18
2022-10-28T15:56:40.219Z,5.65
2022-10-28T15:59:20.189Z,5.47
2022-10-28T16:01:50.842Z,5.70
2022-10-28T16:04:46.951Z,5.75
2022-10-28T16:15:23.419Z,4.32
2022-10-28T16:17:52.900Z,5.63
2022-10-28T16:23:04.850Z,4.00
2022-10-28T16:25:32.855Z,5.60
