createdAt,value
2023-03-26T00:02:17.340Z,196.07
2023-03-26T00:06:17.370Z,195.78
2023-03-26T00:10:17.551Z,199.10
2023-03-26T00:14:17.613Z,198.38
2023-03-26T00:18:17.649Z,198.32
2023-03-26T00:22:17.681Z,199.38
2023-03-26T00:26:17.808Z,200.60
2023-03-26T00:30:17.973Z,197.48
2023-03-26T00:34:18.214Z,196.01
2023-03-26T00:38:18.261Z,199.58
2023-03-26T00:42:18.315Z,198.33
2023-03-26T00:46:18.452Z,199.54
2023-03-26T00:50:18.494Z,197.44
2023-03-26T00:54:18.613Z,196.58
2023-03-26T00:58:18.753Z,199.15
2023-03-26T01:02:18.943Z,201.66
2023-03-26T01:06:19.087Z,202.00
2023-03-26T01:10:19.199Z,201.50
2023-03-26T01:14:19.422Z,199.16
2023-03-26T01:18:19.506Z,197.23
2023-03-26T01:22:19.633Z,196.81
2023-03-26T01:26:19.818Z,198.88
2023-03-26T01:30:19.943Z,202.96
2023-03-26T01:34:20.124Z,201.79
2023-03-26T01:38:20.244Z,203.49
2023-03-26T01:42:20.358Z,201.20
2023-03-26T01:46:20.445Z,201.58
2023-03-26T01:50:20.581Z,202.36
2023-03-26T01:54:20.714Z,201.82
2023-03-26T01:58:20.855Z,202.48
2023-03-26T02:02:21.102Z,202.45
2023-03-26T02:06:21.122Z,201.79
2023-03-26T02:10:21.251Z,201.80
2023-03-26T02:14:21.370Z,203.14
2023-03-26T02:18:21.511Z,200.67
2023-03-26T02:22:21.665Z,203.49
2023-03-26T02:26:21.799Z,200.38
2023-03-26T02:30:21.880Z,201.20
2023-03-26T02:34:22.053Z,200.17
2023-03-26T02:38:22.176Z,202.99
2023-03-26T02:42:22.385Z,201.37
2023-03-26T02:46:22.546Z,203.20
2023-03-26T02:50:22.644Z,200.79
2023-03-26T02:54:22.840Z,202.32
2023-03-26T02:58:23.039Z,202.65
2023-03-26T03:02:23.067Z,203.08
2023-03-26T03:06:22.985Z,203.95
2023-03-26T03:10:22.958Z,203.22
2023-03-26T03:14:22.873Z,200.75
2023-03-26T03:18:22.864Z,201.67
2023-03-26T03:22:22.784Z,201.68
2023-03-26T03:26:22.778Z,203.82
2023-03-26T03:30:22.771Z,202.26
2023-03-26T03:34:22.718Z,202.66
2023-03-26T03:38:22.771Z,203.57
2023-03-26T03:42:22.639Z,205.02
2023-03-26T03:46:22.711Z,202.59
2023-03-26T03:50:22.606Z,203.61
2023-03-26T03:54:22.601Z,202.55
2023-03-26T03:58:22.569Z,203.79
2023-03-26T04:02:22.609Z,204.02
2023-03-26T04:06:22.476Z,204.97
2023-03-26T04:10:22.452Z,202.23
2023-03-26T04:14:22.405Z,203.91
2023-03-26T04:18:22.342Z,204.73
2023-03-26T04:22:22.348Z,204.69
2023-03-26T04:26:22.308Z,202.72
2023-03-26T04:30:22.276Z,204.35
2023-03-26T04:34:22.259Z,201.84
2023-03-26T04:38:22.377Z,203.97
2023-03-26T04:42:22.365Z,202.26
2023-03-26T04:46:22.363Z,204.48
2023-03-26T04:50:22.306Z,203.01
2023-03-26T04:54:22.286Z,202.38
2023-03-26T04:58:22.206Z,204.84
2023-03-26T05:02:22.756Z,205.60
2023-03-26T05:06:22.172Z,202.02
2023-03-26T05:10:22.088Z,206.80
2023-03-26T05:14:22.120Z,197.38
2023-03-26T05:18:22.058Z,202.00
2023-03-26T05:22:22.019Z,200.03
2023-03-26T05:26:22.143Z,203.79
2023-03-26T05:30:22.232Z,204.66
2023-03-26T05:34:22.478Z,204.13
2023-03-26T05:38:22.698Z,205.44
2023-03-26T05:42:22.863Z,203.97
2023-03-26T05:46:23.120Z,200.68
2023-03-26T05:50:24.214Z,203.29
2023-03-26T05:54:23.459Z,203.74
2023-03-26T05:58:23.649Z,204.85
2023-03-26T06:02:23.947Z,199.05
2023-03-26T06:06:24.002Z,205.12
2023-03-26T06:10:24.134Z,204.98
2023-03-26T06:14:24.368Z,205.99
2023-03-26T06:18:24.634Z,205.35
2023-03-26T06:22:24.779Z,205.38
2023-03-26T06:26:24.965Z,204.39
2023-03-26T06:30:25.131Z,203.73
2023-03-26T06:34:25.318Z,206.12
2023-03-26T06:38:25.470Z,205.78
2023-03-26T06:42:31.988Z,203.97
2023-03-26T06:46:26.642Z,205.94
2023-03-26T06:50:25.578Z,206.11
2023-03-26T06:54:25.530Z,207.89
2023-03-26T06:58:25.696Z,207.27
2023-03-26T07:02:25.916Z,203.74
2023-03-26T07:06:25.957Z,206.99
2023-03-26T07:10:26.097Z,205.79
2023-03-26T07:14:26.378Z,206.42
2023-03-26T07:18:26.340Z,203.05
2023-03-26T07:22:26.421Z,200.51
2023-03-26T07:26:26.469Z,199.70
2023-03-26T07:30:26.489Z,202.81
2023-03-26T07:34:26.476Z,204.15
2023-03-26T07:38:26.531Z,203.85
2023-03-26T07:42:26.754Z,204.06
2023-03-26T07:46:26.432Z,204.63
2023-03-26T07:50:26.411Z,203.41
2023-03-26T07:54:26.378Z,203.06
2023-03-26T07:58:26.358Z,201.10
2023-03-26T08:02:26.300Z,202.80
2023-03-26T08:06:26.247Z,204.75
2023-03-26T08:10:26.204Z,206.33
2023-03-26T08:14:26.234Z,208.02
2023-03-26T08:18:26.442Z,206.71
2023-03-26T08:22:26.472Z,208.37
2023-03-26T08:26:26.384Z,206.18
2023-03-26T08:30:26.343Z,202.85
2023-03-26T08:34:26.268Z,204.67
2023-03-26T08:38:26.268Z,205.97
2023-03-26T08:42:26.203Z,202.57
2023-03-26T08:46:26.185Z,206.50
2023-03-26T08:50:26.134Z,205.02
2023-03-26T08:54:26.121Z,206.46
2023-03-26T08:58:26.094Z,207.86
2023-03-26T09:02:26.111Z,204.20
2023-03-26T09:06:26.135Z,205.93
2023-03-26T09:10:26.111Z,208.06
2023-03-26T09:14:26.066Z,206.06
2023-03-26T09:18:26.087Z,207.82
2023-03-26T09:22:26.014Z,206.83
2023-03-26T09:26:25.975Z,205.50
2023-03-26T09:30:25.932Z,205.14
2023-03-26T09:34:25.906Z,204.11
2023-03-26T09:38:25.856Z,204.35
2023-03-26T09:42:25.818Z,203.77
2023-03-26T09:46:25.811Z,206.52
2023-03-26T09:50:25.816Z,206.03
2023-03-26T09:54:25.930Z,204.33
2023-03-26T09:58:25.895Z,205.01
2023-03-26T10:02:45.579Z,205.89
2023-03-26T10:06:26.824Z,206.60
2023-03-26T10:10:25.754Z,206.80
2023-03-26T10:14:25.916Z,207.60
2023-03-26T10:18:27.169Z,206.79
2023-03-26T10:22:26.092Z,206.24
2023-03-26T10:26:26.080Z,206.56
2023-03-26T10:30:26.024Z,205.23
2023-03-26T10:34:29.345Z,203.50
2023-03-26T10:38:25.912Z,205.52
2023-03-26T10:42:25.921Z,203.44
2023-03-26T10:46:25.908Z,205.01
2023-03-26T10:50:25.836Z,205.20
2023-03-26T10:54:25.804Z,207.59
2023-03-26T10:58:25.798Z,204.26
2023-03-26T11:02:29.117Z,206.65
2023-03-26T11:06:25.720Z,206.79
2023-03-26T11:10:25.663Z,207.72
2023-03-26T11:14:34.427Z,205.08
2023-03-26T11:18:26.613Z,206.18
2023-03-26T11:22:25.574Z,207.41
2023-03-26T11:26:25.671Z,204.12
2023-03-26T11:30:25.858Z,206.48
2023-03-26T11:34:26.049Z,204.54
2023-03-26T11:38:26.282Z,207.66
2023-03-26T11:42:26.470Z,206.12
2023-03-26T11:46:26.701Z,205.90
2023-03-26T11:50:26.826Z,206.96
2023-03-26T11:54:26.987Z,207.05
2023-03-26T11:58:27.181Z,207.34
2023-03-26T12:02:27.424Z,208.01
2023-03-26T12:06:27.497Z,208.73
2023-03-26T12:10:27.668Z,206.29
2023-03-26T12:14:27.905Z,208.54
2023-03-26T12:18:27.837Z,208.24
2023-03-26T12:22:27.801Z,207.81
2023-03-26T12:26:27.782Z,207.86
2023-03-26T12:30:27.706Z,208.54
2023-03-26T12:34:27.669Z,207.51
2023-03-26T12:38:27.628Z,205.44
2023-03-26T12:44:56.340Z,206.50
2023-03-26T12:47:55.106Z,207.54
2023-03-26T12:50:34.668Z,206.91
2023-03-26T12:54:28.517Z,207.90
2023-03-26T12:58:27.491Z,204.50
2023-03-26T13:02:27.565Z,207.98
2023-03-26T13:06:27.473Z,201.78
2023-03-26T13:10:27.339Z,204.70
2023-03-26T13:14:27.292Z,204.61
2023-03-26T13:18:27.284Z,208.02
2023-03-26T13:22:27.439Z,206.36
2023-03-26T13:26:27.345Z,203.67
2023-03-26T13:30:27.380Z,204.75
2023-03-26T13:34:27.301Z,204.98
2023-03-26T13:38:27.248Z,205.96
2023-03-26T13:42:27.221Z,206.22
2023-03-26T13:46:27.214Z,204.12
2023-03-26T13:50:27.165Z,205.67
2023-03-26T13:54:27.121Z,204.77
2023-03-26T13:58:27.110Z,207.36
2023-03-26T14:02:28.062Z,206.46
2023-03-26T14:06:27.078Z,205.69
2023-03-26T14:10:27.033Z,204.14
2023-03-26T14:14:27.001Z,205.04
2023-03-26T14:18:26.955Z,203.30
2023-03-26T14:22:26.918Z,202.02
2023-03-26T14:26:26.887Z,202.14
2023-03-26T14:30:26.853Z,200.19
2023-03-26T14:34:26.806Z,198.64
2023-03-26T14:38:26.822Z,201.92
2023-03-26T14:42:26.722Z,201.79
2023-03-26T14:46:26.792Z,201.66
2023-03-26T14:50:26.690Z,205.06
2023-03-26T14:54:26.646Z,202.74
2023-03-26T14:58:26.632Z,200.13
2023-03-26T15:02:26.632Z,202.88
2023-03-26T15:06:26.524Z,201.94
2023-03-26T15:10:26.517Z,202.26
2023-03-26T15:14:26.443Z,203.32
2023-03-26T15:18:26.431Z,204.53
2023-03-26T15:22:26.357Z,206.34
2023-03-26T15:26:26.389Z,208.24
2023-03-26T15:30:27.019Z,206.82
2023-03-26T15:34:26.244Z,209.37
2023-03-26T15:38:26.911Z,208.33
2023-03-26T15:42:26.168Z,203.47
2023-03-26T15:46:26.254Z,213.18
2023-03-26T15:50:26.087Z,209.73
2023-03-26T15:54:26.090Z,211.31
2023-03-26T15:58:26.105Z,212.19
2023-03-26T16:02:26.185Z,206.83
2023-03-26T16:06:26.109Z,213.83
2023-03-26T16:10:26.075Z,207.45
2023-03-26T16:14:26.092Z,211.72
2023-03-26T16:18:26.112Z,210.71
2023-03-26T16:22:26.445Z,210.99
2023-03-26T16:26:26.110Z,212.03
2023-03-26T16:30:26.193Z,212.06
2023-03-26T16:34:26.185Z,211.49
2023-03-26T16:38:26.262Z,213.18
2023-03-26T16:42:26.224Z,212.44
2023-03-26T16:46:26.270Z,212.99
2023-03-26T16:50:26.245Z,212.68
2023-03-26T16:54:26.295Z,212.38
2023-03-26T16:58:26.305Z,211.64
2023-03-26T17:02:26.396Z,212.84
2023-03-26T17:06:26.335Z,214.12
2023-03-26T17:10:26.385Z,211.73
2023-03-26T17:14:26.422Z,212.35
2023-03-26T17:18:26.517Z,214.27
2023-03-26T17:22:26.615Z,216.50
2023-03-26T17:26:26.570Z,215.56
2023-03-26T17:30:26.600Z,215.68
2023-03-26T17:34:26.639Z,215.23
2023-03-26T17:38:26.640Z,213.81
2023-03-26T17:42:26.771Z,214.14
2023-03-26T17:46:26.922Z,215.68
2023-03-26T17:50:26.916Z,215.86
2023-03-26T17:54:26.988Z,216.67
2023-03-26T17:58:27.026Z,216.20
2023-03-26T18:02:27.065Z,217.22
2023-03-26T18:06:27.045Z,216.72
2023-03-26T18:10:27.154Z,216.75
2023-03-26T18:14:27.148Z,215.89
2023-03-26T18:18:27.262Z,214.72
2023-03-26T18:22:27.308Z,213.26
2023-03-26T18:26:27.405Z,216.79
2023-03-26T18:30:27.446Z,216.13
2023-03-26T18:34:27.551Z,214.57
2023-03-26T18:38:36.338Z,215.41
2023-03-26T18:42:28.524Z,216.68
2023-03-26T18:46:27.518Z,214.48
2023-03-26T18:50:27.511Z,213.36
2023-03-26T18:54:27.424Z,215.01
2023-03-26T18:58:27.406Z,214.18
2023-03-26T19:02:27.565Z,216.46
2023-03-26T19:06:27.562Z,216.42
2023-03-26T19:10:27.986Z,213.14
2023-03-26T19:14:27.763Z,212.58
2023-03-26T19:18:27.883Z,215.41
2023-03-26T19:22:28.048Z,214.19
2023-03-26T19:26:28.045Z,212.53
2023-03-26T19:30:28.351Z,213.48
2023-03-26T19:34:28.355Z,213.48
2023-03-26T19:38:28.434Z,215.36
2023-03-26T19:42:42.856Z,216.32
2023-03-26T19:46:29.594Z,215.61
2023-03-26T19:50:28.524Z,216.89
2023-03-26T19:54:28.392Z,212.82
2023-03-26T19:58:28.426Z,214.38
2023-03-26T20:02:28.503Z,216.45
2023-03-26T20:06:41.774Z,213.75
2023-03-26T20:10:29.530Z,215.62
2023-03-26T20:14:28.489Z,214.90
2023-03-26T20:18:28.466Z,214.62
2023-03-26T20:22:28.421Z,213.95
2023-03-26T20:26:28.516Z,213.87
2023-03-26T20:30:37.366Z,217.42
2023-03-26T20:34:29.718Z,214.80
2023-03-26T20:38:39.007Z,215.42
2023-03-26T20:42:29.606Z,213.29
2023-03-26T20:46:30.847Z,213.58
2023-03-26T20:50:28.835Z,216.93
2023-03-26T20:54:28.505Z,213.08
2023-03-26T20:58:31.129Z,213.87
2023-03-26T21:02:28.449Z,213.22
2023-03-26T21:06:28.446Z,215.37
2023-03-26T21:10:28.351Z,215.47
2023-03-26T21:14:28.383Z,215.66
2023-03-26T21:18:28.307Z,213.19
2023-03-26T21:22:28.252Z,214.37
2023-03-26T21:26:28.223Z,215.27
2023-03-26T21:30:28.217Z,210.77
2023-03-26T21:34:28.374Z,212.16
2023-03-26T21:38:28.595Z,211.77
2023-03-26T21:42:28.653Z,215.48
2023-03-26T21:46:28.967Z,215.20
2023-03-26T21:50:29.023Z,213.88
2023-03-26T21:54:29.227Z,213.09
2023-03-26T21:58:29.464Z,213.89
2023-03-26T22:02:29.398Z,213.35
2023-03-26T22:06:29.400Z,214.67
2023-03-26T22:10:29.323Z,216.64
2023-03-26T22:14:29.309Z,211.59
2023-03-26T22:18:29.294Z,215.16
2023-03-26T22:22:29.262Z,213.77
2023-03-26T22:26:29.173Z,213.67
2023-03-26T22:30:29.155Z,212.33
2023-03-26T22:34:29.077Z,212.30
2023-03-26T22:38:29.061Z,212.72
2023-03-26T22:42:29.053Z,213.21
2023-03-26T22:46:29.071Z,209.88
2023-03-26T22:50:29.227Z,211.63
2023-03-26T22:54:29.354Z,215.85
2023-03-26T22:58:29.552Z,213.79
2023-03-26T23:02:29.789Z,213.71
2023-03-26T23:06:29.940Z,211.93
2023-03-26T23:10:30.257Z,211.19
2023-03-26T23:14:30.324Z,215.44
2023-03-26T23:18:30.538Z,211.45
2023-03-26T23:22:30.749Z,213.29
2023-03-26T23:26:35.082Z,212.83
2023-03-26T23:30:31.824Z,214.14
2023-03-26T23:34:30.817Z,213.34
2023-03-26T23:38:44.228Z,215.14
2023-03-26T23:42:31.998Z,213.10
2023-03-26T23:46:31.131Z,213.75
2023-03-26T23:50:30.826Z,211.31
2023-03-26T23:54:30.982Z,214.69
2023-03-26T23:58:31.121Z,212.93
