createdAt,value
2023-04-04T00:01:01.975Z,14.25
2023-04-04T00:08:04.121Z,14.90
2023-04-04T00:15:06.665Z,9.00
2023-04-04T00:22:08.755Z,15.23
2023-04-04T00:29:10.608Z,5.30
2023-04-04T00:36:12.520Z,8.13
2023-04-04T00:43:14.801Z,9.63
2023-04-04T00:50:18.079Z,7.05
2023-04-04T00:57:19.932Z,15.13
2023-04-04T01:04:21.962Z,15.38
2023-04-04T01:11:24.465Z,10.48
2023-04-04T01:18:26.821Z,8.25
2023-04-04T01:25:35.028Z,8.82
2023-04-04T01:32:40.648Z,12.00
2023-04-04T01:39:45.197Z,12.40
2023-04-04T01:46:47.041Z,9.70
2023-04-04T01:53:49.067Z,10.40
2023-04-04T02:00:51.179Z,12.98
2023-04-04T02:07:52.931Z,15.25
2023-04-04T02:14:54.989Z,10.13
2023-04-04T02:21:56.938Z,11.23
2023-04-04T02:28:58.742Z,15.43
2023-04-04T02:36:01.794Z,18.55
2023-04-04T02:43:03.553Z,15.75
2023-04-04T02:50:05.657Z,12.77
2023-04-04T02:57:07.706Z,16.05
2023-04-04T03:04:09.761Z,11.60
2023-04-04T03:11:11.653Z,9.05
2023-04-04T03:18:13.698Z,10.40
2023-04-04T03:25:16.125Z,10.85
2023-04-04T03:32:18.529Z,17.35
2023-04-04T03:39:20.482Z,11.13
2023-04-04T03:46:22.382Z,9.32
2023-04-04T03:53:27.140Z,10.38
2023-04-04T04:00:28.883Z,9.10
2023-04-04T04:07:30.720Z,14.18
2023-04-04T04:14:32.426Z,10.65
2023-04-04T04:21:34.355Z,15.20
2023-04-04T04:28:36.723Z,18.88
2023-04-04T04:35:39.995Z,8.45
2023-04-04T04:42:46.393Z,10.70
2023-04-04T04:49:49.993Z,9.93
2023-04-04T04:56:51.856Z,10.88
2023-04-04T05:03:53.706Z,9.90
2023-04-04T05:10:55.869Z,14.40
2023-04-04T05:17:58.372Z,16.73
2023-04-04T05:25:00.143Z,18.38
2023-04-04T05:32:02.017Z,15.13
2023-04-04T05:39:06.876Z,13.07
2023-04-04T05:46:08.962Z,11.07
2023-04-04T05:53:10.757Z,10.88
2023-04-04T06:00:13.117Z,14.45
2023-04-04T06:07:15.073Z,16.27
2023-04-04T06:14:17.030Z,10.38
2023-04-04T06:21:21.539Z,8.68
2023-04-04T06:28:23.415Z,12.75
2023-04-04T06:35:25.234Z,4.72
2023-04-04T06:42:27.330Z,14.48
2023-04-04T06:49:29.348Z,4.03
2023-04-04T06:56:31.166Z,5.90
2023-04-04T07:03:32.984Z,4.68
2023-04-04T07:10:34.924Z,9.40
2023-04-04T07:17:41.319Z,6.72
2023-04-04T07:24:43.224Z,8.10
2023-04-04T07:31:45.124Z,5.97
2023-04-04T07:38:48.167Z,4.43
2023-04-04T07:45:50.162Z,9.35
2023-04-04T07:52:52.954Z,5.43
2023-04-04T07:59:54.759Z,7.38
2023-04-04T08:06:56.539Z,2.88
2023-04-04T08:13:58.340Z,3.75
2023-04-04T08:21:00.136Z,4.07
2023-04-04T08:28:04.157Z,3.45
2023-04-04T08:35:06.402Z,13.73
2023-04-04T08:42:09.716Z,4.93
2023-04-04T08:49:14.209Z,9.02
2023-04-04T08:56:16.332Z,3.03
2023-04-04T09:03:22.822Z,2.80
2023-04-04T09:10:24.818Z,3.58
2023-04-04T09:17:27.096Z,7.43
2023-04-04T09:24:50.815Z,6.60
2023-04-04T09:31:52.817Z,9.60
2023-04-04T09:38:54.785Z,5.25
2023-04-04T09:45:56.749Z,4.55
2023-04-04T09:52:59.862Z,3.67
2023-04-04T10:00:07.577Z,6.47
2023-04-04T10:07:16.451Z,10.38
2023-04-04T10:14:18.256Z,5.63
2023-04-04T10:21:20.226Z,3.30
2023-04-04T10:28:23.162Z,9.77
2023-04-04T10:35:25.634Z,4.97
2023-04-04T10:42:31.622Z,9.60
2023-04-04T10:49:34.249Z,4.82
2023-04-04T10:56:36.567Z,6.40
2023-04-04T11:03:57.230Z,5.20
2023-04-04T11:11:05.023Z,6.00
2023-04-04T11:18:22.167Z,9.55
2023-04-04T11:25:32.048Z,4.78
2023-04-04T11:32:35.451Z,2.97
2023-04-04T11:39:47.770Z,3.25
2023-04-04T11:46:55.061Z,3.35
2023-04-04T11:53:56.799Z,5.40
2023-04-04T12:00:58.653Z,3.30
2023-04-04T12:08:02.538Z,3.40
2023-04-04T12:15:16.640Z,4.75
2023-04-04T12:22:20.596Z,4.53
2023-04-04T12:29:23.045Z,3.83
2023-04-04T12:36:31.864Z,4.15
2023-04-04T12:43:34.395Z,3.70
2023-04-04T12:50:48.729Z,3.35
2023-04-04T12:57:51.358Z,3.58
2023-04-04T13:04:55.290Z,4.57
2023-04-04T13:12:02.191Z,3.22
2023-04-04T13:19:04.387Z,2.65
2023-04-04T13:26:08.244Z,3.78
2023-04-04T13:33:10.276Z,3.83
2023-04-04T13:40:12.199Z,3.95
2023-04-04T13:47:13.993Z,2.90
2023-04-04T13:54:15.946Z,5.97
2023-04-04T14:01:17.796Z,2.88
2023-04-04T14:08:19.640Z,4.43
2023-04-04T14:15:21.487Z,2.40
2023-04-04T14:22:23.660Z,2.92
2023-04-04T14:29:26.758Z,2.60
2023-04-04T14:36:28.773Z,2.90
2023-04-04T14:43:31.943Z,4.07
2023-04-04T14:50:34.087Z,4.00
2023-04-04T14:57:46.961Z,3.90
2023-04-04T15:04:59.380Z,5.75
2023-04-04T15:12:02.049Z,7.38
2023-04-04T15:19:03.908Z,6.43
2023-04-04T15:26:06.302Z,11.15
2023-04-04T15:33:08.237Z,8.70
2023-04-04T15:40:10.722Z,4.00
2023-04-04T15:47:12.636Z,4.80
2023-04-04T15:54:14.578Z,5.20
2023-04-04T16:01:16.735Z,6.07
2023-04-04T16:08:18.741Z,10.65
2023-04-04T16:15:21.060Z,22.45
2023-04-04T16:22:25.162Z,17.95
2023-04-04T16:29:27.611Z,12.95
2023-04-04T16:36:29.607Z,10.35
2023-04-04T16:43:31.415Z,11.18
2023-04-04T16:50:33.699Z,11.02
2023-04-04T16:57:35.572Z,13.07
2023-04-04T17:04:40.335Z,9.38
2023-04-04T17:11:45.254Z,15.63
2023-04-04T17:18:47.242Z,15.50
2023-04-04T17:25:49.307Z,7.10
2023-04-04T17:32:52.768Z,4.65
2023-04-04T17:39:55.006Z,4.88
2023-04-04T17:46:58.746Z,8.35
2023-04-04T17:54:01.285Z,6.03
2023-04-04T18:01:03.697Z,5.68
2023-04-04T18:08:05.562Z,4.10
2023-04-04T18:15:07.942Z,3.97
2023-04-04T18:22:10.444Z,4.20
2023-04-04T18:29:13.689Z,3.88
2023-04-04T18:36:16.309Z,6.88
2023-04-04T18:43:18.641Z,3.75
2023-04-04T18:50:20.930Z,4.55
2023-04-04T18:57:22.947Z,6.50
2023-04-04T19:04:25.497Z,4.85
2023-04-04T19:11:27.428Z,5.03
2023-04-04T19:18:29.786Z,4.30
2023-04-04T19:25:32.307Z,4.13
2023-04-04T19:32:36.427Z,5.35
2023-04-04T19:39:39.610Z,5.75
2023-04-04T19:46:41.920Z,17.13
2023-04-04T19:53:47.830Z,10.15
2023-04-04T20:00:51.184Z,12.38
2023-04-04T20:07:56.498Z,7.13
2023-04-04T20:15:01.608Z,10.13
2023-04-04T20:22:07.228Z,15.38
2023-04-04T20:29:12.488Z,14.82
2023-04-04T20:36:22.411Z,8.65
2023-04-04T20:43:25.559Z,12.18
2023-04-04T20:50:27.689Z,11.40
2023-04-04T20:57:29.543Z,14.52
2023-04-04T21:04:34.101Z,13.95
2023-04-04T21:11:39.187Z,15.40
2023-04-04T21:18:42.092Z,11.23
2023-04-04T21:25:45.220Z,16.60
2023-04-04T21:32:52.135Z,14.35
2023-04-04T21:39:56.738Z,12.10
2023-04-04T21:46:58.612Z,12.48
2023-04-04T21:54:02.480Z,10.80
2023-04-04T22:01:04.903Z,11.77
2023-04-04T22:08:07.201Z,13.00
2023-04-04T22:15:09.650Z,12.25
2023-04-04T22:22:11.652Z,8.50
2023-04-04T22:29:13.736Z,10.05
2023-04-04T22:36:16.397Z,8.88
2023-04-04T22:43:18.603Z,15.18
2023-04-04T22:50:23.684Z,8.90
2023-04-04T22:57:25.622Z,14.18
2023-04-04T23:04:28.237Z,14.45
2023-04-04T23:11:30.104Z,9.75
2023-04-04T23:18:31.980Z,10.15
2023-04-04T23:25:33.787Z,12.70
2023-04-04T23:32:35.690Z,11.40
2023-04-04T23:39:37.558Z,10.23
2023-04-04T23:46:39.654Z,9.85
2023-04-04T23:53:41.496Z,11.63
