createdAt,value
2022-12-19T00:00:36.759Z,35.35
2022-12-19T00:03:04.771Z,38.65
2022-12-19T00:05:32.707Z,40.50
2022-12-19T00:08:02.432Z,43.25
2022-12-19T00:10:41.367Z,36.50
2022-12-19T00:13:09.354Z,40.88
2022-12-19T00:15:37.532Z,42.47
2022-12-19T00:18:05.712Z,36.33
2022-12-19T00:20:33.514Z,37.47
2022-12-19T00:23:01.318Z,43.60
2022-12-19T00:25:29.233Z,45.33
2022-12-19T00:27:59.633Z,38.05
2022-12-19T00:30:27.464Z,40.38
2022-12-19T00:32:55.551Z,41.97
2022-12-19T00:35:23.340Z,43.20
2022-12-19T00:37:51.143Z,37.72
2022-12-19T00:40:19.064Z,39.22
2022-12-19T00:42:53.260Z,43.67
2022-12-19T00:45:22.804Z,36.53
2022-12-19T00:47:50.650Z,39.50
2022-12-19T00:50:18.575Z,38.30
2022-12-19T00:52:46.460Z,41.58
2022-12-19T00:55:18.714Z,40.20
2022-12-19T00:57:47.220Z,36.92
2022-12-19T01:00:16.604Z,40.10
2022-12-19T01:02:46.145Z,41.25
2022-12-19T01:05:14.040Z,38.10
2022-12-19T01:07:42.036Z,39.40
2022-12-19T01:10:10.731Z,34.25
2022-12-19T01:12:46.718Z,38.90
2022-12-19T01:15:18.262Z,39.63
2022-12-19T01:17:47.908Z,26.67
2022-12-19T01:20:19.373Z,36.00
2022-12-19T01:22:54.020Z,36.60
2022-12-19T01:25:21.840Z,36.92
2022-12-19T01:27:49.667Z,38.85
2022-12-19T01:30:17.564Z,34.42
2022-12-19T01:32:47.511Z,33.75
2022-12-19T01:35:21.519Z,39.83
2022-12-19T01:37:50.570Z,38.13
2022-12-19T01:40:18.487Z,38.80
2022-12-19T01:42:46.449Z,33.50
2022-12-19T01:45:34.873Z,34.25
2022-12-19T01:48:16.455Z,35.53
2022-12-19T01:51:00.576Z,35.30
2022-12-19T01:53:33.943Z,35.63
2022-12-19T01:56:09.398Z,38.92
2022-12-19T01:58:39.254Z,37.20
2022-12-19T02:01:07.507Z,34.67
2022-12-19T02:03:38.507Z,37.97
2022-12-19T02:06:07.901Z,37.60
2022-12-19T02:08:37.227Z,36.20
2022-12-19T02:11:05.140Z,36.15
2022-12-19T02:13:33.348Z,38.65
2022-12-19T02:16:06.330Z,34.35
2022-12-19T02:18:44.092Z,42.08
2022-12-19T02:21:34.037Z,39.35
2022-12-19T02:24:26.040Z,42.63
2022-12-19T02:27:02.228Z,44.90
2022-12-19T02:30:07.023Z,39.88
2022-12-19T02:32:47.596Z,37.13
2022-12-19T02:35:26.687Z,36.35
2022-12-19T02:38:04.967Z,42.55
2022-12-19T02:40:40.363Z,39.47
2022-12-19T02:43:09.978Z,40.08
2022-12-19T02:45:40.472Z,42.75
2022-12-19T02:48:10.719Z,39.08
2022-12-19T02:50:40.821Z,44.00
2022-12-19T02:53:10.609Z,43.13
2022-12-19T02:55:45.159Z,42.22
2022-12-19T02:58:43.305Z,37.72
2022-12-19T03:01:24.875Z,38.83
2022-12-19T03:04:04.810Z,37.72
2022-12-19T03:06:37.995Z,40.30
2022-12-19T03:09:15.921Z,39.15
2022-12-19T03:11:46.840Z,38.83
2022-12-19T03:14:20.217Z,43.92
2022-12-19T03:16:48.422Z,37.05
2022-12-19T03:19:17.824Z,40.35
2022-12-19T03:21:48.765Z,39.53
2022-12-19T03:24:18.809Z,43.70
2022-12-19T03:26:51.627Z,42.78
2022-12-19T03:29:24.567Z,43.80
2022-12-19T03:31:53.244Z,39.50
2022-12-19T03:34:26.039Z,43.92
2022-12-19T03:36:57.916Z,44.65
2022-12-19T03:39:27.804Z,41.22
2022-12-19T03:42:15.016Z,46.47
2022-12-19T03:44:44.637Z,42.45
2022-12-19T03:47:20.227Z,42.42
2022-12-19T03:49:50.249Z,45.60
2022-12-19T03:52:27.573Z,39.55
2022-12-19T03:55:04.513Z,40.83
2022-12-19T03:57:36.851Z,42.65
2022-12-19T04:00:08.008Z,45.45
2022-12-19T04:02:37.336Z,43.67
2022-12-19T04:05:09.602Z,41.92
2022-12-19T04:07:38.684Z,40.33
2022-12-19T04:10:08.957Z,38.47
2022-12-19T04:12:41.685Z,45.47
2022-12-19T04:15:10.987Z,47.13
2022-12-19T04:17:43.239Z,41.47
2022-12-19T04:20:15.224Z,41.08
2022-12-19T04:22:50.817Z,46.75
2022-12-19T04:25:26.347Z,43.80
2022-12-19T04:28:01.331Z,41.85
2022-12-19T04:32:58.282Z,45.28
2022-12-19T04:35:27.532Z,46.38
2022-12-19T04:37:55.416Z,45.78
2022-12-19T04:40:23.261Z,42.00
2022-12-19T04:42:51.098Z,42.47
2022-12-19T04:45:19.145Z,49.30
2022-12-19T04:47:47.113Z,39.78
2022-12-19T04:50:15.161Z,40.58
2022-12-19T04:52:44.306Z,41.75
2022-12-19T04:55:12.161Z,39.85
2022-12-19T04:57:39.953Z,43.40
2022-12-19T05:00:09.409Z,48.90
2022-12-19T05:02:39.316Z,40.42
2022-12-19T05:05:07.589Z,45.40
2022-12-19T05:07:35.527Z,43.13
2022-12-19T05:10:05.714Z,42.95
2022-12-19T05:12:33.550Z,44.17
2022-12-19T05:15:01.384Z,43.08
2022-12-19T05:17:29.218Z,48.72
2022-12-19T05:19:57.101Z,40.85
2022-12-19T05:22:24.941Z,40.50
2022-12-19T05:24:52.762Z,42.25
2022-12-19T05:27:22.026Z,42.58
2022-12-19T05:29:49.836Z,43.92
2022-12-19T05:32:17.899Z,43.80
2022-12-19T05:34:45.779Z,45.85
2022-12-19T05:37:13.580Z,43.30
2022-12-19T05:39:41.406Z,41.40
2022-12-19T05:42:12.282Z,40.72
2022-12-19T05:44:41.921Z,44.00
2022-12-19T05:47:09.745Z,41.22
2022-12-19T05:49:39.938Z,43.08
2022-12-19T05:52:07.792Z,43.72
2022-12-19T05:54:35.693Z,41.53
2022-12-19T05:57:03.537Z,42.10
2022-12-19T05:59:31.382Z,42.30
2022-12-19T06:02:00.698Z,38.47
2022-12-19T06:04:29.954Z,40.47
2022-12-19T06:06:58.054Z,41.55
2022-12-19T06:09:26.012Z,41.03
2022-12-19T06:11:53.821Z,41.40
2022-12-19T06:14:22.108Z,40.75
2022-12-19T06:16:50.819Z,45.03
2022-12-19T06:19:21.495Z,41.47
2022-12-19T06:21:49.406Z,40.22
2022-12-19T06:24:17.583Z,41.13
2022-12-19T06:26:45.649Z,37.75
2022-12-19T06:29:13.680Z,37.58
2022-12-19T06:31:41.589Z,39.22
2022-12-19T06:34:10.941Z,41.15
2022-12-19T06:36:42.605Z,42.53
2022-12-19T06:39:13.771Z,40.97
2022-12-19T06:41:59.346Z,36.20
2022-12-19T06:44:27.164Z,37.97
2022-12-19T06:46:55.108Z,39.17
2022-12-19T06:49:22.897Z,41.65
2022-12-19T06:51:52.067Z,41.28
2022-12-19T06:54:19.920Z,40.03
2022-12-19T06:56:47.740Z,41.53
2022-12-19T06:59:17.208Z,40.15
2022-12-19T07:01:55.390Z,37.72
2022-12-19T07:04:29.331Z,43.53
2022-12-19T07:06:59.115Z,38.65
2022-12-19T07:09:28.685Z,45.70
2022-12-19T07:11:56.503Z,41.42
2022-12-19T07:14:25.100Z,38.75
2022-12-19T07:16:54.752Z,42.22
2022-12-19T07:19:23.652Z,41.05
2022-12-19T07:21:51.614Z,38.92
2022-12-19T07:24:20.912Z,41.03
2022-12-19T07:26:48.886Z,40.55
2022-12-19T07:29:16.715Z,39.70
2022-12-19T07:31:44.621Z,39.00
2022-12-19T07:34:12.483Z,41.50
2022-12-19T07:36:40.663Z,40.17
2022-12-19T07:39:08.563Z,39.40
2022-12-19T07:41:39.401Z,40.60
2022-12-19T07:44:07.834Z,38.45
2022-12-19T07:46:35.945Z,36.30
2022-12-19T07:49:03.810Z,37.67
2022-12-19T07:51:31.776Z,39.92
2022-12-19T07:53:59.890Z,37.88
2022-12-19T07:56:28.303Z,36.35
2022-12-19T07:58:57.701Z,36.28
2022-12-19T08:01:28.207Z,36.08
2022-12-19T08:03:58.094Z,37.28
2022-12-19T08:06:27.321Z,35.53
2022-12-19T08:08:56.030Z,32.88
2022-12-19T08:11:27.289Z,36.75
2022-12-19T08:13:57.446Z,36.53
2022-12-19T08:16:27.704Z,33.90
2022-12-19T08:18:56.517Z,34.03
2022-12-19T08:21:25.140Z,30.50
2022-12-19T08:23:53.713Z,35.88
2022-12-19T08:26:25.735Z,34.63
2022-12-19T08:28:54.098Z,27.00
2022-12-19T08:31:25.338Z,33.00
2022-12-19T08:33:53.942Z,30.52
2022-12-19T08:36:22.507Z,36.45
2022-12-19T08:38:51.204Z,34.20
2022-12-19T08:41:19.754Z,33.60
2022-12-19T08:43:50.009Z,33.03
2022-12-19T08:46:18.762Z,34.30
2022-12-19T08:48:48.370Z,32.97
2022-12-19T08:51:17.530Z,33.03
2022-12-19T08:53:47.201Z,29.27
2022-12-19T08:56:17.384Z,33.95
2022-12-19T08:58:45.939Z,30.92
2022-12-19T09:01:16.033Z,34.22
2022-12-19T09:04:01.181Z,30.10
2022-12-19T09:06:33.972Z,29.88
2022-12-19T09:09:01.862Z,32.58
2022-12-19T09:11:30.145Z,34.25
2022-12-19T09:13:58.648Z,32.47
2022-12-19T09:16:28.631Z,34.03
2022-12-19T09:18:58.684Z,31.02
2022-12-19T09:21:31.314Z,32.08
2022-12-19T09:24:07.724Z,29.65
2022-12-19T09:26:38.088Z,30.65
2022-12-19T09:29:12.232Z,32.53
2022-12-19T09:31:51.470Z,29.42
2022-12-19T09:34:24.874Z,32.80
2022-12-19T09:37:01.043Z,31.88
2022-12-19T09:39:30.316Z,32.92
2022-12-19T09:42:15.774Z,33.45
2022-12-19T09:44:58.931Z,28.85
2022-12-19T09:47:29.434Z,30.40
2022-12-19T09:49:59.632Z,38.60
2022-12-19T09:52:33.633Z,33.63
2022-12-19T09:55:13.779Z,32.22
2022-12-19T09:57:52.015Z,33.50
2022-12-19T10:00:21.680Z,35.88
2022-12-19T10:02:54.696Z,34.03
2022-12-19T10:06:51.782Z,32.80
2022-12-19T10:08:19.530Z,31.42
2022-12-19T10:12:38.829Z,33.58
2022-12-19T10:14:19.371Z,35.05
2022-12-19T10:17:22.593Z,31.05
2022-12-19T10:19:55.121Z,36.15
2022-12-19T10:22:28.745Z,32.85
2022-12-19T10:25:16.409Z,31.73
2022-12-19T10:27:59.610Z,30.95
2022-12-19T10:30:31.995Z,32.47
2022-12-19T10:33:09.399Z,37.85
2022-12-19T10:35:46.150Z,33.08
2022-12-19T10:38:23.208Z,35.83
2022-12-19T10:40:56.313Z,36.40
2022-12-19T10:43:44.042Z,31.17
2022-12-19T10:46:16.503Z,34.78
2022-12-19T10:48:44.401Z,31.08
2022-12-19T10:51:14.636Z,30.75
2022-12-19T10:53:42.611Z,34.28
2022-12-19T10:56:23.364Z,30.38
2022-12-19T10:58:57.550Z,38.85
2022-12-19T11:01:28.387Z,30.98
2022-12-19T11:04:14.808Z,33.83
2022-12-19T11:07:03.878Z,32.85
2022-12-19T11:09:36.748Z,35.80
2022-12-19T11:17:35.466Z,34.67
2022-12-19T11:20:34.015Z,34.40
2022-12-19T11:24:30.023Z,36.85
2022-12-19T11:29:33.478Z,36.27
2022-12-19T11:29:42.359Z,34.92
2022-12-19T11:30:49.022Z,30.45
2022-12-19T11:32:42.793Z,32.83
2022-12-19T11:35:24.298Z,29.10
2022-12-19T11:37:56.168Z,31.70
2022-12-19T11:40:33.262Z,33.40
2022-12-19T11:43:42.437Z,30.77
2022-12-19T11:46:01.166Z,34.55
2022-12-19T11:48:37.345Z,29.98
2022-12-19T11:51:13.518Z,32.67
2022-12-19T11:53:50.543Z,30.35
2022-12-19T11:56:22.721Z,28.40
2022-12-19T11:58:54.033Z,26.70
2022-12-19T12:01:36.286Z,30.15
2022-12-19T12:04:22.347Z,30.77
2022-12-19T12:06:53.339Z,33.38
2022-12-19T12:14:17.482Z,29.98
2022-12-19T12:20:10.262Z,31.05
2022-12-19T12:24:00.130Z,34.60
2022-12-19T12:31:16.859Z,29.17
2022-12-19T12:31:47.569Z,33.85
2022-12-19T12:31:50.449Z,35.28
2022-12-19T12:32:00.363Z,32.33
2022-12-19T12:35:33.273Z,36.47
2022-12-19T12:37:47.867Z,37.70
2022-12-19T12:39:24.247Z,32.03
2022-12-19T12:42:07.056Z,35.40
2022-12-19T12:44:43.107Z,38.08
2022-12-19T12:47:18.846Z,33.45
2022-12-19T12:49:51.295Z,35.10
2022-12-19T12:52:22.846Z,36.25
2022-12-19T12:54:52.541Z,40.90
2022-12-19T12:57:36.085Z,34.47
2022-12-19T13:00:22.786Z,36.13
2022-12-19T13:02:55.526Z,36.20
2022-12-19T13:05:41.396Z,30.33
2022-12-19T13:08:32.130Z,31.98
2022-12-19T13:11:02.444Z,30.40
2022-12-19T13:13:49.689Z,29.13
2022-12-19T13:16:52.997Z,30.77
2022-12-19T13:19:28.376Z,32.60
2022-12-19T13:22:18.514Z,31.15
2022-12-19T13:24:50.002Z,33.13
2022-12-19T13:27:35.576Z,32.60
2022-12-19T13:30:14.704Z,30.10
2022-12-19T13:33:09.034Z,30.75
2022-12-19T13:39:10.029Z,29.10
2022-12-19T13:40:02.474Z,30.65
2022-12-19T13:41:46.567Z,34.17
2022-12-19T13:44:20.334Z,31.20
2022-12-19T13:46:48.454Z,35.38
2022-12-19T13:49:20.432Z,32.40
2022-12-19T13:51:50.800Z,32.95
2022-12-19T13:54:23.862Z,32.00
2022-12-19T13:56:52.849Z,33.10
2022-12-19T13:59:23.278Z,35.33
2022-12-19T14:01:53.295Z,32.95
2022-12-19T14:04:29.960Z,29.63
2022-12-19T14:07:01.489Z,32.33
2022-12-19T14:11:26.253Z,27.67
2022-12-19T14:13:47.075Z,30.83
2022-12-19T14:15:34.066Z,33.78
2022-12-19T14:18:41.709Z,32.47
2022-12-19T14:22:05.735Z,35.95
2022-12-19T14:23:43.774Z,32.85
2022-12-19T14:28:19.824Z,38.75
2022-12-19T14:29:10.207Z,34.78
2022-12-19T14:32:00.100Z,35.35
2022-12-19T14:36:05.026Z,41.17
2022-12-19T14:37:37.120Z,35.47
2022-12-19T14:40:25.547Z,38.83
2022-12-19T14:44:00.461Z,40.60
2022-12-19T14:53:51.780Z,38.47
2022-12-19T14:54:00.856Z,41.42
2022-12-19T14:54:37.409Z,37.13
2022-12-19T14:56:16.347Z,42.60
2022-12-19T14:58:54.819Z,42.13
2022-12-19T15:01:25.877Z,38.83
2022-12-19T15:04:48.582Z,43.03
2022-12-19T15:10:58.654Z,42.08
2022-12-19T15:14:51.670Z,42.40
2022-12-19T15:15:45.732Z,47.75
2022-12-19T15:18:26.493Z,43.60
2022-12-19T15:20:56.731Z,46.17
2022-12-19T15:23:26.608Z,41.35
2022-12-19T15:26:05.096Z,44.58
2022-12-19T15:28:39.062Z,45.47
2022-12-19T15:31:14.021Z,41.88
2022-12-19T15:34:06.629Z,47.40
2022-12-19T15:36:29.850Z,44.00
2022-12-19T15:38:59.009Z,41.33
2022-12-19T15:41:26.883Z,45.42
2022-12-19T15:44:04.123Z,43.13
2022-12-19T15:46:33.385Z,45.85
2022-12-19T15:49:01.717Z,48.47
2022-12-19T15:51:29.510Z,47.53
2022-12-19T15:54:15.592Z,48.85
2022-12-19T15:56:49.966Z,48.35
2022-12-19T15:59:29.863Z,45.63
2022-12-19T16:02:04.110Z,48.63
2022-12-19T16:04:32.315Z,53.08
2022-12-19T16:07:00.379Z,43.63
2022-12-19T16:09:29.592Z,43.20
2022-12-19T16:11:58.068Z,46.42
2022-12-19T16:14:26.975Z,45.15
2022-12-19T16:16:56.307Z,49.60
2022-12-19T16:19:27.249Z,48.47
2022-12-19T16:21:56.629Z,50.95
2022-12-19T16:24:24.921Z,48.78
2022-12-19T16:26:57.034Z,44.33
2022-12-19T16:29:27.296Z,46.83
2022-12-19T16:31:55.922Z,41.80
2022-12-19T16:34:25.275Z,47.17
2022-12-19T16:36:53.591Z,44.25
2022-12-19T16:39:21.413Z,46.53
2022-12-19T16:41:49.409Z,56.67
2022-12-19T16:44:20.276Z,49.15
2022-12-19T16:46:50.837Z,50.42
2022-12-19T16:49:22.772Z,48.47
2022-12-19T16:51:50.885Z,49.63
2022-12-19T16:54:19.968Z,43.00
2022-12-19T16:56:49.732Z,45.10
2022-12-19T16:59:22.101Z,44.67
2022-12-19T17:01:50.836Z,43.55
2022-12-19T17:04:21.520Z,49.92
2022-12-19T17:06:50.060Z,47.40
2022-12-19T17:09:19.756Z,45.38
2022-12-19T17:11:49.943Z,44.42
2022-12-19T17:14:22.195Z,47.75
2022-12-19T17:19:25.124Z,46.75
2022-12-19T17:21:53.317Z,49.92
2022-12-19T17:24:21.226Z,46.00
2022-12-19T17:26:49.051Z,45.90
2022-12-19T17:29:16.876Z,47.63
2022-12-19T17:31:46.183Z,51.40
2022-12-19T17:34:18.592Z,48.03
2022-12-19T17:36:46.780Z,46.63
2022-12-19T17:39:20.615Z,44.22
2022-12-19T17:41:48.799Z,48.80
2022-12-19T17:44:16.629Z,45.88
2022-12-19T17:46:47.279Z,52.28
2022-12-19T17:49:18.045Z,47.15
2022-12-19T17:51:50.393Z,50.97
2022-12-19T17:54:18.226Z,49.08
2022-12-19T17:56:46.138Z,44.55
2022-12-19T17:59:14.366Z,53.58
2022-12-19T18:01:43.282Z,51.90
2022-12-19T18:04:15.966Z,54.22
2022-12-19T18:06:43.884Z,52.85
2022-12-19T18:09:19.604Z,52.78
2022-12-19T18:11:47.721Z,59.20
2022-12-19T18:14:16.537Z,55.50
2022-12-19T18:16:45.415Z,55.03
2022-12-19T18:19:19.692Z,55.10
2022-12-19T18:21:47.651Z,48.55
2022-12-19T18:24:16.250Z,51.72
2022-12-19T18:26:44.195Z,56.45
2022-12-19T18:29:12.403Z,58.42
2022-12-19T18:31:46.459Z,52.75
2022-12-19T18:34:21.596Z,61.72
2022-12-19T18:36:49.533Z,52.08
2022-12-19T18:39:21.288Z,53.00
2022-12-19T18:41:50.043Z,54.05
2022-12-19T18:44:18.061Z,52.40
2022-12-19T18:46:46.401Z,52.72
2022-12-19T18:49:15.677Z,51.15
2022-12-19T18:51:45.568Z,43.40
2022-12-19T18:54:15.044Z,48.38
2022-12-19T18:56:42.992Z,50.88
2022-12-19T18:59:11.040Z,47.65
2022-12-19T19:01:43.144Z,48.85
2022-12-19T19:06:48.489Z,50.05
2022-12-19T19:09:19.654Z,49.15
2022-12-19T19:11:47.516Z,46.70
2022-12-19T19:14:15.567Z,47.40
2022-12-19T19:16:43.525Z,45.55
2022-12-19T19:19:15.145Z,50.00
2022-12-19T19:21:43.272Z,50.33
2022-12-19T19:24:15.776Z,49.05
2022-12-19T19:26:45.185Z,49.63
2022-12-19T19:29:14.740Z,42.65
2022-12-19T19:31:46.627Z,48.92
2022-12-19T19:34:20.756Z,49.08
2022-12-19T19:36:53.646Z,45.10
2022-12-19T19:39:22.766Z,45.38
2022-12-19T19:41:52.209Z,43.45
2022-12-19T19:44:20.075Z,40.55
2022-12-19T19:46:48.648Z,40.42
2022-12-19T19:49:16.590Z,38.97
2022-12-19T19:51:44.428Z,44.75
2022-12-19T19:54:12.318Z,39.58
2022-12-19T19:56:40.178Z,43.22
2022-12-19T19:59:09.372Z,42.13
2022-12-19T20:01:37.593Z,39.45
2022-12-19T20:04:05.982Z,39.83
2022-12-19T20:06:33.938Z,41.95
2022-12-19T20:09:01.752Z,40.83
2022-12-19T20:11:29.547Z,42.95
2022-12-19T20:13:57.397Z,40.80
2022-12-19T20:16:26.581Z,37.20
2022-12-19T20:18:54.692Z,40.10
2022-12-19T20:21:23.910Z,45.25
2022-12-19T20:23:51.837Z,41.67
2022-12-19T20:26:20.151Z,40.38
2022-12-19T20:28:50.740Z,40.25
2022-12-19T20:31:19.609Z,39.47
2022-12-19T20:33:49.156Z,40.22
2022-12-19T20:36:17.779Z,39.03
2022-12-19T20:38:45.826Z,37.75
2022-12-19T20:41:14.011Z,40.42
2022-12-19T20:43:41.921Z,37.03
2022-12-19T20:46:12.482Z,43.55
2022-12-19T20:48:40.519Z,41.15
2022-12-19T20:51:10.310Z,45.33
2022-12-19T20:53:39.257Z,45.30
2022-12-19T20:56:09.127Z,48.15
2022-12-19T20:58:38.675Z,45.40
2022-12-19T21:01:08.889Z,42.83
2022-12-19T21:03:37.848Z,42.63
2022-12-19T21:06:07.275Z,42.88
2022-12-19T21:08:37.095Z,44.42
2022-12-19T21:11:06.525Z,43.17
2022-12-19T21:13:34.814Z,43.67
2022-12-19T21:16:06.972Z,36.70
2022-12-19T21:21:04.492Z,39.25
2022-12-19T21:23:32.550Z,42.20
2022-12-19T21:26:04.157Z,43.92
2022-12-19T21:28:32.082Z,39.80
2022-12-19T21:31:02.342Z,39.83
2022-12-19T21:33:30.827Z,42.58
2022-12-19T21:35:58.709Z,41.55
2022-12-19T21:38:26.545Z,44.00
2022-12-19T21:40:54.324Z,45.25
2022-12-19T21:43:23.491Z,44.95
2022-12-19T21:45:51.297Z,40.30
2022-12-19T21:48:19.189Z,44.08
2022-12-19T21:50:47.011Z,37.80
2022-12-19T21:53:15.367Z,39.03
2022-12-19T21:55:43.203Z,38.47
2022-12-19T21:58:11.008Z,41.35
2022-12-19T22:00:40.217Z,37.45
2022-12-19T22:03:15.805Z,37.45
2022-12-19T22:05:43.882Z,37.25
2022-12-19T22:08:12.055Z,35.38
2022-12-19T22:10:40.024Z,36.92
2022-12-19T22:13:07.833Z,41.70
2022-12-19T22:15:36.700Z,41.40
2022-12-19T22:18:05.949Z,33.80
2022-12-19T22:20:33.779Z,32.90
2022-12-19T22:23:01.594Z,34.47
2022-12-19T22:25:29.387Z,35.17
2022-12-19T22:27:57.567Z,35.72
2022-12-19T22:30:25.424Z,39.40
2022-12-19T22:32:53.388Z,35.45
2022-12-19T22:35:22.548Z,34.72
2022-12-19T22:37:50.455Z,32.67
2022-12-19T22:40:18.479Z,29.58
2022-12-19T22:42:46.277Z,30.77
2022-12-19T22:45:14.088Z,33.58
2022-12-19T22:47:42.975Z,33.85
2022-12-19T22:50:11.423Z,33.08
2022-12-19T22:52:40.638Z,33.28
2022-12-19T22:55:09.292Z,35.58
2022-12-19T22:57:37.118Z,35.97
2022-12-19T23:00:07.493Z,33.58
2022-12-19T23:02:35.518Z,30.25
2022-12-19T23:05:03.535Z,30.38
2022-12-19T23:07:31.357Z,34.00
2022-12-19T23:10:00.542Z,27.45
2022-12-19T23:12:28.746Z,24.95
2022-12-19T23:14:56.569Z,28.08
2022-12-19T23:17:24.380Z,29.77
2022-12-19T23:19:52.229Z,28.60
2022-12-19T23:22:21.059Z,27.65
2022-12-19T23:24:49.265Z,32.53
2022-12-19T23:27:18.444Z,34.17
2022-12-19T23:29:47.180Z,29.95
2022-12-19T23:32:15.181Z,32.78
2022-12-19T23:34:43.228Z,33.38
2022-12-19T23:37:12.131Z,31.23
2022-12-19T23:39:40.418Z,35.67
2022-12-19T23:42:08.262Z,32.60
2022-12-19T23:44:37.583Z,31.77
2022-12-19T23:47:05.522Z,30.10
2022-12-19T23:49:34.360Z,34.75
2022-12-19T23:52:02.417Z,27.98
2022-12-19T23:54:30.419Z,29.70
2022-12-19T23:56:58.326Z,27.10
2022-12-19T23:59:26.152Z,26.75
