createdAt,value
2022-10-07T00:00:05.929Z,94815.50
2022-10-07T00:01:03.259Z,94803.66
2022-10-07T00:01:59.882Z,94808.66
2022-10-07T00:02:56.565Z,94815.94
2022-10-07T00:03:53.511Z,94811.44
2022-10-07T00:04:50.148Z,94815.13
2022-10-07T00:05:46.853Z,94809.72
2022-10-07T00:06:43.451Z,94809.78
2022-10-07T00:07:40.035Z,94808.09
2022-10-07T00:08:39.031Z,94814.19
2022-10-07T00:09:35.613Z,94815.97
2022-10-07T00:10:32.255Z,94809.84
2022-10-07T00:11:29.672Z,94808.38
2022-10-07T00:12:26.376Z,94806.75
2022-10-07T00:13:23.387Z,94801.34
2022-10-07T00:14:20.028Z,94801.94
2022-10-07T00:15:17.127Z,94803.47
2022-10-07T00:16:20.945Z,94811.41
2022-10-07T00:17:17.603Z,94799.59
2022-10-07T00:18:14.601Z,94805.06
2022-10-07T00:19:13.435Z,94802.28
2022-10-07T00:20:10.044Z,94806.28
2022-10-07T00:21:09.179Z,94805.06
2022-10-07T00:22:05.746Z,94776.59
2022-10-07T00:23:02.335Z,94801.19
2022-10-07T00:23:59.571Z,94804.78
2022-10-07T00:24:56.127Z,94802.31
2022-10-07T00:25:52.711Z,94802.91
2022-10-07T00:26:49.343Z,94802.56
2022-10-07T00:27:46.332Z,94794.16
2022-10-07T00:28:43.660Z,94795.53
2022-10-07T00:29:40.247Z,94791.25
2022-10-07T00:30:36.927Z,94791.94
2022-10-07T00:31:35.879Z,94790.09
2022-10-07T00:32:32.574Z,94778.97
2022-10-07T00:33:35.054Z,94786.97
2022-10-07T00:34:31.675Z,94792.19
2022-10-07T00:35:28.409Z,94787.84
2022-10-07T00:36:27.601Z,94782.63
2022-10-07T00:37:24.188Z,94785.03
2022-10-07T00:38:20.813Z,94787.69
2022-10-07T00:39:18.182Z,94794.88
2022-10-07T00:40:14.808Z,94783.38
2022-10-07T00:41:21.364Z,94789.13
2022-10-07T00:42:18.367Z,94785.19
2022-10-07T00:43:27.252Z,94786.88
2022-10-07T00:44:32.736Z,94791.81
2022-10-07T00:45:30.086Z,94789.59
2022-10-07T00:46:33.328Z,94790.56
2022-10-07T00:47:32.325Z,94792.28
2022-10-07T00:48:31.139Z,94793.94
2022-10-07T00:49:30.275Z,94782.44
2022-10-07T00:50:29.534Z,94789.63
2022-10-07T00:51:26.283Z,94785.66
2022-10-07T00:52:26.389Z,94785.78
2022-10-07T00:53:27.497Z,94781.72
2022-10-07T00:54:24.535Z,94779.56
2022-10-07T00:55:24.546Z,94782.88
2022-10-07T00:56:23.782Z,94781.31
2022-10-07T00:57:25.760Z,94784.09
2022-10-07T00:58:24.899Z,94788.16
2022-10-07T00:59:21.934Z,94782.34
2022-10-07T01:00:19.037Z,94779.66
2022-10-07T01:01:16.523Z,94776.94
2022-10-07T01:02:13.316Z,94778.47
2022-10-07T01:03:09.917Z,94777.94
2022-10-07T01:04:07.101Z,94787.84
2022-10-07T01:05:07.746Z,94774.47
2022-10-07T01:06:05.959Z,94783.34
2022-10-07T01:07:02.650Z,94777.22
2022-10-07T01:08:00.241Z,94761.28
2022-10-07T01:08:57.656Z,94774.03
2022-10-07T01:09:56.415Z,94759.25
2022-10-07T01:11:14.160Z,94775.81
2022-10-07T01:12:35.009Z,94777.97
2022-10-07T01:13:40.103Z,94772.47
2022-10-07T01:14:46.822Z,94777.53
2022-10-07T01:16:04.922Z,94776.69
2022-10-07T01:17:28.483Z,94778.66
2022-10-07T01:18:50.151Z,94761.50
2022-10-07T01:20:05.428Z,94775.19
2022-10-07T01:21:09.420Z,94767.41
2022-10-07T01:22:41.347Z,94780.63
2022-10-07T01:23:48.213Z,94775.44
2022-10-07T01:24:55.129Z,94769.63
2022-10-07T01:26:23.614Z,94774.28
2022-10-07T01:27:24.440Z,94772.94
2022-10-07T01:28:59.261Z,94772.25
2022-10-07T01:30:14.100Z,94773.31
2022-10-07T01:31:16.976Z,94768.13
2022-10-07T01:32:40.564Z,94772.81
2022-10-07T01:33:40.480Z,94771.31
2022-10-07T01:34:39.118Z,94776.88
2022-10-07T01:35:37.259Z,94768.78
2022-10-07T01:36:37.054Z,94773.78
2022-10-07T01:37:40.914Z,94749.81
2022-10-07T01:38:42.516Z,94773.88
2022-10-07T01:39:46.570Z,94773.88
2022-10-07T01:40:52.058Z,94770.59
2022-10-07T01:41:50.516Z,94758.16
2022-10-07T01:42:48.221Z,94773.16
2022-10-07T01:43:48.091Z,94770.22
2022-10-07T01:44:48.420Z,94752.16
2022-10-07T01:45:45.846Z,94762.13
2022-10-07T01:46:43.525Z,94770.75
2022-10-07T01:47:40.250Z,94757.50
2022-10-07T01:48:36.886Z,94768.16
2022-10-07T01:49:33.437Z,94766.50
2022-10-07T01:50:31.751Z,94776.13
2022-10-07T01:51:31.837Z,94773.97
2022-10-07T01:52:41.000Z,94733.47
2022-10-07T01:54:01.736Z,94775.91
2022-10-07T01:55:30.392Z,94771.03
2022-10-07T01:57:18.339Z,94778.69
2022-10-07T01:58:38.762Z,94774.25
2022-10-07T01:59:41.395Z,94781.66
2022-10-07T02:00:46.754Z,94761.38
2022-10-07T02:01:53.825Z,94779.19
2022-10-07T02:03:31.816Z,94778.81
2022-10-07T02:04:59.328Z,94778.38
2022-10-07T02:06:33.489Z,94784.91
2022-10-07T02:07:59.373Z,94780.47
2022-10-07T02:09:01.535Z,94776.72
2022-10-07T02:10:02.177Z,94776.47
2022-10-07T02:11:15.991Z,94777.56
2022-10-07T02:12:20.675Z,94746.47
2022-10-07T02:13:28.973Z,94771.25
2022-10-07T02:14:36.943Z,94775.56
2022-10-07T02:15:42.961Z,94772.34
2022-10-07T02:16:47.131Z,94774.31
2022-10-07T02:17:49.993Z,94774.94
2022-10-07T02:18:51.327Z,94772.22
2022-10-07T02:19:56.560Z,94771.06
2022-10-07T02:20:55.422Z,94777.47
2022-10-07T02:21:54.766Z,94779.00
2022-10-07T02:22:54.756Z,94776.97
2022-10-07T02:23:54.397Z,94777.09
2022-10-07T02:24:59.293Z,94781.41
2022-10-07T02:25:56.516Z,94778.25
2022-10-07T02:26:57.161Z,94780.00
2022-10-07T02:27:55.822Z,94773.91
2022-10-07T02:28:55.353Z,94779.00
2022-10-07T02:29:57.405Z,94781.50
2022-10-07T02:30:56.835Z,94766.19
2022-10-07T02:31:55.224Z,94776.75
2022-10-07T02:32:55.153Z,94738.19
2022-10-07T02:33:54.479Z,94782.31
2022-10-07T02:34:55.816Z,94770.63
2022-10-07T02:36:07.873Z,94777.03
2022-10-07T02:37:16.536Z,94779.91
2022-10-07T02:38:16.334Z,94781.03
2022-10-07T02:39:13.382Z,94765.56
2022-10-07T02:40:12.532Z,94786.41
2022-10-07T02:41:12.128Z,94783.56
2022-10-07T02:42:39.440Z,94779.91
2022-10-07T02:43:57.181Z,94785.78
2022-10-07T02:45:03.864Z,94779.28
2022-10-07T02:46:17.110Z,94777.97
2022-10-07T02:47:31.892Z,94781.13
2022-10-07T02:48:34.463Z,94775.72
2022-10-07T02:49:38.130Z,94758.47
2022-10-07T02:50:38.912Z,94780.47
2022-10-07T02:51:41.765Z,94780.75
2022-10-07T02:52:41.109Z,94776.94
2022-10-07T02:53:39.359Z,94774.94
2022-10-07T02:54:42.703Z,94779.19
2022-10-07T02:55:40.244Z,94782.66
2022-10-07T02:56:39.101Z,94779.75
2022-10-07T02:57:41.403Z,94788.69
2022-10-07T02:58:38.459Z,94781.31
2022-10-07T02:59:35.982Z,94785.66
2022-10-07T03:00:37.313Z,94787.00
2022-10-07T03:01:39.310Z,94787.28
2022-10-07T03:02:48.927Z,94786.72
2022-10-07T03:03:45.888Z,94782.19
2022-10-07T03:04:43.309Z,94769.16
2022-10-07T03:05:40.543Z,94771.44
2022-10-07T03:06:37.189Z,94784.06
2022-10-07T03:07:35.296Z,94781.03
2022-10-07T03:08:33.144Z,94781.88
2022-10-07T03:09:31.314Z,94783.84
2022-10-07T03:10:29.106Z,94788.75
2022-10-07T03:11:25.821Z,94790.41
2022-10-07T03:12:22.591Z,94784.63
2022-10-07T03:13:19.254Z,94784.53
2022-10-07T03:14:15.881Z,94781.81
2022-10-07T03:15:12.766Z,94778.88
2022-10-07T03:16:09.347Z,94776.69
2022-10-07T03:17:05.920Z,94779.38
2022-10-07T03:18:03.135Z,94771.72
2022-10-07T03:18:59.812Z,94778.53
2022-10-07T03:19:56.376Z,94765.31
2022-10-07T03:20:57.263Z,94784.00
2022-10-07T03:21:56.946Z,94785.38
2022-10-07T03:22:53.582Z,94772.91
2022-10-07T03:23:54.353Z,94780.31
2022-10-07T03:24:51.159Z,94763.22
2022-10-07T03:25:55.453Z,94781.78
2022-10-07T03:26:52.034Z,94776.09
2022-10-07T03:27:48.743Z,94780.34
2022-10-07T03:28:46.147Z,94753.31
2022-10-07T03:29:43.362Z,94766.81
2022-10-07T03:30:39.981Z,94753.16
2022-10-07T03:31:36.911Z,94763.53
2022-10-07T03:32:33.866Z,94766.59
2022-10-07T03:33:30.681Z,94762.81
2022-10-07T03:34:27.807Z,94757.41
2022-10-07T03:35:24.355Z,94762.25
2022-10-07T03:36:21.059Z,94764.78
2022-10-07T03:37:17.611Z,94763.44
2022-10-07T03:38:14.159Z,94758.00
2022-10-07T03:39:10.711Z,94748.94
2022-10-07T03:40:07.658Z,94764.28
2022-10-07T03:41:04.880Z,94759.66
2022-10-07T03:42:01.527Z,94759.84
2022-10-07T03:42:58.095Z,94760.19
2022-10-07T03:43:57.460Z,94740.59
2022-10-07T03:44:54.081Z,94755.97
2022-10-07T03:45:51.323Z,94751.81
2022-10-07T03:46:52.028Z,94752.66
2022-10-07T03:47:48.823Z,94743.50
2022-10-07T03:48:46.437Z,94744.53
2022-10-07T03:49:43.934Z,94764.41
2022-10-07T03:50:40.506Z,94757.34
2022-10-07T03:51:37.121Z,94748.38
2022-10-07T03:52:33.738Z,94763.34
2022-10-07T03:53:30.749Z,94756.91
2022-10-07T03:54:27.306Z,94751.28
2022-10-07T03:55:23.869Z,94759.91
2022-10-07T03:56:20.497Z,94759.25
2022-10-07T03:57:35.569Z,94759.72
2022-10-07T03:58:32.438Z,94766.38
2022-10-07T03:59:29.133Z,94765.47
2022-10-07T04:00:26.746Z,94766.44
2022-10-07T04:01:23.351Z,94765.94
2022-10-07T04:02:21.385Z,94766.69
2022-10-07T04:03:18.865Z,94767.72
2022-10-07T04:04:15.764Z,94771.16
2022-10-07T04:05:12.350Z,94770.25
2022-10-07T04:06:09.464Z,94775.41
2022-10-07T04:07:06.012Z,94776.34
2022-10-07T04:08:04.948Z,94770.97
2022-10-07T04:09:02.635Z,94773.06
2022-10-07T04:09:59.363Z,94777.13
2022-10-07T04:10:57.333Z,94773.19
2022-10-07T04:11:53.890Z,94772.69
2022-10-07T04:12:54.024Z,94775.13
2022-10-07T04:13:51.168Z,94772.50
2022-10-07T04:14:47.769Z,94773.16
2022-10-07T04:15:44.338Z,94773.56
2022-10-07T04:16:40.968Z,94769.63
2022-10-07T04:17:37.561Z,94768.94
2022-10-07T04:18:34.588Z,94772.97
2022-10-07T04:19:31.222Z,94767.59
2022-10-07T04:20:27.836Z,94754.72
2022-10-07T04:21:24.466Z,94769.44
2022-10-07T04:22:21.047Z,94769.91
2022-10-07T04:23:17.621Z,94761.31
2022-10-07T04:24:14.188Z,94768.38
2022-10-07T04:25:30.956Z,94770.88
2022-10-07T04:26:27.498Z,94765.72
2022-10-07T04:27:50.236Z,94765.25
2022-10-07T04:28:41.245Z,94773.38
2022-10-07T04:29:39.237Z,94773.41
2022-10-07T04:30:40.287Z,94766.59
2022-10-07T04:31:37.485Z,94772.56
2022-10-07T04:32:34.401Z,94770.78
2022-10-07T04:33:31.019Z,94770.84
2022-10-07T04:34:27.627Z,94773.00
2022-10-07T04:35:24.864Z,94771.03
2022-10-07T04:36:21.582Z,94768.34
2022-10-07T04:37:18.333Z,94775.94
2022-10-07T04:38:16.107Z,94751.56
2022-10-07T04:39:13.397Z,94777.34
2022-10-07T04:40:11.827Z,94769.41
2022-10-07T04:41:08.679Z,94778.53
2022-10-07T04:42:05.284Z,94776.06
2022-10-07T04:43:20.172Z,94782.88
2022-10-07T04:44:16.736Z,94778.59
2022-10-07T04:45:13.484Z,94780.06
2022-10-07T04:46:15.170Z,94785.75
2022-10-07T04:47:11.832Z,94781.53
2022-10-07T04:48:08.569Z,94782.00
2022-10-07T04:49:05.157Z,94777.00
2022-10-07T04:50:03.657Z,94776.44
2022-10-07T04:51:07.943Z,94774.78
2022-10-07T04:52:04.584Z,94785.53
2022-10-07T04:53:01.474Z,94787.38
2022-10-07T04:53:58.151Z,94761.41
2022-10-07T04:54:55.088Z,94775.00
2022-10-07T04:55:52.053Z,94783.91
2022-10-07T04:56:49.925Z,94785.34
2022-10-07T04:57:46.905Z,94785.81
2022-10-07T04:58:43.660Z,94780.53
2022-10-07T04:59:42.809Z,94780.53
2022-10-07T05:00:47.787Z,94780.03
2022-10-07T05:01:44.525Z,94782.72
2022-10-07T05:02:41.142Z,94775.00
2022-10-07T05:03:39.648Z,94779.28
2022-10-07T05:04:36.437Z,94787.75
2022-10-07T05:05:33.959Z,94781.81
2022-10-07T05:06:30.540Z,94778.69
2022-10-07T05:07:27.260Z,94781.81
2022-10-07T05:08:25.019Z,94789.28
2022-10-07T05:09:21.764Z,94778.16
2022-10-07T05:10:19.799Z,94785.72
2022-10-07T05:11:16.713Z,94785.72
2022-10-07T05:12:13.331Z,94791.59
2022-10-07T05:13:12.979Z,94788.59
2022-10-07T05:14:09.580Z,94792.22
2022-10-07T05:15:06.607Z,94791.88
2022-10-07T05:16:03.834Z,94788.44
2022-10-07T05:17:00.524Z,94791.00
2022-10-07T05:17:57.118Z,94787.78
2022-10-07T05:18:53.729Z,94784.94
2022-10-07T05:19:50.287Z,94785.63
2022-10-07T05:20:48.353Z,94789.16
2022-10-07T05:21:45.329Z,94786.56
2022-10-07T05:22:41.899Z,94795.78
2022-10-07T05:23:38.507Z,94792.28
2022-10-07T05:24:35.110Z,94801.69
2022-10-07T05:25:31.695Z,94801.50
2022-10-07T05:26:28.258Z,94806.97
2022-10-07T05:27:25.070Z,94802.53
2022-10-07T05:28:23.927Z,94799.34
2022-10-07T05:29:20.776Z,94802.72
2022-10-07T05:30:19.253Z,94812.69
2022-10-07T05:31:18.287Z,94785.84
2022-10-07T05:32:15.759Z,94807.81
2022-10-07T05:33:12.344Z,94806.84
2022-10-07T05:34:08.946Z,94804.91
2022-10-07T05:35:06.080Z,94802.13
2022-10-07T05:36:03.858Z,94806.13
2022-10-07T05:37:01.324Z,94803.63
2022-10-07T05:37:58.036Z,94798.63
2022-10-07T05:38:58.477Z,94800.66
2022-10-07T05:39:55.043Z,94799.03
2022-10-07T05:41:03.015Z,94800.88
2022-10-07T05:41:59.697Z,94809.56
2022-10-07T05:42:56.363Z,94804.41
2022-10-07T05:43:52.890Z,94807.22
2022-10-07T05:44:49.433Z,94809.59
2022-10-07T05:45:47.531Z,94806.28
2022-10-07T05:46:44.317Z,94810.03
2022-10-07T05:47:40.936Z,94816.47
2022-10-07T05:48:39.471Z,94814.16
2022-10-07T05:49:36.377Z,94810.66
2022-10-07T05:50:32.982Z,94803.72
2022-10-07T05:51:29.530Z,94805.50
2022-10-07T05:52:26.148Z,94807.06
2022-10-07T05:53:23.918Z,94811.16
2022-10-07T05:54:20.941Z,94807.25
2022-10-07T05:55:18.101Z,94800.03
2022-10-07T05:56:17.312Z,94812.09
2022-10-07T05:57:13.924Z,94811.16
2022-10-07T05:58:10.498Z,94808.97
2022-10-07T05:59:07.363Z,94817.59
2022-10-07T06:00:04.928Z,94814.91
2022-10-07T06:01:06.024Z,94816.03
2022-10-07T06:02:04.549Z,94819.13
2022-10-07T06:03:02.578Z,94824.44
2022-10-07T06:03:59.539Z,94823.31
2022-10-07T06:04:56.150Z,94824.75
2022-10-07T06:05:54.396Z,94829.00
2022-10-07T06:06:50.964Z,94814.63
2022-10-07T06:07:47.977Z,94829.16
2022-10-07T06:08:45.217Z,94828.28
2022-10-07T06:10:00.472Z,94825.13
2022-10-07T06:11:24.966Z,94829.28
2022-10-07T06:12:40.789Z,94827.28
2022-10-07T06:13:38.194Z,94823.88
2022-10-07T06:14:34.863Z,94815.34
2022-10-07T06:15:31.790Z,94834.63
2022-10-07T06:16:29.067Z,94831.53
2022-10-07T06:17:25.707Z,94836.88
2022-10-07T06:18:22.280Z,94835.22
2022-10-07T06:19:22.662Z,94835.22
2022-10-07T06:20:19.503Z,94836.25
2022-10-07T06:21:16.270Z,94836.56
2022-10-07T06:22:12.868Z,94839.13
2022-10-07T06:23:09.424Z,94844.03
2022-10-07T06:24:05.983Z,94844.69
2022-10-07T06:25:02.608Z,94833.88
2022-10-07T06:26:07.171Z,94841.50
2022-10-07T06:27:03.812Z,94841.09
2022-10-07T06:28:01.503Z,94840.06
2022-10-07T06:28:58.214Z,94839.81
2022-10-07T06:29:55.097Z,94843.00
2022-10-07T06:30:52.137Z,94848.22
2022-10-07T06:31:48.705Z,94848.06
2022-10-07T06:32:45.369Z,94847.03
2022-10-07T06:33:42.366Z,94836.53
2022-10-07T06:34:39.183Z,94848.31
2022-10-07T06:35:35.750Z,94851.09
2022-10-07T06:36:32.361Z,94846.19
2022-10-07T06:37:32.393Z,94843.56
2022-10-07T06:38:28.973Z,94847.28
2022-10-07T06:39:25.570Z,94846.31
2022-10-07T06:40:22.130Z,94847.88
2022-10-07T06:41:19.470Z,94848.00
2022-10-07T06:42:16.033Z,94849.97
2022-10-07T06:43:12.641Z,94847.47
2022-10-07T06:44:09.288Z,94852.63
2022-10-07T06:45:06.521Z,94850.50
2022-10-07T06:46:06.373Z,94840.63
2022-10-07T06:47:04.202Z,94844.38
2022-10-07T06:48:03.474Z,94854.50
2022-10-07T06:49:00.030Z,94851.66
2022-10-07T06:49:56.662Z,94845.72
2022-10-07T06:50:55.052Z,94852.13
2022-10-07T06:51:51.695Z,94844.56
2022-10-07T06:52:48.284Z,94843.03
2022-10-07T06:53:44.973Z,94848.63
2022-10-07T06:54:42.230Z,94851.34
2022-10-07T06:55:38.784Z,94850.59
2022-10-07T06:56:35.576Z,94849.47
2022-10-07T06:57:56.119Z,94846.34
2022-10-07T06:58:52.000Z,94848.72
2022-10-07T06:59:48.960Z,94843.72
2022-10-07T07:00:50.217Z,94832.47
2022-10-07T07:01:46.846Z,94849.81
2022-10-07T07:02:43.544Z,94845.56
2022-10-07T07:03:40.536Z,94845.00
2022-10-07T07:04:37.173Z,94838.16
2022-10-07T07:05:42.890Z,94853.13
2022-10-07T07:06:42.935Z,94848.69
2022-10-07T07:07:39.485Z,94849.69
2022-10-07T07:08:36.258Z,94847.34
2022-10-07T07:09:33.644Z,94852.94
2022-10-07T07:10:30.254Z,94852.75
2022-10-07T07:11:41.039Z,94856.13
2022-10-07T07:12:37.866Z,94853.66
2022-10-07T07:13:35.989Z,94865.53
2022-10-07T07:14:34.960Z,94847.41
2022-10-07T07:15:31.716Z,94854.69
2022-10-07T07:16:28.714Z,94857.63
2022-10-07T07:17:25.324Z,94852.91
2022-10-07T07:18:22.057Z,94824.22
2022-10-07T07:19:19.291Z,94832.16
2022-10-07T07:20:15.967Z,94843.13
2022-10-07T07:21:12.622Z,94850.16
2022-10-07T07:22:09.321Z,94850.84
2022-10-07T07:23:11.042Z,94850.50
2022-10-07T07:24:08.004Z,94834.63
2022-10-07T07:25:05.049Z,94843.22
2022-10-07T07:26:01.654Z,94846.47
2022-10-07T07:26:58.320Z,94842.00
2022-10-07T07:27:57.930Z,94835.31
2022-10-07T07:28:59.176Z,94823.09
2022-10-07T07:29:55.762Z,94841.06
2022-10-07T07:30:52.399Z,94848.78
2022-10-07T07:31:51.049Z,94831.28
2022-10-07T07:32:47.710Z,94841.09
2022-10-07T07:33:44.305Z,94851.16
2022-10-07T07:34:40.890Z,94840.66
2022-10-07T07:35:41.458Z,94846.84
2022-10-07T07:36:42.522Z,94843.44
2022-10-07T07:37:39.127Z,94840.44
2022-10-07T07:38:35.946Z,94841.44
2022-10-07T07:39:33.227Z,94847.63
2022-10-07T07:40:29.864Z,94839.53
2022-10-07T07:41:32.624Z,94840.63
2022-10-07T07:42:29.263Z,94838.06
2022-10-07T07:43:25.927Z,94842.19
2022-10-07T07:44:23.454Z,94847.38
2022-10-07T07:45:20.088Z,94851.22
2022-10-07T07:46:18.503Z,94845.56
2022-10-07T07:47:17.098Z,94846.34
2022-10-07T07:48:13.926Z,94848.03
2022-10-07T07:49:11.139Z,94843.97
2022-10-07T07:50:08.881Z,94845.00
2022-10-07T07:51:06.631Z,94847.44
2022-10-07T07:52:04.160Z,94851.53
2022-10-07T07:53:04.413Z,94841.13
2022-10-07T07:54:01.015Z,94839.56
2022-10-07T07:54:59.114Z,94833.31
2022-10-07T07:55:56.888Z,94846.41
2022-10-07T07:56:54.859Z,94846.78
2022-10-07T07:57:51.505Z,94847.19
2022-10-07T07:58:48.477Z,94843.00
2022-10-07T07:59:45.050Z,94838.44
2022-10-07T08:00:42.263Z,94841.03
2022-10-07T08:01:39.078Z,94839.31
2022-10-07T08:02:36.063Z,94848.22
2022-10-07T08:03:33.966Z,94841.16
2022-10-07T08:04:31.259Z,94834.31
2022-10-07T08:05:27.899Z,94812.00
2022-10-07T08:06:27.807Z,94815.09
2022-10-07T08:07:24.786Z,94836.16
2022-10-07T08:08:22.198Z,94829.13
2022-10-07T08:09:18.876Z,94825.91
2022-10-07T08:10:15.636Z,94835.91
2022-10-07T08:11:18.399Z,94833.19
2022-10-07T08:12:15.003Z,94833.84
2022-10-07T08:13:11.626Z,94837.53
2022-10-07T08:14:08.371Z,94836.09
2022-10-07T08:15:05.262Z,94825.03
2022-10-07T08:16:05.040Z,94830.94
2022-10-07T08:17:01.722Z,94827.03
2022-10-07T08:17:58.797Z,94784.91
2022-10-07T08:18:57.052Z,94827.56
2022-10-07T08:19:55.291Z,94831.94
2022-10-07T08:21:03.550Z,94832.47
2022-10-07T08:22:01.159Z,94822.38
2022-10-07T08:22:59.821Z,94819.16
2022-10-07T08:23:58.817Z,94825.16
2022-10-07T08:24:59.907Z,94815.63
2022-10-07T08:25:57.887Z,94820.72
2022-10-07T08:26:54.708Z,94819.34
2022-10-07T08:27:51.574Z,94819.53
2022-10-07T08:28:49.122Z,94810.78
2022-10-07T08:29:46.044Z,94811.13
2022-10-07T08:30:42.689Z,94814.94
2022-10-07T08:31:39.754Z,94813.88
2022-10-07T08:32:36.572Z,94809.91
2022-10-07T08:33:36.432Z,94814.41
2022-10-07T08:34:33.218Z,94799.97
2022-10-07T08:35:29.764Z,94804.31
2022-10-07T08:36:28.939Z,94800.78
2022-10-07T08:37:25.580Z,94796.81
2022-10-07T08:38:22.148Z,94799.84
2022-10-07T08:39:18.871Z,94805.94
2022-10-07T08:40:17.095Z,94800.47
2022-10-07T08:41:19.923Z,94794.31
2022-10-07T08:42:32.889Z,94809.81
2022-10-07T08:43:29.487Z,94799.13
2022-10-07T08:44:37.596Z,94803.56
2022-10-07T08:45:34.309Z,94799.41
2022-10-07T08:46:34.496Z,94790.59
2022-10-07T08:47:45.546Z,94798.31
2022-10-07T08:48:46.431Z,94810.94
2022-10-07T08:49:58.409Z,94796.38
2022-10-07T08:51:15.217Z,94794.25
2022-10-07T08:52:14.813Z,94800.59
2022-10-07T08:53:17.592Z,94802.28
2022-10-07T08:54:18.128Z,94794.78
2022-10-07T08:55:22.528Z,94795.63
2022-10-07T08:56:23.352Z,94808.56
2022-10-07T08:57:34.626Z,94792.13
2022-10-07T08:59:02.494Z,94789.81
2022-10-07T09:00:03.758Z,94791.00
2022-10-07T09:01:22.528Z,94783.06
2022-10-07T09:02:38.224Z,94787.34
2022-10-07T09:04:11.936Z,94783.06
2022-10-07T09:05:20.671Z,94776.06
2022-10-07T09:06:30.377Z,94781.78
2022-10-07T09:07:40.566Z,94772.50
2022-10-07T09:08:43.674Z,94771.53
2022-10-07T09:09:43.479Z,94775.84
2022-10-07T09:10:45.989Z,94771.78
2022-10-07T09:11:43.922Z,94767.50
2022-10-07T09:12:59.762Z,94744.16
2022-10-07T09:14:01.854Z,94762.28
2022-10-07T09:15:02.109Z,94765.19
2022-10-07T09:16:04.828Z,94758.78
2022-10-07T09:17:06.989Z,94762.34
2022-10-07T09:18:22.857Z,94766.28
2022-10-07T09:19:33.470Z,94759.44
2022-10-07T09:20:37.598Z,94774.69
2022-10-07T09:21:49.619Z,94767.72
2022-10-07T09:22:54.873Z,94766.88
2022-10-07T09:24:11.328Z,94757.34
2022-10-07T09:25:26.900Z,94760.09
2022-10-07T09:26:26.550Z,94763.50
2022-10-07T09:27:23.190Z,94752.13
2022-10-07T09:28:24.105Z,94775.19
2022-10-07T09:29:24.663Z,94761.72
2022-10-07T09:30:23.499Z,94765.59
2022-10-07T09:31:24.658Z,94748.78
2022-10-07T09:32:21.468Z,94768.84
2022-10-07T09:33:23.506Z,94760.16
2022-10-07T09:34:26.136Z,94765.75
2022-10-07T09:35:25.950Z,94755.44
2022-10-07T09:36:22.557Z,94767.63
2022-10-07T09:37:27.714Z,94757.81
2022-10-07T09:38:30.194Z,94749.56
2022-10-07T09:39:27.807Z,94756.41
2022-10-07T09:40:27.406Z,94762.25
2022-10-07T09:41:36.339Z,94768.41
2022-10-07T09:42:42.695Z,94759.09
2022-10-07T09:43:50.284Z,94754.28
2022-10-07T09:44:52.962Z,94762.44
2022-10-07T09:45:49.563Z,94763.59
2022-10-07T09:46:49.084Z,94770.47
2022-10-07T09:47:51.360Z,94764.97
2022-10-07T09:48:54.807Z,94750.75
2022-10-07T09:49:54.967Z,94765.47
2022-10-07T09:50:51.739Z,94747.53
2022-10-07T09:51:58.703Z,94756.00
2022-10-07T09:52:56.696Z,94759.91
2022-10-07T09:54:06.058Z,94753.63
2022-10-07T09:55:41.298Z,94748.00
2022-10-07T09:56:42.525Z,94745.63
2022-10-07T09:57:40.514Z,94743.03
2022-10-07T09:58:37.121Z,94749.56
2022-10-07T09:59:35.939Z,94751.69
2022-10-07T10:00:40.546Z,94751.34
2022-10-07T10:01:38.511Z,94743.88
2022-10-07T10:02:35.228Z,94745.75
2022-10-07T10:03:34.312Z,94741.63
2022-10-07T10:04:34.124Z,94746.53
2022-10-07T10:05:34.321Z,94739.75
2022-10-07T10:06:31.683Z,94743.94
2022-10-07T10:07:33.037Z,94736.00
2022-10-07T10:08:38.280Z,94735.22
2022-10-07T10:09:35.279Z,94731.81
2022-10-07T10:10:36.690Z,94726.34
2022-10-07T10:11:33.305Z,94716.97
2022-10-07T10:12:36.164Z,94729.69
2022-10-07T10:13:39.220Z,94735.13
2022-10-07T10:14:44.385Z,94727.91
2022-10-07T10:15:44.311Z,94724.66
2022-10-07T10:16:46.730Z,94725.69
2022-10-07T10:17:43.316Z,94717.34
2022-10-07T10:18:41.728Z,94730.75
2022-10-07T10:19:38.325Z,94727.72
2022-10-07T10:20:39.659Z,94720.50
2022-10-07T10:21:42.160Z,94711.84
2022-10-07T10:22:38.611Z,94725.16
2022-10-07T10:23:38.297Z,94717.03
2022-10-07T10:24:53.663Z,94717.97
2022-10-07T10:26:13.875Z,94724.94
2022-10-07T10:27:32.841Z,94718.78
2022-10-07T10:28:50.385Z,94708.25
2022-10-07T10:29:59.196Z,94710.41
2022-10-07T10:31:05.306Z,94714.47
2022-10-07T10:32:01.888Z,94715.22
2022-10-07T10:33:53.947Z,94713.94
2022-10-07T10:35:14.971Z,94708.56
2022-10-07T10:36:22.084Z,94708.34
2022-10-07T10:37:23.205Z,94699.88
2022-10-07T10:38:26.374Z,94708.50
2022-10-07T10:39:53.606Z,94703.34
2022-10-07T10:41:20.066Z,94693.72
2022-10-07T10:42:27.060Z,94692.03
2022-10-07T10:43:46.679Z,94686.00
2022-10-07T10:44:47.039Z,94700.50
2022-10-07T10:46:01.730Z,94691.09
2022-10-07T10:47:15.842Z,94685.56
2022-10-07T10:48:43.088Z,94685.81
2022-10-07T10:49:54.369Z,94677.53
2022-10-07T10:51:17.172Z,94666.56
2022-10-07T10:52:29.315Z,94671.34
2022-10-07T10:53:25.941Z,94672.94
2022-10-07T10:54:44.598Z,94669.63
2022-10-07T10:56:06.169Z,94663.16
2022-10-07T10:57:21.173Z,94665.28
2022-10-07T10:58:24.305Z,94659.88
2022-10-07T10:59:39.692Z,94663.00
2022-10-07T11:00:48.871Z,94659.31
2022-10-07T11:01:54.450Z,94655.81
2022-10-07T11:03:39.204Z,94646.69
2022-10-07T11:04:58.763Z,94662.03
2022-10-07T11:05:56.233Z,94651.47
2022-10-07T11:07:04.738Z,94643.72
2022-10-07T11:08:12.405Z,94647.19
2022-10-07T11:09:36.870Z,94647.22
2022-10-07T11:10:44.110Z,94645.09
2022-10-07T11:11:42.525Z,94646.41
2022-10-07T11:12:44.159Z,94647.16
2022-10-07T11:14:05.051Z,94645.22
2022-10-07T11:15:27.486Z,94641.53
2022-10-07T11:16:31.020Z,94634.50
2022-10-07T11:17:34.124Z,94643.66
2022-10-07T11:18:34.270Z,94611.56
2022-10-07T11:19:30.801Z,94637.22
2022-10-07T11:20:33.045Z,94638.63
2022-10-07T11:21:51.742Z,94639.53
2022-10-07T11:22:56.678Z,94649.31
2022-10-07T11:24:04.546Z,94632.03
2022-10-07T11:25:15.919Z,94630.84
2022-10-07T11:26:59.771Z,94645.06
2022-10-07T11:28:07.311Z,94641.91
2022-10-07T11:29:22.389Z,94635.88
2022-10-07T11:30:23.007Z,94644.72
2022-10-07T11:31:32.527Z,94640.81
2022-10-07T11:32:36.109Z,94634.59
2022-10-07T11:34:05.047Z,94628.06
2022-10-07T11:35:29.587Z,94651.34
2022-10-07T11:36:39.994Z,94635.34
2022-10-07T11:38:15.009Z,94628.91
2022-10-07T11:39:11.737Z,94630.97
2022-10-07T11:40:08.817Z,94629.09
2022-10-07T11:41:33.723Z,94629.66
2022-10-07T11:42:33.421Z,94624.47
2022-10-07T11:43:35.470Z,94635.53
2022-10-07T11:45:04.306Z,94623.72
2022-10-07T11:46:24.070Z,94625.91
2022-10-07T11:47:27.903Z,94628.53
2022-10-07T11:48:34.273Z,94615.31
2022-10-07T11:49:41.226Z,94633.81
2022-10-07T11:50:49.031Z,94623.53
2022-10-07T11:52:24.412Z,94638.38
2022-10-07T11:53:27.648Z,94631.41
2022-10-07T11:54:27.774Z,94630.72
2022-10-07T11:55:33.574Z,94627.06
2022-10-07T11:56:52.119Z,94616.63
2022-10-07T11:57:54.889Z,94623.84
2022-10-07T11:59:06.986Z,94619.38
2022-10-07T12:00:20.777Z,94628.94
2022-10-07T12:01:26.603Z,94625.69
2022-10-07T12:02:29.362Z,94622.53
2022-10-07T12:03:32.019Z,94631.13
2022-10-07T12:04:33.973Z,94623.03
2022-10-07T12:05:33.583Z,94623.72