createdAt,value
2018-10-18T00:00:19.427Z,14.18
2018-10-18T00:02:48.188Z,14.16
2018-10-18T00:05:16.977Z,14.13
2018-10-18T00:07:45.740Z,14.11
2018-10-18T00:10:14.513Z,14.08
2018-10-18T00:12:43.292Z,14.07
2018-10-18T00:15:12.342Z,14.06
2018-10-18T00:17:45.008Z,14.05
2018-10-18T00:20:14.430Z,14.03
2018-10-18T00:22:43.783Z,14.01
2018-10-18T00:25:12.593Z,14.01
2018-10-18T00:27:41.368Z,13.99
2018-10-18T00:30:12.038Z,13.97
2018-10-18T00:32:47.017Z,13.96
2018-10-18T00:35:15.824Z,13.95
2018-10-18T00:37:44.607Z,13.93
2018-10-18T00:40:13.574Z,13.91
2018-10-18T00:42:43.073Z,13.87
2018-10-18T00:45:11.866Z,13.83
2018-10-18T00:47:40.641Z,13.75
2018-10-18T00:50:11.377Z,13.63
2018-10-18T00:52:40.192Z,13.55
2018-10-18T00:55:10.104Z,13.50
2018-10-18T00:57:39.301Z,13.47
2018-10-18T01:00:08.910Z,13.43
2018-10-18T01:02:37.700Z,13.38
2018-10-18T01:05:06.476Z,13.37
2018-10-18T01:07:35.261Z,13.36
2018-10-18T01:10:04.048Z,13.33
2018-10-18T01:12:32.920Z,13.29
2018-10-18T01:15:01.631Z,13.27
2018-10-18T01:17:30.391Z,13.26
2018-10-18T01:19:59.176Z,13.25
2018-10-18T01:22:27.928Z,13.24
2018-10-18T01:24:56.688Z,13.24
2018-10-18T01:27:25.450Z,13.22
2018-10-18T01:29:54.269Z,13.21
2018-10-18T01:32:22.985Z,13.20
2018-10-18T01:34:51.756Z,13.17
2018-10-18T01:37:20.548Z,13.20
2018-10-18T01:39:49.313Z,13.22
2018-10-18T01:42:18.248Z,13.22
2018-10-18T01:44:46.972Z,13.25
2018-10-18T01:47:26.296Z,13.30
2018-10-18T01:49:55.063Z,13.30
2018-10-18T01:52:23.807Z,13.30
2018-10-18T01:54:52.572Z,13.33
2018-10-18T01:57:21.326Z,13.35
2018-10-18T01:59:50.100Z,13.40
2018-10-18T02:02:18.989Z,13.43
2018-10-18T02:04:47.673Z,13.46
2018-10-18T02:07:16.431Z,13.50
2018-10-18T02:09:45.212Z,13.50
2018-10-18T02:12:14.022Z,13.51
2018-10-18T02:14:42.797Z,13.54
2018-10-18T02:17:11.563Z,13.57
2018-10-18T02:19:40.360Z,13.60
2018-10-18T02:22:09.133Z,13.62
2018-10-18T02:24:37.948Z,13.67
2018-10-18T02:27:06.759Z,13.69
2018-10-18T02:29:35.521Z,13.73
2018-10-18T02:32:04.539Z,13.75
2018-10-18T02:34:33.295Z,13.79
2018-10-18T02:37:02.068Z,13.83
2018-10-18T02:39:30.812Z,13.87
2018-10-18T02:41:59.657Z,13.90
2018-10-18T02:44:28.800Z,13.93
2018-10-18T02:46:57.580Z,13.97
2018-10-18T02:49:26.643Z,14.01
2018-10-18T02:51:55.509Z,14.04
2018-10-18T02:54:24.303Z,14.07
2018-10-18T02:56:53.048Z,14.12
2018-10-18T02:59:21.828Z,14.13
2018-10-18T03:01:50.600Z,14.14
2018-10-18T03:04:19.392Z,14.17
2018-10-18T03:06:48.185Z,14.20
2018-10-18T03:09:16.956Z,14.21
2018-10-18T03:11:45.754Z,14.24
2018-10-18T03:14:14.534Z,14.27
2018-10-18T03:16:43.305Z,14.29
2018-10-18T03:19:12.102Z,14.32
2018-10-18T03:21:40.832Z,14.36
2018-10-18T03:24:09.677Z,14.38
2018-10-18T03:26:38.371Z,14.38
2018-10-18T03:29:07.132Z,14.37
2018-10-18T03:31:35.913Z,14.41
2018-10-18T03:34:04.773Z,14.45
2018-10-18T03:36:33.624Z,14.49
2018-10-18T03:39:02.397Z,14.51
2018-10-18T03:41:31.179Z,14.50
2018-10-18T03:43:59.911Z,14.55
2018-10-18T03:46:28.668Z,14.58
2018-10-18T03:48:57.416Z,14.59
2018-10-18T03:51:26.161Z,14.61
2018-10-18T03:53:55.017Z,14.63
2018-10-18T03:56:23.715Z,14.63
2018-10-18T03:58:52.556Z,14.64
2018-10-18T04:01:21.304Z,14.63
2018-10-18T04:03:50.057Z,14.62
2018-10-18T04:06:18.921Z,14.60
2018-10-18T04:08:47.586Z,14.59
2018-10-18T04:11:16.391Z,14.56
2018-10-18T04:13:45.139Z,14.49
2018-10-18T04:16:13.960Z,14.51
2018-10-18T04:18:42.805Z,14.51
2018-10-18T04:21:11.591Z,14.51
2018-10-18T04:23:40.360Z,14.50
2018-10-18T04:26:09.137Z,14.47
2018-10-18T04:28:37.891Z,14.46
2018-10-18T04:31:06.652Z,14.48
2018-10-18T04:33:35.448Z,14.50
2018-10-18T04:36:04.462Z,14.51
2018-10-18T04:38:33.055Z,14.48
2018-10-18T04:41:01.809Z,14.46
2018-10-18T04:43:30.705Z,14.47
2018-10-18T04:45:59.453Z,14.47
2018-10-18T04:48:28.373Z,14.49
2018-10-18T04:50:57.136Z,14.49
2018-10-18T04:53:25.886Z,14.48
2018-10-18T04:55:54.814Z,14.50
2018-10-18T04:58:23.606Z,14.50
2018-10-18T05:00:52.389Z,14.49
2018-10-18T05:03:21.130Z,14.47
2018-10-18T05:05:58.399Z,14.40
2018-10-18T05:08:27.796Z,14.33
2018-10-18T05:10:56.614Z,14.32
2018-10-18T05:13:25.645Z,14.32
2018-10-18T05:15:54.424Z,14.35
2018-10-18T05:18:23.680Z,14.37
2018-10-18T05:20:52.440Z,14.38
2018-10-18T05:23:21.217Z,14.39
2018-10-18T05:25:50.660Z,14.24
2018-10-18T05:28:19.530Z,14.45
2018-10-18T05:30:48.320Z,14.47
2018-10-18T05:33:17.085Z,14.50
2018-10-18T05:35:45.858Z,14.52
2018-10-18T05:38:14.721Z,14.55
2018-10-18T05:40:43.516Z,14.56
2018-10-18T05:43:12.376Z,14.56
2018-10-18T05:45:41.153Z,14.57
2018-10-18T05:48:09.900Z,14.58
2018-10-18T05:50:38.695Z,14.59
2018-10-18T05:53:07.539Z,14.58
2018-10-18T05:55:36.193Z,14.60
2018-10-18T05:58:05.037Z,14.63
2018-10-18T06:00:33.768Z,14.61
2018-10-18T06:03:02.674Z,14.58
2018-10-18T06:05:31.424Z,14.58
2018-10-18T06:08:00.215Z,14.58
2018-10-18T06:10:40.569Z,14.58
2018-10-18T06:13:09.238Z,14.59
2018-10-18T06:15:37.981Z,14.63
2018-10-18T06:18:06.796Z,14.64
2018-10-18T06:20:35.528Z,14.64
2018-10-18T06:23:04.332Z,14.64
2018-10-18T06:25:33.072Z,14.59
2018-10-18T06:28:01.852Z,14.63
2018-10-18T06:30:30.668Z,14.67
2018-10-18T06:32:59.497Z,14.72
2018-10-18T06:35:28.211Z,14.77
2018-10-18T06:37:57.024Z,14.83
2018-10-18T06:40:25.773Z,14.82
2018-10-18T06:42:54.601Z,14.84
2018-10-18T06:45:23.411Z,14.85
2018-10-18T06:47:52.293Z,14.88
2018-10-18T06:50:21.458Z,14.91
2018-10-18T06:52:50.252Z,14.93
2018-10-18T06:55:19.107Z,14.91
2018-10-18T06:57:47.804Z,14.89
2018-10-18T07:00:20.653Z,14.92
2018-10-18T07:02:49.720Z,14.92
2018-10-18T07:05:18.671Z,14.86
2018-10-18T07:07:47.473Z,14.77
2018-10-18T07:10:16.282Z,14.71
2018-10-18T07:12:45.050Z,14.71
2018-10-18T07:15:14.867Z,14.67
2018-10-18T07:17:44.138Z,14.72
2018-10-18T07:20:13.680Z,14.63
2018-10-18T07:22:42.656Z,14.56
2018-10-18T07:25:15.512Z,14.64
2018-10-18T07:27:44.328Z,14.69
2018-10-18T07:30:14.131Z,14.65
2018-10-18T07:32:42.983Z,14.73
2018-10-18T07:35:12.954Z,14.81
2018-10-18T07:37:41.726Z,14.86
2018-10-18T07:40:12.865Z,14.85
2018-10-18T07:42:41.657Z,14.84
2018-10-18T07:45:11.224Z,14.89
2018-10-18T07:47:40.068Z,14.90
2018-10-18T07:50:09.028Z,14.90
2018-10-18T07:52:37.962Z,14.96
2018-10-18T07:55:07.772Z,14.90
2018-10-18T07:57:36.642Z,15.22
2018-10-18T08:00:07.688Z,15.19
2018-10-18T08:02:36.372Z,15.34
2018-10-18T08:05:06.005Z,15.49
2018-10-18T08:07:35.092Z,15.25
2018-10-18T08:10:04.196Z,15.29
2018-10-18T08:12:32.971Z,15.39
2018-10-18T08:15:01.746Z,15.43
2018-10-18T08:17:30.529Z,15.38
2018-10-18T08:19:59.252Z,15.49
2018-10-18T08:22:28.099Z,15.43
2018-10-18T08:24:56.830Z,15.57
2018-10-18T08:27:25.595Z,15.75
2018-10-18T08:29:54.372Z,15.89
2018-10-18T08:32:23.135Z,15.96
2018-10-18T08:34:51.896Z,16.04
2018-10-18T08:37:20.657Z,15.90
2018-10-18T08:39:49.459Z,15.81
2018-10-18T08:42:18.236Z,15.90
2018-10-18T08:44:47.002Z,16.10
2018-10-18T08:47:15.808Z,16.25
2018-10-18T08:49:44.699Z,16.42
2018-10-18T08:52:13.484Z,16.55
2018-10-18T08:54:42.228Z,16.67
2018-10-18T08:57:11.132Z,16.62
2018-10-18T08:59:39.952Z,16.73
2018-10-18T09:02:08.729Z,16.87
2018-10-18T09:04:37.567Z,16.97
2018-10-18T09:07:06.349Z,17.11
2018-10-18T09:09:35.197Z,17.21
2018-10-18T09:12:03.948Z,17.26
2018-10-18T09:14:32.723Z,17.29
2018-10-18T09:17:01.559Z,17.39
2018-10-18T09:19:30.439Z,17.46
2018-10-18T09:21:59.240Z,17.41
2018-10-18T09:24:28.056Z,17.38
2018-10-18T09:26:56.859Z,17.41
2018-10-18T09:29:25.598Z,17.34
2018-10-18T09:31:54.352Z,17.20
2018-10-18T09:34:23.120Z,17.11
2018-10-18T09:36:51.911Z,17.08
2018-10-18T09:39:20.660Z,17.00
2018-10-18T09:41:49.473Z,16.91
2018-10-18T09:44:18.380Z,16.93
2018-10-18T09:46:47.075Z,16.90
2018-10-18T09:49:16.952Z,16.88
2018-10-18T09:51:45.625Z,16.87
2018-10-18T09:54:14.733Z,16.82
2018-10-18T09:56:43.480Z,16.82
2018-10-18T09:59:17.588Z,16.91
2018-10-18T10:01:47.753Z,16.92
2018-10-18T10:04:16.633Z,16.85
2018-10-18T10:06:45.440Z,16.90
2018-10-18T10:09:14.365Z,16.93
2018-10-18T10:11:43.179Z,17.11
2018-10-18T10:14:11.904Z,17.38
2018-10-18T10:16:40.716Z,17.51
2018-10-18T10:19:09.502Z,17.72
2018-10-18T10:21:38.311Z,17.76
2018-10-18T10:24:07.172Z,17.72
2018-10-18T10:26:35.938Z,17.76
2018-10-18T10:29:04.841Z,17.93
2018-10-18T10:31:33.643Z,17.94
2018-10-18T10:34:02.405Z,18.02
2018-10-18T10:36:31.199Z,18.03
2018-10-18T10:39:00.032Z,18.04
2018-10-18T10:41:28.893Z,18.17
2018-10-18T10:43:57.733Z,18.27
2018-10-18T10:46:26.541Z,18.31
2018-10-18T10:48:55.337Z,18.43
2018-10-18T10:51:24.101Z,18.22
2018-10-18T10:53:53.055Z,18.11
2018-10-18T10:57:14.637Z,18.26
2018-10-18T10:59:43.372Z,18.20
2018-10-18T11:02:12.260Z,18.39
2018-10-18T11:04:40.980Z,18.53
2018-10-18T11:07:09.828Z,18.59
2018-10-18T11:09:38.709Z,18.54
2018-10-18T11:12:07.560Z,18.46
2018-10-18T11:14:36.295Z,18.49
2018-10-18T11:17:05.252Z,18.29
2018-10-18T11:19:34.069Z,18.30
2018-10-18T11:22:02.824Z,18.13
2018-10-18T11:24:31.595Z,18.20
2018-10-18T11:27:00.418Z,18.30
2018-10-18T11:29:29.593Z,18.35
2018-10-18T11:31:58.343Z,18.52
2018-10-18T11:34:27.153Z,18.64
2018-10-18T11:36:56.074Z,18.85
2018-10-18T11:39:24.876Z,18.90
2018-10-18T11:41:53.800Z,18.95
2018-10-18T11:44:28.027Z,18.66
2018-10-18T11:46:56.790Z,18.50
2018-10-18T11:49:25.551Z,18.26
2018-10-18T11:51:54.358Z,18.30
2018-10-18T11:54:23.060Z,18.17
2018-10-18T11:56:51.835Z,18.06
2018-10-18T11:59:20.577Z,17.80
2018-10-18T12:01:49.420Z,17.66
2018-10-18T12:04:18.188Z,17.49
2018-10-18T12:06:47.036Z,17.27
2018-10-18T12:09:15.804Z,17.07
2018-10-18T12:11:44.556Z,16.88
2018-10-18T12:16:41.187Z,16.48
2018-10-18T12:19:10.082Z,16.55
2018-10-18T12:21:38.779Z,16.64
2018-10-18T12:24:07.471Z,16.63
2018-10-18T12:26:36.220Z,16.69
2018-10-18T12:29:05.234Z,16.81
2018-10-18T12:31:34.060Z,16.90
2018-10-18T12:34:02.811Z,16.88
2018-10-18T12:36:31.625Z,17.00
2018-10-18T12:39:00.375Z,17.10
2018-10-18T12:41:29.254Z,17.00
2018-10-18T12:43:57.930Z,16.91
2018-10-18T12:46:26.696Z,16.95
2018-10-18T12:48:55.444Z,17.02
2018-10-18T12:51:24.176Z,16.90
2018-10-18T12:53:52.923Z,16.88
2018-10-18T12:56:21.985Z,16.83
2018-10-18T12:58:50.703Z,16.91
2018-10-18T13:01:19.447Z,17.00
2018-10-18T13:03:48.167Z,17.04
2018-10-18T13:06:17.009Z,17.09
2018-10-18T13:08:45.752Z,17.26
2018-10-18T13:11:14.549Z,17.34
2018-10-18T13:13:43.280Z,17.32
2018-10-18T13:16:12.028Z,17.25
2018-10-18T13:18:40.759Z,17.26
2018-10-18T13:21:09.525Z,17.14
2018-10-18T13:23:38.271Z,17.01
2018-10-18T13:26:07.044Z,17.02
2018-10-18T13:28:35.775Z,17.00
2018-10-18T13:31:04.844Z,16.99
2018-10-18T13:33:33.656Z,17.04
2018-10-18T13:36:02.467Z,17.05
2018-10-18T13:38:31.219Z,16.84
2018-10-18T13:40:59.962Z,16.76
2018-10-18T13:43:28.728Z,16.82
2018-10-18T13:45:57.472Z,16.90
2018-10-18T13:48:26.248Z,16.86
2018-10-18T13:50:55.024Z,16.92
2018-10-18T13:53:23.889Z,16.93
2018-10-18T13:55:52.683Z,16.98
2018-10-18T13:58:21.416Z,16.98
2018-10-18T14:00:50.156Z,16.80
2018-10-18T14:03:19.475Z,16.88
2018-10-18T14:05:49.114Z,16.95
2018-10-18T14:08:18.097Z,16.93
2018-10-18T14:10:46.960Z,16.92
2018-10-18T14:13:15.788Z,16.69
2018-10-18T14:15:44.632Z,16.71
2018-10-18T14:18:13.497Z,16.60
2018-10-18T14:20:42.385Z,16.62
2018-10-18T14:23:11.312Z,16.62
2018-10-18T14:25:40.083Z,16.56
2018-10-18T14:28:14.679Z,16.44
2018-10-18T14:30:49.885Z,16.47
2018-10-18T14:33:18.649Z,16.35
2018-10-18T14:35:47.509Z,16.18
2018-10-18T14:38:16.423Z,16.08
2018-10-18T14:40:45.355Z,16.03
2018-10-18T14:43:14.472Z,15.89
2018-10-18T14:45:43.355Z,15.69
2018-10-18T14:48:12.224Z,15.59
2018-10-18T14:50:41.204Z,15.37
2018-10-18T14:53:09.984Z,15.32
2018-10-18T14:55:38.785Z,15.08
2018-10-18T14:58:07.621Z,15.04
2018-10-18T15:00:36.469Z,14.83
2018-10-18T15:03:05.752Z,14.81
2018-10-18T15:05:34.822Z,14.82
2018-10-18T15:08:03.725Z,14.76
