createdAt,value
2019-01-18T00:00:01.201Z,1.39
2019-01-18T00:01:05.406Z,1.38
2019-01-18T00:02:09.572Z,1.36
2019-01-18T00:03:13.726Z,1.33
2019-01-18T00:04:17.778Z,1.32
2019-01-18T00:05:21.912Z,1.30
2019-01-18T00:06:26.129Z,1.30
2019-01-18T00:07:30.211Z,1.30
2019-01-18T00:08:34.442Z,1.30
2019-01-18T00:09:38.606Z,1.29
2019-01-18T00:10:42.765Z,1.28
2019-01-18T00:11:46.811Z,1.27
2019-01-18T00:12:51.026Z,1.25
2019-01-18T00:13:55.168Z,1.24
2019-01-18T00:14:59.222Z,1.25
2019-01-18T00:16:03.324Z,1.25
2019-01-18T00:17:07.511Z,1.24
2019-01-18T00:18:11.568Z,1.22
2019-01-18T00:19:15.728Z,1.22
2019-01-18T00:20:19.863Z,1.21
2019-01-18T00:21:24.102Z,1.21
2019-01-18T00:22:28.163Z,1.21
2019-01-18T00:23:32.379Z,1.19
2019-01-18T00:24:36.527Z,1.18
2019-01-18T00:25:40.670Z,1.17
2019-01-18T00:26:44.828Z,1.17
2019-01-18T00:27:48.984Z,1.16
2019-01-18T00:28:53.040Z,1.17
2019-01-18T00:29:57.159Z,1.17
2019-01-18T00:31:01.275Z,1.18
2019-01-18T00:32:05.479Z,1.18
2019-01-18T00:33:09.620Z,1.19
2019-01-18T00:34:13.762Z,1.21
2019-01-18T00:35:17.913Z,1.23
2019-01-18T00:36:22.058Z,1.24
2019-01-18T00:37:26.103Z,1.26
2019-01-18T00:38:30.213Z,1.27
2019-01-18T00:39:34.399Z,1.30
2019-01-18T00:40:38.589Z,1.31
2019-01-18T00:41:42.744Z,1.33
2019-01-18T00:42:46.911Z,1.33
2019-01-18T00:43:51.070Z,1.33
2019-01-18T00:44:55.133Z,1.33
2019-01-18T00:45:59.388Z,1.34
2019-01-18T00:47:03.516Z,1.35
2019-01-18T00:48:07.685Z,1.35
2019-01-18T00:49:11.823Z,1.34
2019-01-18T00:50:15.985Z,1.33
2019-01-18T00:51:20.051Z,1.31
2019-01-18T00:52:24.186Z,1.31
2019-01-18T00:53:28.418Z,1.32
2019-01-18T00:54:32.483Z,1.31
2019-01-18T00:55:36.682Z,1.30
2019-01-18T00:56:40.793Z,1.30
2019-01-18T00:57:44.874Z,1.30
2019-01-18T00:58:49.093Z,1.30
2019-01-18T00:59:53.234Z,1.29
2019-01-18T01:00:57.406Z,1.28
2019-01-18T01:02:01.451Z,1.28
2019-01-18T01:03:06.555Z,1.27
2019-01-18T01:04:10.328Z,1.26
2019-01-18T01:05:14.510Z,1.25
2019-01-18T01:06:18.651Z,1.25
2019-01-18T01:07:22.698Z,1.24
2019-01-18T01:08:26.890Z,1.22
2019-01-18T01:09:31.073Z,1.21
2019-01-18T01:10:35.234Z,1.19
2019-01-18T01:11:39.402Z,1.19
2019-01-18T01:12:43.455Z,1.18
2019-01-18T01:13:47.658Z,1.16
2019-01-18T01:14:51.870Z,1.13
2019-01-18T01:15:55.915Z,1.14
2019-01-18T01:17:00.101Z,1.13
2019-01-18T01:18:04.214Z,1.14
2019-01-18T01:19:08.389Z,1.13
2019-01-18T01:20:12.438Z,1.13
2019-01-18T01:21:16.630Z,1.14
2019-01-18T01:22:20.792Z,1.13
2019-01-18T01:23:24.850Z,1.11
2019-01-18T01:24:29.059Z,1.12
2019-01-18T01:25:33.232Z,1.14
2019-01-18T01:26:37.302Z,1.15
2019-01-18T01:27:41.512Z,1.17
2019-01-18T01:28:45.673Z,1.17
2019-01-18T01:29:49.752Z,1.17
2019-01-18T01:30:53.965Z,1.18
2019-01-18T01:31:58.019Z,1.17
2019-01-18T01:33:02.288Z,1.16
2019-01-18T01:34:06.299Z,1.18
2019-01-18T01:35:10.507Z,1.18
2019-01-18T01:36:17.654Z,1.18
2019-01-18T01:37:20.893Z,1.20
2019-01-18T01:38:24.936Z,1.20
2019-01-18T01:39:29.151Z,1.21
2019-01-18T01:40:33.198Z,1.23
2019-01-18T01:41:37.374Z,1.22
2019-01-18T01:42:41.537Z,1.22
2019-01-18T01:43:45.698Z,1.21
2019-01-18T01:44:49.887Z,1.18
2019-01-18T01:45:54.009Z,1.17
2019-01-18T01:46:58.088Z,1.15
2019-01-18T01:48:02.308Z,1.13
2019-01-18T01:49:06.350Z,1.10
2019-01-18T01:50:10.445Z,1.09
2019-01-18T01:51:14.530Z,1.07
2019-01-18T01:52:18.670Z,1.06
2019-01-18T01:53:22.890Z,1.05
2019-01-18T01:54:26.985Z,1.03
2019-01-18T01:55:31.080Z,1.01
2019-01-18T01:56:35.153Z,0.97
2019-01-18T01:57:39.279Z,0.96
2019-01-18T01:58:43.370Z,0.95
2019-01-18T01:59:49.969Z,0.96
2019-01-18T02:00:51.652Z,0.94
2019-01-18T02:01:55.767Z,0.94
2019-01-18T02:02:59.846Z,0.95
2019-01-18T02:04:03.943Z,0.95
2019-01-18T02:05:08.065Z,0.94
2019-01-18T02:06:12.264Z,0.95
2019-01-18T02:07:16.338Z,0.95
2019-01-18T02:08:20.467Z,0.94
2019-01-18T02:09:24.649Z,0.94
2019-01-18T02:10:28.785Z,0.94
2019-01-18T02:11:32.873Z,0.94
2019-01-18T02:12:36.965Z,0.94
2019-01-18T02:13:41.091Z,0.93
2019-01-18T02:14:45.196Z,0.93
2019-01-18T02:15:49.367Z,0.92
2019-01-18T02:16:53.394Z,0.93
2019-01-18T02:17:57.625Z,0.93
2019-01-18T02:19:01.758Z,0.93
2019-01-18T02:20:05.801Z,0.94
2019-01-18T02:21:09.987Z,0.93
2019-01-18T02:22:14.122Z,0.94
2019-01-18T02:23:18.169Z,0.95
2019-01-18T02:24:22.375Z,0.96
2019-01-18T02:25:26.395Z,0.96
2019-01-18T02:26:30.594Z,0.97
2019-01-18T02:27:34.659Z,0.97
2019-01-18T02:28:38.795Z,0.98
2019-01-18T02:29:42.888Z,1.00
2019-01-18T02:30:46.999Z,1.01
2019-01-18T02:31:51.110Z,1.01
2019-01-18T02:32:55.213Z,1.00
2019-01-18T02:33:59.345Z,1.00
2019-01-18T02:35:03.575Z,1.01
2019-01-18T02:36:07.654Z,1.01
2019-01-18T02:37:11.856Z,1.02
2019-01-18T02:38:15.922Z,1.03
2019-01-18T02:39:20.155Z,1.04
2019-01-18T02:40:24.292Z,1.05
2019-01-18T02:41:28.346Z,1.06
2019-01-18T02:42:32.548Z,1.07
2019-01-18T02:43:36.648Z,1.09
2019-01-18T02:44:40.881Z,1.09
2019-01-18T02:45:44.948Z,1.09
2019-01-18T02:46:49.054Z,1.09
2019-01-18T02:47:53.177Z,1.07
2019-01-18T02:48:57.310Z,1.08
2019-01-18T02:50:01.417Z,1.07
2019-01-18T02:51:05.513Z,1.07
2019-01-18T02:52:09.729Z,1.07
2019-01-18T02:53:13.771Z,1.06
2019-01-18T02:54:18.015Z,1.07
2019-01-18T02:55:28.852Z,1.08
2019-01-18T02:56:26.330Z,1.07
2019-01-18T02:57:30.508Z,1.07
2019-01-18T02:58:34.632Z,1.08
2019-01-18T02:59:38.747Z,1.08
2019-01-18T03:00:42.889Z,1.08
2019-01-18T03:01:47.028Z,1.08
2019-01-18T03:02:51.147Z,1.07
2019-01-18T03:03:55.301Z,1.07
2019-01-18T03:04:59.373Z,1.07
2019-01-18T03:06:03.570Z,1.07
2019-01-18T03:07:07.655Z,1.06
2019-01-18T03:08:11.738Z,1.06
2019-01-18T03:09:15.852Z,1.05
2019-01-18T03:10:19.949Z,1.06
2019-01-18T03:11:24.068Z,1.05
2019-01-18T03:12:28.206Z,1.06
2019-01-18T03:13:32.277Z,1.04
2019-01-18T03:14:36.473Z,1.03
2019-01-18T03:15:40.519Z,1.03
2019-01-18T03:16:44.714Z,1.03
2019-01-18T03:17:48.882Z,1.05
2019-01-18T03:18:52.965Z,1.05
2019-01-18T03:19:57.153Z,1.07
2019-01-18T03:21:04.324Z,1.07
2019-01-18T03:22:07.551Z,1.07
2019-01-18T03:23:11.641Z,1.06
2019-01-18T03:24:15.845Z,1.04
2019-01-18T03:25:19.904Z,1.03
2019-01-18T03:26:24.091Z,1.03
2019-01-18T03:27:28.305Z,1.03
2019-01-18T03:28:32.358Z,1.01
2019-01-18T03:29:36.498Z,1.00
2019-01-18T03:30:40.704Z,0.99
2019-01-18T03:31:44.871Z,0.99
2019-01-18T03:32:48.969Z,0.98
2019-01-18T03:33:53.089Z,0.96
2019-01-18T03:34:57.251Z,0.94
2019-01-18T03:36:01.407Z,0.92
2019-01-18T03:37:05.526Z,0.90
2019-01-18T03:38:09.600Z,0.89
2019-01-18T03:39:13.801Z,0.88
2019-01-18T03:40:17.964Z,0.86
2019-01-18T03:41:22.145Z,0.85
2019-01-18T03:42:26.277Z,0.82
2019-01-18T03:43:30.335Z,0.81
2019-01-18T03:44:34.516Z,0.80
2019-01-18T03:45:38.540Z,0.78
2019-01-18T03:46:43.686Z,0.76
2019-01-18T03:47:47.428Z,0.75
2019-01-18T03:48:51.454Z,0.73
2019-01-18T03:49:55.625Z,0.72
2019-01-18T03:50:59.746Z,0.70
2019-01-18T03:52:03.818Z,0.69
2019-01-18T03:53:08.011Z,0.69
2019-01-18T03:54:12.049Z,0.68
2019-01-18T03:55:16.158Z,0.68
2019-01-18T03:56:20.280Z,0.67
2019-01-18T03:57:24.497Z,0.66
2019-01-18T03:58:28.564Z,0.65
2019-01-18T03:59:32.663Z,0.65
2019-01-18T04:00:36.767Z,0.64
2019-01-18T04:01:40.828Z,0.63
2019-01-18T04:02:45.035Z,0.63
2019-01-18T04:03:49.179Z,0.64
2019-01-18T04:04:53.182Z,0.63
2019-01-18T04:05:57.353Z,0.63
2019-01-18T04:07:01.478Z,0.63
2019-01-18T04:08:05.650Z,0.62
2019-01-18T04:09:09.681Z,0.62
2019-01-18T04:10:13.798Z,0.63
2019-01-18T04:11:17.901Z,0.63
2019-01-18T04:12:22.959Z,0.62
2019-01-18T04:13:26.780Z,0.63
2019-01-18T04:14:30.881Z,0.63
2019-01-18T04:15:34.934Z,0.63
2019-01-18T04:16:39.035Z,0.65
2019-01-18T04:17:43.159Z,0.65
2019-01-18T04:18:47.413Z,0.65
2019-01-18T04:19:51.482Z,0.64
2019-01-18T04:20:55.717Z,0.64
2019-01-18T04:21:59.806Z,0.64
2019-01-18T04:23:03.980Z,0.63
2019-01-18T04:24:08.096Z,0.63
2019-01-18T04:25:12.277Z,0.62
2019-01-18T04:26:16.405Z,0.62
2019-01-18T04:27:20.538Z,0.62
2019-01-18T04:28:24.684Z,0.61
2019-01-18T04:29:28.837Z,0.61
2019-01-18T04:30:33.825Z,0.61
2019-01-18T04:31:37.173Z,0.60
2019-01-18T04:32:41.313Z,0.60
2019-01-18T04:33:45.462Z,0.60
2019-01-18T04:34:49.621Z,0.61
2019-01-18T04:35:53.775Z,0.61
2019-01-18T04:36:57.989Z,0.62
2019-01-18T04:38:05.081Z,0.63
2019-01-18T04:39:08.227Z,0.64
2019-01-18T04:40:12.380Z,0.64
2019-01-18T04:41:19.520Z,0.65
2019-01-18T04:42:22.643Z,0.65
2019-01-18T04:43:26.718Z,0.65
2019-01-18T04:44:30.886Z,0.64
2019-01-18T04:45:35.030Z,0.63
2019-01-18T04:46:39.181Z,0.63
2019-01-18T04:47:43.295Z,0.62
2019-01-18T04:48:47.461Z,0.62
2019-01-18T04:49:51.651Z,0.64
2019-01-18T04:50:55.682Z,0.64
2019-01-18T04:51:59.779Z,0.63
2019-01-18T04:53:03.946Z,0.64
2019-01-18T04:54:08.147Z,0.65
2019-01-18T04:55:12.265Z,0.65
2019-01-18T04:56:16.335Z,0.67
2019-01-18T04:57:20.444Z,0.69
2019-01-18T04:58:26.609Z,0.73
2019-01-18T04:59:29.336Z,0.76
2019-01-18T05:00:40.187Z,0.75
2019-01-18T05:01:37.425Z,0.71
2019-01-18T05:02:41.543Z,0.68
2019-01-18T05:03:45.671Z,0.65
2019-01-18T05:04:49.845Z,0.62
2019-01-18T05:05:53.919Z,0.60
2019-01-18T05:06:58.028Z,0.57
2019-01-18T05:08:02.225Z,0.57
2019-01-18T05:09:06.238Z,0.58
2019-01-18T05:10:10.445Z,0.59
2019-01-18T05:11:14.493Z,0.60
2019-01-18T05:12:18.659Z,0.61
2019-01-18T05:13:22.817Z,0.60
2019-01-18T05:14:26.944Z,0.59
2019-01-18T05:15:31.911Z,0.61
2019-01-18T05:16:35.717Z,0.63
2019-01-18T05:17:39.759Z,0.66
2019-01-18T05:18:43.852Z,0.68
2019-01-18T05:19:48.101Z,0.71
2019-01-18T05:20:52.121Z,0.75
2019-01-18T05:21:56.337Z,0.78
2019-01-18T05:23:00.368Z,0.81
2019-01-18T05:24:04.570Z,0.83
2019-01-18T05:25:08.574Z,0.86
2019-01-18T05:26:12.824Z,0.88
2019-01-18T05:27:16.864Z,0.87
2019-01-18T05:28:21.102Z,0.86
2019-01-18T05:29:25.133Z,0.85
2019-01-18T05:30:29.253Z,0.85
2019-01-18T05:31:33.405Z,0.85
2019-01-18T05:32:37.467Z,0.86
2019-01-18T05:33:41.602Z,0.87
2019-01-18T05:34:45.753Z,0.88
2019-01-18T05:35:49.720Z,0.88
2019-01-18T05:36:53.987Z,0.85
2019-01-18T05:37:58.155Z,0.82
2019-01-18T05:39:02.307Z,0.80
2019-01-18T05:40:06.479Z,0.80
2019-01-18T05:41:10.641Z,0.82
2019-01-18T05:42:14.791Z,0.83
2019-01-18T05:43:21.997Z,0.84
2019-01-18T05:44:25.064Z,0.85
2019-01-18T05:45:29.284Z,0.87
2019-01-18T05:46:33.294Z,0.90
2019-01-18T05:47:37.524Z,0.92
2019-01-18T05:48:41.559Z,0.94
2019-01-18T05:49:45.663Z,0.95
2019-01-18T05:50:49.821Z,0.96
2019-01-18T05:51:54.023Z,0.93
2019-01-18T05:52:58.177Z,0.86
2019-01-18T05:54:02.182Z,0.78
2019-01-18T05:55:06.406Z,0.70
2019-01-18T05:56:10.563Z,0.61
2019-01-18T05:57:14.714Z,0.56
2019-01-18T05:58:18.849Z,0.52
2019-01-18T05:59:23.009Z,0.50
2019-01-18T06:00:27.195Z,0.45
2019-01-18T06:01:31.283Z,0.41
2019-01-18T06:02:35.426Z,0.37
2019-01-18T06:03:39.539Z,0.36
2019-01-18T06:04:43.670Z,0.34
2019-01-18T06:05:47.746Z,0.32
2019-01-18T06:06:51.870Z,0.30
2019-01-18T06:07:55.993Z,0.28
2019-01-18T06:09:00.120Z,0.29
2019-01-18T06:10:04.238Z,0.30
2019-01-18T06:11:08.369Z,0.29
2019-01-18T06:12:12.483Z,0.25
2019-01-18T06:13:16.629Z,0.19
2019-01-18T06:14:20.657Z,0.17
2019-01-18T06:15:24.843Z,0.18
2019-01-18T06:16:28.888Z,0.17
2019-01-18T06:17:32.977Z,0.14
2019-01-18T06:18:37.067Z,0.11
2019-01-18T06:19:41.268Z,0.08
2019-01-18T06:20:45.355Z,0.06
2019-01-18T06:21:49.469Z,0.06
2019-01-18T06:22:53.527Z,0.07
2019-01-18T06:23:57.582Z,0.10
2019-01-18T06:25:01.752Z,0.12
2019-01-18T06:26:05.835Z,0.14
2019-01-18T06:27:09.931Z,0.15
2019-01-18T06:28:13.924Z,0.17
2019-01-18T06:29:18.134Z,0.19
2019-01-18T06:30:22.299Z,0.23
2019-01-18T06:31:26.409Z,0.26
2019-01-18T06:32:30.329Z,0.29
2019-01-18T06:33:34.496Z,0.29
2019-01-18T06:34:38.661Z,0.29
2019-01-18T06:35:42.816Z,0.28
2019-01-18T06:36:46.937Z,0.26
2019-01-18T06:37:50.951Z,0.23
2019-01-18T06:38:55.159Z,0.22
2019-01-18T06:39:59.299Z,0.25
2019-01-18T06:41:03.424Z,0.25
2019-01-18T06:42:07.550Z,0.24
2019-01-18T06:43:11.687Z,0.22
2019-01-18T06:44:15.800Z,0.21
2019-01-18T06:45:19.957Z,0.21
2019-01-18T06:46:24.095Z,0.21
2019-01-18T06:47:28.027Z,0.18
2019-01-18T06:48:32.262Z,0.15
2019-01-18T06:49:36.415Z,0.13
2019-01-18T06:50:40.339Z,0.11
2019-01-18T06:51:44.575Z,0.10
2019-01-18T06:52:48.681Z,0.12
2019-01-18T06:53:52.809Z,0.14
2019-01-18T06:54:56.783Z,0.18
2019-01-18T06:56:00.896Z,0.22
2019-01-18T06:57:05.057Z,0.26
2019-01-18T06:58:09.158Z,0.30
2019-01-18T06:59:13.284Z,0.34
2019-01-18T07:00:17.364Z,0.37
2019-01-18T07:01:21.552Z,0.40
2019-01-18T07:02:25.682Z,0.42
2019-01-18T07:03:30.648Z,0.42
2019-01-18T07:04:40.475Z,0.39
2019-01-18T07:05:38.574Z,0.38
2019-01-18T07:06:42.558Z,0.39
2019-01-18T07:07:46.765Z,0.40
2019-01-18T07:08:50.887Z,0.38
2019-01-18T07:09:54.888Z,0.34
2019-01-18T07:10:59.070Z,0.31
2019-01-18T07:12:03.055Z,0.31
2019-01-18T07:13:07.163Z,0.32
2019-01-18T07:14:11.292Z,0.33
2019-01-18T07:15:15.462Z,0.33
2019-01-18T07:16:19.589Z,0.31
2019-01-18T07:17:23.620Z,0.27
2019-01-18T07:18:27.696Z,0.23
2019-01-18T07:19:31.873Z,0.19
2019-01-18T07:20:35.828Z,0.17
2019-01-18T07:21:39.993Z,0.18
2019-01-18T07:22:44.199Z,0.18
2019-01-18T07:23:48.129Z,0.20
2019-01-18T07:24:52.247Z,0.23
2019-01-18T07:25:56.428Z,0.25
2019-01-18T07:27:00.484Z,0.27
2019-01-18T07:28:04.613Z,0.29
2019-01-18T07:29:08.628Z,0.31
2019-01-18T07:30:12.823Z,0.29
2019-01-18T07:31:16.913Z,0.28
2019-01-18T07:32:20.988Z,0.27
2019-01-18T07:33:25.172Z,0.25
2019-01-18T07:34:29.327Z,0.23
2019-01-18T07:35:33.314Z,0.23
2019-01-18T07:36:37.426Z,0.22
2019-01-18T07:37:41.568Z,0.20
2019-01-18T07:38:45.681Z,0.20
2019-01-18T07:39:49.685Z,0.20
2019-01-18T07:40:53.812Z,0.21
2019-01-18T07:41:57.940Z,0.21
2019-01-18T07:43:02.880Z,0.19
2019-01-18T07:44:06.631Z,0.17
2019-01-18T07:45:10.647Z,0.15
2019-01-18T07:46:14.810Z,0.14
2019-01-18T07:47:18.960Z,0.13
2019-01-18T07:48:23.885Z,0.12
2019-01-18T07:49:27.679Z,0.12
2019-01-18T07:50:31.798Z,0.14
2019-01-18T07:51:35.965Z,0.17
2019-01-18T07:52:40.084Z,0.18
2019-01-18T07:53:44.226Z,0.19
2019-01-18T07:54:48.224Z,0.21
2019-01-18T07:55:52.330Z,0.25
2019-01-18T07:56:56.523Z,0.27
2019-01-18T07:58:00.642Z,0.28
2019-01-18T07:59:04.668Z,0.28
2019-01-18T08:00:08.729Z,0.26
2019-01-18T08:01:12.937Z,0.27
2019-01-18T08:02:17.011Z,0.27
2019-01-18T08:03:21.954Z,0.25
2019-01-18T08:04:25.634Z,0.22
2019-01-18T08:05:29.697Z,0.22
2019-01-18T08:06:33.791Z,0.23
2019-01-18T08:07:37.966Z,0.25
2019-01-18T08:08:42.079Z,0.28
2019-01-18T08:09:46.138Z,0.32
2019-01-18T08:10:51.078Z,0.37
2019-01-18T08:11:54.796Z,0.41
2019-01-18T08:12:58.969Z,0.46
2019-01-18T08:14:03.091Z,0.50
2019-01-18T08:15:07.106Z,0.53
2019-01-18T08:16:12.129Z,0.57
2019-01-18T08:17:15.824Z,0.61
2019-01-18T08:18:20.032Z,0.62
2019-01-18T08:19:24.161Z,0.63
2019-01-18T08:20:28.288Z,0.62
2019-01-18T08:21:32.462Z,0.61
2019-01-18T08:22:36.614Z,0.61
2019-01-18T08:23:40.733Z,0.62
2019-01-18T08:24:44.849Z,0.63
2019-01-18T08:25:48.992Z,0.61
2019-01-18T08:26:53.113Z,0.60
2019-01-18T08:27:57.252Z,0.62
2019-01-18T08:29:01.387Z,0.63
2019-01-18T08:30:05.506Z,0.65
2019-01-18T08:31:09.663Z,0.67
2019-01-18T08:32:13.811Z,0.67
2019-01-18T08:33:17.949Z,0.67
2019-01-18T08:34:21.948Z,0.69
2019-01-18T08:35:26.158Z,0.71
2019-01-18T08:36:30.331Z,0.71
2019-01-18T08:37:34.525Z,0.68
2019-01-18T08:38:38.656Z,0.66
2019-01-18T08:39:42.779Z,0.66
2019-01-18T08:40:47.674Z,0.65
2019-01-18T08:41:51.489Z,0.63
2019-01-18T08:42:55.596Z,0.61
2019-01-18T08:43:59.642Z,0.59
2019-01-18T08:45:03.714Z,0.59
2019-01-18T08:46:07.882Z,0.61
2019-01-18T08:47:12.016Z,0.62
2019-01-18T08:48:16.155Z,0.61
2019-01-18T08:49:20.169Z,0.62
2019-01-18T08:50:24.375Z,0.64
2019-01-18T08:51:28.427Z,0.67
2019-01-18T08:52:32.540Z,0.71
2019-01-18T08:53:36.660Z,0.75
2019-01-18T08:54:41.648Z,0.78
2019-01-18T08:55:45.420Z,0.81
2019-01-18T08:56:52.571Z,0.82
2019-01-18T08:57:55.779Z,0.83
2019-01-18T08:58:59.830Z,0.83
2019-01-18T09:00:03.930Z,0.83
2019-01-18T09:01:08.002Z,0.83
2019-01-18T09:02:12.238Z,0.83
2019-01-18T09:03:16.359Z,0.83
2019-01-18T09:04:20.512Z,0.84
2019-01-18T09:05:24.551Z,0.86
2019-01-18T09:06:28.709Z,0.86
2019-01-18T09:07:32.789Z,0.88
2019-01-18T09:08:36.973Z,0.89
2019-01-18T09:09:41.089Z,0.90
2019-01-18T09:10:46.556Z,0.92
2019-01-18T09:11:49.258Z,0.94
2019-01-18T09:12:53.355Z,0.97
2019-01-18T09:13:59.906Z,1.00
2019-01-18T09:15:01.706Z,1.01
2019-01-18T09:16:05.840Z,1.03
2019-01-18T09:17:10.010Z,1.04
2019-01-18T09:18:14.047Z,1.06
2019-01-18T09:19:18.230Z,1.09
2019-01-18T09:20:22.287Z,1.10
2019-01-18T09:21:26.437Z,1.10
2019-01-18T09:22:30.531Z,1.09
2019-01-18T09:23:34.715Z,1.10
2019-01-18T09:24:38.841Z,1.10
2019-01-18T09:25:42.967Z,1.10
2019-01-18T09:26:47.053Z,1.11
2019-01-18T09:27:51.291Z,1.11
2019-01-18T09:28:55.347Z,1.11
2019-01-18T09:29:59.534Z,1.11
2019-01-18T09:31:03.682Z,1.13
2019-01-18T09:32:07.725Z,1.16
2019-01-18T09:33:11.858Z,1.20
2019-01-18T09:34:16.056Z,1.26
2019-01-18T09:35:20.202Z,1.32
2019-01-18T09:36:24.239Z,1.38
2019-01-18T09:37:28.476Z,1.44
2019-01-18T09:38:32.654Z,1.49
2019-01-18T09:39:36.687Z,1.55
2019-01-18T09:40:40.935Z,1.59
2019-01-18T09:41:45.087Z,1.62
2019-01-18T09:42:49.443Z,1.65
2019-01-18T09:43:53.407Z,1.67
2019-01-18T09:44:57.604Z,1.67
2019-01-18T09:46:01.768Z,1.67
2019-01-18T09:47:05.824Z,1.69
2019-01-18T09:48:10.053Z,1.70
2019-01-18T09:49:14.170Z,1.70
2019-01-18T09:50:18.351Z,1.70
2019-01-18T09:51:23.299Z,1.72
2019-01-18T09:52:27.128Z,1.76
2019-01-18T09:53:32.092Z,1.76
2019-01-18T09:54:35.911Z,1.75
2019-01-18T09:55:40.025Z,1.75
2019-01-18T09:56:44.102Z,1.77
2019-01-18T09:57:48.355Z,1.79
2019-01-18T09:58:52.486Z,1.78
2019-01-18T09:59:56.555Z,1.77
2019-01-18T10:01:00.764Z,1.74
2019-01-18T10:02:04.836Z,1.71
2019-01-18T10:03:09.073Z,1.69
2019-01-18T10:04:13.095Z,1.70
2019-01-18T10:05:17.295Z,1.72
2019-01-18T10:06:21.458Z,1.77
2019-01-18T10:07:25.483Z,1.80
2019-01-18T10:08:29.722Z,1.84
2019-01-18T10:09:33.824Z,1.86
2019-01-18T10:10:38.005Z,1.88
2019-01-18T10:11:42.009Z,1.92
2019-01-18T10:12:46.188Z,1.96
2019-01-18T10:13:50.398Z,2.01
2019-01-18T10:14:54.397Z,2.04
2019-01-18T10:15:58.533Z,2.02
2019-01-18T10:17:02.696Z,2.00
2019-01-18T10:18:06.724Z,1.99
2019-01-18T10:19:11.098Z,1.99
2019-01-18T10:20:15.208Z,1.96
2019-01-18T10:21:19.298Z,1.94
2019-01-18T10:22:23.388Z,1.93
2019-01-18T10:23:27.642Z,1.91
2019-01-18T10:24:31.786Z,1.90
2019-01-18T10:25:36.738Z,1.90
2019-01-18T10:26:40.548Z,1.87
2019-01-18T10:27:44.693Z,1.88
2019-01-18T10:28:49.127Z,1.87
2019-01-18T10:29:53.133Z,1.86
2019-01-18T10:30:57.295Z,1.84
2019-01-18T10:32:01.418Z,1.84
2019-01-18T10:33:05.499Z,1.83
2019-01-18T10:34:09.664Z,1.82
2019-01-18T10:35:13.745Z,1.81
2019-01-18T10:36:17.972Z,1.80
2019-01-18T10:37:22.105Z,1.80
2019-01-18T10:38:26.279Z,1.82
2019-01-18T10:39:30.458Z,1.83
2019-01-18T10:40:34.473Z,1.83
2019-01-18T10:41:38.666Z,1.84
2019-01-18T10:42:42.844Z,1.86
2019-01-18T10:43:47.031Z,1.89
2019-01-18T10:44:51.183Z,1.90
2019-01-18T10:45:55.207Z,1.91
2019-01-18T10:46:59.435Z,1.92
2019-01-18T10:48:03.902Z,1.93
2019-01-18T10:49:07.733Z,1.92
2019-01-18T10:50:11.862Z,1.94
2019-01-18T10:51:16.108Z,1.96
2019-01-18T10:52:20.272Z,1.97
2019-01-18T10:53:24.407Z,1.97
2019-01-18T10:54:28.542Z,1.98
2019-01-18T10:55:32.586Z,2.01
2019-01-18T10:56:36.706Z,2.03
2019-01-18T10:57:40.930Z,2.04
2019-01-18T10:58:45.086Z,2.04
2019-01-18T10:59:49.149Z,2.07
2019-01-18T11:00:53.376Z,2.07
2019-01-18T11:02:03.396Z,2.08
2019-01-18T11:03:01.707Z,2.11
2019-01-18T11:04:05.871Z,2.14
2019-01-18T11:05:10.023Z,2.17
2019-01-18T11:06:14.193Z,2.21
2019-01-18T11:07:18.326Z,2.25
2019-01-18T11:08:22.482Z,2.29
2019-01-18T11:09:26.659Z,2.28
2019-01-18T11:10:30.798Z,2.29
2019-01-18T11:11:34.956Z,2.29
2019-01-18T11:12:38.937Z,2.31
2019-01-18T11:13:43.205Z,2.32
2019-01-18T11:14:47.289Z,2.35
2019-01-18T11:15:51.496Z,2.39
2019-01-18T11:16:55.709Z,2.43
2019-01-18T11:17:59.859Z,2.46
2019-01-18T11:19:03.944Z,2.46
2019-01-18T11:20:08.200Z,2.47
2019-01-18T11:21:12.283Z,2.48
2019-01-18T11:22:16.556Z,2.51
2019-01-18T11:23:20.633Z,2.53
2019-01-18T11:24:24.786Z,2.54
2019-01-18T11:25:32.033Z,2.51
2019-01-18T11:26:33.130Z,2.49
2019-01-18T11:27:37.353Z,2.51
2019-01-18T11:28:41.362Z,2.53
2019-01-18T11:29:45.572Z,2.55
2019-01-18T11:30:49.677Z,2.57
2019-01-18T11:31:53.941Z,2.60
2019-01-18T11:32:58.085Z,2.64
2019-01-18T11:34:02.257Z,2.66
2019-01-18T11:35:06.444Z,2.64
2019-01-18T11:36:10.495Z,2.62
2019-01-18T11:37:14.737Z,2.59
2019-01-18T11:38:18.747Z,2.59
2019-01-18T11:39:22.922Z,2.61
2019-01-18T11:40:27.076Z,2.64
2019-01-18T11:41:31.285Z,2.66
2019-01-18T11:42:35.362Z,2.70
2019-01-18T11:43:39.607Z,2.70
2019-01-18T11:44:43.776Z,2.71
2019-01-18T11:45:47.944Z,2.71
2019-01-18T11:46:52.124Z,2.72
2019-01-18T11:47:56.249Z,2.75
2019-01-18T11:49:00.412Z,2.78
2019-01-18T11:50:04.575Z,2.81
2019-01-18T11:51:08.566Z,2.84
2019-01-18T11:52:12.854Z,2.87
2019-01-18T11:53:17.039Z,2.92
2019-01-18T11:54:21.121Z,2.96
2019-01-18T11:55:25.159Z,2.99
2019-01-18T11:56:29.399Z,3.04
2019-01-18T11:57:33.480Z,3.09
2019-01-18T11:58:37.636Z,3.17
2019-01-18T11:59:41.833Z,3.22
2019-01-18T12:00:45.927Z,3.29
2019-01-18T12:01:50.155Z,3.35
2019-01-18T12:02:54.236Z,3.39
2019-01-18T12:03:58.475Z,3.38
2019-01-18T12:05:02.657Z,3.36
2019-01-18T12:06:06.826Z,3.34
2019-01-18T12:07:11.015Z,3.31
2019-01-18T12:08:15.156Z,3.29
2019-01-18T12:09:19.432Z,3.32
2019-01-18T12:10:23.470Z,3.33
2019-01-18T12:11:27.643Z,3.34
2019-01-18T12:12:31.865Z,3.34
2019-01-18T12:13:36.079Z,3.35
2019-01-18T12:14:40.217Z,3.35
2019-01-18T12:15:44.410Z,3.37
2019-01-18T12:16:48.620Z,3.41
2019-01-18T12:17:52.683Z,3.44
2019-01-18T12:18:56.944Z,3.43
2019-01-18T12:20:01.122Z,3.43
2019-01-18T12:21:08.259Z,3.45
2019-01-18T12:22:11.447Z,3.47
2019-01-18T12:23:15.627Z,3.46
2019-01-18T12:24:19.719Z,3.50
2019-01-18T12:25:23.918Z,3.53
2019-01-18T12:26:27.997Z,3.60
2019-01-18T12:27:32.213Z,3.66
2019-01-18T12:28:36.376Z,3.69
2019-01-18T12:29:40.468Z,3.72
2019-01-18T12:30:44.659Z,3.76
2019-01-18T12:31:48.864Z,3.80
2019-01-18T12:32:52.931Z,3.82
2019-01-18T12:33:57.219Z,3.82
2019-01-18T12:35:01.375Z,3.84
2019-01-18T12:36:05.557Z,3.87
2019-01-18T12:37:09.733Z,3.87
2019-01-18T12:38:13.828Z,3.87
2019-01-18T12:39:18.114Z,3.86
2019-01-18T12:40:22.157Z,3.87
2019-01-18T12:41:26.357Z,3.95
2019-01-18T12:42:30.498Z,4.04
2019-01-18T12:43:34.656Z,4.15
2019-01-18T12:44:38.849Z,4.20
2019-01-18T12:45:42.935Z,4.22
2019-01-18T12:46:47.073Z,4.27
2019-01-18T12:47:51.297Z,4.36
2019-01-18T12:48:55.457Z,4.44
2019-01-18T12:49:59.681Z,4.47
2019-01-18T12:51:03.874Z,4.56
2019-01-18T12:52:08.091Z,4.67
2019-01-18T12:53:12.292Z,4.69
2019-01-18T12:54:16.493Z,4.68
2019-01-18T12:55:20.667Z,4.72
2019-01-18T12:56:24.861Z,4.71
2019-01-18T12:57:28.978Z,4.70
2019-01-18T12:58:33.213Z,4.76
2019-01-18T12:59:37.291Z,4.79
2019-01-18T13:00:41.553Z,4.78
2019-01-18T13:01:45.603Z,4.75
2019-01-18T13:02:49.832Z,4.74
2019-01-18T13:03:53.996Z,4.77
2019-01-18T13:04:58.222Z,4.79
2019-01-18T13:06:02.310Z,4.82
2019-01-18T13:07:06.557Z,4.89
2019-01-18T13:08:10.671Z,4.93
2019-01-18T13:09:14.906Z,4.91
2019-01-18T13:10:18.967Z,4.83
2019-01-18T13:11:23.171Z,4.87
2019-01-18T13:12:27.364Z,4.94
2019-01-18T13:13:31.584Z,4.99
2019-01-18T13:14:35.793Z,5.05
2019-01-18T13:15:39.915Z,5.11
2019-01-18T13:16:44.052Z,5.16
2019-01-18T13:17:48.304Z,5.12
2019-01-18T13:18:52.501Z,5.13
2019-01-18T13:19:56.730Z,5.20
2019-01-18T13:21:00.822Z,5.20
2019-01-18T13:22:05.039Z,5.20
2019-01-18T13:23:09.231Z,5.19
2019-01-18T13:24:13.308Z,5.11
2019-01-18T13:25:17.629Z,5.10
2019-01-18T13:26:21.786Z,5.06
2019-01-18T13:27:25.851Z,5.06
2019-01-18T13:28:30.099Z,5.10
2019-01-18T13:29:34.234Z,5.10
2019-01-18T13:30:38.501Z,5.04
2019-01-18T13:31:42.597Z,5.00
2019-01-18T13:32:46.851Z,5.04
2019-01-18T13:33:50.935Z,5.10
2019-01-18T13:34:55.079Z,5.12
2019-01-18T13:35:59.354Z,5.05
2019-01-18T13:37:03.440Z,5.03
2019-01-18T13:38:07.671Z,4.99
2019-01-18T13:39:11.821Z,4.94
2019-01-18T13:40:16.008Z,4.96
2019-01-18T13:41:20.114Z,4.91
2019-01-18T13:42:24.350Z,4.91
2019-01-18T13:43:28.505Z,4.94
2019-01-18T13:44:32.600Z,4.91
2019-01-18T13:45:36.832Z,4.86
2019-01-18T13:46:40.958Z,4.86
2019-01-18T13:47:45.179Z,4.80
2019-01-18T13:48:49.393Z,4.73
2019-01-18T13:49:53.572Z,4.64
2019-01-18T13:50:57.751Z,4.58
2019-01-18T13:52:01.977Z,4.58
2019-01-18T13:53:05.957Z,4.54
2019-01-18T13:54:10.209Z,4.50
2019-01-18T13:55:14.393Z,4.47
2019-01-18T13:56:21.575Z,4.51
2019-01-18T13:57:24.761Z,4.58
2019-01-18T13:58:28.932Z,4.61
2019-01-18T13:59:33.044Z,4.63
2019-01-18T14:00:37.158Z,4.55
2019-01-18T14:01:41.394Z,4.49
2019-01-18T14:02:48.460Z,4.47
2019-01-18T14:03:49.779Z,4.39
2019-01-18T14:04:53.945Z,4.35
2019-01-18T14:05:58.090Z,4.31
2019-01-18T14:07:02.252Z,4.27
2019-01-18T14:08:06.303Z,4.24
2019-01-18T14:09:11.328Z,4.23
2019-01-18T14:10:15.051Z,4.22
2019-01-18T14:11:19.188Z,4.27
2019-01-18T14:12:23.467Z,4.24
2019-01-18T14:13:27.633Z,4.23