createdAt,value
2018-09-20T00:01:53.401Z,26.50
2018-09-20T00:04:23.747Z,26.50
2018-09-20T00:06:52.722Z,26.60
2018-09-20T00:09:21.567Z,26.50
2018-09-20T00:11:50.411Z,26.50
2018-09-20T00:14:19.658Z,26.40
2018-09-20T00:16:49.266Z,26.40
2018-09-20T00:19:18.198Z,26.40
2018-09-20T00:21:47.051Z,26.40
2018-09-20T00:24:16.163Z,26.40
2018-09-20T00:26:45.335Z,26.30
2018-09-20T00:29:14.647Z,26.30
2018-09-20T00:31:43.475Z,26.30
2018-09-20T00:34:12.300Z,26.30
2018-09-20T00:36:41.532Z,26.30
2018-09-20T00:39:12.291Z,26.30
2018-09-20T00:41:43.512Z,26.30
2018-09-20T00:44:12.538Z,26.30
2018-09-20T00:46:41.394Z,26.30
2018-09-20T00:49:10.246Z,26.30
2018-09-20T00:51:39.101Z,26.20
2018-09-20T00:54:07.986Z,26.30
2018-09-20T00:56:37.879Z,26.20
2018-09-20T00:59:07.792Z,26.10
2018-09-20T01:01:36.999Z,26.10
2018-09-20T01:04:05.834Z,26.10
2018-09-20T01:06:34.690Z,26.20
2018-09-20T01:09:04.802Z,26.10
2018-09-20T01:11:33.634Z,26.10
2018-09-20T01:14:02.536Z,26.10
2018-09-20T01:16:31.404Z,26.00
2018-09-20T01:19:00.375Z,26.00
2018-09-20T01:21:30.054Z,25.90
2018-09-20T01:23:58.973Z,25.90
2018-09-20T01:26:29.158Z,25.90
2018-09-20T01:28:59.393Z,25.90
2018-09-20T01:31:28.245Z,25.90
2018-09-20T01:33:57.087Z,25.80
2018-09-20T01:36:25.976Z,25.80
2018-09-20T01:38:54.768Z,25.70
2018-09-20T01:41:23.666Z,25.60
2018-09-20T01:43:52.527Z,25.60
2018-09-20T01:46:21.406Z,25.60
2018-09-20T01:48:51.139Z,25.50
2018-09-20T01:51:19.978Z,25.40
2018-09-20T01:53:49.042Z,25.40
2018-09-20T01:56:19.855Z,25.20
2018-09-20T01:58:48.703Z,25.20
2018-09-20T02:01:17.552Z,25.20
2018-09-20T02:03:46.410Z,25.20
2018-09-20T02:06:15.738Z,25.20
2018-09-20T02:08:44.834Z,25.20
2018-09-20T02:11:14.227Z,25.10
2018-09-20T02:13:43.058Z,25.10
2018-09-20T02:16:13.232Z,25.00
2018-09-20T02:18:42.066Z,25.10
2018-09-20T02:21:10.923Z,25.10
2018-09-20T02:23:39.798Z,25.10
2018-09-20T02:26:08.681Z,25.10
2018-09-20T02:28:37.584Z,25.10
2018-09-20T02:31:06.500Z,25.10
2018-09-20T02:33:36.155Z,25.00
2018-09-20T02:36:05.017Z,25.00
2018-09-20T02:38:35.096Z,25.00
2018-09-20T02:41:04.292Z,25.00
2018-09-20T02:43:33.126Z,25.00
2018-09-20T02:46:02.259Z,25.00
2018-09-20T02:48:32.251Z,25.00
2018-09-20T02:51:01.102Z,24.90
2018-09-20T02:53:29.951Z,24.90
2018-09-20T02:55:59.974Z,24.90
2018-09-20T02:58:28.902Z,24.90
2018-09-20T03:00:59.003Z,24.90
2018-09-20T03:03:27.842Z,24.90
2018-09-20T03:05:56.791Z,24.90
2018-09-20T03:08:25.686Z,24.90
2018-09-20T03:10:54.830Z,24.90
2018-09-20T03:13:24.376Z,24.90
2018-09-20T03:15:53.175Z,24.90
2018-09-20T03:18:22.059Z,24.90
2018-09-20T03:20:50.923Z,24.90
2018-09-20T03:23:20.659Z,24.90
2018-09-20T03:25:50.083Z,24.90
2018-09-20T03:28:19.648Z,24.90
2018-09-20T03:30:48.735Z,24.80
2018-09-20T03:33:19.080Z,24.80
2018-09-20T03:35:47.924Z,24.80
2018-09-20T03:38:16.979Z,24.80
2018-09-20T03:40:45.887Z,24.80
2018-09-20T03:43:14.734Z,24.70
2018-09-20T03:45:43.891Z,24.80
2018-09-20T03:48:14.282Z,24.70
2018-09-20T03:50:43.127Z,24.70
2018-09-20T03:53:11.967Z,24.70
2018-09-20T03:55:42.164Z,24.60
2018-09-20T03:58:11.002Z,25.30
2018-09-20T04:00:39.865Z,25.30
2018-09-20T04:03:08.834Z,25.30
2018-09-20T04:05:37.775Z,25.30
2018-09-20T04:08:06.860Z,25.30
2018-09-20T04:10:35.724Z,25.30
2018-09-20T04:13:04.735Z,25.30
2018-09-20T04:15:34.204Z,25.30
2018-09-20T04:18:03.134Z,25.30
2018-09-20T04:20:32.896Z,25.30
2018-09-20T04:23:01.753Z,25.30
2018-09-20T04:25:30.610Z,25.30
2018-09-20T04:27:59.506Z,25.30
2018-09-20T04:30:28.360Z,25.30
2018-09-20T04:32:58.188Z,25.30
2018-09-20T04:35:27.059Z,25.40
2018-09-20T04:37:55.959Z,25.30
2018-09-20T04:40:24.896Z,25.30
2018-09-20T04:42:53.761Z,25.30
2018-09-20T04:45:23.078Z,25.30
2018-09-20T04:47:51.968Z,25.20
2018-09-20T04:50:20.868Z,25.30
2018-09-20T04:52:49.718Z,25.30
2018-09-20T04:55:19.255Z,25.30
2018-09-20T04:57:49.662Z,25.30
2018-09-20T05:00:18.895Z,25.30
2018-09-20T05:02:48.090Z,25.30
2018-09-20T05:05:17.175Z,25.30
2018-09-20T05:07:46.507Z,25.20
2018-09-20T05:10:15.411Z,25.20
2018-09-20T05:12:45.556Z,25.20
2018-09-20T05:15:14.484Z,25.20
2018-09-20T05:17:43.649Z,25.20
2018-09-20T05:20:13.926Z,25.30
2018-09-20T05:22:42.984Z,25.20
2018-09-20T05:25:11.988Z,25.20
2018-09-20T05:27:40.879Z,25.20
2018-09-20T05:30:09.778Z,25.20
2018-09-20T05:32:38.710Z,25.20
2018-09-20T05:35:07.605Z,25.20
2018-09-20T05:37:37.587Z,25.20
2018-09-20T05:40:06.434Z,25.20
2018-09-20T05:42:35.342Z,25.20
2018-09-20T05:45:05.442Z,25.20
2018-09-20T05:47:34.286Z,25.10
2018-09-20T05:50:03.179Z,25.10
2018-09-20T05:52:32.018Z,25.10
2018-09-20T05:55:01.319Z,25.10
2018-09-20T05:57:31.334Z,25.10
2018-09-20T06:00:00.193Z,25.00
2018-09-20T06:02:29.055Z,25.00
2018-09-20T06:04:58.243Z,24.90
2018-09-20T06:07:28.907Z,24.90
2018-09-20T06:09:58.875Z,24.90
2018-09-20T06:12:27.752Z,24.80
2018-09-20T06:14:57.018Z,24.80
2018-09-20T06:17:26.159Z,24.90
2018-09-20T06:19:55.525Z,24.80
2018-09-20T06:22:24.425Z,24.80
2018-09-20T06:24:53.741Z,24.50
2018-09-20T06:27:22.569Z,23.50
2018-09-20T06:29:51.431Z,23.20
2018-09-20T06:32:20.358Z,23.10
2018-09-20T06:34:50.108Z,23.00
2018-09-20T06:37:18.936Z,23.00
2018-09-20T06:39:47.798Z,22.90
2018-09-20T06:42:16.655Z,22.60
2018-09-20T06:44:45.515Z,22.50
2018-09-20T06:47:14.453Z,22.50
2018-09-20T06:49:43.307Z,22.50
2018-09-20T06:52:14.542Z,22.50
2018-09-20T06:54:43.431Z,22.50
2018-09-20T06:57:13.639Z,22.50
2018-09-20T06:59:43.349Z,22.70
2018-09-20T07:02:12.283Z,22.80
2018-09-20T07:04:41.153Z,22.70
2018-09-20T07:07:10.047Z,22.70
2018-09-20T07:09:38.993Z,22.80
2018-09-20T07:12:09.544Z,22.90
2018-09-20T07:14:38.415Z,23.00
2018-09-20T07:17:07.277Z,23.10
2018-09-20T07:19:36.164Z,23.20
2018-09-20T07:22:05.095Z,23.30
2018-09-20T07:24:34.623Z,23.30
2018-09-20T07:27:03.508Z,23.40
2018-09-20T07:29:33.108Z,23.40
2018-09-20T07:32:01.960Z,23.50
2018-09-20T07:34:30.860Z,23.60
2018-09-20T07:37:00.006Z,23.60
2018-09-20T07:39:33.276Z,23.70
2018-09-20T07:42:02.180Z,23.70
2018-09-20T07:44:31.099Z,23.70
2018-09-20T07:47:01.073Z,23.70
2018-09-20T07:49:29.967Z,23.70
2018-09-20T07:51:58.914Z,23.70
2018-09-20T07:54:27.804Z,23.80
2018-09-20T07:56:57.872Z,23.80
2018-09-20T07:59:26.756Z,23.90
2018-09-20T08:01:55.734Z,23.90
2018-09-20T08:04:24.584Z,23.90
2018-09-20T08:06:53.492Z,23.90
2018-09-20T08:09:22.421Z,23.90
2018-09-20T08:11:51.270Z,24.00
2018-09-20T08:14:20.582Z,24.00
2018-09-20T08:16:49.509Z,24.00
2018-09-20T08:19:18.763Z,24.00
2018-09-20T08:21:48.154Z,24.00
2018-09-20T08:24:18.374Z,24.10
2018-09-20T08:26:47.247Z,24.10
2018-09-20T08:29:16.122Z,24.20
2018-09-20T08:31:45.092Z,24.30
2018-09-20T08:34:14.613Z,24.40
2018-09-20T08:36:43.549Z,24.50
2018-09-20T08:39:12.991Z,24.60
2018-09-20T08:41:42.025Z,24.60
2018-09-20T08:44:10.904Z,24.70
2018-09-20T08:46:39.991Z,24.80
2018-09-20T08:49:08.896Z,24.80
2018-09-20T08:51:37.795Z,24.90
2018-09-20T08:54:06.984Z,24.90
2018-09-20T08:56:37.246Z,25.00
2018-09-20T08:59:06.522Z,25.00
2018-09-20T09:01:35.494Z,25.10
2018-09-20T09:04:04.755Z,25.10
2018-09-20T09:06:33.654Z,25.10
2018-09-20T09:09:02.949Z,25.20
2018-09-20T09:11:33.460Z,25.20
2018-09-20T09:14:02.346Z,25.30
2018-09-20T09:16:31.757Z,25.30
2018-09-20T09:19:00.598Z,25.70
2018-09-20T09:21:29.485Z,25.90
2018-09-20T09:23:58.462Z,26.00
2018-09-20T09:26:27.363Z,26.00
2018-09-20T09:28:57.623Z,26.10
2018-09-20T09:31:26.444Z,26.00
2018-09-20T09:33:55.463Z,25.90
2018-09-20T09:36:24.382Z,25.90
2018-09-20T09:38:53.612Z,25.80
2018-09-20T09:41:22.525Z,25.60
2018-09-20T09:43:52.214Z,25.60
2018-09-20T09:46:21.057Z,25.50
2018-09-20T09:48:50.101Z,25.50
2018-09-20T09:51:19.422Z,25.40
2018-09-20T09:53:48.371Z,25.40
2018-09-20T09:56:23.980Z,25.40
2018-09-20T09:58:53.886Z,25.50
2018-09-20T10:01:22.835Z,25.60
2018-09-20T10:03:51.728Z,25.60
2018-09-20T10:06:20.664Z,25.50
2018-09-20T10:08:50.159Z,25.40
2018-09-20T10:11:19.075Z,25.40
2018-09-20T10:13:48.051Z,25.40
2018-09-20T10:16:17.215Z,25.40
2018-09-20T10:18:46.091Z,25.40
2018-09-20T10:21:15.083Z,25.40
2018-09-20T10:23:45.241Z,25.40
2018-09-20T10:26:14.118Z,25.50
2018-09-20T10:28:43.103Z,25.50
2018-09-20T10:31:11.993Z,25.30
2018-09-20T10:33:40.904Z,25.30
2018-09-20T10:36:10.958Z,25.30
2018-09-20T10:38:39.821Z,25.50
2018-09-20T10:41:09.135Z,25.50
2018-09-20T10:43:39.765Z,25.60
2018-09-20T10:46:08.686Z,25.60
2018-09-20T10:48:37.568Z,25.60
2018-09-20T10:51:06.461Z,25.70
2018-09-20T10:53:35.830Z,25.70
2018-09-20T10:56:06.416Z,25.70
2018-09-20T10:58:35.326Z,25.70
2018-09-20T11:01:04.201Z,25.70
2018-09-20T11:03:34.013Z,25.70
2018-09-20T11:06:02.866Z,25.50
2018-09-20T11:08:31.816Z,25.50
2018-09-20T11:11:01.921Z,25.70
2018-09-20T11:13:30.713Z,25.90
2018-09-20T11:15:59.772Z,25.90
2018-09-20T11:18:30.271Z,26.00
2018-09-20T11:20:59.145Z,26.00
2018-09-20T11:23:28.063Z,26.10
2018-09-20T11:25:57.027Z,26.00
2018-09-20T11:28:26.777Z,25.90
2018-09-20T11:30:57.292Z,26.00
2018-09-20T11:33:26.171Z,26.00
2018-09-20T11:35:55.022Z,26.10
2018-09-20T11:38:23.904Z,26.10
2018-09-20T11:40:52.789Z,26.10
2018-09-20T11:43:22.251Z,26.10
2018-09-20T11:45:51.123Z,26.10
2018-09-20T11:48:20.006Z,26.10
2018-09-20T11:50:48.868Z,26.20
2018-09-20T11:53:17.844Z,26.30
2018-09-20T11:55:48.038Z,26.30
2018-09-20T11:58:16.917Z,26.30
2018-09-20T12:00:45.813Z,26.40
2018-09-20T12:03:14.667Z,27.00
2018-09-20T12:05:43.602Z,27.10
2018-09-20T12:08:12.673Z,27.30
2018-09-20T12:10:44.102Z,27.30
2018-09-20T12:13:17.041Z,27.40
2018-09-20T12:15:50.896Z,27.40
2018-09-20T12:18:19.715Z,27.40
2018-09-20T12:20:48.579Z,27.40
2018-09-20T12:23:17.790Z,27.40
2018-09-20T12:25:47.063Z,27.50
2018-09-20T12:28:16.184Z,27.50
2018-09-20T12:30:45.063Z,27.70
2018-09-20T12:33:14.539Z,27.70
2018-09-20T12:35:43.966Z,27.80
2018-09-20T12:38:13.397Z,27.80
2018-09-20T12:40:42.192Z,27.80
2018-09-20T12:43:11.174Z,27.80
2018-09-20T12:45:40.099Z,27.90
2018-09-20T12:48:09.001Z,27.80
2018-09-20T12:50:38.331Z,27.90
2018-09-20T12:53:07.722Z,27.80
2018-09-20T12:55:38.166Z,27.50
2018-09-20T12:58:07.020Z,27.30
2018-09-20T13:00:38.237Z,27.30
2018-09-20T13:03:08.928Z,27.30
2018-09-20T13:05:38.816Z,27.40
2018-09-20T13:08:07.876Z,27.50
2018-09-20T13:10:36.983Z,27.50
2018-09-20T13:13:05.875Z,27.50
2018-09-20T13:15:34.775Z,27.50
2018-09-20T13:18:04.194Z,27.50
2018-09-20T13:20:33.101Z,27.50
2018-09-20T13:23:02.005Z,27.60
2018-09-20T13:25:31.265Z,27.60
2018-09-20T13:28:00.238Z,27.70
2018-09-20T13:30:29.328Z,27.70
2018-09-20T13:32:58.195Z,27.70
2018-09-20T13:35:27.310Z,27.80
2018-09-20T13:37:56.464Z,27.80
2018-09-20T13:40:25.480Z,27.80
2018-09-20T13:42:54.370Z,27.90
2018-09-20T13:45:23.263Z,27.90
2018-09-20T13:47:56.998Z,27.70
2018-09-20T13:50:27.032Z,27.60
2018-09-20T13:52:55.935Z,27.70
2018-09-20T13:55:26.190Z,27.70
2018-09-20T13:57:55.127Z,27.70
2018-09-20T14:00:23.976Z,27.80
2018-09-20T14:02:53.732Z,27.80
2018-09-20T14:05:22.827Z,27.90
2018-09-20T14:07:52.026Z,27.90
2018-09-20T14:10:21.291Z,27.90
2018-09-20T14:12:50.263Z,27.90
2018-09-20T14:15:19.186Z,27.80
2018-09-20T14:17:49.367Z,27.80
2018-09-20T14:20:18.658Z,27.80
2018-09-20T14:22:47.539Z,27.80
2018-09-20T14:25:16.419Z,27.80
2018-09-20T14:27:45.302Z,27.80
2018-09-20T14:30:14.214Z,27.80
2018-09-20T14:32:43.354Z,27.90
2018-09-20T14:35:13.523Z,27.80
2018-09-20T14:37:42.404Z,27.80
2018-09-20T14:40:12.033Z,27.80
2018-09-20T14:42:40.872Z,27.80
2018-09-20T14:45:11.318Z,27.80
2018-09-20T14:47:40.257Z,27.80
2018-09-20T14:50:09.149Z,27.70
2018-09-20T14:52:38.217Z,27.70
2018-09-20T14:55:07.034Z,27.70
2018-09-20T14:57:37.214Z,27.70
2018-09-20T15:00:06.201Z,27.70
2018-09-20T15:02:35.242Z,27.70
2018-09-20T15:05:04.334Z,27.60
2018-09-20T15:07:33.860Z,27.60
2018-09-20T15:10:37.814Z,27.60
2018-09-20T15:13:07.551Z,27.60
2018-09-20T15:15:36.521Z,27.60
2018-09-20T15:18:05.362Z,27.60
2018-09-20T15:20:34.365Z,27.60
2018-09-20T15:23:03.725Z,27.50
2018-09-20T15:25:32.547Z,27.50
2018-09-20T15:28:01.451Z,27.50
2018-09-20T15:30:30.297Z,27.50
2018-09-20T15:33:00.530Z,27.50
2018-09-20T15:35:30.930Z,27.50
2018-09-20T15:38:00.072Z,27.50
2018-09-20T15:40:28.940Z,27.40
2018-09-20T15:42:58.026Z,27.40
2018-09-20T15:45:27.319Z,27.40
2018-09-20T15:47:58.266Z,27.40
2018-09-20T15:50:27.338Z,27.40
2018-09-20T15:52:56.247Z,27.30
2018-09-20T15:55:26.264Z,27.30
2018-09-20T15:57:55.123Z,27.30
2018-09-20T16:00:24.031Z,27.30
2018-09-20T16:02:52.883Z,27.30
2018-09-20T16:05:21.757Z,27.30
2018-09-20T16:07:50.918Z,27.30
2018-09-20T16:10:20.636Z,27.30
2018-09-20T16:12:49.551Z,27.30
2018-09-20T16:15:18.643Z,27.30
2018-09-20T16:17:47.557Z,27.20
2018-09-20T16:20:16.407Z,27.30
2018-09-20T16:22:45.691Z,27.20
2018-09-20T16:25:14.904Z,27.20
2018-09-20T16:27:43.773Z,27.20
2018-09-20T16:30:21.692Z,27.20
2018-09-20T16:35:08.925Z,27.20
2018-09-20T16:37:46.936Z,27.20
2018-09-20T16:40:18.023Z,27.00
2018-09-20T16:42:50.463Z,27.10
2018-09-20T16:45:19.390Z,27.10
2018-09-20T16:47:48.267Z,27.10
2018-09-20T16:50:17.176Z,27.10
2018-09-20T16:52:46.530Z,27.10
2018-09-20T16:55:15.439Z,27.10
2018-09-20T16:57:46.353Z,27.10
2018-09-20T17:00:15.980Z,27.10
2018-09-20T17:02:44.852Z,27.10
2018-09-20T17:05:13.742Z,27.10
2018-09-20T17:07:42.622Z,27.10
2018-09-20T17:10:12.455Z,27.00
2018-09-20T17:12:41.312Z,27.00
2018-09-20T17:15:11.245Z,27.00
2018-09-20T17:17:39.986Z,27.00
2018-09-20T17:20:08.908Z,27.00
2018-09-20T17:22:38.947Z,27.00
2018-09-20T17:25:07.792Z,27.00
2018-09-20T17:27:36.647Z,27.00
2018-09-20T17:30:05.550Z,26.90
2018-09-20T17:32:34.427Z,26.90
2018-09-20T17:35:04.469Z,26.90
2018-09-20T17:37:35.072Z,26.90
2018-09-20T17:40:03.978Z,26.90
2018-09-20T17:42:33.677Z,26.90
2018-09-20T17:45:02.838Z,26.90
2018-09-20T17:47:32.191Z,26.90
2018-09-20T17:50:05.050Z,26.90
2018-09-20T17:52:34.315Z,26.90
2018-09-20T17:55:03.587Z,26.90
2018-09-20T17:57:34.714Z,26.80
2018-09-20T18:00:03.621Z,26.80
2018-09-20T18:02:32.596Z,26.80
2018-09-20T18:05:01.466Z,26.80
2018-09-20T18:07:30.356Z,26.80
2018-09-20T18:10:01.023Z,26.80
2018-09-20T18:12:29.870Z,26.80
2018-09-20T18:14:58.761Z,26.80
2018-09-20T18:17:28.583Z,26.70
2018-09-20T18:19:58.626Z,26.70
2018-09-20T18:22:27.848Z,26.70
2018-09-20T18:24:56.775Z,26.70
2018-09-20T18:27:25.687Z,26.70
2018-09-20T18:29:55.894Z,26.70
2018-09-20T18:32:24.900Z,26.70
2018-09-20T18:34:53.751Z,26.70
2018-09-20T18:37:22.655Z,26.70
2018-09-20T18:39:51.500Z,26.60
2018-09-20T18:42:21.274Z,26.60
2018-09-20T18:44:50.494Z,26.60
2018-09-20T18:47:19.327Z,26.60
2018-09-20T18:49:48.264Z,26.60
2018-09-20T18:52:17.042Z,26.60
2018-09-20T18:54:46.178Z,26.60
2018-09-20T18:57:16.859Z,26.60
2018-09-20T18:59:45.698Z,26.60
2018-09-20T19:02:14.559Z,26.60
2018-09-20T19:04:44.965Z,26.60
2018-09-20T19:07:13.848Z,26.60
2018-09-20T19:09:44.389Z,26.50
2018-09-20T19:12:13.227Z,26.50
2018-09-20T19:14:42.480Z,26.50
2018-09-20T19:17:11.313Z,26.50
2018-09-20T19:19:40.167Z,26.50
2018-09-20T19:22:09.085Z,26.50
2018-09-20T19:24:38.219Z,26.50
2018-09-20T19:27:07.100Z,26.50
2018-09-20T19:29:35.944Z,26.40
2018-09-20T19:32:04.846Z,26.40
2018-09-20T19:34:34.688Z,26.40
2018-09-20T19:37:03.779Z,26.40
2018-09-20T19:39:32.740Z,26.80
2018-09-20T19:42:01.595Z,26.90
2018-09-20T19:44:30.791Z,26.90
2018-09-20T19:46:59.682Z,26.90
2018-09-20T19:49:28.547Z,27.00
2018-09-20T19:51:57.434Z,27.00
2018-09-20T19:54:26.577Z,26.90
2018-09-20T19:56:56.435Z,26.90
2018-09-20T19:59:25.299Z,27.00
2018-09-20T20:01:54.184Z,26.90
2018-09-20T20:04:25.511Z,27.00
2018-09-20T20:06:54.650Z,26.90
2018-09-20T20:09:23.532Z,26.90
2018-09-20T20:11:54.024Z,26.90
2018-09-20T20:14:22.869Z,26.90
2018-09-20T20:16:51.725Z,26.90
2018-09-20T20:19:20.601Z,26.90
2018-09-20T20:21:49.446Z,26.90
2018-09-20T20:24:18.607Z,26.90
2018-09-20T20:26:48.267Z,26.90
2018-09-20T20:29:17.135Z,26.90
2018-09-20T20:31:45.984Z,26.90
2018-09-20T20:34:14.872Z,26.90
2018-09-20T20:36:44.145Z,26.90
2018-09-20T20:39:13.035Z,26.90
2018-09-20T20:41:41.987Z,26.90
2018-09-20T20:44:10.864Z,26.80
2018-09-20T20:46:39.712Z,26.90
2018-09-20T20:49:09.198Z,26.80
2018-09-20T20:51:38.045Z,26.80
2018-09-20T20:54:06.965Z,26.80
2018-09-20T20:56:37.951Z,26.80
2018-09-20T20:59:07.032Z,26.80
2018-09-20T21:01:36.311Z,26.80
2018-09-20T21:04:05.175Z,26.70
2018-09-20T21:06:34.387Z,26.80
2018-09-20T21:09:03.599Z,26.80
2018-09-20T21:11:33.737Z,26.70
2018-09-20T21:14:02.614Z,26.70
2018-09-20T21:16:31.471Z,26.80
2018-09-20T21:19:00.346Z,26.70
2018-09-20T21:21:29.199Z,26.70
2018-09-20T21:23:58.107Z,26.70
2018-09-20T21:26:26.971Z,26.70
2018-09-20T21:28:56.192Z,26.70
2018-09-20T21:31:25.058Z,26.60
2018-09-20T21:33:54.611Z,26.70
2018-09-20T21:36:24.731Z,26.60
2018-09-20T21:38:54.287Z,26.60
2018-09-20T21:41:23.160Z,26.60
2018-09-20T21:43:52.377Z,26.60
2018-09-20T21:46:21.239Z,26.60
2018-09-20T21:48:51.204Z,26.60
2018-09-20T21:51:21.112Z,26.60
2018-09-20T21:53:49.963Z,26.60
2018-09-20T21:56:20.128Z,26.60
2018-09-20T21:58:49.576Z,26.60
2018-09-20T22:01:18.404Z,26.60
2018-09-20T22:03:47.268Z,26.60
2018-09-20T22:06:16.110Z,26.60
2018-09-20T22:08:45.089Z,26.60
2018-09-20T22:11:15.515Z,26.60
2018-09-20T22:13:44.356Z,26.50
2018-09-20T22:16:13.255Z,26.50
2018-09-20T22:18:42.135Z,26.50
2018-09-20T22:21:11.011Z,26.50
2018-09-20T22:23:40.272Z,26.50
2018-09-20T22:26:09.134Z,26.50
2018-09-20T22:28:37.996Z,26.50
2018-09-20T22:31:07.172Z,26.50
2018-09-20T22:33:36.635Z,26.50
2018-09-20T22:36:05.771Z,26.40
2018-09-20T22:38:34.625Z,26.40
2018-09-20T22:41:03.478Z,26.40
2018-09-20T22:43:32.547Z,26.40
2018-09-20T22:46:01.708Z,26.40
2018-09-20T22:48:30.637Z,26.40
2018-09-20T22:51:00.636Z,26.40
2018-09-20T22:53:29.491Z,26.40
2018-09-20T22:55:59.615Z,26.40
2018-09-20T22:58:28.979Z,26.40
2018-09-20T23:00:57.845Z,26.40
2018-09-20T23:03:26.704Z,26.40
2018-09-20T23:05:55.543Z,26.40
2018-09-20T23:08:24.447Z,26.40
2018-09-20T23:10:55.240Z,26.30
2018-09-20T23:13:24.095Z,26.40
2018-09-20T23:15:52.951Z,26.40
2018-09-20T23:18:22.819Z,26.30
2018-09-20T23:20:51.675Z,26.30
2018-09-20T23:23:20.635Z,26.30
2018-09-20T23:25:49.513Z,26.30
2018-09-20T23:28:18.415Z,26.30
2018-09-20T23:30:47.710Z,26.30
2018-09-20T23:33:16.553Z,26.30
2018-09-20T23:35:45.489Z,26.30
2018-09-20T23:38:14.327Z,26.30
2018-09-20T23:40:44.135Z,26.30
2018-09-20T23:43:12.984Z,26.30
2018-09-20T23:45:41.851Z,26.20
2018-09-20T23:48:10.736Z,26.20
2018-09-20T23:50:39.807Z,26.20
2018-09-20T23:53:09.047Z,26.20
2018-09-20T23:55:39.372Z,26.20
2018-09-20T23:58:08.212Z,26.20
