createdAt,value
2019-05-09T00:01:47.296Z,16.40
2019-05-09T00:05:13.197Z,13.50
2019-05-09T00:08:37.008Z,16.80
2019-05-09T00:12:00.687Z,16.83
2019-05-09T00:15:24.468Z,15.97
2019-05-09T00:18:48.194Z,17.60
2019-05-09T00:22:13.692Z,14.57
2019-05-09T00:25:37.528Z,15.43
2019-05-09T00:29:03.801Z,12.73
2019-05-09T00:32:29.142Z,14.80
2019-05-09T00:35:53.446Z,12.87
2019-05-09T00:39:17.365Z,15.07
2019-05-09T00:42:41.005Z,12.23
2019-05-09T00:46:06.410Z,13.87
2019-05-09T00:49:30.748Z,13.27
2019-05-09T00:52:54.687Z,18.77
2019-05-09T00:56:18.469Z,16.80
2019-05-09T00:59:44.637Z,18.30
2019-05-09T01:03:08.170Z,18.10
2019-05-09T01:06:33.847Z,15.47
2019-05-09T01:09:57.475Z,12.27
2019-05-09T01:13:23.121Z,18.47
2019-05-09T01:16:46.617Z,17.43
2019-05-09T01:20:11.392Z,17.60
2019-05-09T01:23:35.220Z,15.83
2019-05-09T01:26:58.972Z,20.33
2019-05-09T01:30:24.174Z,15.27
2019-05-09T01:33:53.395Z,20.50
2019-05-09T01:37:17.443Z,16.60
2019-05-09T01:40:41.297Z,18.07
2019-05-09T01:44:05.333Z,16.10
2019-05-09T01:47:29.063Z,14.37
2019-05-09T01:50:53.786Z,14.37
2019-05-09T01:54:19.462Z,14.33
2019-05-09T01:57:45.704Z,14.33
2019-05-09T02:01:10.368Z,15.73
2019-05-09T02:04:34.750Z,17.73
2019-05-09T02:07:58.646Z,14.27
2019-05-09T02:11:23.796Z,13.47
2019-05-09T02:14:49.515Z,15.83
2019-05-09T02:18:17.637Z,20.10
2019-05-09T02:21:43.715Z,14.60
2019-05-09T02:25:09.556Z,13.97
2019-05-09T02:28:34.162Z,11.00
2019-05-09T02:31:58.056Z,15.97
2019-05-09T02:35:21.897Z,13.33
2019-05-09T02:38:48.472Z,14.93
2019-05-09T02:42:14.357Z,19.50
2019-05-09T02:45:53.243Z,17.17
2019-05-09T02:49:19.108Z,16.70
2019-05-09T02:52:42.392Z,17.63
2019-05-09T02:56:08.944Z,14.73
2019-05-09T02:59:33.316Z,15.07
2019-05-09T03:03:09.246Z,16.67
2019-05-09T03:06:33.729Z,17.23
2019-05-09T03:09:58.375Z,12.70
2019-05-09T03:13:22.419Z,15.20
2019-05-09T03:16:49.209Z,11.77
2019-05-09T03:20:13.995Z,15.23
2019-05-09T03:23:38.919Z,11.77
2019-05-09T03:27:04.486Z,11.23
2019-05-09T03:30:39.892Z,17.23
2019-05-09T03:34:03.798Z,12.10
2019-05-09T03:37:27.889Z,15.30
2019-05-09T03:40:51.678Z,14.20
2019-05-09T03:44:17.702Z,14.27
2019-05-09T03:47:42.653Z,15.43
2019-05-09T03:51:08.132Z,13.73
2019-05-09T03:54:32.120Z,12.10
2019-05-09T03:58:00.294Z,17.27
2019-05-09T04:01:24.068Z,13.37
2019-05-09T04:04:47.897Z,14.60
2019-05-09T04:08:19.315Z,12.57
2019-05-09T04:11:43.227Z,13.13
2019-05-09T04:15:08.372Z,10.30
2019-05-09T04:18:32.365Z,13.80
2019-05-09T04:21:57.578Z,15.20
2019-05-09T04:25:23.326Z,13.83
2019-05-09T04:28:47.301Z,15.30
2019-05-09T04:32:11.065Z,18.60
2019-05-09T04:35:34.880Z,14.13
2019-05-09T04:38:58.642Z,13.93
2019-05-09T04:42:22.538Z,12.17
2019-05-09T04:45:47.978Z,12.23
2019-05-09T04:49:11.842Z,11.47
2019-05-09T04:52:39.838Z,15.30
2019-05-09T04:56:03.417Z,16.00
2019-05-09T04:59:28.389Z,11.30
2019-05-09T05:02:53.921Z,15.80
2019-05-09T05:06:20.565Z,16.77
2019-05-09T05:09:43.003Z,16.10
2019-05-09T05:13:07.796Z,15.50
2019-05-09T05:16:31.725Z,12.63
2019-05-09T05:19:57.881Z,11.53
2019-05-09T05:23:22.898Z,27.53
2019-05-09T05:26:48.462Z,15.70
2019-05-09T05:30:12.406Z,19.40
2019-05-09T05:33:53.638Z,20.67
2019-05-09T05:37:17.550Z,17.53
2019-05-09T05:40:46.259Z,13.00
2019-05-09T05:44:08.519Z,13.00
2019-05-09T05:47:34.270Z,14.17
2019-05-09T05:50:58.174Z,16.97
2019-05-09T05:54:22.675Z,14.80
2019-05-09T05:57:47.830Z,15.57
2019-05-09T06:01:11.823Z,12.93
2019-05-09T06:04:37.922Z,12.80
2019-05-09T06:08:01.223Z,10.93
2019-05-09T06:11:27.895Z,13.03
2019-05-09T06:14:50.828Z,13.87
2019-05-09T06:18:14.578Z,15.73
2019-05-09T06:21:38.596Z,17.03
2019-05-09T06:25:02.721Z,20.57
2019-05-09T06:28:27.460Z,15.67
2019-05-09T06:31:51.208Z,10.87
2019-05-09T06:35:18.018Z,16.37
2019-05-09T06:38:41.920Z,11.57
2019-05-09T06:42:08.593Z,16.37
2019-05-09T06:45:49.316Z,17.47
2019-05-09T06:49:24.227Z,18.23
2019-05-09T06:52:40.323Z,15.70
2019-05-09T06:56:04.403Z,17.57
2019-05-09T06:59:28.446Z,12.17
2019-05-09T07:02:57.318Z,13.10
2019-05-09T07:06:28.295Z,13.40
2019-05-09T07:09:53.775Z,16.40
2019-05-09T07:13:18.261Z,17.47
2019-05-09T07:16:43.026Z,12.80
2019-05-09T07:20:08.378Z,19.37
2019-05-09T07:23:32.425Z,9.47
2019-05-09T07:26:58.240Z,10.63
2019-05-09T07:30:29.061Z,9.83
2019-05-09T07:34:03.469Z,16.37
2019-05-09T07:37:27.566Z,14.13
2019-05-09T07:40:53.729Z,13.30
2019-05-09T07:44:18.208Z,10.33
2019-05-09T07:47:42.346Z,12.67
2019-05-09T07:51:08.811Z,8.30
2019-05-09T07:54:32.633Z,12.20
2019-05-09T07:57:58.990Z,13.97
2019-05-09T08:01:22.175Z,9.80
2019-05-09T08:04:48.643Z,12.53
2019-05-09T08:08:14.713Z,14.03
2019-05-09T08:11:38.528Z,10.07
2019-05-09T08:15:13.771Z,14.57
2019-05-09T08:18:28.263Z,10.37
2019-05-09T08:21:52.229Z,9.93
2019-05-09T08:25:18.253Z,12.10
2019-05-09T08:28:42.004Z,10.83
2019-05-09T08:32:07.449Z,13.33
2019-05-09T08:35:31.505Z,13.07
2019-05-09T08:38:58.352Z,8.13
2019-05-09T08:42:20.949Z,9.13
2019-05-09T08:45:45.080Z,8.97
2019-05-09T08:49:08.823Z,10.87
2019-05-09T08:52:32.641Z,10.27
2019-05-09T08:55:58.003Z,11.63
2019-05-09T08:59:22.003Z,9.60
2019-05-09T09:02:48.015Z,10.83
2019-05-09T09:06:11.210Z,13.77
2019-05-09T09:09:34.998Z,9.73
2019-05-09T09:12:59.438Z,12.73
2019-05-09T09:16:23.298Z,14.03
2019-05-09T09:19:47.868Z,11.23
2019-05-09T09:23:11.899Z,11.63
2019-05-09T09:26:38.047Z,9.13
2019-05-09T09:30:16.622Z,12.90
2019-05-09T09:33:28.015Z,10.00
2019-05-09T09:36:51.973Z,9.40
2019-05-09T09:40:17.742Z,10.43
2019-05-09T09:43:41.678Z,9.80
2019-05-09T09:47:07.345Z,12.53
2019-05-09T09:50:31.265Z,11.30
2019-05-09T09:53:55.053Z,11.10
2019-05-09T09:57:19.197Z,10.63
2019-05-09T10:01:04.557Z,11.97
2019-05-09T10:04:28.481Z,16.70
2019-05-09T10:07:52.228Z,29.20
2019-05-09T10:11:17.931Z,15.80
2019-05-09T10:14:52.453Z,10.03
2019-05-09T10:18:38.101Z,12.20
2019-05-09T10:22:22.324Z,13.97
2019-05-09T10:25:40.724Z,10.80
2019-05-09T10:29:04.635Z,11.43
2019-05-09T10:32:28.987Z,16.83
2019-05-09T10:35:52.931Z,9.77
2019-05-09T10:39:18.715Z,9.07
2019-05-09T10:42:48.308Z,16.50
2019-05-09T10:46:46.676Z,12.53
2019-05-09T10:49:58.025Z,12.53
2019-05-09T10:53:21.173Z,12.57
2019-05-09T10:56:45.003Z,12.37
2019-05-09T11:00:09.035Z,7.43
2019-05-09T11:03:33.168Z,7.97
2019-05-09T11:06:58.342Z,12.83
2019-05-09T11:10:27.711Z,9.13
2019-05-09T11:13:48.350Z,11.13
2019-05-09T11:17:18.444Z,8.47
2019-05-09T11:20:37.869Z,9.87
2019-05-09T11:24:01.674Z,11.70
2019-05-09T11:27:28.099Z,8.73
2019-05-09T11:30:51.179Z,11.60
2019-05-09T11:34:14.987Z,9.90
2019-05-09T11:37:41.499Z,12.53
2019-05-09T11:41:05.392Z,9.03
2019-05-09T11:44:29.334Z,9.70
2019-05-09T11:47:53.158Z,11.93
2019-05-09T11:51:20.337Z,13.23
2019-05-09T11:54:42.287Z,7.80
2019-05-09T11:58:08.330Z,11.47
2019-05-09T12:01:31.631Z,9.60
2019-05-09T12:04:55.487Z,10.13
2019-05-09T12:08:19.372Z,6.83
2019-05-09T12:11:44.606Z,9.53
2019-05-09T12:15:09.693Z,8.63
2019-05-09T12:18:33.574Z,10.80
2019-05-09T12:21:58.294Z,8.23
2019-05-09T12:25:22.285Z,12.93
2019-05-09T12:28:48.392Z,7.50
2019-05-09T12:32:11.782Z,12.13
2019-05-09T12:35:38.281Z,9.37
2019-05-09T12:39:01.139Z,8.37
2019-05-09T12:42:28.473Z,9.53
2019-05-09T12:45:50.754Z,9.20
2019-05-09T12:49:14.562Z,14.57
2019-05-09T12:52:39.236Z,6.77
2019-05-09T12:56:03.195Z,9.70
2019-05-09T12:59:28.645Z,10.57
2019-05-09T13:02:52.864Z,11.47
2019-05-09T13:06:19.814Z,8.03
2019-05-09T13:09:42.287Z,8.27
2019-05-09T13:13:08.603Z,11.77
2019-05-09T13:16:48.767Z,8.63
2019-05-09T13:20:07.985Z,6.97
2019-05-09T13:23:32.029Z,7.83
2019-05-09T13:26:55.695Z,12.80
2019-05-09T13:30:19.646Z,13.27
2019-05-09T13:33:44.865Z,10.90
2019-05-09T13:37:09.300Z,11.00
2019-05-09T13:40:33.382Z,12.27
2019-05-09T13:44:03.817Z,9.43
2019-05-09T13:47:23.048Z,15.30
2019-05-09T13:50:46.956Z,9.27
2019-05-09T13:54:10.692Z,10.73
2019-05-09T13:57:34.470Z,11.50
2019-05-09T14:01:02.541Z,11.53
2019-05-09T14:04:24.708Z,13.93
2019-05-09T14:07:51.204Z,10.07
2019-05-09T14:11:14.234Z,15.47
2019-05-09T14:14:38.103Z,12.13
2019-05-09T14:18:01.946Z,15.93
2019-05-09T14:21:25.710Z,12.53
2019-05-09T14:24:49.656Z,12.23
2019-05-09T14:28:13.328Z,18.13
2019-05-09T14:31:38.803Z,12.43
2019-05-09T14:35:03.504Z,9.60
2019-05-09T14:38:27.325Z,12.60
2019-05-09T14:41:51.185Z,10.57
2019-05-09T14:45:15.190Z,9.70
2019-05-09T14:48:39.049Z,11.43
2019-05-09T14:52:03.035Z,7.93
2019-05-09T14:55:28.573Z,11.70
2019-05-09T14:58:52.406Z,6.70
2019-05-09T15:02:18.049Z,10.10
2019-05-09T15:05:42.568Z,8.87
2019-05-09T15:09:08.386Z,10.20
2019-05-09T15:12:32.996Z,7.20
2019-05-09T15:15:57.853Z,7.73
2019-05-09T15:19:22.064Z,11.53
2019-05-09T15:22:47.902Z,6.90
2019-05-09T15:26:11.420Z,11.93
2019-05-09T15:29:38.894Z,9.47
2019-05-09T15:33:01.709Z,7.20
2019-05-09T15:36:25.560Z,14.70
2019-05-09T15:39:49.296Z,9.50
2019-05-09T15:43:13.243Z,8.33
2019-05-09T15:46:38.664Z,7.60
2019-05-09T15:50:15.582Z,10.70
2019-05-09T15:53:27.970Z,10.90
2019-05-09T15:56:52.051Z,15.43
2019-05-09T16:00:18.774Z,7.23
2019-05-09T16:03:41.414Z,8.43
2019-05-09T16:07:05.406Z,10.03
2019-05-09T16:10:29.388Z,8.53
2019-05-09T16:13:53.400Z,11.20
2019-05-09T16:17:19.164Z,9.70
2019-05-09T16:20:42.896Z,9.97
2019-05-09T16:24:08.095Z,11.23
2019-05-09T16:27:32.131Z,15.50
2019-05-09T16:30:58.543Z,12.13
2019-05-09T16:34:24.266Z,10.77
2019-05-09T16:37:58.230Z,12.43
2019-05-09T16:41:14.309Z,13.43
2019-05-09T16:44:41.445Z,12.00
2019-05-09T16:48:03.551Z,12.93
2019-05-09T16:51:28.589Z,11.33
2019-05-09T16:54:54.318Z,15.73
2019-05-09T16:58:18.940Z,23.17
2019-05-09T17:01:46.680Z,20.07
2019-05-09T17:05:09.746Z,21.27
2019-05-09T17:08:33.690Z,19.17
2019-05-09T17:11:57.801Z,20.03
2019-05-09T17:15:22.199Z,15.47
2019-05-09T17:18:48.490Z,21.97
2019-05-09T17:22:13.391Z,18.17
2019-05-09T17:25:38.454Z,18.00
2019-05-09T17:29:02.915Z,17.13
2019-05-09T17:32:28.494Z,14.23
2019-05-09T17:35:52.448Z,16.23
2019-05-09T17:39:18.418Z,15.33
2019-05-09T17:42:41.755Z,18.13
2019-05-09T17:46:07.647Z,19.23
2019-05-09T17:49:32.262Z,24.00
2019-05-09T17:52:57.844Z,24.07
2019-05-09T17:56:22.202Z,28.20
2019-05-09T17:59:48.599Z,31.40
2019-05-09T18:03:11.700Z,31.57
2019-05-09T18:06:37.714Z,31.67
2019-05-09T18:10:01.516Z,28.83
2019-05-09T18:13:29.917Z,23.13
2019-05-09T18:16:51.544Z,29.97
2019-05-09T18:20:17.583Z,26.70
2019-05-09T18:23:41.730Z,31.07
2019-05-09T18:27:07.700Z,31.20
2019-05-09T18:30:31.707Z,29.77
2019-05-09T18:34:00.147Z,25.50
2019-05-09T18:37:23.923Z,31.97
2019-05-09T18:40:48.112Z,34.17
2019-05-09T18:44:12.050Z,40.70
2019-05-09T18:47:35.886Z,41.10
2019-05-09T18:50:59.691Z,48.17
2019-05-09T18:54:23.635Z,48.30
2019-05-09T18:57:47.483Z,43.77
2019-05-09T19:01:11.349Z,45.83
2019-05-09T19:04:35.269Z,44.70
2019-05-09T19:08:00.746Z,48.37
2019-05-09T19:11:24.787Z,46.10
2019-05-09T19:14:48.959Z,49.50
2019-05-09T19:18:31.050Z,48.07
2019-05-09T19:22:04.872Z,44.90
2019-05-09T19:25:27.817Z,48.63
2019-05-09T19:28:51.918Z,46.63
2019-05-09T19:32:16.012Z,52.47
2019-05-09T19:35:39.846Z,53.73
2019-05-09T19:39:06.341Z,57.63
2019-05-09T19:42:31.635Z,57.67
2019-05-09T19:45:55.637Z,78.63
2019-05-09T19:49:19.515Z,75.90
2019-05-09T19:52:43.636Z,109.87
2019-05-09T19:56:07.578Z,69.40
2019-05-09T19:59:31.937Z,48.93
2019-05-09T20:02:56.265Z,44.47
2019-05-09T20:06:22.212Z,37.67
2019-05-09T20:10:04.507Z,41.73
2019-05-09T20:13:30.954Z,42.07
2019-05-09T20:16:56.780Z,42.00
2019-05-09T20:20:27.429Z,41.67
2019-05-09T20:23:52.408Z,36.80
2019-05-09T20:27:16.735Z,37.43
2019-05-09T20:30:40.801Z,56.40
2019-05-09T20:34:05.019Z,50.93
2019-05-09T20:37:29.771Z,56.03
2019-05-09T20:40:53.882Z,56.97
2019-05-09T20:44:17.959Z,50.33
2019-05-09T20:47:41.939Z,55.07
2019-05-09T20:51:06.949Z,50.73
2019-05-09T20:54:30.984Z,47.07
2019-05-09T20:57:56.046Z,51.47
2019-05-09T21:01:20.336Z,55.33
2019-05-09T21:04:44.636Z,57.87
2019-05-09T21:08:08.906Z,56.83
2019-05-09T21:11:33.346Z,57.77
2019-05-09T21:14:58.331Z,73.33
2019-05-09T21:18:22.427Z,67.87
2019-05-09T21:21:46.913Z,58.33
2019-05-09T21:25:11.581Z,63.73
2019-05-09T21:28:36.365Z,62.60
2019-05-09T21:32:00.734Z,64.13
2019-05-09T21:35:24.740Z,65.13
2019-05-09T21:38:49.068Z,74.37
2019-05-09T21:42:13.012Z,57.90
2019-05-09T21:45:37.228Z,59.83
2019-05-09T21:49:01.116Z,55.67
2019-05-09T21:52:24.971Z,58.20
2019-05-09T21:55:48.783Z,54.40
2019-05-09T21:59:12.655Z,59.07
2019-05-09T22:02:36.633Z,55.70
2019-05-09T22:06:00.583Z,58.17
2019-05-09T22:09:24.448Z,69.70
2019-05-09T22:12:48.952Z,73.23
2019-05-09T22:16:12.990Z,82.80
2019-05-09T22:19:36.868Z,79.67
2019-05-09T22:23:00.633Z,78.20
2019-05-09T22:26:26.440Z,87.60
2019-05-09T22:29:50.427Z,78.73
2019-05-09T22:33:14.609Z,90.40
2019-05-09T22:36:38.658Z,83.57
2019-05-09T22:40:02.615Z,90.30
2019-05-09T22:43:26.328Z,88.70
2019-05-09T22:46:50.374Z,94.80
2019-05-09T22:50:14.355Z,92.47
2019-05-09T22:53:38.330Z,98.13
2019-05-09T22:57:02.413Z,99.00
2019-05-09T23:00:26.395Z,96.00
2019-05-09T23:03:50.216Z,115.87
2019-05-09T23:07:14.435Z,99.93
2019-05-09T23:10:39.039Z,104.20
2019-05-09T23:14:02.847Z,106.80
2019-05-09T23:17:26.828Z,106.70
2019-05-09T23:20:52.245Z,99.77
2019-05-09T23:24:28.079Z,99.40
2019-05-09T23:27:43.255Z,95.93
2019-05-09T23:31:08.997Z,95.17
2019-05-09T23:34:32.854Z,96.67
2019-05-09T23:37:56.939Z,99.83
2019-05-09T23:41:20.894Z,102.23
2019-05-09T23:44:44.817Z,95.80
2019-05-09T23:48:08.922Z,94.47
2019-05-09T23:51:37.175Z,99.27
2019-05-09T23:55:19.323Z,97.90
2019-05-09T23:59:01.124Z,95.53
