createdAt,value
2023-06-08T00:00:04.812Z,26.40
2023-06-08T00:00:14.711Z,26.40
2023-06-08T00:00:24.969Z,26.40
2023-06-08T00:00:35.085Z,26.40
2023-06-08T00:00:45.102Z,26.40
2023-06-08T00:00:55.440Z,26.39
2023-06-08T00:01:05.569Z,26.40
2023-06-08T00:01:15.563Z,26.39
2023-06-08T00:01:25.815Z,26.39
2023-06-08T00:01:35.847Z,26.39
2023-06-08T00:01:45.858Z,26.39
2023-06-08T00:01:55.859Z,26.39
2023-06-08T00:02:05.986Z,26.40
2023-06-08T00:02:16.058Z,26.40
2023-06-08T00:02:26.347Z,26.39
2023-06-08T00:02:36.179Z,26.39
2023-06-08T00:02:46.249Z,26.39
2023-06-08T00:02:56.387Z,26.39
2023-06-08T00:03:06.619Z,26.39
2023-06-08T00:03:16.455Z,26.38
2023-06-08T00:03:26.693Z,26.38
2023-06-08T00:03:36.757Z,26.39
2023-06-08T00:03:46.930Z,26.39
2023-06-08T00:03:56.988Z,26.38
2023-06-08T00:04:06.873Z,26.38
2023-06-08T00:04:16.913Z,26.38
2023-06-08T00:04:27.002Z,26.39
2023-06-08T00:04:37.070Z,26.38
2023-06-08T00:04:47.090Z,26.38
2023-06-08T00:04:57.132Z,26.39
2023-06-08T00:05:07.224Z,26.39
2023-06-08T00:05:17.228Z,26.38
2023-06-08T00:05:27.494Z,26.38
2023-06-08T00:05:37.488Z,26.39
2023-06-08T00:05:47.498Z,26.39
2023-06-08T00:05:57.513Z,26.39
2023-06-08T00:06:07.513Z,26.38
2023-06-08T00:06:17.524Z,26.39
2023-06-08T00:06:27.540Z,26.39
2023-06-08T00:06:37.546Z,26.39
2023-06-08T00:06:47.547Z,26.39
2023-06-08T00:06:57.568Z,26.39
2023-06-08T00:07:07.935Z,26.39
2023-06-08T00:07:17.939Z,26.39
2023-06-08T00:07:28.073Z,26.39
2023-06-08T00:07:38.338Z,26.39
2023-06-08T00:07:48.341Z,26.39
2023-06-08T00:07:58.398Z,26.39
2023-06-08T00:08:08.406Z,26.39
2023-06-08T00:08:18.427Z,26.39
2023-06-08T00:08:28.530Z,26.38
2023-06-08T00:08:38.529Z,26.38
2023-06-08T00:08:48.652Z,26.38
2023-06-08T00:08:58.651Z,26.39
2023-06-08T00:09:08.776Z,26.38
2023-06-08T00:09:18.787Z,26.39
2023-06-08T00:09:28.896Z,26.39
2023-06-08T00:09:38.896Z,26.39
2023-06-08T00:09:49.151Z,26.39
2023-06-08T00:09:59.144Z,26.39
2023-06-08T00:10:09.470Z,26.39
2023-06-08T00:10:19.226Z,26.39
2023-06-08T00:10:29.222Z,26.39
2023-06-08T00:10:39.220Z,26.39
2023-06-08T00:10:49.228Z,26.39
2023-06-08T00:10:59.236Z,26.39
2023-06-08T00:11:09.363Z,26.39
2023-06-08T00:11:19.366Z,26.39
2023-06-08T00:11:29.682Z,26.39
2023-06-08T00:11:39.681Z,26.39
2023-06-08T00:11:49.803Z,26.38
2023-06-08T00:12:00.080Z,26.39
2023-06-08T00:12:10.080Z,26.39
2023-06-08T00:12:20.077Z,26.39
2023-06-08T00:12:30.458Z,26.39
2023-06-08T00:12:40.498Z,26.39
2023-06-08T00:12:50.515Z,26.40
2023-06-08T00:13:00.497Z,26.39
2023-06-08T00:13:10.504Z,26.39
2023-06-08T00:13:20.502Z,26.39
2023-06-08T00:13:30.633Z,26.39
2023-06-08T00:13:40.626Z,26.39
2023-06-08T00:13:50.744Z,26.39
2023-06-08T00:14:00.757Z,26.39
2023-06-08T00:14:10.881Z,26.38
2023-06-08T00:14:20.881Z,26.38
2023-06-08T00:14:30.998Z,26.38
2023-06-08T00:14:41.256Z,26.39
2023-06-08T00:14:51.388Z,26.39
2023-06-08T00:15:01.377Z,26.39
2023-06-08T00:15:11.632Z,26.38
2023-06-08T00:15:21.644Z,26.39
2023-06-08T00:15:31.758Z,26.39
2023-06-08T00:15:42.047Z,26.39
2023-06-08T00:15:52.028Z,26.39
2023-06-08T00:16:02.035Z,26.38
2023-06-08T00:16:12.044Z,26.38
2023-06-08T00:16:22.056Z,26.38
2023-06-08T00:16:32.195Z,26.38
2023-06-08T00:16:42.196Z,26.38
2023-06-08T00:16:52.326Z,26.37
2023-06-08T00:17:02.340Z,26.38
2023-06-08T00:17:12.363Z,26.38
2023-06-08T00:17:22.536Z,26.38
2023-06-08T00:17:32.629Z,26.37
2023-06-08T00:17:42.804Z,26.38
2023-06-08T00:17:53.084Z,26.38
2023-06-08T00:18:03.097Z,26.38
2023-06-08T00:18:13.121Z,26.37
2023-06-08T00:18:23.245Z,26.37
2023-06-08T00:18:33.135Z,26.38
2023-06-08T00:18:43.190Z,26.38
2023-06-08T00:18:53.203Z,26.37
2023-06-08T00:19:03.336Z,26.37
2023-06-08T00:19:13.482Z,26.38
2023-06-08T00:19:23.484Z,26.37
2023-06-08T00:19:33.758Z,26.38
2023-06-08T00:19:43.743Z,26.38
2023-06-08T00:19:53.873Z,26.37
2023-06-08T00:20:03.988Z,26.37
2023-06-08T00:20:13.874Z,26.37
2023-06-08T00:20:23.863Z,26.37
2023-06-08T00:20:33.872Z,26.37
2023-06-08T00:20:44.138Z,26.38
2023-06-08T00:20:54.251Z,26.37
2023-06-08T00:21:04.257Z,26.37
2023-06-08T00:21:14.505Z,26.38
2023-06-08T00:21:24.507Z,26.37
2023-06-08T00:21:34.723Z,26.37
2023-06-08T00:21:44.905Z,26.37
2023-06-08T00:21:54.909Z,26.37
2023-06-08T00:22:04.904Z,26.36
2023-06-08T00:22:15.280Z,26.37
2023-06-08T00:22:25.289Z,26.37
2023-06-08T00:22:35.283Z,26.37
2023-06-08T00:22:45.290Z,26.37
2023-06-08T00:22:55.416Z,26.37
2023-06-08T00:23:05.418Z,26.37
2023-06-08T00:23:15.425Z,26.37
2023-06-08T00:23:25.518Z,26.37
2023-06-08T00:23:35.538Z,26.36
2023-06-08T00:23:45.565Z,26.37
2023-06-08T00:23:55.815Z,26.37
2023-06-08T00:24:05.871Z,26.36
2023-06-08T00:24:15.933Z,26.37
2023-06-08T00:24:25.953Z,26.37
2023-06-08T00:24:36.078Z,26.37
2023-06-08T00:24:46.075Z,26.37
2023-06-08T00:24:56.194Z,26.37
2023-06-08T00:25:06.199Z,26.37
2023-06-08T00:25:16.314Z,26.36
2023-06-08T00:25:26.313Z,26.37
2023-06-08T00:25:36.437Z,26.37
2023-06-08T00:25:46.552Z,26.37
2023-06-08T00:25:56.674Z,26.37
2023-06-08T00:26:06.676Z,26.37
2023-06-08T00:26:16.802Z,26.37
2023-06-08T00:26:26.807Z,26.37
2023-06-08T00:26:37.073Z,26.38
2023-06-08T00:26:47.074Z,26.38
2023-06-08T00:26:57.200Z,26.37
2023-06-08T00:27:07.446Z,26.37
2023-06-08T00:27:17.567Z,26.38
2023-06-08T00:27:27.569Z,26.38
2023-06-08T00:27:37.816Z,26.37
2023-06-08T00:27:47.832Z,26.38
2023-06-08T00:27:57.822Z,26.37
2023-06-08T00:28:07.825Z,26.37
2023-06-08T00:28:17.838Z,26.38
2023-06-08T00:28:27.842Z,26.38
2023-06-08T00:28:37.844Z,26.38
2023-06-08T00:28:47.852Z,26.37
2023-06-08T00:28:57.874Z,26.38
2023-06-08T00:29:07.870Z,26.37
2023-06-08T00:29:17.882Z,26.37
2023-06-08T00:29:27.893Z,26.37
2023-06-08T00:29:38.049Z,26.37
2023-06-08T00:29:48.058Z,26.37
2023-06-08T00:29:58.197Z,26.37
2023-06-08T00:30:08.453Z,26.37
2023-06-08T00:30:18.315Z,26.36
2023-06-08T00:30:28.321Z,26.37
2023-06-08T00:30:38.341Z,26.37
2023-06-08T00:30:48.334Z,26.37
2023-06-08T00:30:58.722Z,26.37
2023-06-08T00:31:08.783Z,26.37
2023-06-08T00:31:18.893Z,26.37
2023-06-08T00:31:28.843Z,26.37
2023-06-08T00:31:38.932Z,26.37
2023-06-08T00:31:48.961Z,26.37
2023-06-08T00:31:58.998Z,26.37
2023-06-08T00:32:09.179Z,26.37
2023-06-08T00:32:19.098Z,26.37
2023-06-08T00:32:29.118Z,26.37
2023-06-08T00:32:39.171Z,26.37
2023-06-08T00:32:49.207Z,26.37
2023-06-08T00:32:59.246Z,26.37
2023-06-08T00:33:09.348Z,26.36
2023-06-08T00:33:19.384Z,26.36
2023-06-08T00:33:29.384Z,26.36
2023-06-08T00:33:39.510Z,26.36
2023-06-08T00:33:49.800Z,26.36
2023-06-08T00:33:59.806Z,26.36
2023-06-08T00:34:09.808Z,26.37
2023-06-08T00:34:19.822Z,26.37
2023-06-08T00:34:29.838Z,26.37
2023-06-08T00:34:39.868Z,26.37
2023-06-08T00:34:49.851Z,26.37
2023-06-08T00:35:00.012Z,26.36
2023-06-08T00:35:10.005Z,26.37
2023-06-08T00:35:20.009Z,26.37
2023-06-08T00:35:30.248Z,26.37
2023-06-08T00:35:40.256Z,26.36
2023-06-08T00:35:50.377Z,26.36
2023-06-08T00:36:00.651Z,26.37
2023-06-08T00:36:10.769Z,26.37
2023-06-08T00:36:20.823Z,26.37
2023-06-08T00:36:31.127Z,26.37
2023-06-08T00:36:41.130Z,26.37
2023-06-08T00:36:51.146Z,26.37
2023-06-08T00:37:01.134Z,26.37
2023-06-08T00:37:11.254Z,26.37
2023-06-08T00:37:21.252Z,26.37
2023-06-08T00:37:31.380Z,26.37
2023-06-08T00:37:41.399Z,26.37
2023-06-08T00:37:51.536Z,26.36
2023-06-08T00:38:01.540Z,26.37
2023-06-08T00:38:11.555Z,26.37
2023-06-08T00:38:21.562Z,26.37
2023-06-08T00:38:31.567Z,26.37
2023-06-08T00:38:41.583Z,26.37
2023-06-08T00:38:51.599Z,26.37
2023-06-08T00:39:01.599Z,26.37
2023-06-08T00:39:11.617Z,26.36
2023-06-08T00:39:21.620Z,26.37
2023-06-08T00:39:31.777Z,26.37
2023-06-08T00:39:41.796Z,26.37
2023-06-08T00:39:52.046Z,26.37
2023-06-08T00:40:02.174Z,26.37
2023-06-08T00:40:12.181Z,26.37
2023-06-08T00:40:22.425Z,26.37
2023-06-08T00:40:32.540Z,26.37
2023-06-08T00:40:42.552Z,26.37
2023-06-08T00:40:52.808Z,26.37
2023-06-08T00:41:02.840Z,26.37
2023-06-08T00:41:12.859Z,26.36
2023-06-08T00:41:22.856Z,26.36
2023-06-08T00:41:32.982Z,26.37
2023-06-08T00:41:42.978Z,26.36
2023-06-08T00:41:53.001Z,26.36
2023-06-08T00:42:03.016Z,26.36
2023-06-08T00:42:13.017Z,26.36
2023-06-08T00:42:23.018Z,26.36
2023-06-08T00:42:33.306Z,26.36
2023-06-08T00:42:43.324Z,26.37
2023-06-08T00:42:53.336Z,26.36
2023-06-08T00:43:03.345Z,26.36
2023-06-08T00:43:13.361Z,26.37
2023-06-08T00:43:23.365Z,26.36
2023-06-08T00:43:33.365Z,26.36
2023-06-08T00:43:43.375Z,26.36
2023-06-08T00:43:53.491Z,26.36
2023-06-08T00:44:03.504Z,26.36
2023-06-08T00:44:13.730Z,26.36
2023-06-08T00:44:23.733Z,26.36
2023-06-08T00:44:33.863Z,26.36
2023-06-08T00:44:44.117Z,26.36
2023-06-08T00:44:54.245Z,26.37
2023-06-08T00:45:04.255Z,26.36
2023-06-08T00:45:14.505Z,26.37
2023-06-08T00:45:24.509Z,26.36
2023-06-08T00:45:34.630Z,26.36
2023-06-08T00:45:44.906Z,26.36
2023-06-08T00:45:54.951Z,26.36
2023-06-08T00:46:05.034Z,26.36
2023-06-08T00:46:15.069Z,26.35
2023-06-08T00:46:25.155Z,26.37
2023-06-08T00:46:35.086Z,26.36
2023-06-08T00:46:45.178Z,26.36
2023-06-08T00:46:55.315Z,26.36
2023-06-08T00:47:05.311Z,26.36
2023-06-08T00:47:18.161Z,26.36
2023-06-08T00:47:25.526Z,26.34
2023-06-08T00:47:35.579Z,26.34
2023-06-08T00:47:45.587Z,26.35
2023-06-08T00:47:55.639Z,26.35
2023-06-08T00:48:05.706Z,26.35
2023-06-08T00:48:15.727Z,26.36
2023-06-08T00:48:25.858Z,26.35
2023-06-08T00:48:35.997Z,26.35
2023-06-08T00:48:45.976Z,26.35
2023-06-08T00:48:56.227Z,26.35
2023-06-08T00:49:06.221Z,26.35
2023-06-08T00:49:16.341Z,26.36
2023-06-08T00:49:26.617Z,26.35
2023-06-08T00:49:36.622Z,26.36
2023-06-08T00:49:46.676Z,26.35
2023-06-08T00:49:56.706Z,26.35
2023-06-08T00:50:07.063Z,26.35
2023-06-08T00:50:16.765Z,26.35
2023-06-08T00:50:26.792Z,26.36
2023-06-08T00:50:36.793Z,26.36
2023-06-08T00:50:46.811Z,26.36
2023-06-08T00:50:56.806Z,26.36
2023-06-08T00:51:06.822Z,26.36
2023-06-08T00:51:16.840Z,26.36
2023-06-08T00:51:26.851Z,26.35
2023-06-08T00:51:36.970Z,26.36
2023-06-08T00:51:46.973Z,26.36
2023-06-08T00:51:57.101Z,26.36
2023-06-08T00:52:07.215Z,26.36
2023-06-08T00:52:17.435Z,26.36
2023-06-08T00:52:27.435Z,26.36
2023-06-08T00:52:37.558Z,26.36
2023-06-08T00:52:47.818Z,26.36
2023-06-08T00:52:57.946Z,26.35
2023-06-08T00:53:07.939Z,26.35
2023-06-08T00:53:18.181Z,26.36
2023-06-08T00:53:28.180Z,26.35
2023-06-08T00:53:38.296Z,26.36
2023-06-08T00:53:48.554Z,26.36
2023-06-08T00:53:58.682Z,26.36
2023-06-08T00:54:08.697Z,26.36
2023-06-08T00:54:18.952Z,26.36
2023-06-08T00:54:28.949Z,26.35
2023-06-08T00:54:38.948Z,26.35
2023-06-08T00:54:48.958Z,26.36
2023-06-08T00:54:59.090Z,26.36
2023-06-08T00:55:09.087Z,26.36
2023-06-08T00:55:19.221Z,26.36
2023-06-08T00:55:29.216Z,26.36
2023-06-08T00:55:39.250Z,26.35
2023-06-08T00:55:49.238Z,26.35
2023-06-08T00:55:59.370Z,26.37
2023-06-08T00:56:09.407Z,26.36
2023-06-08T00:56:19.422Z,26.36
2023-06-08T00:56:29.431Z,26.35
2023-06-08T00:56:39.444Z,26.35
2023-06-08T00:56:50.273Z,26.35
2023-06-08T00:56:59.463Z,26.35
2023-06-08T00:57:09.600Z,26.36
2023-06-08T00:57:19.681Z,26.35
2023-06-08T00:57:29.703Z,26.35
2023-06-08T00:57:40.076Z,26.35
2023-06-08T00:57:50.143Z,26.35
2023-06-08T00:58:00.152Z,26.36
2023-06-08T00:58:10.167Z,26.36
2023-06-08T00:58:20.287Z,26.36
2023-06-08T00:58:30.306Z,26.36
2023-06-08T00:58:40.411Z,26.35
2023-06-08T00:58:50.421Z,26.35
2023-06-08T00:59:00.543Z,26.35
2023-06-08T00:59:10.546Z,26.36
2023-06-08T00:59:20.568Z,26.36
2023-06-08T00:59:30.559Z,26.35
2023-06-08T00:59:40.683Z,26.35
2023-06-08T00:59:51.138Z,26.35
2023-06-08T01:00:01.684Z,26.36
2023-06-08T01:00:11.066Z,26.35
2023-06-08T01:00:21.062Z,26.35
2023-06-08T01:00:31.092Z,26.35
2023-06-08T01:00:41.102Z,26.35
2023-06-08T01:00:51.103Z,26.35
2023-06-08T01:01:11.263Z,26.36
2023-06-08T01:01:21.329Z,26.35
2023-06-08T01:01:31.551Z,26.35
2023-06-08T01:01:41.584Z,26.35
2023-06-08T01:01:52.000Z,26.35
2023-06-08T01:02:01.656Z,26.35
2023-06-08T01:02:11.667Z,26.35
2023-06-08T01:02:21.785Z,26.34
2023-06-08T01:02:31.813Z,26.35
2023-06-08T01:02:41.856Z,26.35
2023-06-08T01:02:51.894Z,26.35
2023-06-08T01:03:01.938Z,26.35
2023-06-08T01:03:12.254Z,26.35
2023-06-08T01:03:22.240Z,26.35
2023-06-08T01:03:32.249Z,26.36
2023-06-08T01:03:42.262Z,26.35
2023-06-08T01:03:52.274Z,26.35
2023-06-08T01:04:02.332Z,26.35
2023-06-08T01:04:12.447Z,26.35
2023-06-08T01:04:22.432Z,26.35
2023-06-08T01:04:32.483Z,26.36
2023-06-08T01:04:42.572Z,26.36
2023-06-08T01:04:52.599Z,26.36
2023-06-08T01:05:02.602Z,26.35
2023-06-08T01:05:12.609Z,26.35
2023-06-08T01:05:22.619Z,26.35
2023-06-08T01:05:32.635Z,26.35
2023-06-08T01:05:42.634Z,26.36
2023-06-08T01:05:52.645Z,26.36
2023-06-08T01:06:03.035Z,26.36
2023-06-08T01:06:13.046Z,26.36
2023-06-08T01:06:23.050Z,26.35
2023-06-08T01:06:33.063Z,26.35
2023-06-08T01:06:43.066Z,26.35
2023-06-08T01:06:53.069Z,26.35
2023-06-08T01:07:03.212Z,26.35
2023-06-08T01:07:13.217Z,26.36
2023-06-08T01:07:23.336Z,26.36
2023-06-08T01:07:33.386Z,26.35
2023-06-08T01:07:43.510Z,26.35
2023-06-08T01:07:53.518Z,26.35
2023-06-08T01:08:03.643Z,26.36
2023-06-08T01:08:13.901Z,26.35
2023-06-08T01:08:24.022Z,26.35
2023-06-08T01:08:34.008Z,26.35
2023-06-08T01:08:44.599Z,26.35
2023-06-08T01:08:54.323Z,26.35
2023-06-08T01:09:04.448Z,26.35
2023-06-08T01:09:14.705Z,26.35
2023-06-08T01:09:24.816Z,26.35
2023-06-08T01:09:34.816Z,26.35
2023-06-08T01:09:45.067Z,26.35
2023-06-08T01:09:55.067Z,26.35
2023-06-08T01:10:05.424Z,26.35
2023-06-08T01:10:15.156Z,26.34
2023-06-08T01:10:25.274Z,26.34
2023-06-08T01:10:35.282Z,26.34
2023-06-08T01:10:45.299Z,26.35
2023-06-08T01:10:55.297Z,26.35
2023-06-08T01:11:05.292Z,26.35
2023-06-08T01:11:15.301Z,26.35
2023-06-08T01:11:25.551Z,26.35
2023-06-08T01:11:35.549Z,26.35
2023-06-08T01:11:45.667Z,26.35
2023-06-08T01:11:55.933Z,26.35
2023-06-08T01:12:06.056Z,26.35
2023-06-08T01:12:16.064Z,26.35
2023-06-08T01:12:26.321Z,26.35
2023-06-08T01:12:36.316Z,26.35
2023-06-08T01:12:46.320Z,26.34
2023-06-08T01:12:56.328Z,26.35
2023-06-08T01:13:06.320Z,26.34
2023-06-08T01:13:16.354Z,26.35
2023-06-08T01:13:26.465Z,26.34
2023-06-08T01:13:36.472Z,26.34
2023-06-08T01:13:46.593Z,26.35
2023-06-08T01:13:56.594Z,26.34
2023-06-08T01:14:06.729Z,26.34
2023-06-08T01:14:16.722Z,26.34
2023-06-08T01:14:26.916Z,26.34
2023-06-08T01:14:37.176Z,26.35
2023-06-08T01:14:47.178Z,26.34
2023-06-08T01:14:57.188Z,26.34
2023-06-08T01:15:07.200Z,26.35
2023-06-08T01:15:17.200Z,26.34
2023-06-08T01:15:27.214Z,26.35
2023-06-08T01:15:37.293Z,26.34
2023-06-08T01:15:47.374Z,26.35
2023-06-08T01:15:57.417Z,26.35
2023-06-08T01:16:07.420Z,26.34
2023-06-08T01:16:17.736Z,26.35
2023-06-08T01:16:27.836Z,26.34
2023-06-08T01:16:37.805Z,26.34
2023-06-08T01:16:47.845Z,26.34
2023-06-08T01:16:57.853Z,26.34
2023-06-08T01:17:07.863Z,26.35
2023-06-08T01:17:17.973Z,26.35
2023-06-08T01:17:36.203Z,26.34
2023-06-08T01:17:43.165Z,26.30
2023-06-08T01:17:48.121Z,26.25
2023-06-08T01:17:58.126Z,26.29
2023-06-08T01:18:08.189Z,26.30
2023-06-08T01:18:18.188Z,26.31
2023-06-08T01:18:28.231Z,26.31
2023-06-08T01:18:38.426Z,26.32
2023-06-08T01:18:48.414Z,26.31
2023-06-08T01:18:58.545Z,26.32
2023-06-08T01:19:08.795Z,26.32
2023-06-08T01:19:18.920Z,26.33
2023-06-08T01:19:28.924Z,26.32
2023-06-08T01:19:39.183Z,26.33
2023-06-08T01:19:49.184Z,26.33
2023-06-08T01:19:59.353Z,26.33
2023-06-08T01:20:09.588Z,26.33
2023-06-08T01:20:19.709Z,26.34
2023-06-08T01:20:29.711Z,26.33
2023-06-08T01:20:39.959Z,26.34
2023-06-08T01:20:49.967Z,26.34
2023-06-08T01:20:59.963Z,26.33
2023-06-08T01:21:09.963Z,26.34
2023-06-08T01:21:19.971Z,26.34
2023-06-08T01:21:29.978Z,26.34
2023-06-08T01:21:40.103Z,26.34
2023-06-08T01:21:50.105Z,26.34
2023-06-08T01:22:00.107Z,26.34
2023-06-08T01:22:10.111Z,26.34
2023-06-08T01:22:20.360Z,26.33
2023-06-08T01:22:30.374Z,26.34
2023-06-08T01:22:40.378Z,26.34
2023-06-08T01:22:50.397Z,26.34
2023-06-08T01:23:00.397Z,26.34
2023-06-08T01:23:10.410Z,26.34
2023-06-08T01:23:20.414Z,26.34
2023-06-08T01:23:30.441Z,26.34
2023-06-08T01:23:40.466Z,26.34
2023-06-08T01:23:50.528Z,26.34
2023-06-08T01:24:00.544Z,26.34
2023-06-08T01:24:10.620Z,26.34
2023-06-08T01:24:20.563Z,26.34
2023-06-08T01:24:30.564Z,26.34
2023-06-08T01:24:40.560Z,26.34
2023-06-08T01:24:50.570Z,26.34
2023-06-08T01:25:00.594Z,26.34
2023-06-08T01:25:10.630Z,26.33
2023-06-08T01:25:20.636Z,26.34
2023-06-08T01:25:30.650Z,26.33
2023-06-08T01:25:40.684Z,26.33
2023-06-08T01:25:50.681Z,26.34
2023-06-08T01:26:00.802Z,26.34
2023-06-08T01:26:10.798Z,26.34
2023-06-08T01:26:21.049Z,26.33
2023-06-08T01:26:31.165Z,26.34
2023-06-08T01:26:41.285Z,26.33
2023-06-08T01:26:51.477Z,26.34
2023-06-08T01:27:01.501Z,26.34
2023-06-08T01:27:11.491Z,26.34
2023-06-08T01:27:21.878Z,26.34
2023-06-08T01:27:31.876Z,26.33
2023-06-08T01:27:42.004Z,26.34
2023-06-08T01:27:52.259Z,26.33
2023-06-08T01:28:02.297Z,26.34
2023-06-08T01:28:12.309Z,26.33
2023-06-08T01:28:22.315Z,26.34
2023-06-08T01:28:32.384Z,26.33
2023-06-08T01:28:42.389Z,26.34
2023-06-08T01:28:52.406Z,26.33
2023-06-08T01:29:02.393Z,26.32
2023-06-08T01:29:12.391Z,26.34
2023-06-08T01:29:22.528Z,26.33
2023-06-08T01:29:32.786Z,26.33
2023-06-08T01:29:42.931Z,26.33
2023-06-08T01:29:52.957Z,26.33
2023-06-08T01:30:03.309Z,26.33
2023-06-08T01:30:13.243Z,26.34
2023-06-08T01:30:23.379Z,26.33
2023-06-08T01:30:33.646Z,26.33
2023-06-08T01:30:43.643Z,26.33
2023-06-08T01:30:53.714Z,26.33
2023-06-08T01:31:03.747Z,26.34
2023-06-08T01:31:13.744Z,26.33
2023-06-08T01:31:23.849Z,26.33
2023-06-08T01:31:33.913Z,26.33
2023-06-08T01:31:44.141Z,26.33
2023-06-08T01:31:54.119Z,26.33
2023-06-08T01:32:04.163Z,26.33
2023-06-08T01:32:14.416Z,26.33
2023-06-08T01:32:24.460Z,26.33
2023-06-08T01:32:34.537Z,26.33
2023-06-08T01:32:44.891Z,26.34
2023-06-08T01:32:54.938Z,26.33
2023-06-08T01:33:05.079Z,26.33
2023-06-08T01:33:15.393Z,26.33
2023-06-08T01:33:25.385Z,26.33
2023-06-08T01:33:35.380Z,26.33
2023-06-08T01:33:45.757Z,26.33
2023-06-08T01:33:55.760Z,26.33
2023-06-08T01:34:05.883Z,26.32
2023-06-08T01:34:16.143Z,26.33
2023-06-08T01:34:26.140Z,26.33
2023-06-08T01:34:36.169Z,26.33
2023-06-08T01:34:46.162Z,26.33
2023-06-08T01:34:56.174Z,26.33
2023-06-08T01:35:06.199Z,26.33
2023-06-08T01:35:16.223Z,26.33
2023-06-08T01:35:26.232Z,26.33
2023-06-08T01:35:36.241Z,26.33
2023-06-08T01:35:46.257Z,26.33
2023-06-08T01:35:56.264Z,26.33
2023-06-08T01:36:06.273Z,26.33
2023-06-08T01:36:16.306Z,26.33
2023-06-08T01:36:26.380Z,26.33
2023-06-08T01:36:36.402Z,26.33
2023-06-08T01:36:46.420Z,26.33
2023-06-08T01:36:56.422Z,26.33
2023-06-08T01:37:06.415Z,26.33
2023-06-08T01:37:16.423Z,26.33
2023-06-08T01:37:26.551Z,26.32
2023-06-08T01:37:36.564Z,26.32
2023-06-08T01:37:46.573Z,26.33
2023-06-08T01:37:56.580Z,26.32
2023-06-08T01:38:06.697Z,26.32
2023-06-08T01:38:16.829Z,26.33
2023-06-08T01:38:26.955Z,26.33
2023-06-08T01:38:36.948Z,26.33
2023-06-08T01:38:47.206Z,26.32
2023-06-08T01:38:57.205Z,26.33
2023-06-08T01:39:07.327Z,26.33
2023-06-08T01:39:17.590Z,26.33
2023-06-08T01:39:27.588Z,26.33
2023-06-08T01:39:37.632Z,26.32
2023-06-08T01:39:47.612Z,26.33
2023-06-08T01:39:57.649Z,26.32
2023-06-08T01:40:08.038Z,26.33
2023-06-08T01:40:17.878Z,26.33
2023-06-08T01:40:27.877Z,26.33
2023-06-08T01:40:37.882Z,26.33
2023-06-08T01:40:48.015Z,26.32
2023-06-08T01:40:58.166Z,26.32
2023-06-08T01:41:08.154Z,26.32
2023-06-08T01:41:18.151Z,26.32
2023-06-08T01:41:28.159Z,26.33
2023-06-08T01:41:38.201Z,26.32
2023-06-08T01:41:48.201Z,26.33
2023-06-08T01:41:58.190Z,26.33
2023-06-08T01:42:08.198Z,26.32
2023-06-08T01:42:18.201Z,26.32
2023-06-08T01:42:28.207Z,26.32
2023-06-08T01:42:48.298Z,26.33
2023-06-08T01:42:58.313Z,26.32
2023-06-08T01:43:08.344Z,26.32
2023-06-08T01:43:18.427Z,26.32
2023-06-08T01:43:28.552Z,26.32
2023-06-08T01:43:38.526Z,26.32
2023-06-08T01:43:48.756Z,26.33
2023-06-08T01:43:58.776Z,26.32
2023-06-08T01:44:08.765Z,26.32
2023-06-08T01:44:18.760Z,26.32
2023-06-08T01:44:28.888Z,26.32
2023-06-08T01:44:38.901Z,26.31
2023-06-08T01:44:48.905Z,26.31
2023-06-08T01:44:58.911Z,26.33
2023-06-08T01:45:09.031Z,26.33
2023-06-08T01:45:19.028Z,26.32
2023-06-08T01:45:29.150Z,26.32
2023-06-08T01:45:39.153Z,26.32
2023-06-08T01:45:49.169Z,26.32
2023-06-08T01:45:59.169Z,26.33
2023-06-08T01:46:09.300Z,26.32
2023-06-08T01:46:19.351Z,26.32
2023-06-08T01:46:29.454Z,26.32
2023-06-08T01:46:39.422Z,26.32
2023-06-08T01:46:49.489Z,26.32
2023-06-08T01:46:59.526Z,26.32
2023-06-08T01:47:10.022Z,26.32
2023-06-08T01:47:19.855Z,26.32
2023-06-08T01:47:30.085Z,26.32
2023-06-08T01:47:40.242Z,26.33
2023-06-08T01:47:50.285Z,26.32
2023-06-08T01:48:00.363Z,26.32
2023-06-08T01:48:10.462Z,26.33
2023-06-08T01:48:20.365Z,26.31
2023-06-08T01:48:30.364Z,26.32
2023-06-08T01:48:40.386Z,26.32
2023-06-08T01:48:50.526Z,26.33
2023-06-08T01:49:00.583Z,26.32
2023-06-08T01:49:10.582Z,26.33
2023-06-08T01:49:20.605Z,26.32
2023-06-08T01:49:30.623Z,26.32
2023-06-08T01:49:40.636Z,26.32
2023-06-08T01:49:50.637Z,26.32
2023-06-08T01:50:00.701Z,26.33
2023-06-08T01:50:10.814Z,26.32
2023-06-08T01:50:20.839Z,26.32
2023-06-08T01:50:31.108Z,26.32
2023-06-08T01:50:41.109Z,26.32
2023-06-08T01:50:51.111Z,26.32
2023-06-08T01:51:01.118Z,26.32
2023-06-08T01:51:11.143Z,26.32
2023-06-08T01:51:21.130Z,26.32
2023-06-08T01:51:31.265Z,26.32
2023-06-08T01:51:41.272Z,26.31
2023-06-08T01:51:51.408Z,26.32
2023-06-08T01:52:01.414Z,26.32
2023-06-08T01:52:11.566Z,26.32
2023-06-08T01:52:21.595Z,26.32
2023-06-08T01:52:31.712Z,26.31
2023-06-08T01:52:41.969Z,26.32
2023-06-08T01:52:52.093Z,26.31
2023-06-08T01:53:02.094Z,26.31
2023-06-08T01:53:12.354Z,26.32
2023-06-08T01:53:22.365Z,26.31
2023-06-08T01:53:32.384Z,26.32
2023-06-08T01:53:42.379Z,26.32
2023-06-08T01:53:52.393Z,26.31
2023-06-08T01:54:02.416Z,26.31
2023-06-08T01:54:12.439Z,26.31
2023-06-08T01:54:22.432Z,26.31
2023-06-08T01:54:32.570Z,26.32
2023-06-08T01:54:42.576Z,26.31
2023-06-08T01:54:52.834Z,26.32
2023-06-08T01:55:02.831Z,26.31
2023-06-08T01:55:12.830Z,26.31
2023-06-08T01:55:22.840Z,26.31
2023-06-08T01:55:32.960Z,26.31
2023-06-08T01:55:42.959Z,26.32
2023-06-08T01:55:53.088Z,26.31
2023-06-08T01:56:03.094Z,26.31
2023-06-08T01:56:13.216Z,26.31
2023-06-08T01:56:23.209Z,26.31
2023-06-08T01:56:33.216Z,26.32
2023-06-08T01:56:43.218Z,26.31
2023-06-08T01:56:53.343Z,26.31
2023-06-08T01:57:03.591Z,26.32
2023-06-08T01:57:13.733Z,26.31
2023-06-08T01:57:23.738Z,26.31
2023-06-08T01:57:34.001Z,26.31
2023-06-08T01:57:43.991Z,26.31
2023-06-08T01:57:54.115Z,26.30
2023-06-08T01:58:04.382Z,26.31
2023-06-08T01:58:14.507Z,26.31
2023-06-08T01:58:24.510Z,26.31
2023-06-08T01:58:34.749Z,26.31
2023-06-08T01:58:44.758Z,26.31
2023-06-08T01:58:54.760Z,26.31
2023-06-08T01:59:05.171Z,26.32
2023-06-08T01:59:15.177Z,26.31
2023-06-08T01:59:25.185Z,26.32
2023-06-08T01:59:37.319Z,26.31
2023-06-08T01:59:45.194Z,26.28
2023-06-08T01:59:55.196Z,26.30
2023-06-08T02:00:05.674Z,26.30
2023-06-08T02:00:15.576Z,26.29
2023-06-08T02:00:25.564Z,26.30
2023-06-08T02:00:35.597Z,26.30
2023-06-08T02:00:45.613Z,26.30
2023-06-08T02:00:55.675Z,26.30
2023-06-08T02:01:05.713Z,26.30
2023-06-08T02:01:15.743Z,26.31
2023-06-08T02:01:25.793Z,26.30
2023-06-08T02:01:35.808Z,26.30
2023-06-08T02:01:45.851Z,26.30
2023-06-08T02:01:55.901Z,26.31
2023-06-08T02:02:05.972Z,26.30
2023-06-08T02:02:16.011Z,26.30
2023-06-08T02:02:26.203Z,26.31
2023-06-08T02:02:36.148Z,26.30
2023-06-08T02:02:46.582Z,26.30
2023-06-08T02:02:56.228Z,26.30
2023-06-08T02:03:06.341Z,26.30
2023-06-08T02:03:16.391Z,26.30
2023-06-08T02:03:26.457Z,26.30
2023-06-08T02:03:36.603Z,26.29
2023-06-08T02:03:46.594Z,26.30
2023-06-08T02:03:56.596Z,26.30
2023-06-08T02:04:06.853Z,26.30
2023-06-08T02:04:16.861Z,26.30
2023-06-08T02:04:26.863Z,26.30
2023-06-08T02:04:36.859Z,26.30
2023-06-08T02:04:46.988Z,26.30
2023-06-08T02:04:57.001Z,26.30
2023-06-08T02:05:07.120Z,26.30
2023-06-08T02:05:17.152Z,26.30
2023-06-08T02:05:27.129Z,26.30
2023-06-08T02:05:37.130Z,26.31
2023-06-08T02:05:47.253Z,26.31
2023-06-08T02:05:57.252Z,26.32
2023-06-08T02:06:07.371Z,26.30
2023-06-08T02:06:17.629Z,26.30
2023-06-08T02:06:27.630Z,26.31
2023-06-08T02:06:37.645Z,26.31
2023-06-08T02:06:47.648Z,26.32
2023-06-08T02:06:57.654Z,26.31
2023-06-08T02:07:07.766Z,26.31
2023-06-08T02:07:17.775Z,26.31
2023-06-08T02:07:27.786Z,26.31
2023-06-08T02:07:37.785Z,26.31
2023-06-08T02:07:47.921Z,26.31
2023-06-08T02:07:58.035Z,26.30
2023-06-08T02:08:08.037Z,26.31
2023-06-08T02:08:18.059Z,26.31
2023-06-08T02:08:28.052Z,26.30
2023-06-08T02:08:38.061Z,26.31
2023-06-08T02:08:48.202Z,26.31
2023-06-08T02:08:58.192Z,26.31
2023-06-08T02:09:08.207Z,26.31
2023-06-08T02:09:18.204Z,26.31
2023-06-08T02:09:28.210Z,26.31
2023-06-08T02:09:38.481Z,26.31
2023-06-08T02:09:48.603Z,26.31
2023-06-08T02:09:58.594Z,26.31