createdAt,value
2018-11-28T00:00:19.519Z,993.34
2018-11-28T00:01:19.511Z,993.33
2018-11-28T00:02:19.498Z,993.31
2018-11-28T00:03:19.591Z,993.27
2018-11-28T00:04:19.478Z,993.24
2018-11-28T00:05:19.590Z,993.26
2018-11-28T00:06:19.455Z,993.26
2018-11-28T00:07:19.452Z,993.22
2018-11-28T00:08:19.437Z,993.22
2018-11-28T00:09:19.423Z,993.22
2018-11-28T00:10:19.428Z,993.21
2018-11-28T00:11:19.403Z,993.22
2018-11-28T00:12:19.408Z,993.22
2018-11-28T00:13:19.383Z,993.18
2018-11-28T00:14:19.373Z,993.20
2018-11-28T00:15:19.386Z,993.25
2018-11-28T00:16:19.350Z,993.28
2018-11-28T00:17:19.340Z,993.24
2018-11-28T00:18:19.338Z,993.21
2018-11-28T00:19:19.319Z,993.24
2018-11-28T00:20:19.328Z,993.24
2018-11-28T00:21:19.300Z,993.20
2018-11-28T00:22:19.296Z,993.20
2018-11-28T00:23:19.289Z,993.17
2018-11-28T00:24:19.276Z,993.21
2018-11-28T00:25:19.589Z,993.19
2018-11-28T00:26:19.253Z,993.22
2018-11-28T00:27:19.237Z,993.18
2018-11-28T00:28:19.228Z,993.16
2018-11-28T00:29:19.219Z,993.20
2018-11-28T00:30:19.591Z,993.16
2018-11-28T00:31:19.238Z,993.15
2018-11-28T00:32:19.190Z,993.17
2018-11-28T00:33:19.177Z,993.16
2018-11-28T00:34:19.163Z,993.14
2018-11-28T00:35:19.182Z,993.15
2018-11-28T00:36:19.142Z,993.15
2018-11-28T00:37:19.133Z,993.12
2018-11-28T00:38:19.134Z,993.09
2018-11-28T00:39:19.117Z,993.11
2018-11-28T00:40:19.101Z,993.04
2018-11-28T00:41:19.117Z,993.01
2018-11-28T00:42:19.080Z,993.04
2018-11-28T00:43:19.073Z,993.00
2018-11-28T00:44:19.073Z,992.91
2018-11-28T00:45:19.051Z,992.98
2018-11-28T00:46:19.040Z,992.99
2018-11-28T00:47:19.049Z,992.96
2018-11-28T00:48:19.020Z,992.95
2018-11-28T00:49:19.008Z,992.97
2018-11-28T00:50:19.014Z,992.92
2018-11-28T00:51:19.000Z,992.95
2018-11-28T00:52:19.199Z,992.93
2018-11-28T00:53:18.967Z,992.92
2018-11-28T00:54:18.962Z,992.90
2018-11-28T00:55:18.944Z,992.89
2018-11-28T00:56:18.951Z,992.84
2018-11-28T00:57:18.924Z,992.88
2018-11-28T00:58:18.919Z,992.86
2018-11-28T00:59:18.910Z,992.85
2018-11-28T01:00:18.899Z,992.85
2018-11-28T01:01:18.889Z,992.78
2018-11-28T01:02:19.092Z,992.91
2018-11-28T01:03:18.863Z,992.91
2018-11-28T01:04:18.868Z,992.95
2018-11-28T01:05:18.841Z,992.93
2018-11-28T01:06:18.832Z,992.93
2018-11-28T01:07:18.825Z,992.94
2018-11-28T01:08:19.097Z,992.95
2018-11-28T01:09:18.799Z,992.94
2018-11-28T01:10:18.789Z,992.95
2018-11-28T01:11:19.090Z,992.91
2018-11-28T01:12:18.771Z,992.90
2018-11-28T01:13:18.764Z,992.87
2018-11-28T01:14:18.749Z,992.91
2018-11-28T01:15:18.744Z,992.85
2018-11-28T01:16:19.090Z,992.88
2018-11-28T01:17:18.717Z,992.87
2018-11-28T01:18:18.714Z,992.85
2018-11-28T01:19:18.698Z,992.88
2018-11-28T01:20:18.693Z,992.80
2018-11-28T01:21:19.085Z,992.82
2018-11-28T01:22:18.668Z,992.81
2018-11-28T01:23:18.662Z,992.85
2018-11-28T01:24:18.645Z,992.79
2018-11-28T01:25:18.634Z,992.77
2018-11-28T01:26:18.645Z,992.77
2018-11-28T01:27:18.620Z,992.77
2018-11-28T01:28:18.601Z,992.80
2018-11-28T01:29:18.595Z,992.80
2018-11-28T01:30:18.583Z,992.82
2018-11-28T01:31:18.603Z,992.78
2018-11-28T01:32:18.560Z,992.84
2018-11-28T01:33:18.548Z,992.80
2018-11-28T01:34:18.537Z,992.81
2018-11-28T01:35:18.527Z,992.80
2018-11-28T01:36:18.598Z,992.78
2018-11-28T01:37:18.585Z,992.78
2018-11-28T01:38:18.504Z,992.73
2018-11-28T01:39:18.487Z,992.73
2018-11-28T01:40:18.478Z,992.72
2018-11-28T01:41:18.466Z,992.73
2018-11-28T01:42:18.466Z,992.67
2018-11-28T01:43:18.583Z,992.72
2018-11-28T01:44:18.435Z,992.73
2018-11-28T01:45:18.437Z,992.73
2018-11-28T01:46:18.417Z,992.71
2018-11-28T01:47:18.403Z,992.74
2018-11-28T01:48:18.398Z,992.72
2018-11-28T01:49:18.586Z,992.74
2018-11-28T01:50:18.371Z,992.72
2018-11-28T01:51:18.362Z,992.79
2018-11-28T01:52:18.350Z,992.78
2018-11-28T01:53:18.343Z,992.76
2018-11-28T01:54:18.331Z,992.80
2018-11-28T01:55:18.907Z,992.79
2018-11-28T01:56:18.309Z,992.75
2018-11-28T01:57:18.301Z,992.76
2018-11-28T01:58:18.289Z,992.81
2018-11-28T01:59:18.277Z,992.78
2018-11-28T02:00:18.272Z,992.82
2018-11-28T02:01:18.276Z,992.84
2018-11-28T02:02:18.245Z,992.82
2018-11-28T02:03:18.235Z,992.85
2018-11-28T02:04:18.226Z,992.79
2018-11-28T02:05:18.212Z,992.81
2018-11-28T02:06:18.202Z,992.79
2018-11-28T02:07:18.212Z,992.81
2018-11-28T02:08:18.183Z,992.83
2018-11-28T02:09:18.171Z,992.84
2018-11-28T02:10:18.165Z,992.89
2018-11-28T02:11:18.581Z,992.86
2018-11-28T02:12:18.142Z,992.87
2018-11-28T02:13:18.130Z,992.91
2018-11-28T02:14:18.125Z,992.91
2018-11-28T02:15:18.112Z,992.91
2018-11-28T02:16:18.876Z,992.91
2018-11-28T02:17:18.089Z,992.91
2018-11-28T02:18:18.081Z,992.90
2018-11-28T02:19:18.077Z,992.89
2018-11-28T02:20:18.060Z,992.89
2018-11-28T02:21:18.085Z,992.87
2018-11-28T02:22:18.042Z,992.83
2018-11-28T02:23:18.027Z,992.84
2018-11-28T02:24:18.015Z,992.84
2018-11-28T02:25:18.019Z,992.87
2018-11-28T04:39:25.368Z,992.39
2018-11-28T04:40:23.227Z,992.42
2018-11-28T04:41:23.212Z,992.43
2018-11-28T04:42:23.226Z,992.44
2018-11-28T04:43:23.197Z,992.50
2018-11-28T04:44:23.225Z,992.44
2018-11-28T04:45:23.184Z,992.41
2018-11-28T04:46:23.177Z,992.39
2018-11-28T04:47:23.248Z,992.42
2018-11-28T04:48:23.142Z,992.39
2018-11-28T04:49:23.132Z,992.41
2018-11-28T04:50:23.146Z,992.46
2018-11-28T04:51:23.115Z,992.40
2018-11-28T04:52:23.099Z,992.39
2018-11-28T04:53:23.101Z,992.42
2018-11-28T04:54:23.079Z,992.42
2018-11-28T04:55:23.391Z,992.46
2018-11-28T04:56:23.064Z,992.42
2018-11-28T04:57:23.046Z,992.44
2018-11-28T04:58:23.038Z,992.43
2018-11-28T04:59:23.053Z,992.42
2018-11-28T05:00:23.030Z,992.41
2018-11-28T05:01:23.221Z,992.35
2018-11-28T05:02:23.055Z,992.35
2018-11-28T05:03:22.982Z,992.29
2018-11-28T05:04:23.005Z,992.33
2018-11-28T05:05:23.500Z,992.33
2018-11-28T05:06:22.984Z,992.29
2018-11-28T05:07:22.987Z,992.36
2018-11-28T05:08:22.944Z,992.33
2018-11-28T05:09:22.943Z,992.30
2018-11-28T05:10:22.924Z,992.29
2018-11-28T05:11:22.927Z,992.32
2018-11-28T05:12:22.889Z,992.34
2018-11-28T05:13:22.879Z,992.44
2018-11-28T05:14:22.881Z,992.39
2018-11-28T05:15:22.871Z,992.46
2018-11-28T05:16:22.846Z,992.43
2018-11-28T05:17:22.839Z,992.42
2018-11-28T05:18:22.826Z,992.45
2018-11-28T05:19:22.814Z,992.44
2018-11-28T05:20:22.847Z,992.46
2018-11-28T05:21:22.797Z,992.41
2018-11-28T05:22:22.784Z,992.43
2018-11-28T05:23:22.776Z,992.38
2018-11-28T05:24:22.769Z,992.42
2018-11-28T05:25:22.854Z,992.39
2018-11-28T05:26:22.743Z,992.37
2018-11-28T05:27:22.734Z,992.35
2018-11-28T05:28:22.725Z,992.37
2018-11-28T05:29:22.711Z,992.38
2018-11-28T05:30:22.855Z,992.37
2018-11-28T05:31:22.692Z,992.43
2018-11-28T05:32:22.683Z,992.39
2018-11-28T05:33:22.668Z,992.40
2018-11-28T05:34:22.658Z,992.43
2018-11-28T05:35:22.661Z,992.43
2018-11-28T05:36:22.639Z,992.41
2018-11-28T05:37:22.626Z,992.38
2018-11-28T05:38:22.617Z,992.39
2018-11-28T05:39:22.612Z,992.37
2018-11-28T05:40:22.616Z,992.38
2018-11-28T05:41:22.597Z,992.39
2018-11-28T05:42:22.589Z,992.36
2018-11-28T05:43:22.666Z,992.35
2018-11-28T05:44:22.597Z,992.37
2018-11-28T05:45:22.596Z,992.34
2018-11-28T05:46:22.561Z,992.36
2018-11-28T05:47:22.597Z,992.34
2018-11-28T05:48:22.529Z,992.35
2018-11-28T05:49:22.571Z,992.35
2018-11-28T05:50:22.509Z,992.37
2018-11-28T05:51:22.482Z,992.38
2018-11-28T05:52:22.470Z,992.37
2018-11-28T05:53:22.463Z,992.43
2018-11-28T05:54:22.454Z,992.42
2018-11-28T05:55:22.857Z,992.35
2018-11-28T05:56:22.430Z,992.46
2018-11-28T05:57:22.422Z,992.40
2018-11-28T05:58:22.411Z,992.40
2018-11-28T05:59:27.341Z,992.43
2018-11-28T06:00:23.403Z,992.43
2018-11-28T06:01:22.377Z,992.42
2018-11-28T06:02:22.368Z,992.38
2018-11-28T06:03:22.359Z,992.44
2018-11-28T06:04:22.345Z,992.41
2018-11-28T06:05:22.391Z,992.38
2018-11-28T06:06:22.350Z,992.38
2018-11-28T06:07:22.336Z,992.37
2018-11-28T06:08:22.305Z,992.36
2018-11-28T06:09:22.293Z,992.35
2018-11-28T06:10:22.289Z,992.29
2018-11-28T06:11:22.350Z,992.31
2018-11-28T06:12:22.262Z,992.37
2018-11-28T06:13:22.254Z,992.37
2018-11-28T06:14:22.245Z,992.36
2018-11-28T06:15:22.233Z,992.36
2018-11-28T06:16:22.234Z,992.34
2018-11-28T06:17:22.214Z,992.33
2018-11-28T06:18:22.202Z,992.32
2018-11-28T06:19:22.196Z,992.34
2018-11-28T06:20:22.183Z,992.35
2018-11-28T06:21:22.218Z,992.38
2018-11-28T06:22:22.185Z,992.37
2018-11-28T06:23:22.155Z,992.36
2018-11-28T06:24:22.151Z,992.35
2018-11-28T06:25:22.195Z,992.36
2018-11-28T06:26:22.363Z,992.32
2018-11-28T06:27:22.222Z,992.34
2018-11-28T06:28:22.106Z,992.34
2018-11-28T06:29:22.145Z,992.38
2018-11-28T06:30:22.128Z,992.32
2018-11-28T06:31:22.414Z,992.35
2018-11-28T06:32:22.063Z,992.38
2018-11-28T06:33:22.119Z,992.34
2018-11-28T06:34:22.083Z,992.36
2018-11-28T06:35:22.069Z,992.39
2018-11-28T06:36:22.173Z,992.36
2018-11-28T06:37:22.067Z,992.40
2018-11-28T06:38:21.995Z,992.38
2018-11-28T06:39:21.982Z,992.37
2018-11-28T06:40:24.270Z,992.39
2018-11-28T06:41:21.976Z,992.38
2018-11-28T06:42:21.950Z,992.37
2018-11-28T06:43:21.954Z,992.40
2018-11-28T06:44:21.931Z,992.32
2018-11-28T06:45:21.920Z,992.42
2018-11-28T06:46:21.943Z,992.37
2018-11-28T06:47:21.899Z,992.42
2018-11-28T06:48:21.933Z,992.43
2018-11-28T06:49:21.889Z,992.40
2018-11-28T06:50:21.872Z,992.38
2018-11-28T06:51:21.872Z,992.43
2018-11-28T06:52:21.856Z,992.45
2018-11-28T06:53:21.837Z,992.49
2018-11-28T06:54:21.826Z,992.46
2018-11-28T06:55:21.830Z,992.50
2018-11-28T06:56:21.821Z,992.50
2018-11-28T06:57:21.794Z,992.54
2018-11-28T06:58:21.795Z,992.58
2018-11-28T06:59:21.774Z,992.57
2018-11-28T07:00:21.778Z,992.55
2018-11-28T07:01:21.778Z,992.62
2018-11-28T07:02:21.743Z,992.60
2018-11-28T07:03:21.731Z,992.61
2018-11-28T07:04:21.733Z,992.66
2018-11-28T07:05:21.723Z,992.64
2018-11-28T07:06:21.715Z,992.70
2018-11-28T07:07:21.695Z,992.67
2018-11-28T07:08:21.682Z,992.65
2018-11-28T07:09:21.670Z,992.71
2018-11-28T07:10:21.673Z,992.68
2018-11-28T07:11:21.845Z,992.72
2018-11-28T07:12:21.642Z,992.75
2018-11-28T07:13:21.641Z,992.75
2018-11-28T07:14:21.620Z,992.73
2018-11-28T07:15:21.610Z,992.77
2018-11-28T07:16:21.854Z,992.79
2018-11-28T07:17:21.587Z,992.89
2018-11-28T07:18:21.577Z,992.85
2018-11-28T07:19:21.575Z,992.85
2018-11-28T07:20:21.555Z,992.82
2018-11-28T07:21:21.841Z,992.88
2018-11-28T07:22:21.548Z,992.85
2018-11-28T07:23:21.527Z,992.98
2018-11-28T07:24:21.518Z,992.99
2018-11-28T07:25:21.517Z,993.01
2018-11-28T07:26:21.842Z,993.06
2018-11-28T07:27:21.485Z,993.04
2018-11-28T07:28:21.484Z,993.05
2018-11-28T07:29:21.461Z,993.03
2018-11-28T07:30:21.463Z,993.04
2018-11-28T07:31:21.662Z,993.03
2018-11-28T07:32:21.839Z,993.02
2018-11-28T07:33:21.420Z,993.02
2018-11-28T07:34:21.420Z,993.06
2018-11-28T07:35:21.401Z,993.11
2018-11-28T07:36:21.389Z,993.05
2018-11-28T07:37:21.855Z,993.05
2018-11-28T07:38:21.373Z,993.09
2018-11-28T07:39:21.355Z,993.10
2018-11-28T07:40:21.369Z,993.08
2018-11-28T07:41:21.335Z,993.12
2018-11-28T07:42:21.340Z,993.14
2018-11-28T07:43:21.335Z,993.15
2018-11-28T07:44:21.345Z,993.12
2018-11-28T07:45:21.301Z,993.12
2018-11-28T07:46:21.301Z,993.09
2018-11-28T07:47:21.284Z,993.08
2018-11-28T07:48:21.261Z,993.02
2018-11-28T07:49:21.258Z,993.07
2018-11-28T07:50:21.240Z,993.00
2018-11-28T07:51:21.230Z,992.97
2018-11-28T07:52:21.556Z,992.97
2018-11-28T07:53:21.214Z,992.97
2018-11-28T07:54:21.201Z,992.96
2018-11-28T07:55:21.195Z,992.95
2018-11-28T07:56:21.179Z,992.95
2018-11-28T07:57:21.187Z,993.03
2018-11-28T07:58:21.159Z,993.00
2018-11-28T07:59:21.148Z,993.01
2018-11-28T08:00:21.135Z,993.02
2018-11-28T08:01:21.129Z,993.00
2018-11-28T08:02:21.340Z,992.97
2018-11-28T08:03:21.105Z,993.03
2018-11-28T08:04:21.515Z,992.92
2018-11-28T08:05:21.084Z,992.89
2018-11-28T08:06:21.074Z,992.89
2018-11-28T08:07:21.338Z,992.95
2018-11-28T08:08:21.054Z,992.93
2018-11-28T08:09:21.040Z,992.94
2018-11-28T08:10:21.032Z,992.93
2018-11-28T08:11:21.019Z,992.94
2018-11-28T08:12:21.336Z,993.00
2018-11-28T08:13:21.052Z,992.94
2018-11-28T08:14:20.986Z,992.99
2018-11-28T08:15:20.978Z,992.94
2018-11-28T08:16:20.969Z,992.99
2018-11-28T08:17:21.337Z,992.96
2018-11-28T08:18:20.947Z,993.01
2018-11-28T08:19:24.042Z,993.04
2018-11-28T08:20:20.924Z,993.00
2018-11-28T08:21:20.914Z,992.99
2018-11-28T08:22:21.341Z,992.98
2018-11-28T08:23:20.893Z,992.97
2018-11-28T08:24:20.882Z,992.99
2018-11-28T08:25:20.871Z,992.98
2018-11-28T08:26:20.863Z,993.00
2018-11-28T08:27:21.335Z,992.96
2018-11-28T08:28:20.839Z,993.00
2018-11-28T08:29:20.833Z,992.96
2018-11-28T08:30:20.816Z,992.91
2018-11-28T08:31:20.804Z,992.93
2018-11-28T08:32:20.812Z,992.86
2018-11-28T08:33:20.788Z,992.85
2018-11-28T08:34:20.857Z,992.83
2018-11-28T08:35:20.767Z,992.84
2018-11-28T08:36:20.764Z,992.89
2018-11-28T08:37:20.756Z,992.88
2018-11-28T08:38:20.741Z,992.87
2018-11-28T08:39:20.720Z,992.88
2018-11-28T08:40:20.713Z,992.87
2018-11-28T08:41:20.712Z,992.85
2018-11-28T08:42:20.870Z,992.81
2018-11-28T08:43:20.683Z,992.86
2018-11-28T08:44:20.681Z,992.84
2018-11-28T08:45:20.942Z,992.80
2018-11-28T08:46:20.648Z,992.84
2018-11-28T08:47:20.844Z,992.78
2018-11-28T08:48:20.627Z,992.80
2018-11-28T08:49:20.619Z,992.75
2018-11-28T08:50:20.620Z,992.80
2018-11-28T08:51:20.597Z,992.81
2018-11-28T08:52:20.862Z,992.81
2018-11-28T08:53:20.589Z,992.81
2018-11-28T08:54:20.569Z,992.82
2018-11-28T08:55:20.554Z,992.81
2018-11-28T08:56:20.556Z,992.77
2018-11-28T08:57:20.533Z,992.84
2018-11-28T08:58:20.833Z,992.77
2018-11-28T08:59:20.527Z,992.79
2018-11-28T09:00:20.502Z,992.83
2018-11-28T09:01:20.492Z,992.84
2018-11-28T09:02:20.495Z,992.86
2018-11-28T09:03:20.832Z,992.82
2018-11-28T09:04:20.459Z,992.84
2018-11-28T09:05:20.460Z,992.81
2018-11-28T09:06:20.443Z,992.84
2018-11-28T09:07:20.429Z,992.85
2018-11-28T09:08:20.444Z,992.89
2018-11-28T09:09:20.406Z,992.82
2018-11-28T09:10:20.410Z,992.80
2018-11-28T09:11:20.399Z,992.80
2018-11-28T09:12:20.375Z,992.85
2018-11-28T09:13:20.381Z,992.86
2018-11-28T09:14:20.377Z,992.76
2018-11-28T09:15:20.344Z,992.82
2018-11-28T09:16:20.335Z,992.86
2018-11-28T09:17:20.540Z,992.85
2018-11-28T09:18:20.333Z,992.80
2018-11-28T09:19:20.301Z,992.84
2018-11-28T09:20:20.301Z,992.79
2018-11-28T09:21:20.280Z,992.81
2018-11-28T09:22:20.272Z,992.85
2018-11-28T09:23:20.348Z,992.89
2018-11-28T09:24:20.249Z,992.91
2018-11-28T09:25:20.240Z,992.92
2018-11-28T09:26:20.236Z,992.92
2018-11-28T09:27:20.218Z,992.84
2018-11-28T09:28:20.331Z,992.90
2018-11-28T09:29:20.211Z,992.84
2018-11-28T09:30:20.187Z,992.87
2018-11-28T09:31:20.174Z,992.87
2018-11-28T09:32:20.171Z,992.86
2018-11-28T09:33:20.332Z,992.87
2018-11-28T09:34:20.145Z,992.87
2018-11-28T09:35:20.152Z,992.85
2018-11-28T09:36:20.128Z,992.89
2018-11-28T09:37:20.112Z,992.92
2018-11-28T09:38:21.411Z,992.89
2018-11-28T09:39:20.088Z,992.93
2018-11-28T09:40:20.079Z,992.91
2018-11-28T09:41:20.081Z,992.95
2018-11-28T09:42:20.061Z,992.93
2018-11-28T09:43:20.329Z,992.90
2018-11-28T09:44:20.045Z,992.81
2018-11-28T09:45:20.025Z,992.90
2018-11-28T09:46:20.016Z,992.88
2018-11-28T09:47:20.013Z,992.90
2018-11-28T09:48:20.006Z,992.87
2018-11-28T09:49:19.985Z,992.89
2018-11-28T09:50:19.984Z,992.91
2018-11-28T09:51:19.961Z,992.88
2018-11-28T09:52:19.951Z,992.90
2018-11-28T09:53:20.339Z,992.88
2018-11-28T09:54:19.932Z,992.88
2018-11-28T09:55:19.921Z,992.87
2018-11-28T09:56:19.916Z,992.95
2018-11-28T09:57:19.901Z,992.94
2018-11-28T09:58:20.334Z,992.99
2018-11-28T09:59:20.073Z,992.96
2018-11-28T10:00:19.869Z,992.93
2018-11-28T10:01:19.858Z,992.96
2018-11-28T10:02:19.847Z,993.00
2018-11-28T10:03:20.329Z,992.95
2018-11-28T10:04:19.826Z,992.89
2018-11-28T10:05:19.818Z,992.97
2018-11-28T10:06:19.805Z,992.94
2018-11-28T10:07:19.793Z,992.97
2018-11-28T10:08:19.796Z,992.98
2018-11-28T10:09:19.771Z,992.92
2018-11-28T10:10:19.760Z,992.96
2018-11-28T10:11:19.751Z,992.96
2018-11-28T10:12:19.862Z,992.92
2018-11-28T10:13:19.744Z,992.99
2018-11-28T10:14:19.720Z,992.91
2018-11-28T10:15:19.710Z,992.94
2018-11-28T10:16:19.697Z,992.88
2018-11-28T10:17:19.685Z,992.93
2018-11-28T10:18:19.694Z,992.89
2018-11-28T10:19:19.670Z,992.91
2018-11-28T10:20:19.846Z,992.92
2018-11-28T10:21:19.645Z,992.86
2018-11-28T10:22:19.635Z,992.83
2018-11-28T10:23:19.828Z,992.82
2018-11-28T10:24:19.612Z,992.79
2018-11-28T10:25:19.613Z,992.80
2018-11-28T10:26:19.592Z,992.82
2018-11-28T10:27:19.585Z,992.78
2018-11-28T10:28:19.583Z,992.78
2018-11-28T10:29:19.559Z,992.74
2018-11-28T10:30:19.552Z,992.71
2018-11-28T10:31:19.539Z,992.73
2018-11-28T10:32:19.529Z,992.70
2018-11-28T10:33:19.559Z,992.68
2018-11-28T10:34:19.506Z,992.71
2018-11-28T10:35:19.497Z,992.70
2018-11-28T10:36:19.497Z,992.67
2018-11-28T10:37:19.476Z,992.64
2018-11-28T10:38:19.464Z,992.62
2018-11-28T10:39:19.455Z,992.64
2018-11-28T10:40:19.826Z,992.65
2018-11-28T10:41:19.433Z,992.63
2018-11-28T10:42:19.427Z,992.56
2018-11-28T10:43:19.410Z,992.57
2018-11-28T10:44:19.398Z,992.55
2018-11-28T10:45:19.829Z,992.57
2018-11-28T10:46:19.380Z,992.46
2018-11-28T10:47:19.366Z,992.45
2018-11-28T10:48:19.356Z,992.46
2018-11-28T10:49:19.345Z,992.51
2018-11-28T10:50:19.350Z,992.42
2018-11-28T10:51:19.327Z,992.44
2018-11-28T10:52:19.315Z,992.46
2018-11-28T10:53:19.305Z,992.45
2018-11-28T10:54:19.296Z,992.46
2018-11-28T10:55:19.289Z,992.42
2018-11-28T10:56:19.326Z,992.46
2018-11-28T10:57:19.269Z,992.43
2018-11-28T10:58:19.253Z,992.39
2018-11-28T10:59:19.244Z,992.42
2018-11-28T11:00:19.230Z,992.36
2018-11-28T11:01:19.232Z,992.42
2018-11-28T11:02:19.390Z,992.52
2018-11-28T11:03:19.200Z,992.32
2018-11-28T11:04:19.187Z,992.44
2018-11-28T11:05:19.176Z,992.39
2018-11-28T11:06:19.181Z,992.46
2018-11-28T11:07:19.154Z,992.45
2018-11-28T11:08:19.145Z,992.48
2018-11-28T11:09:19.134Z,992.40
2018-11-28T11:10:19.127Z,992.43
2018-11-28T11:11:19.330Z,992.36
2018-11-28T11:12:19.104Z,992.37
2018-11-28T11:13:19.093Z,992.37
2018-11-28T11:14:19.082Z,992.38
2018-11-28T11:15:19.072Z,992.37
2018-11-28T11:16:19.328Z,992.34
2018-11-28T11:17:19.050Z,992.34
2018-11-28T11:18:19.043Z,992.34
2018-11-28T11:19:19.032Z,992.38
2018-11-28T11:20:19.019Z,992.34
2018-11-28T11:21:19.323Z,992.25
2018-11-28T11:22:18.999Z,992.27
2018-11-28T11:23:18.989Z,992.29
2018-11-28T11:24:18.980Z,992.30
2018-11-28T11:25:18.967Z,992.28
2018-11-28T11:26:19.324Z,992.20
2018-11-28T11:27:18.946Z,992.24
2018-11-28T11:28:18.936Z,992.24
2018-11-28T11:29:18.929Z,992.21
2018-11-28T11:30:18.913Z,992.20
2018-11-28T11:31:19.324Z,992.21
2018-11-28T11:32:18.891Z,992.24
2018-11-28T11:33:18.884Z,992.25
2018-11-28T11:34:18.871Z,992.20
2018-11-28T11:35:18.863Z,992.21
2018-11-28T11:36:18.868Z,992.20
2018-11-28T11:37:18.839Z,992.19
2018-11-28T11:38:18.833Z,992.25
2018-11-28T11:39:18.818Z,992.20
2018-11-28T11:40:18.893Z,992.22
2018-11-28T11:41:18.818Z,992.18
2018-11-28T11:42:18.787Z,992.18
2018-11-28T11:43:18.778Z,992.14
2018-11-28T11:44:18.766Z,992.15
2018-11-28T11:45:18.834Z,992.16
2018-11-28T11:46:18.846Z,992.06
2018-11-28T11:47:18.743Z,992.17
2018-11-28T11:48:18.732Z,992.15
2018-11-28T11:49:18.727Z,992.10
2018-11-28T11:50:18.712Z,992.09
2018-11-28T11:51:18.824Z,992.10
2018-11-28T11:52:18.695Z,992.07
2018-11-28T11:53:18.675Z,992.09
2018-11-28T11:54:18.673Z,992.07
2018-11-28T11:55:18.670Z,992.03
2018-11-28T11:56:18.891Z,992.07
2018-11-28T11:57:18.634Z,992.02
2018-11-28T11:58:18.627Z,991.98
2018-11-28T11:59:18.613Z,992.01
2018-11-28T12:00:18.605Z,992.04
2018-11-28T12:01:18.852Z,992.03
2018-11-28T12:02:18.587Z,991.98
2018-11-28T12:03:18.644Z,992.03
2018-11-28T12:04:18.579Z,992.06
2018-11-28T12:05:18.626Z,992.07
2018-11-28T12:06:18.829Z,992.04
2018-11-28T12:07:18.547Z,992.03
2018-11-28T12:08:18.517Z,992.11
2018-11-28T12:09:18.511Z,992.03
2018-11-28T12:10:18.504Z,992.05
2018-11-28T12:11:18.506Z,992.06
2018-11-28T12:12:18.477Z,991.96
2018-11-28T12:13:18.478Z,992.02
2018-11-28T12:14:18.455Z,992.05
2018-11-28T12:15:18.444Z,992.02
2018-11-28T12:16:21.549Z,992.00
2018-11-28T12:17:18.423Z,991.97
2018-11-28T12:18:18.410Z,991.95
2018-11-28T12:19:18.402Z,991.86
2018-11-28T12:20:18.390Z,991.83
2018-11-28T12:21:18.829Z,991.91
2018-11-28T12:22:18.377Z,991.86
2018-11-28T12:23:18.358Z,991.79
2018-11-28T12:24:18.348Z,991.90
2018-11-28T12:25:18.380Z,991.88
2018-11-28T12:26:19.131Z,991.88
2018-11-28T12:27:18.314Z,991.83
2018-11-28T12:28:18.307Z,991.84
2018-11-28T12:29:18.292Z,991.82
2018-11-28T12:30:18.281Z,991.89
2018-11-28T12:31:18.323Z,991.83
2018-11-28T12:32:18.258Z,991.83
2018-11-28T12:33:18.249Z,991.82
2018-11-28T12:34:18.237Z,991.83
2018-11-28T12:35:18.225Z,991.84
2018-11-28T12:36:18.329Z,991.81
2018-11-28T12:37:18.251Z,991.78
2018-11-28T12:38:18.195Z,991.79
2018-11-28T12:39:18.179Z,991.82
2018-11-28T12:40:18.171Z,991.78
2018-11-28T12:41:18.159Z,991.79
2018-11-28T12:42:18.322Z,991.76
2018-11-28T12:43:18.138Z,991.72
2018-11-28T12:44:18.129Z,991.80
2018-11-28T12:45:18.115Z,991.80
2018-11-28T12:46:18.107Z,991.73
2018-11-28T12:47:18.631Z,991.77
2018-11-28T12:48:18.085Z,991.71
2018-11-28T12:49:18.073Z,991.71
2018-11-28T12:50:18.060Z,991.73
2018-11-28T12:51:18.051Z,991.73
2018-11-28T12:52:18.061Z,991.72
2018-11-28T12:53:18.032Z,991.70
2018-11-28T12:54:18.017Z,991.81
2018-11-28T12:55:18.007Z,991.73
2018-11-28T12:56:18.006Z,991.74
2018-11-28T12:57:18.329Z,991.67
2018-11-28T12:58:17.987Z,991.73
2018-11-28T12:59:17.979Z,991.75
2018-11-28T13:00:17.956Z,991.62
2018-11-28T13:01:17.945Z,991.62
2018-11-28T13:02:18.340Z,991.68
2018-11-28T13:03:17.924Z,991.64
2018-11-28T13:04:17.908Z,991.72
2018-11-28T13:05:17.908Z,991.74
2018-11-28T13:06:17.888Z,991.69
2018-11-28T13:07:18.327Z,991.69
2018-11-28T13:08:17.870Z,991.74
2018-11-28T13:09:17.856Z,991.73
2018-11-28T13:10:18.333Z,991.72
2018-11-28T13:11:17.847Z,991.62
2018-11-28T13:12:17.824Z,991.66
2018-11-28T13:13:18.168Z,991.64
2018-11-28T13:14:17.809Z,991.59
2018-11-28T13:15:17.788Z,991.67
2018-11-28T13:16:17.817Z,991.54
2018-11-28T13:17:17.783Z,991.53
2018-11-28T13:18:17.765Z,991.55
2018-11-28T13:19:17.744Z,991.56
2018-11-28T13:20:17.738Z,991.41
2018-11-28T13:21:17.749Z,991.57
2018-11-28T13:22:17.712Z,991.55
2018-11-28T13:23:17.713Z,991.66
2018-11-28T13:24:17.692Z,991.64
2018-11-28T13:25:17.681Z,991.58
2018-11-28T13:26:17.699Z,991.55
2018-11-28T13:27:17.657Z,991.50
2018-11-28T13:28:17.653Z,991.59
2018-11-28T13:29:17.869Z,991.52
2018-11-28T13:30:17.627Z,991.57
2018-11-28T13:31:17.827Z,991.55
2018-11-28T13:32:17.608Z,991.59
2018-11-28T13:33:17.627Z,991.50
2018-11-28T13:34:17.585Z,991.44
2018-11-28T13:35:17.572Z,991.40
2018-11-28T13:36:22.666Z,991.43
2018-11-28T13:37:18.550Z,991.40
2018-11-28T13:38:17.543Z,991.38
2018-11-28T13:39:17.546Z,991.40
2018-11-28T13:40:17.522Z,991.37
2018-11-28T13:41:17.820Z,991.24
2018-11-28T13:42:17.513Z,991.38
2018-11-28T13:43:17.490Z,991.37
2018-11-28T13:44:17.480Z,991.34
2018-11-28T13:45:17.478Z,991.38
2018-11-28T13:46:17.974Z,991.38
2018-11-28T13:47:17.450Z,991.41
2018-11-28T13:48:17.455Z,991.36
2018-11-28T13:49:17.542Z,991.29
2018-11-28T13:50:17.636Z,991.29
2018-11-28T13:51:17.825Z,991.27
2018-11-28T13:52:17.394Z,991.27
2018-11-28T13:53:17.382Z,991.22
2018-11-28T13:54:21.371Z,991.31
2018-11-28T13:57:18.348Z,991.16
2018-11-28T13:58:17.329Z,991.20
2018-11-28T13:59:17.317Z,991.24
2018-11-28T14:00:17.349Z,991.25
2018-11-28T14:01:17.314Z,991.14
2018-11-28T14:02:17.286Z,991.16
2018-11-28T14:03:17.279Z,991.19
2018-11-28T14:04:17.264Z,991.14
2018-11-28T14:05:17.254Z,991.12
2018-11-28T14:06:17.324Z,991.14
2018-11-28T14:07:17.235Z,991.02
2018-11-28T14:08:17.222Z,991.06
2018-11-28T14:09:17.215Z,991.01
2018-11-28T14:10:17.201Z,990.98
2018-11-28T14:11:17.320Z,991.00
2018-11-28T14:12:17.177Z,990.97
2018-11-28T14:13:17.211Z,990.98
2018-11-28T14:14:17.157Z,990.96
2018-11-28T14:15:17.151Z,991.03
2018-11-28T14:16:17.362Z,991.01
2018-11-28T14:17:17.125Z,991.02
2018-11-28T14:18:17.114Z,991.08
2018-11-28T14:19:17.101Z,991.06
2018-11-28T14:20:17.096Z,991.03
2018-11-28T14:21:17.317Z,991.01
2018-11-28T14:22:17.071Z,991.02
2018-11-28T14:23:17.061Z,991.07
2018-11-28T14:24:17.057Z,991.01
2018-11-28T14:25:17.042Z,991.00
2018-11-28T14:26:17.048Z,991.01
2018-11-28T14:27:17.033Z,991.01
2018-11-28T14:28:17.010Z,991.06
2018-11-28T14:29:16.998Z,990.99
2018-11-28T14:30:16.983Z,990.96
2018-11-28T14:31:17.069Z,990.97
2018-11-28T14:32:16.963Z,990.96
2018-11-28T14:33:16.951Z,990.95
2018-11-28T14:34:16.944Z,990.98
2018-11-28T14:35:16.932Z,990.99
2018-11-28T14:36:17.315Z,990.97
2018-11-28T14:37:16.920Z,990.98
2018-11-28T14:38:16.901Z,991.06
2018-11-28T14:39:16.892Z,991.00
2018-11-28T14:40:16.886Z,991.03
2018-11-28T14:41:17.328Z,991.02
2018-11-28T14:42:16.857Z,991.03
2018-11-28T14:43:16.864Z,991.05