createdAt,value
2018-11-10T00:00:43.400Z,100713.72
2018-11-10T00:03:47.665Z,100704.09
2018-11-10T00:06:52.001Z,100701.07
2018-11-10T00:09:56.311Z,100705.88
2018-11-10T00:13:00.456Z,100699.38
2018-11-10T00:16:04.786Z,100697.17
2018-11-10T00:19:08.880Z,100689.34
2018-11-10T00:22:13.192Z,100683.28
2018-11-10T00:25:17.300Z,100681.61
2018-11-10T00:28:21.628Z,100681.56
2018-11-10T00:31:27.336Z,100676.41
2018-11-10T00:34:31.552Z,100673.82
2018-11-10T00:37:35.654Z,100668.20
2018-11-10T00:40:40.471Z,100672.09
2018-11-10T00:43:44.772Z,100670.03
2018-11-10T00:46:50.139Z,100666.96
2018-11-10T00:49:55.524Z,100670.41
2018-11-10T00:53:00.050Z,100657.83
2018-11-10T00:56:05.504Z,100656.47
2018-11-10T00:59:09.758Z,100651.28
2018-11-10T01:02:13.842Z,100640.96
2018-11-10T01:05:17.908Z,100640.48
2018-11-10T01:08:22.279Z,100628.38
2018-11-10T01:11:26.537Z,100619.34
2018-11-10T01:14:32.205Z,100616.31
2018-11-10T01:17:36.513Z,100607.63
2018-11-10T01:20:42.189Z,100608.92
2018-11-10T01:23:46.493Z,100601.94
2018-11-10T01:26:50.804Z,100600.17
2018-11-10T01:29:55.050Z,100590.70
2018-11-10T01:32:59.364Z,100588.55
2018-11-10T01:36:03.682Z,100584.22
2018-11-10T01:39:09.939Z,100582.06
2018-11-10T01:42:14.261Z,100577.20
2018-11-10T01:45:18.651Z,100582.83
2018-11-10T01:48:22.899Z,100572.45
2018-11-10T01:51:27.214Z,100570.67
2018-11-10T01:54:33.126Z,100562.84
2018-11-10T01:57:37.472Z,100558.05
2018-11-10T02:00:41.720Z,100553.24
2018-11-10T02:03:46.051Z,100551.95
2018-11-10T02:06:50.430Z,100549.35
2018-11-10T02:09:54.678Z,100546.76
2018-11-10T02:12:59.540Z,100540.27
2018-11-10T02:16:03.836Z,100527.69
2018-11-10T02:19:08.186Z,100535.91
2018-11-10T02:22:12.515Z,100531.52
2018-11-10T02:25:16.807Z,100524.95
2018-11-10T02:28:21.171Z,100523.66
2018-11-10T02:31:25.620Z,100525.87
2018-11-10T02:34:29.885Z,100517.17
2018-11-10T02:37:34.707Z,100521.97
2018-11-10T02:40:38.996Z,100514.53
2018-11-10T02:43:43.348Z,100511.06
2018-11-10T02:46:47.577Z,100506.22
2018-11-10T02:49:51.884Z,100498.50
2018-11-10T02:52:56.222Z,100500.21
2018-11-10T02:56:00.560Z,100494.94
2018-11-10T02:59:06.171Z,100503.96
2018-11-10T03:02:10.528Z,100500.45
2018-11-10T03:05:14.840Z,100494.80
2018-11-10T03:08:20.891Z,100488.74
2018-11-10T03:11:25.219Z,100488.30
2018-11-10T03:14:30.803Z,100483.70
2018-11-10T03:17:35.094Z,100479.77
2018-11-10T03:20:39.381Z,100488.88
2018-11-10T03:23:43.738Z,100479.24
2018-11-10T03:26:48.045Z,100477.08
2018-11-10T03:29:52.744Z,100478.41
2018-11-10T03:32:57.190Z,100478.04
2018-11-10T03:36:01.469Z,100468.00
2018-11-10T03:39:11.198Z,100463.20
2018-11-10T03:42:15.542Z,100461.43
2018-11-10T03:45:19.760Z,100457.15
2018-11-10T03:48:23.968Z,100456.33
2018-11-10T03:51:28.254Z,100447.27
2018-11-10T03:54:33.597Z,100445.63
2018-11-10T03:57:39.945Z,100435.12
2018-11-10T04:00:44.892Z,100440.34
2018-11-10T04:03:49.226Z,100438.58
2018-11-10T04:06:53.532Z,100439.88
2018-11-10T04:09:57.976Z,100440.40
2018-11-10T04:13:02.384Z,100439.40
2018-11-10T04:16:06.655Z,100433.34
2018-11-10T04:19:11.096Z,100422.93
2018-11-10T04:22:19.112Z,100419.48
2018-11-10T04:25:23.330Z,100426.04
2018-11-10T04:28:27.571Z,100417.80
2018-11-10T04:31:31.813Z,100410.84
2018-11-10T04:34:37.676Z,100406.47
2018-11-10T04:37:41.999Z,100409.05
2018-11-10T04:40:46.295Z,100406.94
2018-11-10T04:43:50.644Z,100400.81
2018-11-10T04:46:54.951Z,100399.56
2018-11-10T04:49:58.977Z,100398.70
2018-11-10T04:53:02.968Z,100384.83
2018-11-10T04:56:07.321Z,100374.06
2018-11-10T04:59:11.611Z,100369.23
2018-11-10T05:02:18.604Z,100359.72
2018-11-10T05:05:23.247Z,100363.66
2018-11-10T05:08:28.475Z,100365.34
2018-11-10T05:11:32.809Z,100352.38
2018-11-10T05:14:37.119Z,100343.78
2018-11-10T05:17:41.534Z,100354.55
2018-11-10T05:20:45.783Z,100353.20
2018-11-10T05:23:50.015Z,100353.20
2018-11-10T05:26:54.744Z,100351.09
2018-11-10T05:29:59.301Z,100361.36
2018-11-10T05:33:03.561Z,100359.20
2018-11-10T05:36:07.889Z,100349.70
2018-11-10T05:39:12.224Z,100344.12
2018-11-10T05:42:16.530Z,100342.83
2018-11-10T05:45:22.091Z,100345.86
2018-11-10T05:48:26.469Z,100346.25
2018-11-10T05:51:31.308Z,100346.77
2018-11-10T05:54:35.664Z,100348.36
2018-11-10T05:57:40.460Z,100332.00
2018-11-10T06:00:44.685Z,100322.83
2018-11-10T06:03:49.023Z,100313.64
2018-11-10T06:06:53.870Z,100316.17
2018-11-10T06:09:59.121Z,100308.31
2018-11-10T06:13:03.329Z,100308.73
2018-11-10T06:16:07.739Z,100313.44
2018-11-10T06:19:11.978Z,100309.09
2018-11-10T06:22:16.341Z,100299.59
2018-11-10T06:25:20.623Z,100300.49
2018-11-10T06:28:24.939Z,100298.25
2018-11-10T06:31:29.305Z,100278.05
2018-11-10T06:34:33.592Z,100281.80
2018-11-10T06:37:37.887Z,100287.41
2018-11-10T06:40:43.567Z,100278.30
2018-11-10T06:43:47.874Z,100282.18
2018-11-10T06:46:52.185Z,100291.69
2018-11-10T06:49:56.411Z,100278.69
2018-11-10T06:53:01.751Z,100273.98
2018-11-10T06:56:06.209Z,100270.09
2018-11-10T06:59:10.512Z,100260.64
2018-11-10T07:02:14.814Z,100256.24
2018-11-10T07:05:19.044Z,100263.71
2018-11-10T07:08:23.411Z,100269.84
2018-11-10T07:11:27.846Z,100266.39
2018-11-10T07:14:33.140Z,100265.57
2018-11-10T07:17:37.510Z,100241.05
2018-11-10T07:20:42.672Z,100241.13
2018-11-10T07:23:46.955Z,100241.13
2018-11-10T07:26:51.244Z,100244.63
2018-11-10T07:29:55.568Z,100242.95
2018-11-10T07:32:59.907Z,100232.70
2018-11-10T07:36:04.214Z,100234.52
2018-11-10T07:39:10.398Z,100228.51
2018-11-10T07:42:15.732Z,100234.28
2018-11-10T07:45:20.555Z,100244.25
2018-11-10T07:48:24.886Z,100245.59
2018-11-10T07:51:29.169Z,100237.02
2018-11-10T07:54:33.413Z,100233.25
2018-11-10T07:57:38.786Z,100210.41
2018-11-10T08:00:43.146Z,100225.55
2018-11-10T08:03:47.413Z,100216.11
2018-11-10T08:06:51.710Z,100214.77
2018-11-10T08:09:57.283Z,100214.45
2018-11-10T08:13:01.612Z,100223.63
2018-11-10T08:16:06.447Z,100215.95
2018-11-10T08:19:11.759Z,100207.80
2018-11-10T08:22:15.947Z,100217.80
2018-11-10T08:25:20.273Z,100202.33
2018-11-10T08:28:24.649Z,100199.39
2018-11-10T08:31:28.960Z,100203.72
2018-11-10T08:34:33.311Z,100203.78
2018-11-10T08:37:37.591Z,100196.86
2018-11-10T08:40:41.926Z,100199.97
2018-11-10T08:43:46.257Z,100200.84
2018-11-10T08:46:50.887Z,100200.44
2018-11-10T08:49:55.204Z,100191.89
2018-11-10T08:52:59.550Z,100189.73
2018-11-10T08:56:03.863Z,100192.32
2018-11-10T08:59:07.963Z,100188.02
2018-11-10T09:02:12.188Z,100185.53
2018-11-10T09:05:16.515Z,100186.45
2018-11-10T09:08:20.940Z,100185.23
2018-11-10T09:11:25.216Z,100180.49
2018-11-10T09:14:29.230Z,100184.43
2018-11-10T09:17:33.657Z,100172.36
2018-11-10T09:20:38.696Z,100184.50
2018-11-10T09:23:43.318Z,100178.05
2018-11-10T09:26:47.540Z,100188.92
2018-11-10T09:29:51.814Z,100200.16
2018-11-10T09:32:56.128Z,100205.35
2018-11-10T09:36:00.265Z,100204.51
2018-11-10T09:39:05.404Z,100204.12
2018-11-10T09:42:09.598Z,100208.92
2018-11-10T09:45:15.111Z,100196.84
2018-11-10T09:48:19.383Z,100202.92
2018-11-10T09:51:24.738Z,100213.78
2018-11-10T09:54:29.881Z,100210.31
2018-11-10T09:57:34.199Z,100216.83
2018-11-10T10:00:39.466Z,100208.11
2018-11-10T10:03:44.628Z,100200.29
2018-11-10T10:06:48.708Z,100188.58
2018-11-10T10:09:53.004Z,100184.66
2018-11-10T10:12:57.333Z,100187.28
2018-11-10T10:16:01.692Z,100186.84
2018-11-10T10:19:06.668Z,100176.05
2018-11-10T10:22:11.004Z,100171.75
2018-11-10T10:25:16.714Z,100167.83
2018-11-10T10:28:21.143Z,100166.60
2018-11-10T10:31:25.408Z,100170.56
2018-11-10T10:34:30.846Z,100186.66
2018-11-10T10:37:36.064Z,100196.66
2018-11-10T10:40:41.462Z,100174.58
2018-11-10T10:43:46.021Z,100175.50
2018-11-10T10:46:50.211Z,100172.94
2018-11-10T10:49:54.620Z,100176.02
2018-11-10T10:52:58.932Z,100172.94
2018-11-10T10:56:03.359Z,100168.63
2018-11-10T10:59:07.578Z,100178.63
2018-11-10T11:02:17.960Z,100173.42
2018-11-10T11:05:27.539Z,100178.27
2018-11-10T11:08:31.962Z,100168.70
2018-11-10T11:11:36.045Z,100167.86
2018-11-10T11:14:40.700Z,100162.67
2018-11-10T11:17:45.560Z,100167.03
2018-11-10T11:20:49.894Z,100167.93
2018-11-10T11:23:54.846Z,100163.22
2018-11-10T11:26:59.167Z,100170.20
2018-11-10T11:30:03.745Z,100165.83
2018-11-10T11:33:08.042Z,100163.23
2018-11-10T11:36:12.390Z,100161.96
2018-11-10T11:39:16.641Z,100161.95
2018-11-10T11:42:21.157Z,100161.12
2018-11-10T11:45:25.326Z,100149.41
2018-11-10T11:48:29.673Z,100150.72
2018-11-10T11:51:33.764Z,100162.90
2018-11-10T11:54:37.862Z,100158.53
2018-11-10T11:57:42.331Z,100155.08
2018-11-10T12:00:46.532Z,100159.43
2018-11-10T12:03:50.823Z,100160.70
2018-11-10T12:06:55.141Z,100158.98
2018-11-10T12:09:59.271Z,100159.41
2018-11-10T12:13:03.597Z,100160.27
2018-11-10T12:16:07.897Z,100165.06
2018-11-10T12:19:12.243Z,100160.72
2018-11-10T12:22:16.560Z,100166.80
2018-11-10T12:25:20.852Z,100162.02
2018-11-10T12:28:25.007Z,100168.09
2018-11-10T12:31:29.372Z,100168.98
2018-11-10T12:34:33.623Z,100170.26
2018-11-10T12:37:38.008Z,100172.00
2018-11-10T12:40:42.077Z,100175.05
2018-11-10T12:43:46.383Z,100173.29
2018-11-10T12:46:50.557Z,100173.31
2018-11-10T12:49:54.818Z,100175.92
2018-11-10T12:52:59.092Z,100177.23
2018-11-10T12:56:03.483Z,100179.37
2018-11-10T12:59:07.511Z,100183.70
2018-11-10T13:02:11.794Z,100178.52
2018-11-10T13:05:15.968Z,100171.56
2018-11-10T13:08:20.305Z,100172.41
2018-11-10T13:11:24.626Z,100170.23
2018-11-10T13:14:28.911Z,100162.41
2018-11-10T13:17:33.216Z,100166.31
2018-11-10T13:20:37.527Z,100174.98
2018-11-10T13:23:41.880Z,100174.14
2018-11-10T13:26:46.177Z,100171.09
2018-11-10T13:29:50.510Z,100169.76
2018-11-10T13:32:54.809Z,100164.11
2018-11-10T13:35:58.939Z,100160.62
2018-11-10T13:39:03.050Z,100162.82
2018-11-10T13:42:07.109Z,100160.62
2018-11-10T13:45:12.492Z,100170.61
2018-11-10T13:48:16.840Z,100168.41
2018-11-10T13:51:21.167Z,100174.91
2018-11-10T13:54:27.009Z,100174.02
2018-11-10T13:57:31.363Z,100177.06
2018-11-10T14:00:35.666Z,100174.00
2018-11-10T14:03:43.794Z,100174.86
2018-11-10T14:06:48.113Z,100176.18
2018-11-10T14:09:52.414Z,100173.56
2018-11-10T14:12:56.720Z,100168.80
2018-11-10T14:16:01.050Z,100164.45
2018-11-10T14:19:05.564Z,100167.05
2018-11-10T14:22:09.944Z,100172.69
2018-11-10T14:25:16.468Z,100173.13
2018-11-10T14:28:22.126Z,100173.99
2018-11-10T14:31:26.491Z,100180.94
2018-11-10T14:34:30.788Z,100165.31
2018-11-10T14:37:35.070Z,100165.30
2018-11-10T14:40:39.584Z,100168.34
2018-11-10T14:43:43.929Z,100180.92
2018-11-10T14:46:48.102Z,100193.05
2018-11-10T14:49:53.808Z,100195.68
2018-11-10T14:52:58.296Z,100203.05
2018-11-10T14:56:02.288Z,100201.72
2018-11-10T14:59:06.574Z,100209.56
2018-11-10T15:02:10.730Z,100198.69
2018-11-10T15:05:15.222Z,100192.63
2018-11-10T15:08:19.368Z,100199.13
2018-11-10T15:11:23.978Z,100200.44
2018-11-10T15:14:28.286Z,100194.36
2018-11-10T15:17:32.974Z,100196.98
2018-11-10T15:20:37.201Z,100202.59
2018-11-10T15:23:41.561Z,100207.84
2018-11-10T15:26:45.849Z,100204.36
2018-11-10T15:29:51.452Z,100204.78
2018-11-10T15:32:55.744Z,100208.28
2018-11-10T15:36:01.244Z,100208.27
2018-11-10T15:39:07.587Z,100210.44
2018-11-10T15:42:11.736Z,100203.48
2018-11-10T15:45:17.142Z,100197.39
2018-11-10T15:48:21.563Z,100201.75
2018-11-10T15:51:25.880Z,100203.47
2018-11-10T15:54:31.320Z,100199.57
2018-11-10T15:57:37.548Z,100196.96
2018-11-10T16:00:43.341Z,100199.52
2018-11-10T16:03:48.762Z,100202.14
2018-11-10T16:06:53.021Z,100207.38
2018-11-10T16:09:57.843Z,100208.65
2018-11-10T16:13:03.057Z,100212.58
2018-11-10T16:16:08.699Z,100209.09
2018-11-10T16:19:13.069Z,100208.62
2018-11-10T16:22:17.359Z,100209.08
2018-11-10T16:25:22.398Z,100208.67
2018-11-10T16:28:26.748Z,100212.09
2018-11-10T16:31:31.073Z,100217.72
2018-11-10T16:34:35.359Z,100220.78
2018-11-10T16:37:39.840Z,100224.23
2018-11-10T16:40:43.942Z,100228.14
2018-11-10T16:43:48.091Z,100222.48
2018-11-10T16:46:52.481Z,100223.78
2018-11-10T16:49:56.819Z,100224.23
2018-11-10T16:53:02.619Z,100222.45
2018-11-10T16:56:09.431Z,100232.88
2018-11-10T16:59:13.876Z,100232.02
2018-11-10T17:02:18.111Z,100228.94
2018-11-10T17:05:22.415Z,100225.45
2018-11-10T17:08:27.890Z,100230.66
2018-11-10T17:11:31.987Z,100220.66
2018-11-10T17:14:38.278Z,100215.01
2018-11-10T17:17:42.573Z,100222.84
2018-11-10T17:20:46.895Z,100214.56
2018-11-10T17:23:52.429Z,100218.05
2018-11-10T17:26:57.538Z,100217.17
2018-11-10T17:30:01.943Z,100214.97
2018-11-10T17:33:07.297Z,100218.02
2018-11-10T17:36:11.732Z,100217.56
2018-11-10T17:39:16.477Z,100217.97
2018-11-10T17:42:20.922Z,100217.95
2018-11-10T17:45:25.068Z,100212.75
2018-11-10T17:48:29.430Z,100217.05
2018-11-10T17:51:33.800Z,100220.47
2018-11-10T17:54:38.248Z,100218.34
2018-11-10T17:57:44.355Z,100219.61
2018-11-10T18:00:49.815Z,100218.72
2018-11-10T18:03:54.259Z,100221.31
2018-11-10T18:06:59.724Z,100223.42
2018-11-10T18:10:04.297Z,100220.41
2018-11-10T18:13:08.696Z,100223.45
2018-11-10T18:16:12.957Z,100229.02
2018-11-10T18:19:17.318Z,100222.11
2018-11-10T18:22:21.612Z,100221.22
2018-11-10T18:25:26.018Z,100222.94
2018-11-10T18:28:30.241Z,100219.50
2018-11-10T18:31:34.333Z,100220.31
2018-11-10T18:34:40.794Z,100219.45
2018-11-10T18:37:45.141Z,100216.84
2018-11-10T18:40:50.446Z,100215.08
2018-11-10T18:43:55.271Z,100211.61
2018-11-10T18:46:59.784Z,100212.95
2018-11-10T18:50:07.188Z,100208.14
2018-11-10T18:53:11.463Z,100201.69
2018-11-10T18:56:17.278Z,100205.94
2018-11-10T18:59:21.648Z,100202.03
2018-11-10T19:02:26.026Z,100189.89
2018-11-10T19:05:30.418Z,100193.78
2018-11-10T19:08:34.735Z,100193.33
2018-11-10T19:11:39.404Z,100190.72
2018-11-10T19:14:44.070Z,100188.53
2018-11-10T19:17:48.423Z,100182.88
2018-11-10T19:20:53.710Z,100175.94
2018-11-10T19:23:58.174Z,100181.09
2018-11-10T19:27:02.512Z,100183.68
2018-11-10T19:30:11.900Z,100198.00
2018-11-10T19:33:16.083Z,100192.32
2018-11-10T19:36:21.115Z,100190.99
2018-11-10T19:39:25.463Z,100183.64
2018-11-10T19:42:29.599Z,100191.39
2018-11-10T19:45:33.951Z,100187.88
2018-11-10T19:48:38.984Z,100198.31
2018-11-10T19:51:43.678Z,100200.94
2018-11-10T19:54:47.743Z,100200.05
2018-11-10T19:57:51.892Z,100192.66
2018-11-10T20:00:56.349Z,100201.75
2018-11-10T20:04:02.691Z,100200.05
2018-11-10T20:07:07.576Z,100206.52
2018-11-10T20:10:13.226Z,100197.40
2018-11-10T20:13:17.557Z,100201.75
2018-11-10T20:18:53.856Z,100191.77
2018-11-10T20:21:58.458Z,100184.39
2018-11-10T20:25:02.634Z,100187.38
2018-11-10T20:28:06.781Z,100189.96
2018-11-10T20:31:11.166Z,100183.47
2018-11-10T20:34:15.619Z,100173.93
2018-11-10T20:37:20.053Z,100180.02
2018-11-10T20:40:25.615Z,100175.66
2018-11-10T20:43:29.956Z,100170.47
2018-11-10T20:46:34.299Z,100179.13
2018-11-10T20:52:10.650Z,100180.42
2018-11-10T20:55:15.220Z,100183.47
2018-11-10T20:58:19.640Z,100179.60
2018-11-10T21:01:25.162Z,100186.14
2018-11-10T21:04:30.384Z,100185.27
2018-11-10T21:07:35.437Z,100193.95
2018-11-10T21:10:39.723Z,100186.19
2018-11-10T21:13:44.445Z,100177.53
2018-11-10T21:16:48.822Z,100172.67
2018-11-10T21:19:54.337Z,100167.48
2018-11-10T21:22:58.971Z,100162.69
2018-11-10T21:26:03.343Z,100158.37
2018-11-10T21:29:07.789Z,100161.38
2018-11-10T21:32:12.076Z,100160.53
2018-11-10T21:35:16.693Z,100162.27
2018-11-10T21:38:20.914Z,100165.29
2018-11-10T21:41:25.221Z,100163.59
2018-11-10T21:44:30.070Z,100163.13
2018-11-10T21:47:34.347Z,100171.41
2018-11-10T21:50:38.758Z,100167.53
2018-11-10T21:53:43.096Z,100172.29
2018-11-10T21:56:47.465Z,100160.19
2018-11-10T21:59:51.856Z,100154.17
2018-11-10T22:02:56.214Z,100151.19
2018-11-10T22:06:00.645Z,100147.40
2018-11-10T22:09:07.802Z,100141.31
2018-11-10T22:12:12.051Z,100145.22
2018-11-10T22:15:18.766Z,100160.36
2018-11-10T22:18:23.296Z,100161.30
2018-11-10T22:21:27.588Z,100158.27
2018-11-10T22:24:31.872Z,100167.33
2018-11-10T22:27:36.357Z,100162.59
2018-11-10T22:30:40.673Z,100164.73
2018-11-10T22:33:45.359Z,100158.69
2018-11-10T22:36:49.491Z,100152.98
2018-11-10T22:39:55.043Z,100150.78
2018-11-10T22:42:59.160Z,100153.35
2018-11-10T22:46:03.593Z,100152.41
2018-11-10T22:49:07.931Z,100152.37
2018-11-10T22:52:12.204Z,100164.47
2018-11-10T22:55:17.294Z,100154.56
2018-11-10T22:58:21.648Z,100145.45
2018-11-10T23:01:32.872Z,100149.41
2018-11-10T23:04:37.196Z,100149.43
2018-11-10T23:07:41.739Z,100141.22
2018-11-10T23:10:46.964Z,100139.52
2018-11-10T23:13:51.239Z,100135.14
2018-11-10T23:17:01.763Z,100144.22
2018-11-10T23:20:10.257Z,100151.58
2018-11-10T23:23:15.692Z,100152.45
2018-11-10T23:26:22.161Z,100148.97
2018-11-10T23:29:28.253Z,100149.05
2018-11-10T23:32:34.928Z,100151.63
2018-11-10T23:35:41.023Z,100150.34
2018-11-10T23:38:46.273Z,100155.11
2018-11-10T23:41:50.631Z,100137.80
2018-11-10T23:44:57.174Z,100139.97
2018-11-10T23:48:10.826Z,100132.20
2018-11-10T23:51:31.767Z,100140.42
2018-11-10T23:54:51.377Z,100135.63
2018-11-10T23:57:55.830Z,100130.92
