createdAt,value
2022-12-27T00:00:29.797Z,5.50
2022-12-27T00:02:56.706Z,5.50
2022-12-27T00:05:23.682Z,5.50
2022-12-27T00:07:50.718Z,5.50
2022-12-27T00:10:17.639Z,5.50
2022-12-27T00:12:44.657Z,5.50
2022-12-27T00:15:11.771Z,5.50
2022-12-27T00:17:39.737Z,5.50
2022-12-27T00:20:11.454Z,5.50
2022-12-27T00:22:38.853Z,5.40
2022-12-27T00:25:06.009Z,5.40
2022-12-27T00:27:32.924Z,5.30
2022-12-27T00:29:59.952Z,5.30
2022-12-27T00:32:26.899Z,5.30
2022-12-27T00:34:53.793Z,5.30
2022-12-27T00:37:20.624Z,5.30
2022-12-27T00:39:47.767Z,5.20
2022-12-27T00:42:14.620Z,5.20
2022-12-27T00:44:43.426Z,5.30
2022-12-27T00:47:15.516Z,5.30
2022-12-27T00:49:42.719Z,5.30
2022-12-27T00:52:09.849Z,5.40
2022-12-27T00:54:36.926Z,5.40
2022-12-27T00:57:03.840Z,5.30
2022-12-27T00:59:30.985Z,5.20
2022-12-27T01:01:58.653Z,5.20
2022-12-27T01:04:26.451Z,5.20
2022-12-27T01:06:53.305Z,5.10
2022-12-27T01:09:20.407Z,5.10
2022-12-27T01:11:47.395Z,5.20
2022-12-27T01:14:14.609Z,5.20
2022-12-27T01:16:41.712Z,5.20
2022-12-27T01:19:08.781Z,5.10
2022-12-27T01:21:35.836Z,5.10
2022-12-27T01:24:02.906Z,5.00
2022-12-27T01:26:30.568Z,5.00
2022-12-27T01:28:57.598Z,4.90
2022-12-27T01:31:28.440Z,4.90
2022-12-27T01:33:59.848Z,4.90
2022-12-27T01:36:28.036Z,4.80
2022-12-27T01:38:55.318Z,4.80
2022-12-27T01:42:03.667Z,4.90
2022-12-27T01:44:52.320Z,4.90
2022-12-27T01:47:43.933Z,4.90
2022-12-27T01:50:36.658Z,5.00
2022-12-27T01:53:14.188Z,5.00
2022-12-27T01:55:45.911Z,5.00
2022-12-27T01:58:29.020Z,5.00
2022-12-27T02:00:56.127Z,5.00
2022-12-27T02:03:47.101Z,5.00
2022-12-27T02:06:14.323Z,4.90
2022-12-27T02:08:54.036Z,4.90
2022-12-27T02:11:43.057Z,4.90
2022-12-27T02:14:10.252Z,4.80
2022-12-27T02:16:37.278Z,4.80
2022-12-27T02:19:10.893Z,4.80
2022-12-27T02:21:37.559Z,4.80
2022-12-27T02:24:40.532Z,4.70
2022-12-27T02:27:30.551Z,4.70
2022-12-27T02:30:04.224Z,4.70
2022-12-27T02:32:35.936Z,4.60
2022-12-27T02:35:30.174Z,4.60
2022-12-27T02:38:22.746Z,4.60
2022-12-27T02:41:07.821Z,4.50
2022-12-27T02:43:53.029Z,4.50
2022-12-27T02:46:45.273Z,4.40
2022-12-27T02:49:46.593Z,4.40
2022-12-27T02:52:44.791Z,4.40
2022-12-27T02:55:14.444Z,4.30
2022-12-27T02:57:58.311Z,4.30
2022-12-27T03:00:43.374Z,4.30
2022-12-27T03:03:39.643Z,4.30
2022-12-27T03:06:39.066Z,4.30
2022-12-27T03:09:08.567Z,4.30
2022-12-27T03:12:06.074Z,4.30
2022-12-27T03:14:57.438Z,4.30
2022-12-27T03:17:28.078Z,4.30
2022-12-27T03:20:14.250Z,4.30
2022-12-27T03:22:59.481Z,4.30
2022-12-27T03:25:28.738Z,4.20
2022-12-27T03:28:25.663Z,4.20
2022-12-27T03:31:18.998Z,4.10
2022-12-27T03:33:45.968Z,4.10
2022-12-27T03:36:34.685Z,4.00
2022-12-27T03:39:09.628Z,4.00
2022-12-27T03:42:03.894Z,4.00
2022-12-27T03:44:30.584Z,4.00
2022-12-27T03:46:58.858Z,4.00
2022-12-27T03:49:54.243Z,4.00
2022-12-27T03:52:22.585Z,4.00
2022-12-27T03:54:50.150Z,4.00
2022-12-27T03:57:21.887Z,4.00
2022-12-27T03:59:48.597Z,3.90
2022-12-27T04:02:15.470Z,3.90
2022-12-27T04:04:42.369Z,3.90
2022-12-27T04:07:09.128Z,3.90
2022-12-27T04:09:54.494Z,3.90
2022-12-27T04:12:39.714Z,3.80
2022-12-27T04:15:26.611Z,3.80
2022-12-27T04:18:12.006Z,3.80
2022-12-27T04:20:57.821Z,3.80
2022-12-27T04:23:42.904Z,3.70
2022-12-27T04:26:28.098Z,3.70
2022-12-27T04:29:13.526Z,3.60
2022-12-27T04:31:58.795Z,3.60
2022-12-27T04:34:43.955Z,3.60
2022-12-27T04:37:39.453Z,3.60
2022-12-27T04:40:25.511Z,3.50
2022-12-27T04:43:10.681Z,3.50
2022-12-27T04:45:55.776Z,3.50
2022-12-27T04:48:41.029Z,3.50
2022-12-27T04:51:27.227Z,3.50
2022-12-27T04:54:12.451Z,3.50
2022-12-27T04:56:39.119Z,3.50
2022-12-27T04:59:24.562Z,3.50
2022-12-27T05:02:03.285Z,3.50
2022-12-27T05:04:35.014Z,3.50
2022-12-27T05:07:24.334Z,3.50
2022-12-27T05:10:09.620Z,3.50
2022-12-27T05:12:54.728Z,3.50
2022-12-27T05:15:21.452Z,3.50
2022-12-27T05:17:48.138Z,3.50
2022-12-27T05:20:15.160Z,3.50
2022-12-27T05:23:00.326Z,3.50
2022-12-27T05:25:35.781Z,3.50
2022-12-27T05:28:03.218Z,3.50
2022-12-27T05:30:32.041Z,3.40
2022-12-27T05:32:59.178Z,3.40
2022-12-27T05:35:26.054Z,3.40
2022-12-27T05:37:55.276Z,3.40
2022-12-27T05:40:22.697Z,3.50
2022-12-27T05:42:49.481Z,3.50
2022-12-27T05:45:16.347Z,3.50
2022-12-27T05:47:43.077Z,3.40
2022-12-27T05:50:10.048Z,3.40
2022-12-27T05:52:40.927Z,3.40
2022-12-27T05:55:08.627Z,3.30
2022-12-27T05:57:35.328Z,3.30
2022-12-27T06:00:02.323Z,3.40
2022-12-27T06:02:29.156Z,3.40
2022-12-27T06:04:55.997Z,3.40
2022-12-27T06:07:22.871Z,3.50
2022-12-27T06:09:49.736Z,3.50
2022-12-27T06:12:16.426Z,3.60
2022-12-27T06:14:43.090Z,3.60
2022-12-27T06:17:09.757Z,3.70
2022-12-27T06:19:36.514Z,3.80
2022-12-27T06:22:03.210Z,3.90
2022-12-27T06:24:29.879Z,4.00
2022-12-27T06:26:56.544Z,4.00
2022-12-27T06:29:23.213Z,4.20
2022-12-27T06:31:49.962Z,4.30
2022-12-27T06:34:17.044Z,4.50
2022-12-27T06:36:49.839Z,4.50
2022-12-27T06:39:19.873Z,4.70
2022-12-27T06:41:46.600Z,4.80
2022-12-27T06:44:13.493Z,4.80
2022-12-27T06:46:40.181Z,4.90
2022-12-27T06:49:06.888Z,5.00
2022-12-27T06:51:33.728Z,5.00
2022-12-27T06:54:00.399Z,5.00
2022-12-27T06:56:27.094Z,5.10
2022-12-27T06:58:54.488Z,5.10
2022-12-27T07:01:26.201Z,5.20
2022-12-27T07:03:59.753Z,5.30
2022-12-27T07:06:27.057Z,5.30
2022-12-27T07:08:54.578Z,5.40
2022-12-27T07:11:21.440Z,5.40
2022-12-27T07:13:49.827Z,5.50
2022-12-27T07:16:20.424Z,5.60
2022-12-27T07:18:49.692Z,5.60
2022-12-27T07:21:18.871Z,5.70
2022-12-27T07:23:45.759Z,5.70
2022-12-27T07:26:17.366Z,5.80
2022-12-27T07:28:44.031Z,5.80
2022-12-27T07:31:15.325Z,5.90
2022-12-27T07:33:42.265Z,5.90
2022-12-27T07:36:39.091Z,6.00
2022-12-27T07:39:06.219Z,6.00
2022-12-27T07:41:32.957Z,6.10
2022-12-27T07:43:59.647Z,6.10
2022-12-27T07:46:26.822Z,6.10
2022-12-27T07:48:55.259Z,6.20
2022-12-27T07:51:22.367Z,6.30
2022-12-27T07:53:49.501Z,6.30
2022-12-27T07:56:25.257Z,6.40
2022-12-27T07:58:52.992Z,6.40
2022-12-27T08:01:21.025Z,6.40
2022-12-27T08:03:47.830Z,6.50
2022-12-27T08:06:27.911Z,6.50
2022-12-27T08:08:54.664Z,6.60
2022-12-27T08:11:21.513Z,6.60
2022-12-27T08:13:48.257Z,6.60
2022-12-27T08:16:19.904Z,6.60
2022-12-27T08:18:46.789Z,6.70
2022-12-27T08:21:13.728Z,6.70
2022-12-27T08:23:40.436Z,6.70
2022-12-27T08:26:07.948Z,6.70
2022-12-27T08:28:36.141Z,6.70
2022-12-27T08:31:06.052Z,6.70
2022-12-27T08:33:32.754Z,6.70
2022-12-27T08:36:15.701Z,6.70
2022-12-27T08:38:54.253Z,6.70
2022-12-27T08:41:21.944Z,6.70
2022-12-27T08:43:48.725Z,6.70
2022-12-27T08:46:15.454Z,6.80
2022-12-27T08:48:42.301Z,6.80
2022-12-27T08:51:13.151Z,6.80
2022-12-27T08:53:42.305Z,6.90
2022-12-27T08:56:09.143Z,6.90
2022-12-27T08:58:35.945Z,6.90
2022-12-27T09:01:06.970Z,6.90
2022-12-27T09:03:33.912Z,6.90
2022-12-27T09:06:17.177Z,6.90
2022-12-27T09:08:44.628Z,7.00
2022-12-27T09:11:35.390Z,7.00
2022-12-27T09:14:03.552Z,7.10
2022-12-27T09:16:30.804Z,7.20
2022-12-27T09:18:59.736Z,7.30
2022-12-27T09:21:28.614Z,7.30
2022-12-27T09:23:58.059Z,7.40
2022-12-27T09:26:26.532Z,7.50
2022-12-27T09:28:53.649Z,7.60
2022-12-27T09:31:21.322Z,7.70
2022-12-27T09:33:48.325Z,7.80
2022-12-27T09:36:16.834Z,7.90
2022-12-27T09:38:43.714Z,8.00
2022-12-27T09:42:45.919Z,8.10
2022-12-27T09:44:35.346Z,8.20
2022-12-27T09:47:17.689Z,8.30
2022-12-27T09:49:58.897Z,8.30
2022-12-27T09:52:38.261Z,8.40
2022-12-27T09:55:05.620Z,8.40
2022-12-27T09:57:42.794Z,8.40
2022-12-27T10:00:34.191Z,8.50
2022-12-27T10:03:04.489Z,8.50
2022-12-27T10:05:33.118Z,8.50
2022-12-27T10:08:53.627Z,8.50
2022-12-27T10:11:37.202Z,8.50
2022-12-27T10:14:22.630Z,8.40
2022-12-27T10:17:00.217Z,8.40
2022-12-27T10:20:00.898Z,8.40
2022-12-27T10:22:39.310Z,8.50
2022-12-27T10:25:11.555Z,8.50
2022-12-27T10:27:38.699Z,8.50
2022-12-27T10:30:16.895Z,8.60
2022-12-27T10:32:44.165Z,8.60
2022-12-27T10:35:13.694Z,8.60
2022-12-27T10:37:40.895Z,8.70
2022-12-27T10:40:15.862Z,8.70
2022-12-27T10:42:47.550Z,8.80
2022-12-27T10:45:33.978Z,8.80
2022-12-27T10:48:36.388Z,8.90
2022-12-27T10:51:13.980Z,9.00
2022-12-27T10:53:47.464Z,9.10
2022-12-27T10:56:16.778Z,9.10
2022-12-27T10:58:52.990Z,9.20
2022-12-27T11:01:24.700Z,9.30
2022-12-27T11:04:27.451Z,9.40
2022-12-27T11:07:00.065Z,9.50
2022-12-27T11:09:36.144Z,9.60
2022-12-27T11:12:13.924Z,9.70
2022-12-27T11:14:56.344Z,9.80
2022-12-27T11:17:44.729Z,9.70
2022-12-27T11:20:20.178Z,9.80
2022-12-27T11:22:59.963Z,9.70
2022-12-27T11:25:27.679Z,9.80
2022-12-27T11:28:02.261Z,9.80
2022-12-27T11:30:37.139Z,9.80
2022-12-27T11:33:06.102Z,9.80
2022-12-27T11:35:34.029Z,9.80
2022-12-27T11:38:00.776Z,9.90
2022-12-27T11:40:30.621Z,9.80
2022-12-27T11:43:04.287Z,9.80
2022-12-27T11:45:42.767Z,9.80
2022-12-27T11:48:36.409Z,9.80
2022-12-27T11:51:30.464Z,9.80
2022-12-27T11:54:15.191Z,9.80
2022-12-27T11:56:45.594Z,9.90
2022-12-27T11:59:33.581Z,10.00
2022-12-27T12:02:04.723Z,10.10
2022-12-27T12:05:06.127Z,10.10
2022-12-27T12:08:02.445Z,10.20
2022-12-27T12:10:57.927Z,10.30
2022-12-27T12:13:39.713Z,10.40
2022-12-27T12:16:31.276Z,10.50
2022-12-27T12:19:06.945Z,10.70
2022-12-27T12:21:34.757Z,10.80
2022-12-27T12:24:26.587Z,11.00
2022-12-27T12:27:35.279Z,11.20
2022-12-27T12:30:12.847Z,11.50
2022-12-27T12:33:02.693Z,11.70
2022-12-27T12:36:07.281Z,11.90
2022-12-27T12:38:43.364Z,11.90
2022-12-27T12:41:25.134Z,11.80
2022-12-27T12:44:10.563Z,11.70
2022-12-27T12:46:53.875Z,11.60
2022-12-27T12:49:44.210Z,11.50
2022-12-27T12:52:18.965Z,11.50
2022-12-27T12:55:15.401Z,11.50
2022-12-27T12:58:05.739Z,11.60
2022-12-27T13:00:41.150Z,11.50
2022-12-27T13:03:16.980Z,11.40
2022-12-27T13:05:46.885Z,11.40
2022-12-27T13:08:29.206Z,11.40
2022-12-27T13:11:18.858Z,11.40
2022-12-27T13:13:48.642Z,11.40
2022-12-27T13:16:36.761Z,11.30
2022-12-27T13:19:25.341Z,11.30
2022-12-27T13:22:25.436Z,11.20
2022-12-27T13:25:18.867Z,11.10
2022-12-27T13:28:23.666Z,11.10
2022-12-27T13:31:21.189Z,11.10
2022-12-27T13:34:00.020Z,11.10
2022-12-27T13:36:51.047Z,11.10
2022-12-27T13:39:56.189Z,11.10
2022-12-27T13:42:22.943Z,11.20
2022-12-27T13:44:54.528Z,11.30
2022-12-27T13:47:33.706Z,11.30
2022-12-27T13:50:32.598Z,11.30
2022-12-27T13:53:24.390Z,11.30
2022-12-27T13:56:55.702Z,11.40
2022-12-27T14:00:02.182Z,11.40
2022-12-27T14:02:38.146Z,11.50
2022-12-27T14:05:31.947Z,11.50
2022-12-27T14:08:17.159Z,11.40
2022-12-27T14:10:48.289Z,11.30
2022-12-27T14:13:26.839Z,11.30
2022-12-27T14:16:35.003Z,11.20
2022-12-27T14:19:35.210Z,11.10
2022-12-27T14:22:17.347Z,11.00
2022-12-27T14:24:56.350Z,10.90
2022-12-27T14:27:56.758Z,10.90
2022-12-27T14:30:49.769Z,10.80
2022-12-27T14:33:55.130Z,10.80
2022-12-27T14:36:42.587Z,10.70
2022-12-27T14:39:46.993Z,10.70
2022-12-27T14:42:25.744Z,10.60
2022-12-27T14:45:14.487Z,10.70
2022-12-27T14:47:55.610Z,10.60
2022-12-27T14:50:59.512Z,10.70
2022-12-27T14:54:11.551Z,10.80
2022-12-27T14:56:50.464Z,10.80
2022-12-27T14:59:47.418Z,10.80
2022-12-27T15:02:32.279Z,10.80
2022-12-27T15:04:59.055Z,10.80
2022-12-27T15:08:09.975Z,10.80
2022-12-27T15:11:06.112Z,10.80
2022-12-27T15:13:51.687Z,10.70
2022-12-27T15:16:51.007Z,10.70
2022-12-27T15:19:41.358Z,10.50
2022-12-27T15:22:23.398Z,10.50
2022-12-27T15:25:05.184Z,10.60
2022-12-27T15:27:50.240Z,10.60
2022-12-27T15:30:28.104Z,10.50
2022-12-27T15:33:11.419Z,10.50
2022-12-27T15:35:57.888Z,10.50
2022-12-27T15:38:52.622Z,10.40
2022-12-27T15:41:35.426Z,10.40
2022-12-27T15:44:22.408Z,10.40
2022-12-27T15:47:20.075Z,10.40
2022-12-27T15:50:04.495Z,10.40
2022-12-27T15:52:53.068Z,10.40
2022-12-27T15:55:26.873Z,10.40
2022-12-27T15:58:02.503Z,10.40
2022-12-27T16:00:34.003Z,10.40
2022-12-27T16:03:02.863Z,10.30
2022-12-27T16:05:49.334Z,10.30
2022-12-27T16:08:26.449Z,10.20
2022-12-27T16:10:53.435Z,10.10
2022-12-27T16:13:46.011Z,10.00
2022-12-27T16:16:28.436Z,9.90
2022-12-27T16:19:17.391Z,9.80
2022-12-27T16:21:45.703Z,9.80
2022-12-27T16:24:17.363Z,9.70
2022-12-27T16:26:52.305Z,9.70
2022-12-27T16:29:18.941Z,9.70
2022-12-27T16:31:48.759Z,9.60
2022-12-27T16:34:28.958Z,9.60
2022-12-27T16:36:57.347Z,9.60
2022-12-27T16:39:24.001Z,9.60
2022-12-27T16:41:56.897Z,9.50
2022-12-27T16:44:23.590Z,9.50
2022-12-27T16:47:31.466Z,9.50
2022-12-27T16:50:33.594Z,9.50
2022-12-27T16:53:49.109Z,9.40
2022-12-27T16:56:25.707Z,9.50
2022-12-27T16:58:52.425Z,9.40
2022-12-27T17:01:52.643Z,9.50
2022-12-27T17:04:52.015Z,9.50
2022-12-27T17:07:55.364Z,9.50
2022-12-27T17:10:28.384Z,9.40
2022-12-27T17:12:59.214Z,9.40
2022-12-27T17:15:26.124Z,9.40
2022-12-27T17:17:54.902Z,9.40
2022-12-27T17:20:21.938Z,9.40
2022-12-27T17:22:49.535Z,9.40
2022-12-27T17:25:18.104Z,9.40
2022-12-27T17:28:24.319Z,9.40
2022-12-27T17:31:05.908Z,9.40
2022-12-27T17:33:50.787Z,9.30
2022-12-27T17:36:35.329Z,9.30
2022-12-27T17:39:11.603Z,9.20
2022-12-27T17:42:09.933Z,9.20
2022-12-27T17:44:48.076Z,9.10
2022-12-27T17:47:33.431Z,9.10
2022-12-27T17:50:05.579Z,9.00
2022-12-27T17:52:50.775Z,8.90
2022-12-27T17:55:40.865Z,8.90
2022-12-27T17:58:09.689Z,8.90
2022-12-27T18:00:51.649Z,8.80
2022-12-27T18:03:18.541Z,8.80
2022-12-27T18:05:46.199Z,8.80
2022-12-27T18:08:34.085Z,8.80
2022-12-27T18:11:01.707Z,8.70
2022-12-27T18:13:34.068Z,8.70
2022-12-27T18:16:01.121Z,8.70
2022-12-27T18:18:34.029Z,8.70
2022-12-27T18:21:05.163Z,8.80
2022-12-27T18:23:43.443Z,8.70
2022-12-27T18:26:14.422Z,8.70
2022-12-27T18:28:41.594Z,8.70
2022-12-27T18:31:32.608Z,8.70
2022-12-27T18:34:11.174Z,8.60
2022-12-27T18:36:56.948Z,8.60
2022-12-27T18:39:27.683Z,8.60
2022-12-27T18:41:54.425Z,8.60
2022-12-27T18:44:27.738Z,8.60
2022-12-27T18:46:56.455Z,8.60
2022-12-27T18:49:27.920Z,8.50
2022-12-27T18:51:55.013Z,8.50
2022-12-27T18:54:27.936Z,8.50
2022-12-27T18:56:58.100Z,8.40
2022-12-27T18:59:35.986Z,8.30
2022-12-27T19:02:12.885Z,8.30
2022-12-27T19:04:39.648Z,8.20
2022-12-27T19:07:14.231Z,8.20
2022-12-27T19:09:43.551Z,8.20
2022-12-27T19:12:28.833Z,8.10
2022-12-27T19:14:55.740Z,8.10
2022-12-27T19:17:30.040Z,8.10
2022-12-27T19:20:01.632Z,8.10
2022-12-27T19:22:36.446Z,8.10
2022-12-27T19:25:18.737Z,8.20
2022-12-27T19:28:10.830Z,8.20
2022-12-27T19:30:41.809Z,8.20
2022-12-27T19:33:15.740Z,8.20
2022-12-27T19:35:42.442Z,8.30
2022-12-27T19:38:20.757Z,8.30
2022-12-27T19:40:54.373Z,8.30
2022-12-27T19:43:28.964Z,8.30
2022-12-27T19:45:55.742Z,8.30
2022-12-27T19:48:22.540Z,8.40
2022-12-27T19:50:53.683Z,8.40
2022-12-27T19:53:27.221Z,8.40
2022-12-27T19:55:53.896Z,8.50
2022-12-27T19:58:27.362Z,8.50
2022-12-27T20:00:54.091Z,8.50
2022-12-27T20:03:20.886Z,8.50
2022-12-27T20:06:13.557Z,8.50
2022-12-27T20:08:44.525Z,8.50
2022-12-27T20:11:14.833Z,8.50
2022-12-27T20:13:41.688Z,8.50
2022-12-27T20:16:10.570Z,8.60
2022-12-27T20:18:38.491Z,8.60
2022-12-27T20:21:05.594Z,8.60
2022-12-27T20:23:32.321Z,8.60
2022-12-27T20:25:59.069Z,8.70
2022-12-27T20:28:25.745Z,8.70
2022-12-27T20:30:52.617Z,8.70
2022-12-27T20:33:19.565Z,8.70
2022-12-27T20:35:54.260Z,8.80
2022-12-27T20:38:20.949Z,8.80
2022-12-27T20:40:47.818Z,8.80
2022-12-27T20:43:14.567Z,8.90
2022-12-27T20:45:41.384Z,8.80
2022-12-27T20:48:09.302Z,8.90
2022-12-27T20:50:39.909Z,8.90
2022-12-27T20:53:06.938Z,9.00
2022-12-27T20:55:34.443Z,9.00
2022-12-27T20:58:01.444Z,9.00
2022-12-27T21:00:28.218Z,9.00
2022-12-27T21:02:54.984Z,9.00
2022-12-27T21:05:21.870Z,9.00
2022-12-27T21:07:48.604Z,9.00
2022-12-27T21:10:15.323Z,9.00
2022-12-27T21:12:42.169Z,9.00
2022-12-27T21:15:09.310Z,9.00
2022-12-27T21:17:36.127Z,9.00
2022-12-27T21:20:02.934Z,9.10
2022-12-27T21:22:29.653Z,9.10
2022-12-27T21:24:56.600Z,9.10
2022-12-27T21:27:23.305Z,9.10
2022-12-27T21:29:49.998Z,9.10
2022-12-27T21:32:17.836Z,9.20
2022-12-27T21:34:44.648Z,9.10
2022-12-27T21:37:13.466Z,9.10
2022-12-27T21:39:40.661Z,9.10
2022-12-27T21:42:07.595Z,9.10
2022-12-27T21:44:36.928Z,9.10
2022-12-27T21:47:03.763Z,9.10
2022-12-27T21:49:30.531Z,9.10
2022-12-27T21:51:57.297Z,9.10
2022-12-27T21:54:24.155Z,9.10
2022-12-27T21:56:50.952Z,9.10
2022-12-27T21:59:17.650Z,9.10
2022-12-27T22:01:50.152Z,9.10
2022-12-27T22:04:19.260Z,9.10
2022-12-27T22:06:47.379Z,9.10
2022-12-27T22:09:14.605Z,9.10
2022-12-27T22:11:41.345Z,9.10
2022-12-27T22:14:08.232Z,9.20
2022-12-27T22:16:37.610Z,9.10
2022-12-27T22:19:09.883Z,9.20
2022-12-27T22:21:36.775Z,9.20
2022-12-27T22:24:04.048Z,9.20
2022-12-27T22:26:33.207Z,9.20
2022-12-27T22:29:00.192Z,9.20
2022-12-27T22:31:30.524Z,9.20
2022-12-27T22:33:57.357Z,9.30
2022-12-27T22:36:24.949Z,9.30
2022-12-27T22:38:53.613Z,9.30
2022-12-27T22:41:22.099Z,9.30
2022-12-27T22:43:50.874Z,9.30
2022-12-27T22:46:18.924Z,9.40
2022-12-27T22:48:50.601Z,9.40
2022-12-27T22:51:21.700Z,9.40
2022-12-27T22:53:49.450Z,9.40
2022-12-27T22:56:20.348Z,9.50
2022-12-27T22:58:47.694Z,9.50
2022-12-27T23:01:17.217Z,9.50
2022-12-27T23:03:44.459Z,9.60
2022-12-27T23:06:12.389Z,9.60
2022-12-27T23:08:39.956Z,9.60
2022-12-27T23:11:08.566Z,9.60
2022-12-27T23:13:35.379Z,9.60
2022-12-27T23:16:03.579Z,9.70
2022-12-27T23:18:31.758Z,9.70
2022-12-27T23:21:21.557Z,9.70
2022-12-27T23:23:45.871Z,9.80
2022-12-27T23:26:20.668Z,9.80
2022-12-27T23:28:47.715Z,9.80
2022-12-27T23:31:18.106Z,9.80
2022-12-27T23:33:45.087Z,9.80
2022-12-27T23:36:12.509Z,9.90
2022-12-27T23:38:40.502Z,9.90
2022-12-27T23:41:07.727Z,9.90
2022-12-27T23:43:55.850Z,9.90
2022-12-27T23:46:25.185Z,9.90
2022-12-27T23:48:52.412Z,10.00
2022-12-27T23:51:19.264Z,10.00
2022-12-27T23:53:46.020Z,10.00
2022-12-27T23:56:20.725Z,10.10
2022-12-27T23:58:47.648Z,10.10
