createdAt,value
2019-03-16T00:01:28.097Z,10.51
2019-03-16T00:03:56.888Z,10.52
2019-03-16T00:06:46.511Z,10.51
2019-03-16T00:09:15.276Z,10.50
2019-03-16T00:11:44.195Z,10.44
2019-03-16T00:14:13.279Z,10.47
2019-03-16T00:16:42.188Z,10.49
2019-03-16T00:19:11.315Z,10.49
2019-03-16T00:21:40.369Z,10.49
2019-03-16T00:24:09.293Z,10.47
2019-03-16T00:26:38.353Z,10.46
2019-03-16T00:29:07.333Z,10.46
2019-03-16T00:31:36.482Z,10.45
2019-03-16T00:34:05.315Z,10.45
2019-03-16T00:36:34.105Z,10.46
2019-03-16T00:39:03.207Z,10.45
2019-03-16T00:41:32.238Z,10.45
2019-03-16T00:44:01.434Z,10.44
2019-03-16T00:46:30.464Z,10.43
2019-03-16T00:48:59.448Z,10.42
2019-03-16T00:51:28.521Z,10.43
2019-03-16T00:53:57.369Z,10.43
2019-03-16T00:56:26.323Z,10.41
2019-03-16T00:58:55.203Z,10.41
2019-03-16T01:01:24.089Z,10.41
2019-03-16T01:03:53.005Z,10.42
2019-03-16T01:06:22.040Z,10.39
2019-03-16T01:08:51.141Z,10.39
2019-03-16T01:11:20.262Z,10.39
2019-03-16T01:13:49.351Z,10.39
2019-03-16T01:16:18.300Z,10.39
2019-03-16T01:18:47.322Z,10.38
2019-03-16T01:21:16.693Z,10.37
2019-03-16T01:23:45.701Z,10.36
2019-03-16T01:26:14.633Z,10.37
2019-03-16T01:28:43.635Z,10.37
2019-03-16T01:31:12.781Z,10.37
2019-03-16T01:33:41.681Z,10.38
2019-03-16T01:36:10.814Z,10.37
2019-03-16T01:38:39.662Z,10.36
2019-03-16T01:41:08.768Z,10.37
2019-03-16T01:43:37.769Z,10.36
2019-03-16T01:46:06.813Z,10.35
2019-03-16T01:48:54.884Z,10.35
2019-03-16T01:51:23.950Z,10.35
2019-03-16T01:53:52.948Z,10.34
2019-03-16T01:56:21.851Z,10.33
2019-03-16T01:59:09.910Z,10.33
2019-03-16T02:01:38.802Z,10.32
2019-03-16T02:04:07.760Z,10.32
2019-03-16T02:06:36.695Z,10.33
2019-03-16T02:09:26.377Z,10.32
2019-03-16T02:11:55.498Z,10.30
2019-03-16T02:14:24.370Z,10.30
2019-03-16T02:16:53.344Z,10.29
2019-03-16T02:19:22.186Z,10.30
2019-03-16T02:21:51.103Z,10.29
2019-03-16T02:24:20.238Z,10.29
2019-03-16T02:26:49.077Z,10.28
2019-03-16T02:29:17.921Z,10.27
2019-03-16T02:31:46.713Z,10.29
2019-03-16T02:34:15.830Z,10.28
2019-03-16T02:36:51.751Z,10.27
2019-03-16T02:39:21.074Z,10.29
2019-03-16T02:41:50.121Z,10.26
2019-03-16T02:44:19.972Z,10.27
2019-03-16T02:46:48.806Z,10.27
2019-03-16T02:49:17.692Z,10.26
2019-03-16T02:51:46.636Z,10.26
2019-03-16T02:54:15.590Z,10.26
2019-03-16T02:56:44.593Z,10.27
2019-03-16T02:59:34.257Z,10.24
2019-03-16T03:02:03.175Z,10.25
2019-03-16T03:04:32.009Z,10.25
2019-03-16T03:07:00.989Z,10.25
2019-03-16T03:09:30.020Z,10.24
2019-03-16T03:11:58.952Z,10.23
2019-03-16T03:14:27.822Z,10.22
2019-03-16T03:16:56.926Z,10.22
2019-03-16T03:19:25.783Z,10.21
2019-03-16T03:21:54.831Z,10.21
2019-03-16T03:24:23.748Z,10.21
2019-03-16T03:26:52.753Z,10.19
2019-03-16T03:29:21.808Z,10.19
2019-03-16T03:31:50.865Z,10.19
2019-03-16T03:34:40.425Z,10.20
2019-03-16T03:37:09.423Z,10.19
2019-03-16T03:39:38.361Z,10.19
2019-03-16T03:42:07.476Z,10.18
2019-03-16T03:44:36.372Z,10.19
2019-03-16T03:47:05.350Z,10.18
2019-03-16T03:49:34.317Z,10.16
2019-03-16T03:52:03.482Z,10.17
2019-03-16T03:54:32.478Z,10.16
2019-03-16T03:57:01.500Z,10.16
2019-03-16T03:59:30.540Z,10.16
2019-03-16T04:01:59.468Z,10.16
2019-03-16T04:04:28.525Z,10.14
2019-03-16T04:06:57.487Z,10.14
2019-03-16T04:09:26.487Z,10.13
2019-03-16T04:11:55.342Z,10.14
2019-03-16T04:14:24.510Z,10.14
2019-03-16T04:16:53.379Z,10.13
2019-03-16T04:19:22.387Z,10.13
2019-03-16T04:21:51.619Z,10.13
2019-03-16T04:24:20.690Z,10.13
2019-03-16T04:26:49.672Z,10.12
2019-03-16T04:29:19.643Z,10.12
2019-03-16T04:31:48.668Z,10.13
2019-03-16T04:34:36.615Z,10.12
2019-03-16T04:37:05.648Z,10.12
2019-03-16T04:39:34.692Z,10.11
2019-03-16T04:42:03.669Z,10.11
2019-03-16T04:44:32.666Z,10.10
2019-03-16T04:47:01.641Z,10.09
2019-03-16T04:49:30.593Z,10.12
2019-03-16T04:51:59.767Z,10.11
2019-03-16T04:54:28.786Z,10.10
2019-03-16T04:56:57.765Z,10.09
2019-03-16T04:59:26.859Z,10.09
2019-03-16T05:01:55.805Z,10.10
2019-03-16T05:04:24.814Z,10.09
2019-03-16T05:06:53.793Z,10.09
2019-03-16T05:09:22.989Z,10.07
2019-03-16T05:11:51.836Z,10.08
2019-03-16T05:14:21.236Z,10.07
2019-03-16T05:16:50.337Z,10.08
2019-03-16T05:19:19.463Z,10.07
2019-03-16T05:21:48.302Z,10.08
2019-03-16T05:24:17.158Z,10.07
2019-03-16T05:26:46.116Z,10.07
2019-03-16T05:29:14.983Z,10.06
2019-03-16T05:31:43.940Z,10.04
2019-03-16T05:34:12.979Z,10.04
2019-03-16T05:36:41.933Z,10.05
2019-03-16T05:39:10.963Z,10.04
2019-03-16T05:41:39.959Z,10.03
2019-03-16T05:44:09.002Z,10.04
2019-03-16T05:46:38.114Z,10.04
2019-03-16T05:49:06.973Z,10.02
2019-03-16T05:51:36.014Z,10.01
2019-03-16T05:54:05.062Z,10.03
2019-03-16T05:56:34.025Z,10.02
2019-03-16T05:59:02.980Z,10.00
2019-03-16T06:01:31.886Z,10.00
2019-03-16T06:04:00.873Z,9.99
2019-03-16T06:06:29.893Z,10.01
2019-03-16T06:08:58.822Z,10.00
2019-03-16T06:11:27.872Z,10.00
2019-03-16T06:13:56.916Z,9.99
2019-03-16T06:16:26.185Z,9.98
2019-03-16T06:18:55.172Z,10.00
2019-03-16T06:21:24.147Z,9.99
2019-03-16T06:23:53.129Z,9.99
2019-03-16T06:26:21.928Z,9.97
2019-03-16T06:28:50.787Z,9.97
2019-03-16T06:31:19.685Z,9.99
2019-03-16T06:33:48.651Z,9.97
2019-03-16T06:36:17.690Z,9.97
2019-03-16T06:38:46.532Z,9.96
2019-03-16T06:41:15.349Z,9.97
2019-03-16T06:43:44.236Z,9.97
2019-03-16T06:46:13.027Z,9.97
2019-03-16T06:48:42.040Z,9.96
2019-03-16T06:51:11.050Z,9.96
2019-03-16T06:53:39.896Z,9.97
2019-03-16T06:56:08.783Z,9.96
2019-03-16T06:58:37.618Z,9.95
2019-03-16T07:01:06.477Z,9.96
2019-03-16T07:03:35.393Z,9.95
2019-03-16T07:06:04.495Z,9.96
2019-03-16T07:08:33.341Z,9.97
2019-03-16T07:11:02.127Z,9.96
2019-03-16T07:13:31.360Z,9.96
2019-03-16T07:16:00.160Z,9.97
2019-03-16T07:18:29.171Z,9.97
2019-03-16T07:20:58.185Z,9.98
2019-03-16T07:23:27.528Z,10.01
2019-03-16T07:25:56.587Z,10.00
2019-03-16T07:28:25.656Z,10.03
2019-03-16T07:30:54.662Z,10.01
2019-03-16T07:33:23.548Z,9.99
2019-03-16T07:35:52.629Z,9.97
2019-03-16T07:38:21.567Z,9.96
2019-03-16T07:40:50.614Z,9.96
2019-03-16T07:43:19.576Z,9.97
2019-03-16T07:45:48.429Z,9.96
2019-03-16T07:48:17.335Z,9.95
2019-03-16T07:50:46.594Z,9.95
2019-03-16T07:53:15.582Z,9.95
2019-03-16T07:55:44.637Z,9.94
2019-03-16T07:58:13.610Z,9.94
2019-03-16T08:00:42.500Z,9.94
2019-03-16T08:03:11.758Z,9.92
2019-03-16T08:05:40.724Z,9.93
2019-03-16T08:08:09.738Z,9.92
2019-03-16T08:10:57.781Z,9.92
2019-03-16T08:13:26.697Z,9.91
2019-03-16T08:15:55.732Z,9.91
2019-03-16T08:18:24.799Z,9.91
2019-03-16T08:20:53.804Z,9.91
2019-03-16T08:23:23.922Z,9.92
2019-03-16T08:25:52.852Z,9.91
2019-03-16T08:28:21.784Z,9.91
2019-03-16T08:30:51.071Z,9.91
2019-03-16T08:33:19.956Z,9.91
2019-03-16T08:35:48.756Z,9.90
2019-03-16T08:38:17.763Z,9.88
2019-03-16T08:40:46.683Z,9.89
2019-03-16T08:43:15.983Z,9.91
2019-03-16T08:45:44.970Z,9.91
2019-03-16T08:48:22.669Z,9.90
2019-03-16T08:50:44.751Z,9.90
2019-03-16T08:53:32.998Z,9.92
2019-03-16T08:56:02.006Z,9.94
2019-03-16T08:58:31.005Z,9.96
2019-03-16T09:01:00.004Z,9.95
2019-03-16T09:03:29.035Z,9.97
2019-03-16T09:05:58.029Z,9.95
2019-03-16T09:08:27.069Z,10.02
2019-03-16T09:10:56.020Z,10.00
2019-03-16T09:13:24.875Z,9.97
2019-03-16T09:15:53.792Z,9.99
2019-03-16T09:18:22.677Z,10.02
2019-03-16T09:20:51.698Z,10.06
2019-03-16T09:23:20.698Z,10.05
2019-03-16T09:25:49.531Z,10.05
2019-03-16T09:28:19.226Z,10.04
2019-03-16T09:30:48.204Z,10.05
2019-03-16T09:33:17.185Z,10.09
2019-03-16T09:35:46.179Z,10.12
2019-03-16T09:38:15.218Z,10.15
2019-03-16T09:40:44.234Z,10.16
2019-03-16T09:43:13.301Z,10.17
2019-03-16T09:45:42.209Z,10.15
2019-03-16T09:48:11.252Z,10.15
2019-03-16T09:50:40.326Z,10.14
2019-03-16T09:53:09.327Z,10.13
2019-03-16T09:55:38.334Z,10.10
2019-03-16T09:58:07.377Z,10.11
2019-03-16T10:00:36.397Z,10.10
2019-03-16T10:03:05.377Z,10.10
2019-03-16T10:05:34.260Z,10.11
2019-03-16T10:08:03.187Z,10.16
2019-03-16T10:10:32.174Z,10.20
2019-03-16T10:13:01.114Z,10.18
2019-03-16T10:15:30.304Z,10.17
2019-03-16T10:17:59.136Z,10.13
2019-03-16T10:20:28.149Z,10.13
2019-03-16T10:22:57.036Z,10.13
2019-03-16T10:25:26.046Z,10.15
2019-03-16T10:27:54.982Z,10.15
2019-03-16T10:30:23.966Z,10.13
2019-03-16T10:32:54.738Z,10.12
2019-03-16T10:35:23.510Z,10.14
2019-03-16T10:37:52.552Z,10.15
2019-03-16T10:40:21.594Z,10.15
2019-03-16T10:42:50.469Z,10.17
2019-03-16T10:45:19.353Z,10.18
2019-03-16T10:47:48.283Z,10.18
2019-03-16T10:50:17.168Z,10.19
2019-03-16T10:52:46.138Z,10.19
2019-03-16T10:55:15.128Z,10.20
2019-03-16T10:57:44.097Z,10.22
2019-03-16T11:00:13.208Z,10.19
2019-03-16T11:02:42.110Z,10.20
2019-03-16T11:05:11.215Z,10.20
2019-03-16T11:07:40.208Z,10.20
2019-03-16T11:10:09.185Z,10.22
2019-03-16T11:12:38.121Z,10.22
2019-03-16T11:15:07.778Z,10.23
2019-03-16T11:17:36.801Z,10.24
2019-03-16T11:20:06.200Z,10.24
2019-03-16T11:22:35.222Z,10.24
2019-03-16T11:25:04.333Z,10.25
2019-03-16T11:27:33.516Z,10.27
2019-03-16T11:30:02.529Z,10.28
2019-03-16T11:32:31.543Z,10.28
2019-03-16T11:35:00.427Z,10.30
2019-03-16T11:37:29.265Z,10.30
2019-03-16T11:39:58.197Z,10.31
2019-03-16T11:42:26.950Z,10.33
2019-03-16T11:44:55.896Z,10.34
2019-03-16T11:47:25.062Z,10.35
2019-03-16T11:49:54.012Z,10.36
2019-03-16T11:52:22.917Z,10.37
2019-03-16T11:54:51.874Z,10.38
2019-03-16T11:57:20.666Z,10.41
2019-03-16T11:59:49.558Z,10.41
2019-03-16T12:02:18.687Z,10.42
2019-03-16T12:04:47.579Z,10.43
2019-03-16T12:07:37.181Z,10.44
2019-03-16T12:10:07.054Z,10.45
2019-03-16T12:12:37.073Z,10.44
2019-03-16T12:15:06.203Z,10.43
2019-03-16T12:17:35.142Z,10.44
2019-03-16T12:20:04.369Z,10.44
2019-03-16T12:22:33.198Z,10.44
2019-03-16T12:25:02.103Z,10.45
2019-03-16T12:27:31.075Z,10.45
2019-03-16T12:29:59.860Z,10.47
2019-03-16T12:32:28.898Z,10.46
2019-03-16T12:34:58.149Z,10.47
2019-03-16T12:37:27.123Z,10.47
2019-03-16T12:39:56.285Z,10.47
2019-03-16T12:42:25.314Z,10.48
2019-03-16T12:44:54.152Z,10.49
2019-03-16T12:47:23.031Z,10.48
2019-03-16T12:49:52.065Z,10.49
2019-03-16T12:52:21.065Z,10.51
2019-03-16T12:54:50.203Z,10.51
2019-03-16T12:57:18.991Z,10.52
2019-03-16T12:59:48.109Z,10.53
2019-03-16T13:02:17.023Z,10.55
2019-03-16T13:04:46.037Z,10.56
2019-03-16T13:07:15.308Z,10.57
2019-03-16T13:09:44.338Z,10.58
2019-03-16T13:12:13.448Z,10.58
2019-03-16T13:14:42.480Z,10.60
2019-03-16T13:17:11.324Z,10.61
2019-03-16T13:19:42.963Z,10.61
2019-03-16T13:22:11.914Z,10.63
2019-03-16T13:24:40.903Z,10.63
2019-03-16T13:27:09.913Z,10.64
2019-03-16T13:29:39.029Z,10.62
2019-03-16T13:32:08.191Z,10.62
2019-03-16T13:34:37.273Z,10.62
2019-03-16T13:37:06.099Z,10.62
2019-03-16T13:39:35.001Z,10.63
2019-03-16T13:42:04.022Z,10.64
2019-03-16T13:44:33.009Z,10.63
2019-03-16T13:47:01.919Z,10.62
2019-03-16T13:49:30.824Z,10.63
2019-03-16T13:51:59.633Z,10.62
2019-03-16T13:54:28.887Z,10.63
2019-03-16T13:56:57.672Z,10.62
2019-03-16T13:59:26.660Z,10.62
2019-03-16T14:01:55.668Z,10.61
2019-03-16T14:04:24.673Z,10.62
2019-03-16T14:07:12.636Z,10.62
2019-03-16T14:09:41.657Z,10.62
2019-03-16T14:12:10.509Z,10.63
2019-03-16T14:14:39.775Z,10.63
2019-03-16T14:17:08.742Z,10.62
2019-03-16T14:19:38.882Z,10.61
2019-03-16T14:22:07.822Z,10.63
2019-03-16T14:24:36.773Z,10.62
2019-03-16T14:27:08.215Z,10.60
2019-03-16T14:29:36.492Z,10.61
2019-03-16T14:32:05.475Z,10.63
2019-03-16T14:34:34.331Z,10.61
2019-03-16T14:37:03.388Z,10.61
2019-03-16T14:39:32.283Z,10.61
2019-03-16T14:42:24.902Z,10.61
2019-03-16T14:44:54.282Z,10.62
2019-03-16T14:47:23.335Z,10.61
2019-03-16T14:50:15.993Z,10.61
2019-03-16T14:52:43.872Z,10.61
2019-03-16T14:55:12.917Z,10.61
2019-03-16T14:57:41.990Z,10.61
2019-03-16T15:00:12.508Z,10.60
2019-03-16T15:02:41.469Z,10.60
2019-03-16T15:05:10.525Z,10.59
2019-03-16T15:07:39.518Z,10.61
2019-03-16T15:10:08.969Z,10.59
2019-03-16T15:12:37.830Z,10.59
2019-03-16T15:15:08.063Z,10.59
2019-03-16T15:17:37.093Z,10.59
2019-03-16T15:20:25.322Z,10.60
2019-03-16T15:22:54.133Z,10.59
2019-03-16T15:25:23.023Z,10.59
2019-03-16T15:27:51.890Z,10.58
2019-03-16T15:30:21.134Z,10.61
2019-03-16T15:32:50.143Z,10.59
2019-03-16T15:35:19.153Z,10.60
2019-03-16T15:37:48.108Z,10.59
2019-03-16T15:40:16.979Z,10.58
2019-03-16T15:42:46.191Z,10.58
2019-03-16T15:45:16.901Z,10.59
2019-03-16T15:47:45.776Z,10.59
2019-03-16T15:50:14.680Z,10.58
2019-03-16T15:52:43.491Z,10.59
2019-03-16T15:55:12.326Z,10.58
2019-03-16T15:57:42.778Z,10.58
2019-03-16T16:00:12.782Z,10.58
2019-03-16T16:02:41.831Z,10.60
2019-03-16T16:05:10.742Z,10.59
2019-03-16T16:07:39.618Z,10.60
2019-03-16T16:10:09.414Z,10.59
2019-03-16T16:12:38.299Z,10.59
2019-03-16T16:15:07.769Z,10.59
2019-03-16T16:17:36.797Z,10.59
2019-03-16T16:20:06.109Z,10.60
2019-03-16T16:22:35.190Z,10.60
2019-03-16T16:25:04.210Z,10.60
2019-03-16T16:27:33.140Z,10.63
2019-03-16T16:30:21.433Z,10.62
2019-03-16T16:32:50.484Z,10.60
2019-03-16T16:35:19.577Z,10.60
2019-03-16T16:37:48.495Z,10.60
2019-03-16T16:40:17.509Z,10.61
2019-03-16T16:42:46.559Z,10.59
2019-03-16T16:45:15.504Z,10.60
2019-03-16T16:47:44.577Z,10.59
2019-03-16T16:50:14.350Z,10.59
2019-03-16T16:52:43.271Z,10.59
2019-03-16T16:55:12.432Z,10.59
2019-03-16T16:57:41.314Z,10.59
2019-03-16T17:00:13.061Z,10.60
2019-03-16T17:02:42.102Z,10.60
2019-03-16T17:05:11.004Z,10.60
2019-03-16T17:07:40.028Z,10.61
2019-03-16T17:10:28.714Z,10.59
2019-03-16T17:12:57.725Z,10.58
2019-03-16T17:15:26.600Z,10.59
2019-03-16T17:17:55.735Z,10.59
2019-03-16T17:20:24.771Z,10.59
2019-03-16T17:22:53.882Z,10.59
2019-03-16T17:25:24.835Z,10.58
2019-03-16T17:27:54.539Z,10.59
2019-03-16T17:30:23.575Z,10.59
2019-03-16T17:32:52.786Z,10.57
2019-03-16T17:35:21.950Z,10.59
2019-03-16T17:37:50.932Z,10.58
2019-03-16T17:40:19.836Z,10.58
2019-03-16T17:43:07.954Z,10.58
2019-03-16T17:45:36.940Z,10.58
2019-03-16T17:48:05.793Z,10.57
2019-03-16T17:50:34.688Z,10.58
2019-03-16T17:53:03.793Z,10.58
2019-03-16T17:55:32.696Z,10.58
2019-03-16T17:58:01.991Z,10.58
2019-03-16T18:00:30.874Z,10.57
2019-03-16T18:02:59.946Z,10.57
2019-03-16T18:05:47.999Z,10.56
2019-03-16T18:08:36.086Z,10.57
2019-03-16T18:11:05.100Z,10.57
2019-03-16T18:13:34.144Z,10.56
2019-03-16T18:16:03.056Z,10.57
2019-03-16T18:18:32.062Z,10.55
2019-03-16T18:21:01.068Z,10.57
2019-03-16T18:23:30.137Z,10.55
2019-03-16T18:25:59.072Z,10.57
2019-03-16T18:28:28.134Z,10.56
2019-03-16T18:30:57.105Z,10.55
2019-03-16T18:33:25.950Z,10.56
2019-03-16T18:35:55.245Z,10.55
2019-03-16T18:38:24.191Z,10.56
2019-03-16T18:40:53.094Z,10.55
2019-03-16T18:43:21.994Z,10.55
2019-03-16T18:45:51.223Z,10.55
2019-03-16T18:48:20.237Z,10.56
2019-03-16T18:50:49.116Z,10.55
2019-03-16T18:53:18.045Z,10.57
2019-03-16T18:55:59.330Z,10.55
2019-03-16T18:58:37.272Z,10.56
2019-03-16T19:00:59.214Z,10.55
2019-03-16T19:03:28.360Z,10.54
2019-03-16T19:05:57.333Z,10.56
2019-03-16T19:08:26.337Z,10.55
2019-03-16T19:10:55.333Z,10.54
2019-03-16T19:13:24.279Z,10.55
2019-03-16T19:15:53.314Z,10.55
2019-03-16T19:18:22.304Z,10.55
2019-03-16T19:20:51.324Z,10.54
2019-03-16T19:23:20.116Z,10.55
2019-03-16T19:25:49.182Z,10.55
2019-03-16T19:28:18.623Z,10.54
2019-03-16T19:30:47.722Z,10.54
2019-03-16T19:33:16.600Z,10.55
2019-03-16T19:35:45.535Z,10.56
2019-03-16T19:38:14.574Z,10.54
2019-03-16T19:40:43.450Z,10.54
2019-03-16T19:43:12.241Z,10.54
2019-03-16T19:45:41.105Z,10.54
2019-03-16T19:48:09.994Z,10.54
2019-03-16T19:50:39.000Z,10.53
2019-03-16T19:53:08.033Z,10.54
2019-03-16T19:55:37.167Z,10.55
2019-03-16T19:58:06.091Z,10.54
2019-03-16T20:00:55.709Z,10.54
2019-03-16T20:03:25.532Z,10.54
2019-03-16T20:05:54.360Z,10.54
2019-03-16T20:08:23.370Z,10.53
2019-03-16T20:10:52.261Z,10.54
2019-03-16T20:13:21.217Z,10.54
2019-03-16T20:15:50.119Z,10.54
2019-03-16T20:18:39.818Z,10.53
2019-03-16T20:21:08.770Z,10.54
2019-03-16T20:23:37.680Z,10.52
2019-03-16T20:26:06.730Z,10.53
2019-03-16T20:28:35.588Z,10.54
2019-03-16T20:31:04.497Z,10.53
2019-03-16T20:33:33.529Z,10.53
2019-03-16T20:36:02.600Z,10.53
2019-03-16T20:38:31.621Z,10.53
2019-03-16T20:41:00.660Z,10.54
2019-03-16T20:43:29.856Z,10.53
2019-03-16T20:45:58.955Z,10.54
2019-03-16T20:48:27.938Z,10.53
2019-03-16T20:50:57.011Z,10.53
2019-03-16T20:53:25.863Z,10.54
2019-03-16T20:55:54.905Z,10.53
2019-03-16T20:58:23.883Z,10.53
2019-03-16T21:00:52.949Z,10.53
2019-03-16T21:03:21.900Z,10.54
2019-03-16T21:05:50.951Z,10.55
2019-03-16T21:08:20.023Z,10.53
2019-03-16T21:10:48.944Z,10.54
2019-03-16T21:13:18.021Z,10.52
2019-03-16T21:15:47.080Z,10.53
2019-03-16T21:18:16.057Z,10.54
2019-03-16T21:20:45.126Z,10.54
2019-03-16T21:23:14.061Z,10.54
2019-03-16T21:25:43.016Z,10.54
2019-03-16T21:28:11.894Z,10.54
2019-03-16T21:30:40.824Z,10.55
2019-03-16T21:33:09.687Z,10.54
2019-03-16T21:35:38.574Z,10.55
2019-03-16T21:38:07.412Z,10.54
2019-03-16T21:40:36.272Z,10.54
2019-03-16T21:43:05.187Z,10.54
2019-03-16T21:45:34.232Z,10.55
2019-03-16T21:48:22.242Z,10.53
2019-03-16T21:50:51.171Z,10.54
2019-03-16T21:53:20.046Z,10.53
2019-03-16T21:55:49.086Z,10.52
2019-03-16T21:58:18.076Z,10.53
2019-03-16T22:00:47.009Z,10.54
2019-03-16T22:03:16.032Z,10.53
2019-03-16T22:05:45.311Z,10.53
2019-03-16T22:08:14.388Z,10.53
2019-03-16T22:10:43.434Z,10.53
2019-03-16T22:13:12.390Z,10.53
2019-03-16T22:15:41.313Z,10.52
2019-03-16T22:18:10.216Z,10.51
2019-03-16T22:20:39.210Z,10.53
2019-03-16T22:23:08.213Z,10.53
2019-03-16T22:25:37.146Z,10.54
2019-03-16T22:28:06.237Z,10.54
2019-03-16T22:30:54.486Z,10.53
2019-03-16T22:33:23.529Z,10.53
2019-03-16T22:36:11.625Z,10.52
2019-03-16T22:38:40.626Z,10.54
2019-03-16T22:41:09.602Z,10.54
2019-03-16T22:43:38.554Z,10.52
2019-03-16T22:46:07.570Z,10.54
2019-03-16T22:48:36.621Z,10.54
2019-03-16T22:51:05.566Z,10.54
2019-03-16T22:53:34.574Z,10.53
2019-03-16T22:56:03.659Z,10.55
2019-03-16T22:58:32.619Z,10.53
2019-03-16T23:01:01.692Z,10.55
2019-03-16T23:03:30.598Z,10.54
2019-03-16T23:05:59.588Z,10.53
2019-03-16T23:08:28.556Z,10.56
2019-03-16T23:10:57.727Z,10.55
2019-03-16T23:13:26.811Z,10.53
2019-03-16T23:15:55.791Z,10.54
2019-03-16T23:18:24.805Z,10.54
2019-03-16T23:20:53.805Z,10.54
2019-03-16T23:23:22.734Z,10.54
2019-03-16T23:25:51.918Z,10.54
2019-03-16T23:28:20.907Z,10.52
2019-03-16T23:30:49.893Z,10.53
2019-03-16T23:33:18.815Z,10.54
2019-03-16T23:35:47.808Z,10.54
2019-03-16T23:38:16.852Z,10.53
2019-03-16T23:40:45.877Z,10.54
2019-03-16T23:43:14.891Z,10.54
2019-03-16T23:45:43.901Z,10.54
2019-03-16T23:48:12.944Z,10.53
2019-03-16T23:50:42.015Z,10.53
2019-03-16T23:53:10.902Z,10.54
2019-03-16T23:55:39.946Z,10.53
2019-03-16T23:58:09.196Z,10.52
