createdAt,value
2023-05-23T00:01:40.485Z,101108.56
2023-05-23T00:06:35.547Z,101069.38
2023-05-23T00:11:29.269Z,101125.50
2023-05-23T00:16:23.927Z,101099.84
2023-05-23T00:21:17.015Z,101125.25
2023-05-23T00:26:10.662Z,101031.16
2023-05-23T00:31:06.452Z,101122.91
2023-05-23T00:36:02.167Z,100944.81
2023-05-23T00:40:55.041Z,100986.44
2023-05-23T00:45:48.596Z,100810.56
2023-05-23T00:50:41.358Z,101121.19
2023-05-23T00:55:33.889Z,101136.88
2023-05-23T01:00:26.251Z,101132.63
2023-05-23T01:05:25.594Z,101073.16
2023-05-23T01:10:21.475Z,101129.00
2023-05-23T01:15:19.115Z,101096.47
2023-05-23T01:20:35.801Z,101123.91
2023-05-23T01:25:47.499Z,101144.03
2023-05-23T01:30:41.282Z,101012.09
2023-05-23T01:35:34.228Z,100998.44
2023-05-23T01:40:26.650Z,101133.06
2023-05-23T01:45:21.852Z,100982.47
2023-05-23T01:50:14.575Z,101048.06
2023-05-23T01:55:09.862Z,101155.75
2023-05-23T02:00:06.200Z,101046.03
2023-05-23T02:05:05.460Z,101143.03
2023-05-23T02:09:59.280Z,101167.78
2023-05-23T02:14:55.675Z,101140.31
2023-05-23T02:19:48.040Z,101124.88
2023-05-23T02:24:40.491Z,101123.75
2023-05-23T02:29:33.198Z,101128.25
2023-05-23T02:34:25.808Z,101115.34
2023-05-23T02:39:18.194Z,101193.56
2023-05-23T02:44:12.479Z,101188.84
2023-05-23T02:49:05.145Z,101186.53
2023-05-23T02:54:01.555Z,101137.19
2023-05-23T02:58:55.108Z,101152.50
2023-05-23T03:03:47.384Z,101163.31
2023-05-23T03:08:39.451Z,101154.47
2023-05-23T03:13:33.329Z,101118.00
2023-05-23T03:18:25.320Z,101138.13
2023-05-23T03:23:18.970Z,101181.03
2023-05-23T03:28:12.360Z,101152.72
2023-05-23T03:33:04.578Z,101210.47
2023-05-23T03:37:57.351Z,101179.88
2023-05-23T03:43:01.492Z,101197.16
2023-05-23T03:47:53.548Z,101162.84
2023-05-23T03:52:46.566Z,101171.38
2023-05-23T03:57:38.491Z,101194.63
2023-05-23T04:02:31.693Z,101213.16
2023-05-23T04:07:26.625Z,101183.09
2023-05-23T04:12:21.330Z,101142.63
2023-05-23T04:17:13.508Z,101103.38
2023-05-23T04:22:06.032Z,101112.25
2023-05-23T04:26:59.428Z,101143.66
2023-05-23T04:31:51.448Z,101220.38
2023-05-23T04:36:44.818Z,101211.06
2023-05-23T04:41:40.585Z,101167.56
2023-05-23T04:47:04.984Z,101244.31
2023-05-23T04:52:28.533Z,101235.34
2023-05-23T04:57:20.813Z,101249.16
2023-05-23T05:07:31.444Z,101253.88
2023-05-23T05:12:24.007Z,101229.59
2023-05-23T05:17:18.562Z,101160.19
2023-05-23T05:22:32.492Z,101192.88
2023-05-23T05:27:27.152Z,101253.97
2023-05-23T05:32:21.243Z,101168.69
2023-05-23T05:37:15.094Z,101270.34
2023-05-23T05:42:08.249Z,101271.72
2023-05-23T05:47:00.883Z,101219.69
2023-05-23T05:51:54.439Z,101255.50
2023-05-23T05:56:47.346Z,101285.66
2023-05-23T06:01:41.372Z,101202.19
2023-05-23T06:06:47.952Z,101271.72
2023-05-23T06:11:41.376Z,101199.56
2023-05-23T06:16:36.112Z,101253.19
2023-05-23T06:21:28.207Z,101197.25
2023-05-23T06:26:21.274Z,101212.09
2023-05-23T06:31:13.370Z,101270.44
2023-05-23T06:36:05.741Z,101252.72
2023-05-23T06:40:57.700Z,101240.41
2023-05-23T06:45:51.849Z,101173.88
2023-05-23T06:50:43.957Z,101316.38
2023-05-23T06:55:37.746Z,101265.38
2023-05-23T07:00:32.118Z,101293.59
2023-05-23T07:05:47.764Z,101322.31
2023-05-23T07:10:43.048Z,101287.72
2023-05-23T07:15:54.553Z,101331.03
2023-05-23T07:20:46.963Z,101257.56
2023-05-23T07:26:00.607Z,101213.13
2023-05-23T07:31:00.907Z,101323.31
2023-05-23T07:35:53.584Z,101358.59
2023-05-23T07:40:58.727Z,101265.72
2023-05-23T07:45:59.599Z,101357.69
2023-05-23T07:50:55.283Z,101280.56
2023-05-23T07:55:49.652Z,101370.81
2023-05-23T08:00:42.555Z,101358.25
2023-05-23T08:05:47.645Z,101349.63
2023-05-23T08:10:40.730Z,101360.28
2023-05-23T08:15:40.919Z,101361.38
2023-05-23T08:20:40.399Z,101332.69
2023-05-23T08:25:35.045Z,101380.91
2023-05-23T08:30:30.126Z,101381.72
2023-05-23T08:35:25.652Z,101393.19
2023-05-23T08:40:22.723Z,101311.19
2023-05-23T08:45:30.598Z,101283.91
2023-05-23T08:50:26.576Z,101306.25
2023-05-23T08:55:20.231Z,101350.25
2023-05-23T09:00:15.192Z,101367.41
2023-05-23T09:05:09.888Z,101382.72
2023-05-23T09:10:03.367Z,101329.06
2023-05-23T09:14:57.892Z,101403.59
2023-05-23T09:19:51.208Z,101362.91
2023-05-23T09:24:53.430Z,101447.69
2023-05-23T09:29:47.855Z,101443.16
2023-05-23T09:34:58.723Z,101429.84
2023-05-23T09:39:51.318Z,101455.16
2023-05-23T09:44:44.817Z,101420.22
2023-05-23T09:49:39.592Z,101366.44
2023-05-23T09:54:31.822Z,101447.28
2023-05-23T09:59:28.499Z,101345.09
2023-05-23T10:04:25.751Z,101357.66
2023-05-23T10:09:19.458Z,101370.72
2023-05-23T10:14:13.882Z,101390.16
2023-05-23T10:19:55.762Z,101459.22
2023-05-23T10:24:48.597Z,101366.59
2023-05-23T10:29:40.875Z,101449.13
2023-05-23T10:34:48.528Z,101410.69
2023-05-23T10:40:01.798Z,101490.81
2023-05-23T10:45:20.965Z,101509.50
2023-05-23T10:50:15.276Z,101519.31
2023-05-23T10:55:20.107Z,101389.16
2023-05-23T11:00:17.085Z,101522.50
2023-05-23T11:05:21.821Z,101379.72
2023-05-23T11:10:14.664Z,101422.13
2023-05-23T11:15:21.707Z,101526.81
2023-05-23T11:20:17.281Z,101526.34
2023-05-23T11:25:11.617Z,101437.94
2023-05-23T11:30:11.561Z,101545.47
2023-05-23T11:35:08.735Z,101363.91
2023-05-23T11:40:31.418Z,101557.72
2023-05-23T11:45:25.314Z,101335.84
2023-05-23T11:50:22.641Z,101405.66
2023-05-23T11:55:15.310Z,101427.41
2023-05-23T12:00:16.729Z,101521.78
2023-05-23T12:05:22.383Z,101491.19
2023-05-23T12:10:17.184Z,101480.69
2023-05-23T12:15:11.765Z,101488.38
2023-05-23T12:20:06.367Z,101368.72
2023-05-23T12:25:00.851Z,101528.06
2023-05-23T12:30:09.823Z,101481.59
2023-05-23T12:35:02.404Z,101526.78
2023-05-23T12:39:59.765Z,101480.66
2023-05-23T12:44:57.500Z,101361.19
2023-05-23T12:54:59.651Z,101404.25
2023-05-23T12:59:54.064Z,101539.22
2023-05-23T13:04:47.155Z,101482.38
2023-05-23T13:09:40.195Z,101358.88
2023-05-23T13:14:32.796Z,101380.53
2023-05-23T13:19:26.416Z,101545.50
2023-05-23T13:24:21.086Z,101421.53
2023-05-23T13:29:14.184Z,101542.47
2023-05-23T13:34:06.670Z,101458.81
2023-05-23T13:39:00.443Z,101534.88
2023-05-23T13:43:55.960Z,101416.59
2023-05-23T13:48:48.096Z,101539.84
2023-05-23T13:58:55.077Z,101501.03
2023-05-23T14:03:49.053Z,101538.25
2023-05-23T14:08:41.489Z,101467.00
2023-05-23T14:13:34.633Z,101449.63
2023-05-23T14:18:28.860Z,101507.06
2023-05-23T14:23:21.330Z,101482.03
2023-05-23T14:28:14.083Z,101534.19
2023-05-23T14:33:08.531Z,101532.22
2023-05-23T14:38:03.907Z,101477.97
2023-05-23T14:42:58.641Z,101434.22
2023-05-23T14:47:51.802Z,101398.38
2023-05-23T14:52:43.905Z,101512.47
2023-05-23T14:57:38.883Z,101467.78
2023-05-23T15:02:33.943Z,101425.16
2023-05-23T15:07:27.570Z,101524.03
2023-05-23T15:12:21.205Z,101411.13
2023-05-23T15:17:19.338Z,101428.34
2023-05-23T15:22:29.868Z,101428.63
2023-05-23T15:27:29.843Z,101511.09
2023-05-23T15:37:18.969Z,101453.47
2023-05-23T15:42:12.249Z,101442.25
2023-05-23T15:47:04.927Z,101489.34
2023-05-23T15:51:57.393Z,101399.09
2023-05-23T15:56:49.852Z,101492.22
2023-05-23T16:01:43.977Z,101460.31
2023-05-23T16:06:46.410Z,101492.19
2023-05-23T16:11:43.838Z,101412.34
2023-05-23T16:16:39.384Z,101496.34
2023-05-23T16:21:33.885Z,101329.59
2023-05-23T16:26:29.700Z,101442.78
2023-05-23T16:36:47.190Z,101497.72
2023-05-23T16:41:42.032Z,101490.16
2023-05-23T16:46:35.869Z,101484.94
2023-05-23T16:51:34.499Z,101494.22
2023-05-23T16:56:29.216Z,101295.94
2023-05-23T17:01:28.152Z,101501.53
2023-05-23T17:06:24.156Z,101507.03
2023-05-23T17:11:26.152Z,101471.06
2023-05-23T17:16:20.374Z,101448.50
2023-05-23T17:38:50.312Z,101450.84
2023-05-23T17:43:53.433Z,101405.41
2023-05-23T17:48:52.971Z,101536.13
2023-05-23T17:53:50.099Z,101502.13
2023-05-23T17:58:47.199Z,101527.47
2023-05-23T18:03:41.839Z,101535.13
2023-05-23T18:08:38.154Z,101537.56
2023-05-23T18:13:31.892Z,101436.59
2023-05-23T18:18:24.804Z,101542.75
2023-05-23T18:23:20.892Z,101507.81
2023-05-23T18:28:16.212Z,101546.59
2023-05-23T18:33:11.893Z,101548.22
2023-05-23T18:38:05.861Z,101549.91
2023-05-23T18:42:59.454Z,101554.63
2023-05-23T18:47:52.199Z,101493.50
2023-05-23T18:52:46.661Z,101439.78
2023-05-23T18:57:38.966Z,101562.91
2023-05-23T19:02:35.950Z,101469.91
2023-05-23T19:07:34.217Z,101583.97
2023-05-23T19:12:26.522Z,101544.94
2023-05-23T19:17:24.916Z,101544.13
2023-05-23T19:22:18.494Z,101559.28
2023-05-23T19:27:13.922Z,101475.13
2023-05-23T19:32:06.583Z,101623.63
2023-05-23T19:37:01.899Z,101618.59
2023-05-23T19:41:57.096Z,101620.25
2023-05-23T19:46:50.155Z,101601.66
2023-05-23T19:51:42.328Z,101599.44
2023-05-23T19:56:36.545Z,101566.81
2023-05-23T20:01:31.927Z,101635.09
2023-05-23T20:06:26.139Z,101606.53
2023-05-23T20:11:18.465Z,101546.06
2023-05-23T20:16:12.946Z,101656.38
2023-05-23T20:21:05.790Z,101592.69
2023-05-23T20:26:00.928Z,101664.47
2023-05-23T20:30:54.481Z,101567.22
2023-05-23T20:35:52.946Z,101663.91
2023-05-23T20:40:52.859Z,101687.06
2023-05-23T20:45:45.241Z,101689.84
2023-05-23T20:50:38.217Z,101699.94
2023-05-23T20:55:37.343Z,101659.75
2023-05-23T21:00:32.434Z,101708.78
2023-05-23T21:05:25.049Z,101616.13
2023-05-23T21:10:21.036Z,101633.75
2023-05-23T21:15:14.064Z,101649.91
2023-05-23T21:20:07.005Z,101680.53
2023-05-23T21:25:03.823Z,101648.44
2023-05-23T21:29:56.981Z,101653.16
2023-05-23T21:34:50.067Z,101393.00
2023-05-23T21:39:51.191Z,101650.22
2023-05-23T21:44:45.594Z,101581.72
2023-05-23T21:49:43.374Z,101736.97
2023-05-23T21:54:36.909Z,101658.03
2023-05-23T21:59:31.508Z,101540.75
2023-05-23T22:04:27.725Z,101640.28
2023-05-23T22:09:23.170Z,101706.56
2023-05-23T22:14:20.158Z,101610.72
2023-05-23T22:19:15.242Z,101626.94
2023-05-23T22:24:10.908Z,101582.66
2023-05-23T22:29:02.978Z,101728.72
2023-05-23T22:33:58.170Z,101675.22
2023-05-23T22:38:53.618Z,101719.31
2023-05-23T22:43:47.289Z,101713.97
2023-05-23T22:48:40.392Z,101733.22
2023-05-23T22:53:32.484Z,101668.06
2023-05-23T22:58:24.614Z,101738.63
2023-05-23T23:03:16.973Z,101039.47
2023-05-23T23:08:09.150Z,101616.13
2023-05-23T23:13:03.351Z,101731.00
2023-05-23T23:17:56.369Z,101685.78
2023-05-23T23:22:48.689Z,101703.19
2023-05-23T23:27:41.641Z,101669.25
2023-05-23T23:32:34.526Z,101736.09
2023-05-23T23:37:30.035Z,101707.00
2023-05-23T23:42:22.167Z,101674.50
2023-05-23T23:47:14.900Z,101564.03
2023-05-23T23:52:10.041Z,101759.53
2023-05-23T23:57:04.127Z,101641.19
