createdAt,value
2017-08-01T00:00:12.732Z,0
2017-08-01T00:01:13.807Z,0
2017-08-01T00:02:14.585Z,0
2017-08-01T00:03:15.301Z,0
2017-08-01T00:04:16.092Z,0
2017-08-01T00:05:16.792Z,0
2017-08-01T00:06:17.519Z,0
2017-08-01T00:07:18.608Z,0
2017-08-01T00:08:19.355Z,0
2017-08-01T00:09:20.069Z,0
2017-08-01T00:10:20.873Z,0
2017-08-01T00:11:21.577Z,0
2017-08-01T00:12:22.608Z,0
2017-08-01T00:13:23.711Z,0
2017-08-01T00:14:24.532Z,0
2017-08-01T00:15:25.236Z,0
2017-08-01T00:16:25.996Z,0
2017-08-01T00:17:26.772Z,0
2017-08-01T00:18:27.484Z,0
2017-08-01T00:19:28.540Z,0
2017-08-01T00:20:29.269Z,0
2017-08-01T00:21:30.023Z,0
2017-08-01T00:22:30.792Z,0
2017-08-01T00:23:31.863Z,0
2017-08-01T00:24:32.664Z,0
2017-08-01T00:25:33.818Z,0
2017-08-01T00:26:34.600Z,0
2017-08-01T00:27:35.468Z,0
2017-08-01T00:28:36.412Z,0
2017-08-01T00:29:37.143Z,0
2017-08-01T00:30:37.956Z,0
2017-08-01T00:31:39.015Z,0
2017-08-01T00:32:39.775Z,0
2017-08-01T00:33:40.483Z,0
2017-08-01T00:35:56.764Z,0
2017-08-01T00:36:57.487Z,0
2017-08-01T00:37:58.663Z,0
2017-08-01T00:38:59.456Z,0
2017-08-01T00:40:00.243Z,0
2017-08-01T00:41:00.955Z,0
2017-08-01T00:42:01.692Z,0
2017-08-01T00:43:02.538Z,0
2017-08-01T00:44:03.308Z,0
2017-08-01T00:45:04.313Z,0
2017-08-01T00:46:05.038Z,0
2017-08-01T00:47:05.746Z,0
2017-08-01T00:48:06.809Z,0
2017-08-01T00:49:07.664Z,0
2017-08-01T00:50:08.376Z,0
2017-08-01T00:51:09.447Z,0
2017-08-01T00:52:10.237Z,0
2017-08-01T00:53:11.050Z,0
2017-08-01T00:54:11.913Z,0
2017-08-01T00:55:12.634Z,0
2017-08-01T00:56:13.472Z,0
2017-08-01T00:57:14.550Z,0
2017-08-01T00:58:15.391Z,0
2017-08-01T00:59:16.423Z,0
2017-08-01T01:00:17.138Z,0
2017-08-01T01:01:17.870Z,0
2017-08-01T01:02:18.579Z,0
2017-08-01T01:03:19.654Z,0
2017-08-01T01:04:20.510Z,0
2017-08-01T01:05:21.313Z,0
2017-08-01T01:06:22.119Z,0
2017-08-01T01:07:22.835Z,0
2017-08-01T01:08:23.559Z,0
2017-08-01T01:09:24.617Z,0
2017-08-01T01:10:25.375Z,0
2017-08-01T01:11:26.168Z,0
2017-08-01T01:12:27.013Z,0
2017-08-01T01:13:27.804Z,0
2017-08-01T01:14:28.506Z,0
2017-08-01T01:15:29.571Z,0
2017-08-01T01:16:30.337Z,0
2017-08-01T01:17:31.100Z,0
2017-08-01T01:18:31.793Z,0
2017-08-01T01:19:32.587Z,0
2017-08-01T01:20:33.382Z,0
2017-08-01T01:21:34.498Z,0
2017-08-01T01:22:35.265Z,0
2017-08-01T01:23:36.049Z,0
2017-08-01T01:24:36.878Z,0
2017-08-01T01:25:37.665Z,0
2017-08-01T01:26:38.533Z,0
2017-08-01T01:27:39.692Z,0
2017-08-01T01:28:40.393Z,0
2017-08-01T01:29:41.118Z,0
2017-08-01T01:30:41.817Z,0
2017-08-01T01:31:42.777Z,0
2017-08-01T01:32:43.604Z,0
2017-08-01T01:33:44.732Z,0
2017-08-01T01:34:45.443Z,0
2017-08-01T01:35:46.146Z,0
2017-08-01T01:36:47.130Z,0
2017-08-01T01:37:47.844Z,0
2017-08-01T01:38:48.647Z,0
2017-08-01T01:39:49.350Z,0
2017-08-01T01:40:50.788Z,0
2017-08-01T01:41:51.614Z,0
2017-08-01T01:42:52.330Z,0
2017-08-01T01:43:53.166Z,0
2017-08-01T01:44:53.869Z,0
2017-08-01T01:45:54.634Z,0
2017-08-01T01:46:55.676Z,0
2017-08-01T01:47:56.395Z,0
2017-08-01T01:48:57.151Z,0
2017-08-01T01:49:57.863Z,0
2017-08-01T01:50:58.675Z,0
2017-08-01T01:51:59.449Z,0
2017-08-01T01:53:00.152Z,0
2017-08-01T01:54:01.288Z,0
2017-08-01T01:55:02.084Z,0
2017-08-01T01:56:02.940Z,0
2017-08-01T01:57:03.671Z,0
2017-08-01T01:58:04.459Z,0
2017-08-01T01:59:05.240Z,0
2017-08-01T02:00:06.300Z,0
2017-08-01T02:01:07.023Z,0
2017-08-01T02:02:07.811Z,0
2017-08-01T02:03:08.589Z,0
2017-08-01T02:04:09.447Z,0
2017-08-01T02:05:10.542Z,0
2017-08-01T02:06:11.563Z,0
2017-08-01T02:07:12.375Z,0
2017-08-01T02:08:13.166Z,0
2017-08-01T02:09:14.025Z,0
2017-08-01T02:10:14.769Z,0
2017-08-01T02:11:15.482Z,0
2017-08-01T02:12:16.573Z,0
2017-08-01T02:13:17.288Z,0
2017-08-01T02:14:18.039Z,0
2017-08-01T02:15:18.888Z,0
2017-08-01T02:16:19.692Z,0
2017-08-01T02:17:20.448Z,0
2017-08-01T02:18:21.587Z,0
2017-08-01T02:19:22.571Z,0
2017-08-01T02:20:23.281Z,0
2017-08-01T02:21:24.077Z,0
2017-08-01T02:22:24.861Z,0
2017-08-01T02:23:25.581Z,0
2017-08-01T02:24:26.714Z,0
2017-08-01T02:25:27.527Z,0
2017-08-01T02:26:28.299Z,0
2017-08-01T02:27:29.077Z,0
2017-08-01T02:28:29.941Z,0
2017-08-01T02:29:30.713Z,0
2017-08-01T02:30:31.808Z,0
2017-08-01T02:31:32.592Z,0
2017-08-01T02:32:33.455Z,0
2017-08-01T02:33:34.161Z,0
2017-08-01T02:34:35.166Z,0
2017-08-01T02:35:35.872Z,0
2017-08-01T02:36:36.982Z,0
2017-08-01T02:37:38.252Z,0
2017-08-01T02:38:39.015Z,0
2017-08-01T02:39:39.792Z,0
2017-08-01T02:40:40.500Z,0
2017-08-01T02:41:41.274Z,0
2017-08-01T02:42:42.330Z,0
2017-08-01T02:43:43.152Z,0
2017-08-01T02:44:43.951Z,0
2017-08-01T02:45:44.675Z,0
2017-08-01T02:46:45.538Z,0
2017-08-01T02:47:46.335Z,0
2017-08-01T02:48:47.409Z,0
2017-08-01T02:49:48.216Z,0
2017-08-01T02:50:49.516Z,0
2017-08-01T02:51:50.319Z,0
2017-08-01T02:52:51.032Z,0
2017-08-01T02:53:51.745Z,0
2017-08-01T02:54:52.897Z,0
2017-08-01T02:55:53.711Z,0
2017-08-01T02:56:54.558Z,0
2017-08-01T02:57:55.434Z,0
2017-08-01T02:58:56.145Z,0
2017-08-01T02:59:56.874Z,0
2017-08-01T03:00:58.014Z,0
2017-08-01T03:01:59.163Z,0
2017-08-01T03:02:59.945Z,0
2017-08-01T03:04:00.653Z,0
2017-08-01T03:05:01.527Z,0
2017-08-01T03:06:02.368Z,0
2017-08-01T03:07:03.616Z,0
2017-08-01T03:08:04.415Z,0
2017-08-01T03:09:05.267Z,0
2017-08-01T03:10:05.970Z,0
2017-08-01T03:11:06.675Z,0
2017-08-01T03:12:07.968Z,0
2017-08-01T03:13:09.017Z,0
2017-08-01T03:14:09.766Z,0
2017-08-01T03:15:10.733Z,0
2017-08-01T03:16:11.537Z,0
2017-08-01T03:17:12.410Z,0
2017-08-01T03:18:13.216Z,0
2017-08-01T03:19:14.271Z,0
2017-08-01T03:20:14.998Z,0
2017-08-01T03:21:16.088Z,0
2017-08-01T03:22:16.952Z,0
2017-08-01T03:23:17.747Z,0
2017-08-01T03:24:18.459Z,0
2017-08-01T03:25:19.194Z,0
2017-08-01T03:26:20.346Z,0
2017-08-01T03:27:21.248Z,0
2017-08-01T03:28:22.048Z,0
2017-08-01T03:29:22.752Z,0
2017-08-01T03:30:23.468Z,0
2017-08-01T03:31:24.258Z,0
2017-08-01T03:32:25.120Z,4
2017-08-01T03:33:25.846Z,4
2017-08-01T03:34:26.567Z,4
2017-08-01T03:35:27.285Z,4
2017-08-01T03:36:27.988Z,4
2017-08-01T03:37:28.866Z,4
2017-08-01T03:38:29.918Z,8
2017-08-01T03:39:30.698Z,8
2017-08-01T03:40:31.421Z,8
2017-08-01T03:41:32.124Z,8
2017-08-01T03:42:32.903Z,12
2017-08-01T03:43:33.781Z,12
2017-08-01T03:44:34.913Z,16
2017-08-01T03:45:35.696Z,16
2017-08-01T03:46:36.490Z,20
2017-08-01T03:47:37.248Z,20
2017-08-01T03:48:37.982Z,20
2017-08-01T03:49:38.774Z,24
2017-08-01T03:50:39.935Z,28
2017-08-01T03:51:40.648Z,32
2017-08-01T03:52:41.435Z,32
2017-08-01T03:53:42.615Z,32
2017-08-01T03:54:43.346Z,40
2017-08-01T03:55:44.069Z,44
2017-08-01T03:56:45.255Z,44
2017-08-01T03:57:46.103Z,52
2017-08-01T03:58:46.840Z,56
2017-08-01T03:59:47.566Z,64
2017-08-01T04:00:48.356Z,68
2017-08-01T04:01:49.090Z,80
2017-08-01T04:02:50.352Z,88
2017-08-01T04:03:51.279Z,104
2017-08-01T04:04:51.976Z,116
2017-08-01T04:05:52.827Z,128
2017-08-01T04:06:54.052Z,148
2017-08-01T04:07:54.996Z,168
2017-08-01T04:08:56.100Z,188
2017-08-01T04:09:56.934Z,212
2017-08-01T04:10:57.658Z,228
2017-08-01T04:11:58.404Z,240
2017-08-01T04:12:59.156Z,252
2017-08-01T04:14:00.036Z,264
2017-08-01T04:15:01.127Z,272
2017-08-01T04:16:01.893Z,280
2017-08-01T04:17:02.607Z,284
2017-08-01T04:18:03.622Z,296
2017-08-01T04:19:04.422Z,312
2017-08-01T04:20:05.155Z,324
2017-08-01T04:21:06.298Z,340
2017-08-01T04:22:07.012Z,360
2017-08-01T04:23:07.771Z,376
2017-08-01T04:24:08.580Z,400
2017-08-01T04:25:09.289Z,420
2017-08-01T04:26:10.012Z,452
2017-08-01T04:27:11.034Z,484
2017-08-01T04:28:11.797Z,512
2017-08-01T04:29:12.526Z,540
2017-08-01T04:30:13.234Z,564
2017-08-01T04:31:13.957Z,584
2017-08-01T04:32:14.674Z,608
2017-08-01T04:33:15.465Z,632
2017-08-01T04:34:16.481Z,660
2017-08-01T04:35:17.232Z,696
2017-08-01T04:36:18.084Z,712
2017-08-01T04:37:18.793Z,732
2017-08-01T04:38:19.579Z,724
2017-08-01T04:39:20.382Z,696
2017-08-01T04:40:21.525Z,664
2017-08-01T04:41:22.295Z,632
2017-08-01T04:42:23.023Z,624
2017-08-01T04:43:23.936Z,612
2017-08-01T04:44:24.660Z,600
2017-08-01T04:45:25.380Z,604
2017-08-01T04:46:26.483Z,620
2017-08-01T04:47:27.180Z,652
2017-08-01T04:48:28.091Z,660
2017-08-01T04:49:28.831Z,660
2017-08-01T04:50:29.622Z,692
2017-08-01T04:51:30.391Z,704
2017-08-01T04:52:31.555Z,716
2017-08-01T04:53:32.395Z,720
2017-08-01T04:54:33.167Z,676
2017-08-01T04:55:33.886Z,692
2017-08-01T04:56:34.700Z,752
2017-08-01T04:57:35.407Z,772
2017-08-01T04:58:36.646Z,816
2017-08-01T04:59:37.415Z,824
2017-08-01T05:00:38.134Z,812
2017-08-01T05:01:38.880Z,772
2017-08-01T05:02:39.580Z,712
2017-08-01T05:03:40.635Z,684
2017-08-01T05:04:41.700Z,656
2017-08-01T05:05:42.454Z,644
2017-08-01T05:06:43.174Z,632
2017-08-01T05:07:43.972Z,636
2017-08-01T05:08:44.732Z,652
2017-08-01T05:09:45.470Z,684
2017-08-01T05:10:46.623Z,736
2017-08-01T05:11:47.341Z,700
2017-08-01T05:12:48.055Z,636
2017-08-01T05:13:49.120Z,716
2017-08-01T05:14:49.913Z,676
2017-08-01T05:15:50.868Z,676
2017-08-01T05:16:51.900Z,624
2017-08-01T05:17:52.612Z,644
2017-08-01T05:18:53.397Z,680
2017-08-01T05:19:54.168Z,696
2017-08-01T05:20:54.901Z,676
2017-08-01T05:21:55.628Z,644
2017-08-01T05:22:56.800Z,628
2017-08-01T05:23:57.754Z,636
2017-08-01T05:24:58.602Z,684
2017-08-01T05:25:59.335Z,756
2017-08-01T05:27:00.041Z,856
2017-08-01T05:28:01.252Z,1028
2017-08-01T05:29:02.064Z,1044
2017-08-01T05:30:02.940Z,988
2017-08-01T05:31:03.706Z,988
2017-08-01T05:32:04.536Z,1052
2017-08-01T05:33:05.763Z,1048
2017-08-01T05:34:06.586Z,1052
2017-08-01T05:35:07.743Z,1080
2017-08-01T05:36:08.884Z,1084
2017-08-01T05:37:09.607Z,1104
2017-08-01T05:38:10.451Z,1124
2017-08-01T05:39:11.253Z,1168
2017-08-01T05:40:12.112Z,1224
2017-08-01T05:41:13.231Z,1300
2017-08-01T05:42:14.558Z,1384
2017-08-01T05:43:15.301Z,1492
2017-08-01T05:44:16.141Z,1604
2017-08-01T05:45:16.902Z,1672
2017-08-01T05:46:17.619Z,1692
2017-08-01T05:47:18.702Z,1684
2017-08-01T05:48:19.500Z,1688
2017-08-01T05:49:20.281Z,1808
2017-08-01T05:50:21.150Z,1740
2017-08-01T05:51:22.373Z,1520
2017-08-01T05:53:39.121Z,1460
2017-08-01T05:54:39.859Z,1548
2017-08-01T05:55:40.801Z,1704
2017-08-01T05:56:41.502Z,1920
2017-08-01T05:57:42.312Z,2196
2017-08-01T05:58:43.114Z,2468
2017-08-01T05:59:43.940Z,2632
2017-08-01T06:00:45.170Z,2772
2017-08-01T06:01:45.891Z,2940
2017-08-01T06:02:46.648Z,3012
2017-08-01T06:03:47.804Z,2976
2017-08-01T06:04:48.597Z,2916
2017-08-01T06:05:49.983Z,2920
2017-08-01T06:06:51.171Z,2940
2017-08-01T06:07:51.971Z,2944
2017-08-01T06:08:52.820Z,2916
2017-08-01T06:09:53.577Z,2900
2017-08-01T06:10:54.350Z,2900
2017-08-01T06:11:55.068Z,3000
2017-08-01T06:12:55.799Z,3112
2017-08-01T06:13:56.601Z,3280
2017-08-01T06:14:57.852Z,3476
2017-08-01T06:15:58.817Z,3612
2017-08-01T06:16:59.641Z,3604
2017-08-01T06:18:00.441Z,3492
2017-08-01T06:19:01.235Z,3372
2017-08-01T06:20:02.130Z,3336
2017-08-01T06:21:03.236Z,3372
2017-08-01T06:22:04.113Z,3420
2017-08-01T06:23:04.929Z,3436
2017-08-01T06:24:05.717Z,3412
2017-08-01T06:25:17.682Z,3376
2017-08-01T06:26:18.389Z,3488
2017-08-01T06:27:19.124Z,3476
2017-08-01T06:28:19.795Z,3480
2017-08-01T06:29:20.480Z,3420
2017-08-01T06:30:21.311Z,3288
2017-08-01T06:31:22.303Z,3124
2017-08-01T06:32:23.021Z,3016
2017-08-01T06:33:23.697Z,3004
2017-08-01T06:34:24.371Z,3076
2017-08-01T06:35:25.209Z,3256
2017-08-01T06:36:26.198Z,3492
2017-08-01T06:37:26.891Z,3656
2017-08-01T06:38:27.577Z,3688
2017-08-01T06:39:28.279Z,3700
2017-08-01T06:40:29.008Z,3760
2017-08-01T06:41:29.745Z,3832
2017-08-01T06:42:30.739Z,3948
2017-08-01T06:43:31.478Z,4076
2017-08-01T06:44:32.221Z,4144
2017-08-01T06:45:32.894Z,4148
2017-08-01T06:46:33.584Z,4116
2017-08-01T06:47:34.271Z,4160
2017-08-01T06:48:35.364Z,4200
2017-08-01T06:49:36.077Z,4148
2017-08-01T06:50:36.749Z,4048
2017-08-01T06:51:37.438Z,3920
2017-08-01T06:52:38.138Z,3928
2017-08-01T06:53:39.375Z,3952
2017-08-01T06:54:40.065Z,3948
2017-08-01T06:55:40.764Z,3368
2017-08-01T06:56:41.447Z,2748
2017-08-01T06:57:42.187Z,2432
2017-08-01T06:58:42.880Z,2540
2017-08-01T06:59:43.878Z,2952
2017-08-01T07:00:44.556Z,3300
2017-08-01T07:01:45.292Z,3444
2017-08-01T07:02:46.058Z,3452
2017-08-01T07:03:46.805Z,3380
2017-08-01T07:04:47.560Z,3360
2017-08-01T07:05:48.535Z,3460
2017-08-01T07:06:49.222Z,3624
2017-08-01T07:07:50.055Z,3896
2017-08-01T07:08:50.755Z,4140
2017-08-01T07:09:51.431Z,4284
2017-08-01T07:10:52.441Z,4348
2017-08-01T07:11:53.197Z,4368
2017-08-01T07:12:54.003Z,4412
2017-08-01T07:13:54.686Z,4460
2017-08-01T07:14:55.415Z,4472
2017-08-01T07:15:56.092Z,4432
2017-08-01T07:16:57.165Z,4368
2017-08-01T07:17:57.921Z,4324
2017-08-01T07:18:58.615Z,4344
2017-08-01T07:19:59.306Z,4416
2017-08-01T07:20:59.991Z,4432
2017-08-01T07:22:01.000Z,4380
2017-08-01T07:23:01.795Z,4288
2017-08-01T07:24:02.506Z,4096
2017-08-01T07:25:03.323Z,3800
2017-08-01T07:26:04.002Z,3524
2017-08-01T07:27:04.659Z,3292
2017-08-01T07:28:05.752Z,3076
2017-08-01T07:29:06.462Z,2916
2017-08-01T07:30:07.211Z,2848
2017-08-01T07:31:07.978Z,2896
2017-08-01T07:32:08.666Z,3032
2017-08-01T07:33:09.457Z,3184
2017-08-01T07:34:10.444Z,3312
2017-08-01T07:35:11.134Z,3396
2017-08-01T07:36:11.840Z,3440
2017-08-01T07:37:12.565Z,3468
2017-08-01T07:38:13.399Z,3520
2017-08-01T07:39:14.137Z,3604
2017-08-01T07:40:15.123Z,3688
2017-08-01T07:41:15.817Z,3728
2017-08-01T07:42:16.563Z,3684
2017-08-01T07:43:17.244Z,3592
2017-08-01T07:44:18.037Z,3488
2017-08-01T07:45:18.728Z,3416
2017-08-01T07:46:19.721Z,3264
2017-08-01T07:47:20.404Z,2928
2017-08-01T07:48:21.147Z,2564
2017-08-01T07:49:21.870Z,2348
2017-08-01T07:50:22.584Z,2304
2017-08-01T07:51:23.563Z,2260
2017-08-01T07:52:24.268Z,2204
2017-08-01T07:53:24.953Z,2148
2017-08-01T07:54:25.692Z,2128
2017-08-01T07:55:26.387Z,2152
2017-08-01T07:56:27.074Z,2176
2017-08-01T07:57:28.061Z,2184
2017-08-01T07:58:28.764Z,2092
2017-08-01T07:59:29.634Z,2052
2017-08-01T08:00:30.335Z,2088
2017-08-01T08:01:31.040Z,2256
2017-08-01T08:02:31.710Z,2436
2017-08-01T08:03:32.698Z,2552
2017-08-01T08:04:33.436Z,2596
2017-08-01T08:05:34.183Z,2656
2017-08-01T08:06:34.871Z,2644
2017-08-01T08:07:35.558Z,2584
2017-08-01T08:08:36.549Z,2532
2017-08-01T08:09:37.422Z,2460
2017-08-01T08:10:38.103Z,2456
2017-08-01T08:11:38.802Z,2388
2017-08-01T08:12:39.477Z,2320
2017-08-01T08:13:40.200Z,2260
2017-08-01T08:14:41.157Z,2240
2017-08-01T08:15:41.854Z,2240
2017-08-01T08:16:42.610Z,2264
2017-08-01T08:17:43.297Z,2280
2017-08-01T08:18:43.984Z,2304
2017-08-01T08:19:44.744Z,2332
2017-08-01T08:20:45.719Z,2332
2017-08-01T08:21:46.407Z,2296
2017-08-01T08:22:47.092Z,2260
2017-08-01T08:23:47.784Z,2240
2017-08-01T08:24:48.723Z,2232
2017-08-01T08:25:49.764Z,2236
2017-08-01T08:26:50.454Z,2248
2017-08-01T08:27:51.145Z,2252
2017-08-01T08:28:51.894Z,2244
2017-08-01T08:29:52.640Z,2216
2017-08-01T08:30:53.352Z,2160
2017-08-01T08:31:54.323Z,2120
2017-08-01T08:32:55.027Z,2112
2017-08-01T08:33:55.755Z,2088
2017-08-01T08:34:56.602Z,2016
2017-08-01T08:35:57.288Z,1924
2017-08-01T08:36:58.279Z,1816
2017-08-01T08:37:58.970Z,1816
2017-08-01T08:38:59.707Z,2004
2017-08-01T08:40:00.500Z,2228
2017-08-01T08:41:01.206Z,2428
2017-08-01T08:42:01.894Z,2652
2017-08-01T08:43:02.920Z,2920
2017-08-01T08:44:03.620Z,3152
2017-08-01T08:45:04.615Z,3332
2017-08-01T08:46:05.294Z,3548
2017-08-01T08:47:06.057Z,3832
2017-08-01T08:48:06.731Z,4152
2017-08-01T08:49:07.740Z,4436
2017-08-01T08:50:08.471Z,4648
2017-08-01T08:51:09.212Z,4808
2017-08-01T08:52:09.943Z,4940
2017-08-01T08:53:10.683Z,4964
2017-08-01T08:54:11.641Z,4892
2017-08-01T08:55:12.536Z,4860
2017-08-01T08:56:13.274Z,4868
2017-08-01T08:57:13.962Z,4492
2017-08-01T08:58:14.652Z,3716
2017-08-01T08:59:15.357Z,3256
2017-08-01T09:00:16.382Z,3060
2017-08-01T09:01:17.063Z,3156
2017-08-01T09:02:17.762Z,3604
2017-08-01T09:03:18.476Z,4364
2017-08-01T09:04:19.220Z,5120
2017-08-01T09:05:20.338Z,5440
2017-08-01T09:06:21.046Z,5416
2017-08-01T09:07:21.724Z,5416
2017-08-01T09:08:22.406Z,5956
2017-08-01T09:09:23.108Z,7080
2017-08-01T09:10:24.146Z,8124
2017-08-01T09:11:24.906Z,8588
2017-08-01T09:12:25.567Z,8736
2017-08-01T09:13:26.414Z,8652
2017-08-01T09:14:27.231Z,8336
2017-08-01T09:15:27.969Z,7848
2017-08-01T09:16:28.966Z,7352
2017-08-01T09:17:29.712Z,7160
2017-08-01T09:18:30.422Z,7272
2017-08-01T09:19:31.175Z,7308
2017-08-01T09:20:32.040Z,7324
2017-08-01T09:21:33.037Z,7416
2017-08-01T09:22:33.738Z,7348
2017-08-01T09:23:34.475Z,7228
2017-08-01T09:24:35.160Z,7172
2017-08-01T09:25:36.170Z,7228
2017-08-01T09:26:36.886Z,7396
2017-08-01T09:27:37.891Z,7432
2017-08-01T09:28:38.606Z,7048
2017-08-01T09:29:39.331Z,6552
2017-08-01T09:30:40.181Z,6524
2017-08-01T09:31:40.875Z,6676
2017-08-01T09:32:41.561Z,7088
2017-08-01T09:33:42.546Z,8212
2017-08-01T09:34:43.395Z,7736
2017-08-01T09:35:44.159Z,7208
2017-08-01T09:36:44.854Z,8516
2017-08-01T09:37:45.556Z,9404
2017-08-01T09:38:46.548Z,8928
2017-08-01T09:39:47.234Z,8544
2017-08-01T09:40:48.324Z,8656
2017-08-01T09:41:48.978Z,8184
2017-08-01T09:42:49.677Z,7932
2017-08-01T09:43:50.414Z,7684
2017-08-01T09:44:51.502Z,7452
2017-08-01T09:45:52.255Z,7724
2017-08-01T09:46:52.954Z,8816
2017-08-01T09:47:53.683Z,8984
2017-08-01T09:48:54.365Z,8784
2017-08-01T09:49:55.349Z,8836
2017-08-01T09:50:56.301Z,9248
2017-08-01T09:51:57.008Z,9084
2017-08-01T09:52:57.706Z,9064
2017-08-01T09:53:58.450Z,8800
2017-08-01T09:54:59.190Z,8652
2017-08-01T09:56:00.411Z,8656
2017-08-01T09:57:01.123Z,8812
2017-08-01T09:58:01.833Z,8876
2017-08-01T09:59:02.580Z,8812
2017-08-01T10:00:03.318Z,9016
2017-08-01T10:01:04.168Z,9192
2017-08-01T10:02:05.214Z,8804
2017-08-01T10:03:05.947Z,8404
2017-08-01T10:04:06.703Z,8028
2017-08-01T10:05:07.467Z,7704
2017-08-01T10:06:08.147Z,7784
2017-08-01T10:07:09.222Z,7880
2017-08-01T10:08:09.947Z,7772
2017-08-01T10:09:10.650Z,7572
2017-08-01T10:10:11.432Z,8064
2017-08-01T10:11:12.082Z,7660
2017-08-01T10:12:12.829Z,7108
2017-08-01T10:13:13.834Z,6744
2017-08-01T10:14:14.546Z,6744
2017-08-01T10:15:15.256Z,6900
2017-08-01T10:16:15.943Z,6648
2017-08-01T10:17:16.688Z,6888
2017-08-01T10:18:17.680Z,7432
2017-08-01T10:19:18.376Z,7784
2017-08-01T10:20:19.119Z,8384
2017-08-01T10:21:19.932Z,8472
2017-08-01T10:22:20.823Z,7828
2017-08-01T10:23:21.524Z,8452
2017-08-01T10:24:22.513Z,8976
2017-08-01T10:25:23.233Z,8556
2017-08-01T10:26:23.911Z,6800
2017-08-01T10:27:24.698Z,6092
2017-08-01T10:28:25.399Z,5672
2017-08-01T10:29:26.108Z,5340
2017-08-01T10:30:27.172Z,5292
2017-08-01T10:31:27.921Z,5684
2017-08-01T10:32:28.953Z,6132
2017-08-01T10:33:29.665Z,6476
2017-08-01T10:34:30.355Z,7256
2017-08-01T10:35:31.175Z,8860
2017-08-01T10:36:32.303Z,9508
2017-08-01T10:37:33.092Z,8944
2017-08-01T10:38:33.772Z,7884
2017-08-01T10:39:34.473Z,7000
2017-08-01T10:40:35.160Z,5952
2017-08-01T10:41:35.872Z,5468
2017-08-01T10:42:36.837Z,5204
2017-08-01T10:43:37.553Z,4800
2017-08-01T10:44:38.281Z,4788
2017-08-01T10:45:38.989Z,4948
2017-08-01T10:46:39.737Z,5004
2017-08-01T10:47:40.757Z,5204
2017-08-01T10:48:41.459Z,5752
2017-08-01T10:49:42.163Z,6464
2017-08-01T10:50:42.861Z,7288
2017-08-01T10:51:43.556Z,7804
2017-08-01T10:52:44.441Z,8332
2017-08-01T10:53:45.449Z,9376
2017-08-01T10:54:46.181Z,10032
2017-08-01T10:55:46.927Z,10424
2017-08-01T10:56:47.618Z,10940
2017-08-01T10:57:48.455Z,11224
2017-08-01T10:58:49.207Z,11400
2017-08-01T10:59:50.211Z,11100
2017-08-01T11:00:50.909Z,10360
2017-08-01T11:01:51.582Z,9236
2017-08-01T11:02:52.393Z,8136
2017-08-01T11:03:53.107Z,6936
2017-08-01T11:04:54.087Z,6012
2017-08-01T11:05:54.770Z,5788
2017-08-01T11:06:55.466Z,5828
2017-08-01T11:07:56.398Z,5976
2017-08-01T11:08:57.130Z,6352
2017-08-01T11:09:57.856Z,6440
2017-08-01T11:10:58.841Z,5800
2017-08-01T11:11:59.587Z,5024
2017-08-01T11:13:00.436Z,4464
2017-08-01T11:14:01.087Z,4520
2017-08-01T11:15:01.793Z,5908
2017-08-01T11:16:02.474Z,7932
2017-08-01T11:17:03.477Z,9032
2017-08-01T11:18:04.411Z,9136
2017-08-01T11:19:05.107Z,8520
2017-08-01T11:20:05.802Z,7904
2017-08-01T11:21:06.495Z,7612
2017-08-01T11:22:07.275Z,7764
2017-08-01T11:23:08.554Z,8008
2017-08-01T11:24:09.295Z,7960
2017-08-01T11:25:10.031Z,7748
2017-08-01T11:26:10.724Z,7424
2017-08-01T11:27:11.471Z,7028
2017-08-01T11:28:12.294Z,6712
2017-08-01T11:29:13.022Z,6540
2017-08-01T11:30:14.028Z,6416
2017-08-01T11:31:14.730Z,6644
2017-08-01T11:32:15.417Z,7672
2017-08-01T11:33:16.212Z,8856
2017-08-01T11:34:16.940Z,9560
2017-08-01T11:35:17.959Z,9964
2017-08-01T11:36:18.646Z,10368
2017-08-01T11:37:19.325Z,10780
2017-08-01T11:38:20.174Z,11032
2017-08-01T11:39:21.202Z,11024
2017-08-01T11:40:21.881Z,11080
2017-08-01T11:41:22.869Z,11372
2017-08-01T11:42:23.559Z,11800
2017-08-01T11:43:24.422Z,12060
2017-08-01T11:44:25.144Z,12136
2017-08-01T11:45:25.841Z,11952
2017-08-01T11:46:26.851Z,11516
2017-08-01T11:47:27.589Z,10984
2017-08-01T11:48:28.427Z,10584
2017-08-01T11:49:29.134Z,10552
2017-08-01T11:50:29.878Z,10380
2017-08-01T11:51:30.624Z,9740
2017-08-01T11:52:31.598Z,9184
2017-08-01T11:53:32.581Z,8996
2017-08-01T11:54:33.370Z,9204
2017-08-01T11:55:34.057Z,9532
2017-08-01T11:56:34.760Z,9564
2017-08-01T11:57:35.498Z,9136
2017-08-01T11:58:36.240Z,8564
2017-08-01T11:59:37.388Z,8192
2017-08-01T12:00:38.151Z,7576
2017-08-01T12:01:38.837Z,6764
2017-08-01T12:02:39.579Z,6060
2017-08-01T12:03:40.242Z,5196
2017-08-01T12:04:41.389Z,4268
2017-08-01T12:05:42.098Z,3624
2017-08-01T12:06:42.779Z,3316
2017-08-01T12:07:43.465Z,3116
2017-08-01T12:08:44.205Z,3044
2017-08-01T12:09:45.046Z,3184
2017-08-01T12:10:46.043Z,3528
2017-08-01T12:11:46.734Z,3848
2017-08-01T12:12:47.450Z,4224
2017-08-01T12:13:48.173Z,4608
2017-08-01T12:14:49.083Z,4912
2017-08-01T12:15:50.076Z,4916
2017-08-01T12:16:50.786Z,4968
2017-08-01T12:17:51.535Z,4892
2017-08-01T12:18:52.201Z,4512
2017-08-01T12:19:53.032Z,4144
2017-08-01T12:20:53.692Z,4064
2017-08-01T12:21:54.717Z,3912
2017-08-01T12:22:55.374Z,3940
2017-08-01T12:23:56.173Z,4336
2017-08-01T12:24:57.109Z,4828
2017-08-01T12:25:57.797Z,4852
2017-08-01T12:26:58.485Z,4724
2017-08-01T12:27:59.542Z,4664
2017-08-01T12:29:00.266Z,4388
2017-08-01T12:30:01.020Z,4252
2017-08-01T12:31:01.773Z,4292
2017-08-01T12:32:02.466Z,4244
2017-08-01T12:33:03.451Z,4176
2017-08-01T12:34:04.225Z,3968
2017-08-01T12:35:04.930Z,3680
2017-08-01T12:36:05.686Z,3464
2017-08-01T12:37:06.482Z,3560
2017-08-01T12:38:07.383Z,3944
2017-08-01T12:39:08.429Z,3984
2017-08-01T12:40:09.295Z,3628
2017-08-01T12:41:10.006Z,3232
2017-08-01T12:42:10.705Z,3044
2017-08-01T12:43:11.467Z,3040
2017-08-01T12:44:12.492Z,3388
2017-08-01T12:45:13.305Z,4132
2017-08-01T12:46:14.071Z,4892
2017-08-01T12:47:14.720Z,5492
2017-08-01T12:48:15.420Z,5720
2017-08-01T12:49:16.195Z,4956
2017-08-01T12:50:17.310Z,4300
2017-08-01T12:51:18.008Z,4376
2017-08-01T12:52:18.689Z,4888
2017-08-01T12:53:19.368Z,5376
2017-08-01T12:54:20.066Z,5652
2017-08-01T12:55:20.852Z,5780
2017-08-01T12:56:21.918Z,6088
2017-08-01T12:57:22.615Z,6516
2017-08-01T12:58:23.339Z,6916
2017-08-01T12:59:24.081Z,7120
2017-08-01T13:00:24.851Z,7268
2017-08-01T13:01:26.091Z,7420
2017-08-01T13:02:26.751Z,7572
2017-08-01T13:03:27.553Z,7376
2017-08-01T13:04:28.240Z,7288
2017-08-01T13:05:29.030Z,7596
2017-08-01T13:06:29.940Z,8068
2017-08-01T13:07:31.092Z,8232
2017-08-01T13:08:31.773Z,8196
2017-08-01T13:09:32.450Z,8264
2017-08-01T13:10:33.157Z,8604
2017-08-01T13:11:33.996Z,8768
2017-08-01T13:12:35.034Z,8704
2017-08-01T13:13:35.751Z,8556
2017-08-01T13:14:36.478Z,7828
2017-08-01T13:15:37.166Z,7328
2017-08-01T13:16:37.960Z,7280
2017-08-01T13:17:38.644Z,7328
2017-08-01T13:18:39.693Z,7512
2017-08-01T13:19:40.483Z,7792
2017-08-01T13:20:41.152Z,7352
2017-08-01T13:21:42.098Z,6352
2017-08-01T13:22:42.764Z,5536
2017-08-01T13:23:43.502Z,5004
2017-08-01T13:24:44.523Z,4448
2017-08-01T13:25:45.427Z,3976
2017-08-01T13:26:46.232Z,3500
2017-08-01T13:27:46.971Z,3100
2017-08-01T13:28:47.661Z,3008
2017-08-01T13:29:48.709Z,3056
2017-08-01T13:30:49.466Z,3052
2017-08-01T13:31:50.188Z,3168
2017-08-01T13:32:50.891Z,3340
2017-08-01T13:33:51.670Z,3532
2017-08-01T13:34:52.375Z,3696
2017-08-01T13:35:53.337Z,3816
2017-08-01T13:36:54.039Z,3848
2017-08-01T13:37:55.387Z,3896
2017-08-01T13:38:56.232Z,3828
2017-08-01T13:39:56.980Z,3708
2017-08-01T13:40:58.050Z,3484
2017-08-01T13:41:58.803Z,3356
2017-08-01T13:42:59.492Z,3068
2017-08-01T13:44:00.238Z,2828
2017-08-01T13:45:00.937Z,2784
2017-08-01T13:46:01.654Z,2792
2017-08-01T13:47:02.627Z,2704
2017-08-01T13:48:03.338Z,2772
2017-08-01T13:49:04.064Z,2852
2017-08-01T13:50:04.794Z,2952
2017-08-01T13:51:05.464Z,2884
2017-08-01T13:52:06.206Z,2560
2017-08-01T13:53:07.212Z,2484
2017-08-01T13:54:07.983Z,2876
2017-08-01T13:55:08.735Z,3204
2017-08-01T13:56:09.433Z,3284
2017-08-01T13:57:10.118Z,3312