createdAt,value
2022-09-02T00:01:35.831Z,95637.94
2022-09-02T00:04:06.555Z,95635.72
2022-09-02T00:06:37.162Z,95626.53
2022-09-02T00:09:06.536Z,95624.91
2022-09-02T00:11:37.352Z,95624.91
2022-09-02T00:14:11.895Z,95619.59
2022-09-02T00:16:41.935Z,95618.38
2022-09-02T00:19:11.060Z,95620.00
2022-09-02T00:21:39.171Z,95614.31
2022-09-02T00:24:07.752Z,95620.03
2022-09-02T00:26:37.140Z,95617.97
2022-09-02T00:29:05.057Z,95622.47
2022-09-02T00:31:33.721Z,95612.06
2022-09-02T00:34:01.516Z,95609.84
2022-09-02T00:36:29.682Z,95610.22
2022-09-02T00:38:57.403Z,95609.03
2022-09-02T00:41:29.342Z,95612.28
2022-09-02T00:44:00.661Z,95600.44
2022-09-02T00:46:30.671Z,95597.59
2022-09-02T00:49:02.074Z,95606.16
2022-09-02T00:51:35.330Z,95595.56
2022-09-02T00:54:04.861Z,95591.28
2022-09-02T00:56:33.735Z,95593.13
2022-09-02T00:59:02.972Z,95595.56
2022-09-02T01:01:31.649Z,95593.13
2022-09-02T01:03:59.687Z,95599.63
2022-09-02T01:06:33.282Z,95600.63
2022-09-02T01:09:09.050Z,95597.94
2022-09-02T01:11:40.090Z,95603.84
2022-09-02T01:14:10.205Z,95595.91
2022-09-02T01:16:42.857Z,95595.50
2022-09-02T01:19:18.634Z,95595.94
2022-09-02T01:21:50.827Z,95599.63
2022-09-02T01:24:21.335Z,95600.44
2022-09-02T01:26:49.922Z,95599.00
2022-09-02T01:29:17.916Z,95602.47
2022-09-02T01:31:46.373Z,95590.59
2022-09-02T01:34:14.207Z,95594.91
2022-09-02T01:36:43.494Z,95594.69
2022-09-02T01:39:13.811Z,95592.69
2022-09-02T01:41:41.895Z,95595.13
2022-09-02T01:44:10.413Z,95595.13
2022-09-02T01:46:39.037Z,95594.31
2022-09-02T01:49:06.858Z,95595.50
2022-09-02T01:51:34.674Z,95591.41
2022-09-02T01:54:03.063Z,95595.06
2022-09-02T01:56:32.646Z,95590.81
2022-09-02T01:59:02.962Z,95597.72
2022-09-02T02:01:32.278Z,95588.56
2022-09-02T02:04:01.494Z,95591.81
2022-09-02T02:06:30.309Z,95592.03
2022-09-02T02:08:58.774Z,95591.63
2022-09-02T02:11:28.320Z,95595.25
2022-09-02T02:14:01.664Z,95593.47
2022-09-02T02:16:30.354Z,95592.63
2022-09-02T02:18:58.571Z,95585.69
2022-09-02T02:21:26.911Z,95587.13
2022-09-02T02:23:55.379Z,95586.50
2022-09-02T02:26:23.410Z,95580.56
2022-09-02T02:28:51.514Z,95577.94
2022-09-02T02:31:21.175Z,95579.16
2022-09-02T02:33:49.435Z,95578.75
2022-09-02T02:36:19.694Z,95578.50
2022-09-02T02:38:47.485Z,95586.25
2022-09-02T02:41:19.485Z,95581.91
2022-09-02T02:43:48.494Z,95575.41
2022-09-02T02:46:17.261Z,95577.41
2022-09-02T02:48:46.379Z,95574.75
2022-09-02T02:51:15.082Z,95572.53
2022-09-02T02:53:42.871Z,95568.84
2022-09-02T02:56:11.546Z,95567.22
2022-09-02T02:58:39.307Z,95565.41
2022-09-02T03:01:09.303Z,95570.91
2022-09-02T03:03:37.285Z,95561.13
2022-09-02T03:06:07.470Z,95567.84
2022-09-02T03:08:37.472Z,95563.19
2022-09-02T03:11:07.137Z,95563.19
2022-09-02T03:13:40.263Z,95557.03
2022-09-02T03:16:08.113Z,95566.81
2022-09-02T03:18:36.316Z,95558.06
2022-09-02T03:21:09.590Z,95566.81
2022-09-02T03:23:37.898Z,95565.19
2022-09-02T03:26:11.101Z,95567.22
2022-09-02T03:28:39.556Z,95564.59
2022-09-02T03:31:14.916Z,95565.59
2022-09-02T03:33:42.637Z,95568.03
2022-09-02T03:36:22.725Z,95563.56
2022-09-02T03:38:51.321Z,95556.63
2022-09-02T03:41:19.442Z,95555.00
2022-09-02T03:43:48.448Z,95550.13
2022-09-02T03:46:17.983Z,95545.22
2022-09-02T03:48:46.670Z,95549.69
2022-09-02T03:51:15.521Z,95546.63
2022-09-02T03:53:44.560Z,95548.25
2022-09-02T03:56:15.699Z,95546.44
2022-09-02T03:58:45.536Z,95545.63
2022-09-02T04:01:15.594Z,95543.16
2022-09-02T04:03:44.614Z,95542.72
2022-09-02T04:06:13.947Z,95542.72
2022-09-02T04:08:43.849Z,95535.81
2022-09-02T04:11:18.116Z,95541.50
2022-09-02T04:13:49.445Z,95535.59
2022-09-02T04:16:22.992Z,95543.13
2022-09-02T04:18:50.719Z,95541.72
2022-09-02T04:21:20.129Z,95541.72
2022-09-02T04:23:48.283Z,95538.25
2022-09-02T04:26:19.930Z,95538.63
2022-09-02T04:28:51.694Z,95535.38
2022-09-02T04:31:22.248Z,95543.72
2022-09-02T04:33:51.327Z,95539.44
2022-09-02T04:36:21.213Z,95535.97
2022-09-02T04:38:54.342Z,95539.63
2022-09-02T04:41:30.185Z,95537.00
2022-09-02T04:44:01.609Z,95531.69
2022-09-02T04:46:34.272Z,95531.69
2022-09-02T04:49:03.286Z,95531.91
2022-09-02T04:51:32.911Z,95531.69
2022-09-02T04:54:02.900Z,95526.66
2022-09-02T04:56:33.325Z,95528.50
2022-09-02T04:59:03.122Z,95526.28
2022-09-02T05:01:33.526Z,95526.06
2022-09-02T05:04:07.355Z,95530.94
2022-09-02T05:06:44.089Z,95529.75
2022-09-02T05:09:15.894Z,95531.41
2022-09-02T05:11:49.071Z,95532.03
2022-09-02T05:14:19.291Z,95538.38
2022-09-02T05:16:48.283Z,95533.09
2022-09-02T05:19:18.546Z,95531.06
2022-09-02T05:21:51.095Z,95534.13
2022-09-02T05:24:26.922Z,95535.16
2022-09-02T05:27:00.263Z,95544.56
2022-09-02T05:29:30.271Z,95538.88
2022-09-02T05:31:58.734Z,95542.75
2022-09-02T05:34:27.603Z,95544.81
2022-09-02T05:36:59.137Z,95543.16
2022-09-02T05:39:30.784Z,95543.16
2022-09-02T05:42:00.663Z,95538.84
2022-09-02T05:44:29.181Z,95539.66
2022-09-02T05:46:58.356Z,95543.72
2022-09-02T05:49:26.878Z,95544.13
2022-09-02T05:52:10.140Z,95548.56
2022-09-02T05:54:44.496Z,95544.47
2022-09-02T05:57:18.470Z,95541.97
2022-09-02T05:59:56.692Z,95544.22
2022-09-02T06:02:30.385Z,95548.66
2022-09-02T06:04:58.269Z,95547.66
2022-09-02T06:07:27.623Z,95546.38
2022-09-02T06:09:58.219Z,95541.44
2022-09-02T06:12:31.370Z,95548.34
2022-09-02T06:15:00.013Z,95538.50
2022-09-02T06:17:29.001Z,95536.00
2022-09-02T06:19:57.724Z,95538.41
2022-09-02T06:22:28.003Z,95540.81
2022-09-02T06:24:56.937Z,95545.88
2022-09-02T06:27:27.735Z,95544.44
2022-09-02T06:29:57.674Z,95544.31
2022-09-02T06:32:27.626Z,95534.88
2022-09-02T06:35:01.075Z,95534.59
2022-09-02T06:37:32.625Z,95532.25
2022-09-02T06:40:00.758Z,95539.59
2022-09-02T06:42:30.162Z,95534.00
2022-09-02T06:45:17.976Z,95535.03
2022-09-02T06:47:47.586Z,95535.13
2022-09-02T06:50:15.630Z,95547.53
2022-09-02T06:52:44.363Z,95540.47
2022-09-02T06:55:14.214Z,95537.22
2022-09-02T06:57:42.373Z,95541.13
2022-09-02T07:00:14.039Z,95542.03
2022-09-02T07:03:04.757Z,95538.47
2022-09-02T07:05:33.751Z,95544.88
2022-09-02T07:08:02.028Z,95545.28
2022-09-02T07:10:29.905Z,95544.38
2022-09-02T07:12:57.994Z,95540.44
2022-09-02T07:15:26.614Z,95536.66
2022-09-02T07:17:55.994Z,95538.72
2022-09-02T07:20:34.385Z,95532.09
2022-09-02T07:23:04.464Z,95526.31
2022-09-02T07:25:34.860Z,95528.41
2022-09-02T07:28:02.633Z,95531.91
2022-09-02T07:30:33.857Z,95532.19
2022-09-02T07:33:14.323Z,95529.97
2022-09-02T07:35:44.874Z,95527.91
2022-09-02T07:38:16.177Z,95529.19
2022-09-02T07:40:44.322Z,95533.66
2022-09-02T07:43:12.760Z,95530.66
2022-09-02T07:45:43.811Z,95529.47
2022-09-02T07:48:15.836Z,95530.84
2022-09-02T07:50:45.905Z,95530.84
2022-09-02T07:53:16.673Z,95538.50
2022-09-02T07:55:47.437Z,95530.00
2022-09-02T07:58:17.557Z,95529.19
2022-09-02T08:00:45.554Z,95524.75
2022-09-02T08:03:16.634Z,95526.78
2022-09-02T08:05:49.907Z,95532.50
2022-09-02T08:08:20.260Z,95522.00
2022-09-02T08:10:48.728Z,95525.22
2022-09-02T08:13:17.295Z,95532.72
2022-09-02T08:15:47.050Z,95529.81
2022-09-02T08:18:22.267Z,95531.84
2022-09-02T08:20:50.784Z,95523.94
2022-09-02T08:23:33.259Z,95529.72
2022-09-02T08:26:05.603Z,95523.19
2022-09-02T08:28:33.595Z,95525.22
2022-09-02T08:31:05.867Z,95518.09
2022-09-02T08:33:35.024Z,95525.19
2022-09-02T08:36:04.947Z,95520.53
2022-09-02T08:38:32.593Z,95523.44
2022-09-02T08:41:00.974Z,95526.81
2022-09-02T08:43:38.408Z,95527.91
2022-09-02T08:46:10.687Z,95521.34
2022-09-02T08:48:45.229Z,95517.22
2022-09-02T08:51:19.313Z,95525.91
2022-09-02T08:53:52.604Z,95519.72
2022-09-02T08:56:21.559Z,95524.91
2022-09-02T08:58:56.428Z,95521.63
2022-09-02T09:01:35.413Z,95523.50
2022-09-02T09:04:33.959Z,95519.69
2022-09-02T09:07:19.694Z,95519.56
2022-09-02T09:10:03.954Z,95513.19
2022-09-02T09:12:54.142Z,95516.00
2022-09-02T09:15:32.996Z,95505.97
2022-09-02T09:18:02.933Z,95509.31
2022-09-02T09:20:35.507Z,95500.47
2022-09-02T09:23:23.991Z,95487.84
2022-09-02T09:25:57.116Z,95496.78
2022-09-02T09:28:25.055Z,95488.81
2022-09-02T09:30:53.262Z,95494.97
2022-09-02T09:33:23.910Z,95489.84
2022-09-02T09:35:54.470Z,95501.47
2022-09-02T09:38:31.255Z,95496.63
2022-09-02T09:41:20.523Z,95496.66
2022-09-02T09:43:49.258Z,95492.91
2022-09-02T09:46:28.615Z,95496.69
2022-09-02T09:48:57.174Z,95484.31
2022-09-02T09:51:26.170Z,95488.31
2022-09-02T09:54:15.281Z,95488.59
2022-09-02T09:56:43.101Z,95489.09
2022-09-02T09:59:37.314Z,95480.44
2022-09-02T10:02:05.169Z,95479.34
2022-09-02T10:04:49.757Z,95480.94
2022-09-02T10:07:36.023Z,95477.50
2022-09-02T10:10:25.571Z,95480.66
2022-09-02T10:12:55.803Z,95490.91
2022-09-02T10:15:32.989Z,95486.59
2022-09-02T10:18:14.957Z,95487.13
2022-09-02T10:23:51.516Z,95469.44
2022-09-02T10:29:15.791Z,95475.41
2022-09-02T10:31:51.837Z,95466.44
2022-09-02T10:34:28.623Z,95468.13
2022-09-02T10:37:12.939Z,95452.44
2022-09-02T10:40:03.215Z,95454.31
2022-09-02T10:42:39.791Z,95457.34
2022-09-02T10:45:17.746Z,95451.41
2022-09-02T10:50:38.924Z,95440.50
2022-09-02T10:53:19.245Z,95442.72
2022-09-02T10:55:58.360Z,95437.75
2022-09-02T10:58:42.729Z,95433.06
2022-09-02T11:01:18.155Z,95422.03
2022-09-02T11:03:59.460Z,95418.25
2022-09-02T11:06:40.351Z,95413.28
2022-09-02T11:09:31.438Z,95412.56
2022-09-02T11:12:07.618Z,95422.13
2022-09-02T11:14:42.086Z,95410.53
2022-09-02T11:17:23.262Z,95413.69
2022-09-02T11:19:58.319Z,95414.47
2022-09-02T11:22:29.658Z,95415.72
2022-09-02T11:25:03.959Z,95423.53
2022-09-02T11:27:42.914Z,95416.72
2022-09-02T11:30:14.434Z,95415.31
2022-09-02T11:32:46.764Z,95418.56
2022-09-02T11:35:20.465Z,95410.28
2022-09-02T11:37:51.878Z,95411.81
2022-09-02T11:40:36.195Z,95414.94
2022-09-02T11:43:28.873Z,95405.53
2022-09-02T11:46:17.559Z,95405.63
2022-09-02T11:49:19.253Z,95403.44
2022-09-02T11:52:05.851Z,95402.59
2022-09-02T11:54:39.547Z,95396.94
2022-09-02T11:57:11.510Z,95403.22
2022-09-02T12:00:23.771Z,95398.81
2022-09-02T12:03:02.551Z,95404.19
2022-09-02T12:05:51.475Z,95405.59
2022-09-02T12:09:11.921Z,95402.69
2022-09-02T12:11:57.497Z,95404.44
2022-09-02T12:15:07.627Z,95406.53
2022-09-02T12:18:01.001Z,95410.41
2022-09-02T12:21:09.551Z,95402.81
2022-09-02T12:24:20.411Z,95405.38
2022-09-02T12:27:19.934Z,95405.94
2022-09-02T12:29:47.572Z,95404.56
2022-09-02T12:33:04.977Z,95400.56
2022-09-02T12:35:51.086Z,95402.44
2022-09-02T12:38:34.339Z,95397.56
2022-09-02T12:41:13.393Z,95399.44
2022-09-02T12:43:53.330Z,95388.59
2022-09-02T12:46:29.788Z,95390.50
2022-09-02T12:49:02.910Z,95385.44
2022-09-02T12:51:54.848Z,95384.03
2022-09-02T12:54:27.781Z,95383.53
2022-09-02T12:56:55.807Z,95376.75
2022-09-02T12:59:30.726Z,95381.13
2022-09-02T13:02:11.418Z,95373.81
2022-09-02T13:04:47.176Z,95375.25
2022-09-02T13:07:49.835Z,95366.84
2022-09-02T13:10:42.221Z,95364.19
2022-09-02T13:13:46.286Z,95356.13
2022-09-02T13:16:19.381Z,95363.09
2022-09-02T13:19:32.538Z,95368.03
2022-09-02T13:22:17.411Z,95365.81
2022-09-02T13:25:13.472Z,95363.13
2022-09-02T13:27:58.355Z,95359.16
2022-09-02T13:30:39.702Z,95354.53
2022-09-02T13:33:10.216Z,95342.78
2022-09-02T13:35:40.593Z,95342.03
2022-09-02T13:40:46.385Z,95342.25
2022-09-02T13:43:19.137Z,95342.84
2022-09-02T13:45:49.364Z,95341.28
2022-09-02T13:48:20.628Z,95349.47
2022-09-02T13:50:50.938Z,95335.56
2022-09-02T13:53:59.074Z,95359.75
2022-09-02T13:56:17.734Z,95342.66
2022-09-02T13:58:48.578Z,95344.28
2022-09-02T14:01:26.439Z,95341.19
2022-09-02T14:03:56.662Z,95335.19
2022-09-02T14:06:26.817Z,95334.25
2022-09-02T14:08:58.441Z,95321.78
2022-09-02T14:11:29.951Z,95321.25
2022-09-02T14:13:58.155Z,95316.72
2022-09-02T14:16:33.654Z,95320.75
2022-09-02T14:19:10.394Z,95314.28
2022-09-02T14:21:39.454Z,95313.97
2022-09-02T14:24:13.278Z,95303.69
2022-09-02T14:26:45.763Z,95302.84
2022-09-02T14:29:15.732Z,95302.16
2022-09-02T14:31:44.766Z,95299.34
2022-09-02T14:34:35.630Z,95299.25
2022-09-02T14:37:19.493Z,95294.38
2022-09-02T14:40:09.763Z,95293.22
2022-09-02T14:42:53.868Z,95292.34
2022-09-02T14:45:28.822Z,95285.03
2022-09-02T14:47:58.652Z,95283.47
2022-09-02T14:50:30.403Z,95276.19
2022-09-02T14:53:04.790Z,95278.34
2022-09-02T14:55:52.826Z,95266.94
2022-09-02T14:58:27.036Z,95269.34
2022-09-02T15:00:57.362Z,95266.94
2022-09-02T15:03:25.962Z,95269.41
2022-09-02T15:05:54.494Z,95269.34
2022-09-02T15:08:22.772Z,95269.94
2022-09-02T15:10:51.726Z,95266.13
2022-09-02T15:13:27.081Z,95267.06
2022-09-02T15:15:55.957Z,95266.69
2022-09-02T15:18:24.214Z,95263.88
2022-09-02T15:20:52.605Z,95259.53
2022-09-02T15:23:20.275Z,95260.25
2022-09-02T15:25:48.041Z,95266.00
2022-09-02T15:28:15.663Z,95261.28
2022-09-02T15:30:45.132Z,95267.06
2022-09-02T15:33:16.929Z,95264.69
2022-09-02T15:35:46.993Z,95264.84
2022-09-02T15:38:14.664Z,95256.47
2022-09-02T15:40:42.734Z,95254.66
2022-09-02T15:43:10.431Z,95263.81
2022-09-02T15:45:40.466Z,95267.75
2022-09-02T15:48:09.422Z,95264.31
2022-09-02T15:50:37.367Z,95267.09
2022-09-02T15:53:04.991Z,95270.41
2022-09-02T15:55:33.470Z,95275.75
2022-09-02T15:58:02.261Z,95270.13
2022-09-02T16:00:34.876Z,95266.72
2022-09-02T16:03:02.686Z,95265.34
2022-09-02T16:05:35.619Z,95269.94
2022-09-02T16:08:04.355Z,95277.53
2022-09-02T16:10:32.475Z,95270.59
2022-09-02T16:13:02.142Z,95271.22
2022-09-02T16:15:31.309Z,95258.63
2022-09-02T16:18:02.022Z,95257.59
2022-09-02T16:20:31.675Z,95266.81
2022-09-02T16:22:59.656Z,95262.28
2022-09-02T16:25:27.997Z,95259.88
2022-09-02T16:27:56.560Z,95257.47
2022-09-02T16:30:25.684Z,95262.34
2022-09-02T16:32:54.198Z,95251.59
2022-09-02T16:35:22.696Z,95249.47
2022-09-02T16:37:53.034Z,95248.44
2022-09-02T16:40:22.403Z,95247.09
2022-09-02T16:42:50.378Z,95248.75
2022-09-02T16:45:19.536Z,95250.88
2022-09-02T16:47:47.183Z,95245.75
2022-09-02T16:50:15.512Z,95240.13
2022-09-02T16:52:43.807Z,95239.84
2022-09-02T16:55:17.758Z,95244.69
2022-09-02T16:57:46.003Z,95247.94
2022-09-02T17:00:15.194Z,95243.59
2022-09-02T17:02:44.030Z,95233.13
2022-09-02T17:05:14.323Z,95232.84
2022-09-02T17:07:42.332Z,95231.22
2022-09-02T17:10:11.981Z,95221.03
2022-09-02T17:12:42.998Z,95217.81
2022-09-02T17:15:11.362Z,95226.41
2022-09-02T17:17:40.026Z,95224.22
2022-09-02T17:20:08.613Z,95234.91
2022-09-02T17:22:36.238Z,95232.19
2022-09-02T17:25:04.123Z,95233.75
2022-09-02T17:27:33.111Z,95234.25
2022-09-02T17:30:01.051Z,95239.53
2022-09-02T17:32:29.205Z,95246.94
2022-09-02T17:34:56.805Z,95252.03
2022-09-02T17:37:26.980Z,95253.81
2022-09-02T17:39:54.788Z,95253.25
2022-09-02T17:42:22.334Z,95264.97
2022-09-02T17:44:51.415Z,95253.88
2022-09-02T17:47:20.971Z,95257.09
2022-09-02T17:49:49.232Z,95254.06
2022-09-02T17:52:19.807Z,95253.47
2022-09-02T17:54:49.791Z,95261.41
2022-09-02T17:57:24.013Z,95259.13
2022-09-02T18:00:06.725Z,95257.69
2022-09-02T18:03:03.598Z,95256.72
2022-09-02T18:05:39.391Z,95254.72
2022-09-02T18:08:12.739Z,95257.06
2022-09-02T18:10:51.825Z,95265.34
2022-09-02T18:13:29.160Z,95262.91
2022-09-02T18:16:12.249Z,95270.59
2022-09-02T18:18:53.345Z,95269.16
2022-09-02T18:21:28.635Z,95270.09
2022-09-02T18:24:07.123Z,95285.06
2022-09-02T18:26:49.138Z,95282.81
2022-09-02T18:29:33.326Z,95282.97
2022-09-02T18:32:13.940Z,95284.81
2022-09-02T18:34:54.537Z,95283.09
2022-09-02T18:37:35.347Z,95284.09
2022-09-02T18:40:19.821Z,95284.03
2022-09-02T18:43:00.486Z,95288.72
2022-09-02T18:45:34.167Z,95287.28
2022-09-02T18:48:06.837Z,95295.25
2022-09-02T18:50:51.338Z,95291.69
2022-09-02T18:53:23.678Z,95291.13
2022-09-02T18:55:53.800Z,95296.94
2022-09-02T18:58:34.949Z,95299.28
2022-09-02T19:01:07.605Z,95295.72
2022-09-02T19:03:38.337Z,95304.72
2022-09-02T19:06:08.564Z,95309.16
2022-09-02T19:08:38.171Z,95307.22
2022-09-02T19:11:08.923Z,95307.03
2022-09-02T19:13:47.319Z,95305.09
2022-09-02T19:16:17.435Z,95308.50
2022-09-02T19:18:47.869Z,95318.03
2022-09-02T19:21:20.669Z,95313.72
2022-09-02T19:23:50.026Z,95324.31
2022-09-02T19:26:18.234Z,95322.13
2022-09-02T19:28:48.674Z,95328.53
2022-09-02T19:31:21.601Z,95323.69
2022-09-02T19:33:54.537Z,95331.59
2022-09-02T19:36:26.186Z,95322.44
2022-09-02T19:38:54.476Z,95325.31
2022-09-02T19:41:22.152Z,95322.09
2022-09-02T19:43:50.081Z,95318.28
2022-09-02T19:46:55.696Z,95314.25
2022-09-02T19:49:09.313Z,95309.84
2022-09-02T19:51:36.929Z,95309.50
2022-09-02T19:54:05.241Z,95302.22
2022-09-02T19:56:32.850Z,95306.41
2022-09-02T19:59:01.145Z,95304.78
2022-09-02T20:01:28.861Z,95311.75
2022-09-02T20:03:57.162Z,95307.69
2022-09-02T20:06:26.154Z,95314.31
2022-09-02T20:08:54.434Z,95310.50
2022-09-02T20:11:22.086Z,95299.69
2022-09-02T20:13:50.545Z,95298.69
2022-09-02T20:16:21.838Z,95308.19
2022-09-02T20:18:51.072Z,95300.91
2022-09-02T20:21:21.658Z,95304.75
2022-09-02T20:23:54.070Z,95300.94
2022-09-02T20:26:34.970Z,95302.78
2022-09-02T20:29:16.923Z,95309.75
2022-09-02T20:31:58.861Z,95305.22
2022-09-02T20:34:44.999Z,95309.75
2022-09-02T20:37:22.708Z,95306.47
2022-09-02T20:40:06.801Z,95304.88
2022-09-02T20:43:06.594Z,95314.03
2022-09-02T20:45:39.594Z,95309.91
2022-09-02T20:48:17.315Z,95306.53
2022-09-02T20:50:47.598Z,95302.47
2022-09-02T20:53:26.965Z,95302.69
2022-09-02T20:56:02.820Z,95302.13
2022-09-02T20:58:39.922Z,95293.78
2022-09-02T21:01:09.989Z,95299.81
2022-09-02T21:03:51.986Z,95309.41
2022-09-02T21:06:22.176Z,95301.91
2022-09-02T21:09:00.430Z,95304.47
2022-09-02T21:11:37.099Z,95300.97
2022-09-02T21:14:09.782Z,95307.56
2022-09-02T21:16:39.715Z,95307.47
2022-09-02T21:19:14.242Z,95307.47
2022-09-02T21:21:48.611Z,95308.72
2022-09-02T21:24:20.835Z,95310.47
2022-09-02T21:26:56.727Z,95302.78
2022-09-02T21:29:31.954Z,95304.44
2022-09-02T21:32:07.441Z,95303.97
2022-09-02T21:34:40.430Z,95306.88
2022-09-02T21:37:10.301Z,95310.47
2022-09-02T21:39:43.291Z,95313.72
2022-09-02T21:42:21.317Z,95304.09
2022-09-02T21:45:03.693Z,95302.59
2022-09-02T21:47:37.855Z,95299.91
2022-09-02T21:50:13.118Z,95299.09
2022-09-02T21:52:56.929Z,95294.59
2022-09-02T21:55:38.352Z,95292.28
2022-09-02T21:58:23.380Z,95285.91
2022-09-02T22:00:58.620Z,95286.72
2022-09-02T22:03:37.036Z,95288.00
2022-09-02T22:06:11.105Z,95290.88
2022-09-02T22:08:50.324Z,95293.53
2022-09-02T22:11:26.568Z,95281.25
2022-09-02T22:13:57.647Z,95286.59
2022-09-02T22:16:32.560Z,95286.59
2022-09-02T22:19:02.566Z,95295.63
2022-09-02T22:21:38.420Z,95294.00
2022-09-02T22:24:06.779Z,95287.53
2022-09-02T22:26:43.105Z,95296.09
2022-09-02T22:29:21.108Z,95292.38
2022-09-02T22:31:53.638Z,95292.88
2022-09-02T22:34:23.723Z,95289.16
2022-09-02T22:37:06.693Z,95291.59
2022-09-02T22:39:42.919Z,95276.16
2022-09-02T22:42:21.392Z,95276.16
2022-09-02T22:45:17.087Z,95279.66
2022-09-02T22:48:08.889Z,95295.19
2022-09-02T22:50:56.366Z,95288.22
2022-09-02T22:53:24.166Z,95297.72
2022-09-02T22:56:01.175Z,95294.72
2022-09-02T22:58:52.331Z,95297.38
2022-09-02T23:01:31.573Z,95287.53
2022-09-02T23:04:17.619Z,95290.78
2022-09-02T23:06:45.563Z,95286.03
2022-09-02T23:09:14.771Z,95284.53
2022-09-02T23:11:55.332Z,95281.88
2022-09-02T23:14:35.392Z,95283.47
2022-09-02T23:17:21.083Z,95287.78
2022-09-02T23:20:04.550Z,95290.88
2022-09-02T23:22:48.409Z,95288.56
2022-09-02T23:25:34.879Z,95286.16
2022-09-02T23:28:13.204Z,95291.25
2022-09-02T23:30:52.705Z,95287.78
2022-09-02T23:33:35.007Z,95287.78
2022-09-02T23:36:11.702Z,95292.06
2022-09-02T23:38:54.504Z,95292.06
2022-09-02T23:41:24.114Z,95288.81
2022-09-02T23:43:52.767Z,95286.16
2022-09-02T23:46:32.264Z,95284.06
2022-09-02T23:49:14.920Z,95284.88
2022-09-02T23:51:55.790Z,95275.50
2022-09-02T23:54:45.971Z,95280.81
2022-09-02T23:57:39.194Z,95276.53
