createdAt,value
2018-05-31T00:02:16.149Z,8.20
2018-05-31T00:04:43.697Z,8.47
2018-05-31T00:07:11.249Z,8.17
2018-05-31T00:09:38.868Z,9.23
2018-05-31T00:12:06.469Z,9.53
2018-05-31T00:14:33.985Z,8.87
2018-05-31T00:17:01.568Z,9.10
2018-05-31T00:19:29.177Z,9.63
2018-05-31T00:21:56.787Z,8.50
2018-05-31T00:24:24.394Z,9.27
2018-05-31T00:26:51.935Z,9.90
2018-05-31T00:29:19.486Z,9.30
2018-05-31T00:31:47.100Z,9.17
2018-05-31T00:34:14.610Z,9.63
2018-05-31T00:36:42.211Z,9.23
2018-05-31T00:39:09.796Z,9.50
2018-05-31T00:41:37.364Z,9.10
2018-05-31T00:44:04.900Z,9.63
2018-05-31T00:46:32.486Z,9.90
2018-05-31T00:49:00.014Z,9.30
2018-05-31T00:51:27.555Z,9.70
2018-05-31T00:53:55.245Z,8.67
2018-05-31T00:56:22.801Z,9.87
2018-05-31T00:58:50.326Z,8.97
2018-05-31T01:01:17.889Z,9.23
2018-05-31T01:03:45.409Z,8.20
2018-05-31T01:06:12.983Z,7.97
2018-05-31T01:08:40.562Z,8.80
2018-05-31T01:11:08.184Z,8.47
2018-05-31T01:13:35.764Z,7.40
2018-05-31T01:16:03.331Z,8.13
2018-05-31T01:18:30.885Z,7.70
2018-05-31T01:20:58.423Z,7.73
2018-05-31T01:23:26.008Z,8.53
2018-05-31T01:25:53.577Z,10.50
2018-05-31T01:28:21.201Z,9.47
2018-05-31T01:30:48.774Z,9.20
2018-05-31T01:33:16.318Z,9.50
2018-05-31T01:35:43.874Z,9.93
2018-05-31T01:38:23.610Z,10.17
2018-05-31T01:40:51.252Z,10.73
2018-05-31T01:43:18.814Z,11.63
2018-05-31T01:45:46.514Z,11.10
2018-05-31T01:48:14.059Z,10.97
2018-05-31T01:50:41.651Z,10.10
2018-05-31T01:53:09.350Z,11.77
2018-05-31T01:55:36.891Z,11.23
2018-05-31T01:58:04.545Z,11.67
2018-05-31T02:00:32.121Z,11.57
2018-05-31T02:02:59.772Z,11.67
2018-05-31T02:05:27.437Z,10.70
2018-05-31T02:07:55.039Z,10.87
2018-05-31T02:10:22.609Z,12.43
2018-05-31T02:12:50.240Z,12.03
2018-05-31T02:15:17.875Z,12.13
2018-05-31T02:17:45.466Z,11.63
2018-05-31T02:20:13.067Z,11.90
2018-05-31T02:22:40.737Z,10.97
2018-05-31T02:25:08.364Z,11.10
2018-05-31T02:27:35.887Z,11.07
2018-05-31T02:30:03.462Z,11.40
2018-05-31T02:32:31.015Z,12.23
2018-05-31T02:34:58.551Z,12.03
2018-05-31T02:37:26.083Z,11.77
2018-05-31T02:39:53.644Z,12.43
2018-05-31T02:42:21.270Z,12.70
2018-05-31T02:44:49.020Z,14.17
2018-05-31T02:47:16.581Z,13.47
2018-05-31T02:49:44.109Z,13.03
2018-05-31T02:52:11.851Z,14.20
2018-05-31T02:54:39.430Z,13.57
2018-05-31T02:57:07.050Z,12.53
2018-05-31T02:59:34.600Z,14.10
2018-05-31T03:02:02.184Z,13.67
2018-05-31T03:04:29.733Z,13.87
2018-05-31T03:06:57.326Z,12.87
2018-05-31T03:09:24.858Z,14.30
2018-05-31T03:11:52.556Z,14.40
2018-05-31T03:14:20.162Z,15.40
2018-05-31T03:16:48.355Z,14.13
2018-05-31T03:19:15.923Z,12.07
2018-05-31T03:21:43.511Z,13.47
2018-05-31T03:24:12.097Z,15.47
2018-05-31T03:26:39.751Z,15.60
2018-05-31T03:29:07.435Z,15.97
2018-05-31T03:31:34.988Z,14.80
2018-05-31T03:34:02.547Z,17.40
2018-05-31T03:36:30.113Z,17.77
2018-05-31T03:38:57.805Z,19.10
2018-05-31T03:41:25.368Z,16.97
2018-05-31T03:43:52.922Z,16.03
2018-05-31T03:46:20.511Z,14.83
2018-05-31T03:48:48.081Z,10.00
2018-05-31T03:51:15.646Z,9.60
2018-05-31T03:53:43.280Z,11.10
2018-05-31T03:56:10.948Z,10.67
2018-05-31T03:58:38.559Z,13.20
2018-05-31T04:01:06.349Z,12.83
2018-05-31T04:03:33.922Z,14.03
2018-05-31T04:06:01.513Z,14.93
2018-05-31T04:08:29.060Z,14.17
2018-05-31T04:10:56.581Z,13.47
2018-05-31T04:13:24.168Z,14.70
2018-05-31T04:15:51.730Z,13.87
2018-05-31T04:18:19.241Z,14.27
2018-05-31T04:20:46.780Z,13.53
2018-05-31T04:23:14.289Z,12.67
2018-05-31T04:25:41.825Z,13.93
2018-05-31T04:28:09.425Z,12.83
2018-05-31T04:30:36.956Z,12.03
2018-05-31T04:33:04.484Z,11.03
2018-05-31T04:35:32.114Z,11.03
2018-05-31T04:37:59.682Z,10.60
2018-05-31T04:40:27.239Z,9.80
2018-05-31T04:42:54.818Z,9.50
2018-05-31T04:45:22.339Z,9.20
2018-05-31T04:47:49.849Z,9.27
2018-05-31T04:50:17.382Z,8.27
2018-05-31T04:52:44.880Z,7.50
2018-05-31T04:55:12.388Z,7.07
2018-05-31T04:57:39.958Z,7.80
2018-05-31T05:00:07.450Z,7.73
2018-05-31T05:02:34.985Z,8.27
2018-05-31T05:05:02.565Z,8.07
2018-05-31T05:07:30.061Z,8.30
2018-05-31T05:09:57.677Z,7.57
2018-05-31T05:12:25.241Z,7.50
2018-05-31T05:14:52.758Z,7.80
2018-05-31T05:17:21.169Z,6.53
2018-05-31T05:19:48.735Z,7.63
2018-05-31T05:22:16.299Z,7.13
2018-05-31T05:24:43.806Z,6.40
2018-05-31T05:27:11.350Z,6.23
2018-05-31T05:29:38.930Z,6.37
2018-05-31T05:32:06.424Z,5.93
2018-05-31T05:34:33.965Z,6.20
2018-05-31T05:37:01.526Z,5.95
2018-05-31T05:39:29.025Z,6.37
2018-05-31T05:41:56.561Z,5.65
2018-05-31T05:44:24.069Z,5.55
2018-05-31T05:46:51.573Z,5.68
2018-05-31T05:49:19.105Z,5.85
2018-05-31T05:51:46.625Z,5.65
2018-05-31T05:54:14.142Z,5.40
2018-05-31T05:56:41.690Z,5.65
2018-05-31T05:59:09.199Z,5.12
2018-05-31T06:01:36.749Z,5.50
2018-05-31T06:04:04.351Z,4.90
2018-05-31T06:06:31.931Z,5.22
2018-05-31T06:08:59.445Z,5.75
2018-05-31T06:11:26.989Z,5.50
2018-05-31T06:13:54.557Z,5.07
2018-05-31T06:16:22.077Z,5.00
2018-05-31T06:18:49.605Z,6.05
2018-05-31T06:21:17.128Z,5.18
2018-05-31T06:23:44.681Z,5.43
2018-05-31T06:26:12.253Z,4.97
2018-05-31T06:28:39.730Z,5.50
2018-05-31T06:31:07.248Z,5.70
2018-05-31T06:33:34.807Z,5.18
2018-05-31T06:36:02.308Z,4.90
2018-05-31T06:38:29.823Z,5.43
2018-05-31T06:40:57.345Z,5.50
2018-05-31T06:43:24.837Z,4.90
2018-05-31T06:45:52.368Z,4.97
2018-05-31T06:48:19.875Z,5.03
2018-05-31T06:50:47.366Z,5.18
2018-05-31T06:53:14.850Z,5.22
2018-05-31T06:55:42.409Z,5.43
2018-05-31T06:58:09.901Z,5.60
2018-05-31T07:00:37.409Z,5.05
2018-05-31T07:03:04.930Z,4.70
2018-05-31T07:05:32.434Z,4.47
2018-05-31T07:07:59.932Z,4.68
2018-05-31T07:10:27.472Z,4.70
2018-05-31T07:12:54.978Z,4.32
2018-05-31T07:15:22.485Z,4.95
2018-05-31T07:17:50.049Z,5.05
2018-05-31T07:20:17.545Z,4.45
2018-05-31T07:22:45.036Z,4.43
2018-05-31T07:25:12.555Z,4.50
2018-05-31T07:27:40.107Z,4.62
2018-05-31T07:30:07.592Z,4.68
2018-05-31T07:32:35.704Z,4.82
2018-05-31T07:35:03.218Z,4.22
2018-05-31T07:37:30.694Z,4.30
2018-05-31T07:39:58.233Z,4.55
2018-05-31T07:42:25.755Z,4.90
2018-05-31T07:44:53.288Z,4.95
2018-05-31T07:47:20.854Z,4.50
2018-05-31T07:49:48.352Z,5.15
2018-05-31T07:52:15.846Z,4.57
2018-05-31T07:54:43.371Z,4.35
2018-05-31T07:57:10.897Z,5.20
2018-05-31T07:59:38.382Z,4.43
2018-05-31T08:02:05.905Z,4.43
2018-05-31T08:04:33.440Z,4.62
2018-05-31T08:07:00.945Z,5.10
2018-05-31T08:09:28.491Z,4.72
2018-05-31T08:11:56.043Z,4.72
2018-05-31T08:14:23.537Z,4.40
2018-05-31T08:16:51.060Z,4.40
2018-05-31T08:19:18.555Z,4.90
2018-05-31T08:21:46.061Z,6.00
2018-05-31T08:24:13.618Z,5.32
2018-05-31T08:26:41.111Z,4.87
2018-05-31T08:29:08.615Z,5.57
2018-05-31T08:31:36.189Z,5.75
2018-05-31T08:34:03.634Z,5.28
2018-05-31T08:36:31.123Z,5.20
2018-05-31T08:38:58.674Z,5.10
2018-05-31T08:41:26.167Z,5.45
2018-05-31T08:43:53.678Z,5.85
2018-05-31T08:46:21.213Z,5.05
2018-05-31T08:48:48.714Z,5.12
2018-05-31T08:51:16.202Z,5.00
2018-05-31T08:53:43.719Z,5.70
2018-05-31T08:56:11.215Z,6.05
2018-05-31T08:58:38.715Z,6.15
2018-05-31T09:01:06.237Z,5.40
2018-05-31T09:03:33.724Z,6.05
2018-05-31T09:06:01.360Z,5.32
2018-05-31T09:08:29.008Z,5.03
2018-05-31T09:10:56.678Z,5.53
2018-05-31T09:13:24.176Z,6.75
2018-05-31T09:15:51.787Z,6.07
2018-05-31T09:18:19.365Z,5.85
2018-05-31T09:20:46.958Z,6.15
2018-05-31T09:23:14.508Z,6.20
2018-05-31T09:25:42.199Z,6.78
2018-05-31T09:28:09.765Z,6.97
2018-05-31T09:30:37.379Z,7.07
2018-05-31T09:33:05.961Z,6.82
2018-05-31T09:35:33.480Z,6.95
2018-05-31T09:38:01.111Z,7.32
2018-05-31T09:40:28.641Z,6.30
2018-05-31T09:42:56.146Z,6.82
2018-05-31T09:45:23.799Z,7.00
2018-05-31T09:47:51.353Z,6.70
2018-05-31T09:50:18.922Z,6.50
2018-05-31T09:52:46.495Z,6.60
2018-05-31T09:55:14.341Z,6.93
2018-05-31T09:57:41.908Z,6.10
2018-05-31T10:00:09.528Z,6.80
2018-05-31T10:02:37.144Z,6.55
2018-05-31T10:05:04.724Z,6.55
2018-05-31T10:07:32.467Z,6.72
2018-05-31T10:09:59.989Z,6.45
2018-05-31T10:12:27.649Z,6.97
2018-05-31T10:14:55.360Z,7.60
2018-05-31T10:17:22.896Z,6.85
2018-05-31T10:19:50.548Z,6.70
2018-05-31T10:22:18.167Z,7.22
2018-05-31T10:24:46.409Z,7.53
2018-05-31T10:27:14.021Z,7.40
2018-05-31T10:29:41.700Z,7.82
2018-05-31T10:32:09.297Z,7.37
2018-05-31T10:34:37.071Z,7.60
2018-05-31T10:37:04.785Z,7.68
2018-05-31T10:39:33.079Z,7.97
2018-05-31T10:42:00.632Z,8.70
2018-05-31T10:44:28.234Z,7.53
2018-05-31T10:46:55.827Z,7.40
2018-05-31T10:49:23.387Z,7.80
2018-05-31T10:51:51.168Z,7.93
2018-05-31T10:54:18.804Z,7.57
2018-05-31T10:56:46.343Z,7.90
2018-05-31T10:59:13.951Z,8.00
2018-05-31T11:01:41.486Z,8.30
2018-05-31T11:04:09.056Z,8.05
2018-05-31T11:06:36.678Z,7.55
2018-05-31T11:09:04.274Z,8.50
2018-05-31T11:11:31.779Z,8.40
2018-05-31T11:13:59.365Z,7.45
2018-05-31T11:16:26.878Z,8.70
2018-05-31T11:18:54.483Z,7.65
2018-05-31T11:21:22.105Z,8.30
2018-05-31T11:23:49.678Z,8.32
2018-05-31T11:26:17.250Z,7.10
2018-05-31T11:28:44.879Z,8.00
2018-05-31T11:31:12.573Z,7.93
2018-05-31T11:33:40.088Z,8.18
2018-05-31T11:36:07.628Z,8.05
2018-05-31T11:38:35.147Z,7.80
2018-05-31T11:41:02.721Z,7.82
2018-05-31T11:43:30.269Z,7.85
2018-05-31T11:45:57.873Z,7.60
2018-05-31T11:48:25.443Z,8.35
2018-05-31T11:50:53.028Z,8.07
2018-05-31T11:53:20.654Z,8.45
2018-05-31T11:55:48.178Z,8.25
2018-05-31T11:58:15.735Z,8.57
2018-05-31T12:00:43.281Z,8.20
2018-05-31T12:03:10.842Z,8.07
2018-05-31T12:05:39.578Z,8.10
2018-05-31T12:08:07.192Z,9.40
2018-05-31T12:10:34.720Z,7.72
2018-05-31T12:13:02.369Z,7.87
2018-05-31T12:15:29.880Z,7.80
2018-05-31T12:17:58.337Z,7.27
2018-05-31T12:20:26.025Z,7.93
2018-05-31T12:22:53.575Z,7.73
2018-05-31T12:25:21.120Z,7.73
2018-05-31T12:27:48.746Z,7.67
2018-05-31T12:30:16.289Z,7.20
2018-05-31T12:32:43.835Z,7.20
2018-05-31T12:35:11.415Z,7.77
2018-05-31T12:37:38.955Z,7.17
2018-05-31T12:40:06.508Z,8.10
2018-05-31T12:42:34.169Z,7.73
2018-05-31T12:45:01.824Z,8.13
2018-05-31T12:47:30.287Z,7.57
2018-05-31T12:49:57.866Z,7.50
2018-05-31T12:52:25.666Z,7.17
2018-05-31T12:54:53.268Z,7.60
2018-05-31T12:57:20.917Z,7.40
2018-05-31T12:59:48.592Z,8.00
2018-05-31T13:02:16.165Z,7.50
2018-05-31T13:04:43.899Z,7.50
2018-05-31T13:07:11.562Z,7.20
2018-05-31T13:09:39.184Z,6.47
2018-05-31T13:12:06.951Z,6.77
2018-05-31T13:14:34.720Z,6.67
2018-05-31T13:17:02.278Z,7.00
2018-05-31T13:19:29.841Z,6.80
2018-05-31T13:21:57.542Z,6.40
2018-05-31T13:24:25.134Z,7.10
2018-05-31T13:26:52.748Z,6.57
2018-05-31T13:29:20.353Z,7.10
2018-05-31T13:31:47.951Z,6.80
2018-05-31T13:34:16.725Z,6.40
2018-05-31T13:36:44.324Z,5.63
2018-05-31T13:39:11.877Z,6.77
2018-05-31T13:41:39.716Z,6.13
2018-05-31T13:44:07.403Z,6.80
2018-05-31T13:46:34.967Z,5.97
2018-05-31T13:49:02.578Z,6.23
2018-05-31T13:51:30.077Z,6.63
2018-05-31T13:53:57.638Z,6.17
2018-05-31T13:56:25.249Z,6.60
2018-05-31T13:58:52.829Z,6.63
2018-05-31T14:01:21.492Z,6.70
2018-05-31T14:03:49.126Z,8.17
2018-05-31T14:06:16.660Z,7.27
2018-05-31T14:08:44.352Z,7.53
2018-05-31T14:11:11.883Z,8.53
2018-05-31T14:13:40.241Z,7.87
2018-05-31T14:16:07.728Z,8.57
2018-05-31T14:18:35.298Z,6.90
2018-05-31T14:21:02.810Z,6.10
2018-05-31T14:23:30.297Z,6.47
2018-05-31T14:25:57.800Z,7.20
2018-05-31T14:28:25.345Z,6.50
2018-05-31T14:30:52.859Z,9.03
2018-05-31T14:33:20.391Z,6.23
2018-05-31T14:35:47.893Z,5.30
2018-05-31T14:38:15.421Z,5.30
2018-05-31T14:40:42.941Z,5.30
2018-05-31T14:43:10.481Z,4.90
2018-05-31T14:45:37.994Z,5.30
2018-05-31T14:48:05.509Z,5.50
2018-05-31T14:50:33.010Z,6.03
2018-05-31T14:53:00.499Z,5.53
2018-05-31T14:55:28.055Z,5.67
2018-05-31T14:57:55.537Z,6.33
2018-05-31T15:00:23.021Z,6.00
2018-05-31T15:02:50.545Z,6.30
2018-05-31T15:05:18.100Z,7.40
2018-05-31T15:07:45.603Z,6.13
2018-05-31T15:10:13.116Z,7.10
2018-05-31T15:12:40.621Z,7.93
2018-05-31T15:15:08.123Z,6.70
2018-05-31T15:17:35.652Z,7.53
2018-05-31T15:20:03.136Z,7.00
2018-05-31T15:22:30.626Z,7.40
2018-05-31T15:24:58.212Z,6.90
2018-05-31T15:27:25.716Z,7.40
2018-05-31T15:29:53.202Z,6.80
2018-05-31T15:32:20.748Z,7.40
2018-05-31T15:34:48.277Z,7.63
2018-05-31T15:37:15.832Z,7.17
2018-05-31T15:39:43.361Z,7.23
2018-05-31T15:42:10.905Z,6.63
2018-05-31T15:44:38.399Z,7.30
2018-05-31T15:47:05.961Z,6.97
2018-05-31T15:49:33.577Z,7.50
2018-05-31T15:52:01.128Z,7.40
2018-05-31T15:54:28.646Z,6.90
2018-05-31T15:56:56.145Z,6.60
2018-05-31T15:59:23.641Z,6.83
2018-05-31T16:01:51.182Z,6.90
2018-05-31T16:04:18.682Z,7.47
2018-05-31T16:06:46.227Z,6.93
2018-05-31T16:09:13.749Z,7.15
2018-05-31T16:11:41.244Z,7.03
2018-05-31T16:14:08.732Z,7.20
2018-05-31T16:16:36.269Z,6.75
2018-05-31T16:19:03.760Z,6.85
2018-05-31T16:21:31.348Z,6.72
2018-05-31T16:23:58.869Z,6.80
2018-05-31T16:26:26.375Z,7.47
2018-05-31T16:28:53.882Z,7.20
2018-05-31T16:31:21.392Z,6.43
2018-05-31T16:33:48.902Z,7.00
2018-05-31T16:36:16.467Z,6.73
2018-05-31T16:38:43.992Z,8.03
2018-05-31T16:41:11.496Z,7.03
2018-05-31T16:43:39.007Z,7.33
2018-05-31T16:46:06.531Z,7.93
2018-05-31T16:48:34.037Z,7.37
2018-05-31T16:51:01.548Z,7.67
2018-05-31T16:53:29.079Z,7.57
2018-05-31T16:55:56.571Z,6.97
2018-05-31T16:58:24.070Z,6.97
2018-05-31T17:00:51.597Z,7.57
2018-05-31T17:03:19.100Z,7.57
2018-05-31T17:05:46.600Z,8.53
2018-05-31T17:08:14.126Z,7.60
2018-05-31T17:10:41.629Z,7.17
2018-05-31T17:13:09.125Z,7.37
2018-05-31T17:15:36.659Z,7.60
2018-05-31T17:18:04.150Z,7.30
2018-05-31T17:20:31.632Z,7.23
2018-05-31T17:22:59.154Z,7.60
2018-05-31T17:25:26.643Z,7.33
2018-05-31T17:27:54.138Z,7.33
2018-05-31T17:30:21.693Z,7.27
2018-05-31T17:32:49.177Z,6.70
2018-05-31T17:35:16.668Z,7.83
2018-05-31T17:37:44.181Z,6.37
2018-05-31T17:40:11.678Z,6.83
2018-05-31T17:42:39.168Z,6.53
2018-05-31T17:45:06.696Z,7.80
2018-05-31T17:47:34.190Z,6.83
2018-05-31T17:50:01.722Z,6.17
2018-05-31T17:52:29.229Z,6.90
2018-05-31T17:54:56.725Z,6.90
2018-05-31T17:57:24.229Z,7.13
2018-05-31T17:59:51.748Z,7.07
2018-05-31T18:05:09.780Z,6.87
2018-05-31T18:07:37.268Z,7.67
2018-05-31T18:10:04.763Z,8.70
2018-05-31T18:12:32.269Z,8.30
2018-05-31T18:15:00.599Z,7.90
2018-05-31T18:17:28.115Z,7.77
2018-05-31T18:19:55.613Z,7.97
2018-05-31T18:22:23.139Z,8.73
2018-05-31T18:24:50.654Z,8.40
2018-05-31T18:27:18.182Z,11.10
2018-05-31T18:29:45.680Z,10.73
2018-05-31T18:32:13.933Z,10.13
2018-05-31T18:34:41.498Z,11.27
2018-05-31T18:37:09.164Z,9.43
2018-05-31T18:39:36.670Z,15.33
2018-05-31T18:42:04.230Z,14.53
2018-05-31T18:44:31.748Z,21.80
2018-05-31T18:46:59.286Z,28.53
2018-05-31T18:49:26.807Z,30.57
2018-05-31T18:51:54.359Z,38.60
2018-05-31T18:54:21.882Z,37.07
2018-05-31T18:56:49.459Z,36.07
2018-05-31T18:59:16.979Z,30.77
2018-05-31T19:01:44.548Z,21.67
2018-05-31T19:04:12.136Z,18.53
2018-05-31T19:06:39.643Z,20.53
2018-05-31T19:09:07.188Z,15.97
2018-05-31T19:11:34.699Z,14.10
2018-05-31T19:14:02.225Z,15.17
2018-05-31T19:16:30.468Z,20.67
2018-05-31T19:19:03.629Z,84.07
2018-05-31T19:21:31.150Z,27.80
2018-05-31T19:24:04.417Z,26.90
2018-05-31T19:26:31.921Z,17.40
2018-05-31T19:28:59.469Z,16.77
2018-05-31T19:31:27.003Z,20.80
2018-05-31T19:33:54.550Z,20.30
2018-05-31T19:36:27.724Z,18.40
2018-05-31T19:38:55.282Z,23.63
2018-05-31T19:41:22.806Z,18.60
2018-05-31T19:43:56.011Z,17.67
2018-05-31T19:46:23.534Z,15.17
2018-05-31T19:48:51.125Z,13.83
2018-05-31T19:51:24.397Z,16.00
2018-05-31T19:53:51.934Z,13.83
2018-05-31T19:56:19.453Z,15.37
2018-05-31T19:58:52.513Z,12.37
2018-05-31T20:01:25.534Z,14.00
2018-05-31T20:03:53.121Z,13.70
2018-05-31T20:06:20.636Z,14.67
2018-05-31T20:08:48.142Z,12.47
2018-05-31T20:11:15.734Z,13.20
2018-05-31T20:13:43.254Z,13.27
2018-05-31T20:16:10.810Z,12.47
2018-05-31T20:18:38.312Z,12.50
2018-05-31T20:21:05.849Z,11.17
2018-05-31T20:23:33.381Z,13.60
2018-05-31T20:26:00.919Z,13.80
2018-05-31T20:28:28.471Z,13.23
2018-05-31T20:30:56.023Z,13.10
2018-05-31T20:33:23.736Z,13.40
2018-05-31T20:35:51.493Z,14.03
2018-05-31T20:38:19.027Z,13.67
2018-05-31T20:40:46.607Z,13.93
2018-05-31T20:43:14.127Z,13.93
2018-05-31T20:45:41.658Z,13.70
2018-05-31T20:48:09.191Z,12.67
2018-05-31T20:50:40.422Z,13.43
2018-05-31T20:53:07.993Z,12.73
2018-05-31T20:55:35.575Z,14.40
2018-05-31T20:58:03.113Z,11.13
2018-05-31T21:00:30.757Z,11.13
2018-05-31T21:02:58.315Z,11.93
2018-05-31T21:05:25.905Z,11.87
2018-05-31T21:07:53.454Z,11.63
2018-05-31T21:10:20.968Z,11.80
2018-05-31T21:12:48.547Z,10.73
2018-05-31T21:15:16.913Z,10.93
2018-05-31T21:17:44.450Z,10.63
2018-05-31T21:20:11.999Z,10.00
2018-05-31T21:22:39.547Z,12.83
2018-05-31T21:25:07.094Z,9.73
2018-05-31T21:27:34.645Z,9.93
2018-05-31T21:30:02.239Z,12.70
2018-05-31T21:32:29.786Z,11.50
2018-05-31T21:34:57.348Z,12.70
2018-05-31T21:37:24.910Z,10.87
2018-05-31T21:39:52.434Z,11.20
2018-05-31T21:42:20.039Z,15.53
2018-05-31T21:44:47.578Z,12.47
2018-05-31T21:47:15.102Z,12.80
2018-05-31T21:49:42.673Z,13.13
2018-05-31T21:52:10.233Z,10.50
2018-05-31T21:54:37.801Z,9.90
2018-05-31T21:57:05.326Z,11.07
2018-05-31T21:59:32.899Z,9.87
2018-05-31T22:02:00.436Z,10.20
2018-05-31T22:04:28.075Z,12.63
2018-05-31T22:06:55.622Z,11.63
2018-05-31T22:09:23.170Z,11.70
2018-05-31T22:11:50.695Z,12.73
2018-05-31T22:14:18.275Z,10.30
2018-05-31T22:16:45.846Z,11.73
2018-05-31T22:19:13.459Z,11.73
2018-05-31T22:21:40.945Z,10.37
2018-05-31T22:24:08.513Z,11.60
2018-05-31T22:26:36.060Z,11.90
2018-05-31T22:29:03.636Z,10.63
2018-05-31T22:31:31.182Z,10.67
2018-05-31T22:33:58.782Z,10.80
2018-05-31T22:36:26.315Z,10.43
2018-05-31T22:38:53.888Z,10.90
2018-05-31T22:41:21.425Z,12.93
2018-05-31T22:43:48.949Z,13.63
2018-05-31T22:46:16.507Z,15.20
2018-05-31T22:48:44.034Z,17.67
2018-05-31T22:51:11.581Z,16.87
2018-05-31T22:53:39.102Z,15.80
2018-05-31T22:56:06.648Z,13.40
2018-05-31T22:58:34.178Z,14.07
2018-05-31T23:01:01.756Z,13.70
2018-05-31T23:03:29.266Z,15.23
2018-05-31T23:05:56.834Z,15.93
2018-05-31T23:08:24.357Z,17.07
2018-05-31T23:10:51.919Z,16.13
2018-05-31T23:13:19.465Z,16.53
2018-05-31T23:15:47.025Z,14.17
2018-05-31T23:18:15.105Z,14.73
2018-05-31T23:20:42.678Z,13.87
2018-05-31T23:23:10.194Z,13.87
2018-05-31T23:25:37.736Z,14.60
2018-05-31T23:28:05.281Z,15.67
2018-05-31T23:30:32.833Z,14.67
2018-05-31T23:33:01.219Z,17.43
2018-05-31T23:35:28.789Z,15.10
2018-05-31T23:37:56.342Z,14.80
2018-05-31T23:40:23.862Z,14.53
2018-05-31T23:42:51.418Z,15.73
2018-05-31T23:45:18.969Z,16.20
2018-05-31T23:47:46.532Z,16.40
2018-05-31T23:50:14.070Z,15.20
2018-05-31T23:52:41.625Z,14.13
2018-05-31T23:55:09.186Z,14.47
2018-05-31T23:57:36.781Z,15.77
