createdAt,value
2019-02-07T00:00:22.056Z,1.1
2019-02-07T00:01:12.155Z,1.1
2019-02-07T00:02:02.458Z,1
2019-02-07T00:02:52.537Z,1
2019-02-07T00:03:42.570Z,1
2019-02-07T00:04:32.692Z,1.1
2019-02-07T00:05:22.416Z,1.1
2019-02-07T00:06:12.202Z,1.1
2019-02-07T00:07:04.200Z,1.1
2019-02-07T00:07:52.982Z,1.1
2019-02-07T00:08:42.660Z,1.1
2019-02-07T00:09:32.436Z,1.1
2019-02-07T00:10:22.222Z,1.1
2019-02-07T00:11:12.817Z,1.1
2019-02-07T00:12:03.191Z,1.1
2019-02-07T00:12:53.052Z,1.1
2019-02-07T00:13:42.992Z,1.1
2019-02-07T00:14:42.505Z,1.1
2019-02-07T00:15:23.121Z,1.1
2019-02-07T00:16:15.202Z,1.1
2019-02-07T00:17:03.514Z,1.2
2019-02-07T00:17:53.025Z,1.1
2019-02-07T00:18:43.077Z,1.1
2019-02-07T00:19:33.520Z,1.1
2019-02-07T00:20:23.459Z,1.1
2019-02-07T00:21:13.805Z,1.2
2019-02-07T00:22:03.316Z,1.2
2019-02-07T00:22:53.927Z,1.2
2019-02-07T00:23:43.694Z,1.2
2019-02-07T00:24:45.764Z,1.3
2019-02-07T00:25:25.443Z,1.3
2019-02-07T00:26:13.619Z,1.3
2019-02-07T00:27:03.949Z,1.3
2019-02-07T00:27:53.718Z,1.3
2019-02-07T00:28:43.766Z,1.3
2019-02-07T00:29:34.387Z,1.3
2019-02-07T00:30:24.176Z,1.3
2019-02-07T00:31:14.391Z,1.3
2019-02-07T00:32:04.563Z,1.3
2019-02-07T00:32:54.355Z,1.3
2019-02-07T00:33:44.416Z,1.3
2019-02-07T00:34:36.329Z,1.3
2019-02-07T00:35:24.525Z,1.3
2019-02-07T00:36:14.029Z,1.3
2019-02-07T00:37:04.640Z,1.2
2019-02-07T00:37:54.413Z,1.2
2019-02-07T00:38:44.472Z,1.2
2019-02-07T00:39:34.817Z,1.2
2019-02-07T00:40:25.139Z,1.2
2019-02-07T00:41:14.933Z,1.3
2019-02-07T00:42:04.973Z,1.3
2019-02-07T00:42:55.322Z,1.3
2019-02-07T00:43:46.660Z,1.3
2019-02-07T00:44:35.160Z,1.2
2019-02-07T00:45:25.210Z,1.3
2019-02-07T00:46:15.285Z,1.3
2019-02-07T00:47:05.335Z,1.3
2019-02-07T00:47:55.402Z,1.2
2019-02-07T00:48:45.732Z,1.2
2019-02-07T00:49:35.502Z,1.2
2019-02-07T00:50:25.576Z,1.2
2019-02-07T00:51:15.925Z,1.2
2019-02-07T00:52:05.807Z,1.2
2019-02-07T00:52:57.610Z,1.1
2019-02-07T00:53:46.171Z,1.1
2019-02-07T00:54:36.149Z,1.1
2019-02-07T00:55:25.669Z,1.1
2019-02-07T00:56:15.699Z,1.1
2019-02-07T00:57:06.434Z,1.1
2019-02-07T00:57:56.393Z,1.1
2019-02-07T00:58:46.239Z,1.1
2019-02-07T00:59:36.214Z,1.1
2019-02-07T01:00:26.028Z,1.1
2019-02-07T01:01:16.702Z,1.1
2019-02-07T01:02:08.459Z,1.1
2019-02-07T01:02:56.476Z,1
2019-02-07T01:03:46.234Z,1
2019-02-07T01:04:36.586Z,1
2019-02-07T01:05:26.631Z,1
2019-02-07T01:06:16.669Z,1
2019-02-07T01:07:06.221Z,1
2019-02-07T01:07:56.271Z,1
2019-02-07T01:08:46.945Z,0.9
2019-02-07T01:09:36.636Z,0.9
2019-02-07T01:10:26.894Z,0.9
2019-02-07T01:11:18.451Z,0.9
2019-02-07T01:12:06.820Z,0.9
2019-02-07T01:12:57.431Z,0.9
2019-02-07T01:13:47.303Z,0.9
2019-02-07T01:14:37.557Z,0.9
2019-02-07T01:15:27.623Z,0.9
2019-02-07T01:16:17.502Z,0.9
2019-02-07T01:17:07.733Z,0.8
2019-02-07T01:17:57.508Z,0.8
2019-02-07T01:18:47.575Z,0.8
2019-02-07T01:19:37.900Z,0.8
2019-02-07T01:20:29.389Z,0.8
2019-02-07T01:21:17.740Z,0.8
2019-02-07T01:22:07.846Z,0.8
2019-02-07T01:22:58.166Z,0.8
2019-02-07T01:23:48.195Z,0.8
2019-02-07T01:24:38.242Z,0.8
2019-02-07T01:25:28.127Z,0.8
2019-02-07T01:26:18.304Z,0.8
2019-02-07T01:27:08.409Z,0.8
2019-02-07T01:27:58.200Z,0.8
2019-02-07T01:28:48.264Z,0.8
2019-02-07T01:29:39.627Z,0.7
2019-02-07T01:30:28.667Z,0.8
2019-02-07T01:31:18.709Z,0.8
2019-02-07T01:32:08.497Z,0.8
2019-02-07T01:32:58.564Z,0.8
2019-02-07T01:33:48.619Z,0.7
2019-02-07T01:34:38.447Z,0.7
2019-02-07T01:35:29.424Z,0.7
2019-02-07T01:36:18.509Z,0.7
2019-02-07T01:37:08.569Z,0.7
2019-02-07T01:37:58.926Z,0.7
2019-02-07T01:38:49.559Z,0.6
2019-02-07T01:39:39.092Z,0.6
2019-02-07T01:40:29.089Z,0.6
2019-02-07T01:41:19.156Z,0.6
2019-02-07T01:42:08.683Z,0.6
2019-02-07T01:42:59.556Z,0.6
2019-02-07T01:43:49.045Z,0.6
2019-02-07T01:44:41.013Z,0.6
2019-02-07T01:45:29.707Z,0.6
2019-02-07T01:46:19.781Z,0.6
2019-02-07T01:47:09.574Z,0.6
2019-02-07T01:47:59.879Z,0.6
2019-02-07T01:48:49.211Z,0.6
2019-02-07T01:49:40.001Z,0.6
2019-02-07T01:50:29.511Z,0.6
2019-02-07T01:51:19.563Z,0.6
2019-02-07T01:52:10.235Z,0.6
2019-02-07T01:52:59.960Z,0.6
2019-02-07T01:53:51.580Z,0.6
2019-02-07T01:54:40.360Z,0.6
2019-02-07T01:55:30.422Z,0.6
2019-02-07T01:56:20.583Z,0.6
2019-02-07T01:57:10.530Z,0.7
2019-02-07T01:58:00.218Z,0.6
2019-02-07T01:58:49.909Z,0.6
2019-02-07T01:59:39.670Z,0.6
2019-02-07T02:00:30.778Z,0.6
2019-02-07T02:01:20.565Z,0.6
2019-02-07T02:02:10.592Z,0.6
2019-02-07T02:03:02.437Z,0.6
2019-02-07T02:03:51.025Z,0.6
2019-02-07T02:04:41.080Z,0.6
2019-02-07T02:05:31.133Z,0.6
2019-02-07T02:06:20.920Z,0.5
2019-02-07T02:07:10.726Z,0.4
2019-02-07T02:08:01.308Z,0.4
2019-02-07T02:08:51.464Z,0.4
2019-02-07T02:09:41.135Z,0.4
2019-02-07T02:10:30.914Z,0.4
2019-02-07T02:11:20.412Z,0.4
2019-02-07T02:12:13.089Z,0.4
2019-02-07T02:13:01.641Z,0.4
2019-02-07T02:13:51.147Z,0.4
2019-02-07T02:14:41.016Z,0.4
2019-02-07T02:15:31.535Z,0.4
2019-02-07T02:16:24.071Z,0.4
2019-02-07T02:17:11.652Z,0.4
2019-02-07T02:18:01.998Z,0.4
2019-02-07T02:18:52.051Z,0.4
2019-02-07T02:19:41.559Z,0.4
2019-02-07T02:20:31.898Z,0.4
2019-02-07T02:21:24.038Z,0.4
2019-02-07T02:22:12.271Z,0.4
2019-02-07T02:23:01.803Z,0.4
2019-02-07T02:23:51.893Z,0.4
2019-02-07T02:24:44.998Z,0.4
2019-02-07T02:25:32.616Z,0.4
2019-02-07T02:26:22.586Z,0.5
2019-02-07T02:27:12.830Z,0.4
2019-02-07T02:28:02.465Z,0.4
2019-02-07T02:28:52.756Z,0.4
2019-02-07T02:29:42.818Z,0.3
2019-02-07T02:30:34.328Z,0.4
2019-02-07T02:31:22.376Z,0.4
2019-02-07T02:32:12.486Z,0.4
2019-02-07T02:33:02.870Z,0.3
2019-02-07T02:33:53.149Z,0.4
2019-02-07T02:34:42.887Z,0.3
2019-02-07T02:35:33.246Z,0.3
2019-02-07T02:36:23.888Z,0.3
2019-02-07T02:37:12.802Z,0.3
2019-02-07T02:38:03.142Z,0.3
2019-02-07T02:38:53.203Z,0.3
2019-02-07T02:39:42.992Z,0.3
2019-02-07T02:40:33.587Z,0.3
2019-02-07T02:41:23.662Z,0.3
2019-02-07T02:42:13.718Z,0.4
2019-02-07T02:43:03.483Z,0.4
2019-02-07T02:43:53.247Z,0.4
2019-02-07T02:44:43.902Z,0.4
2019-02-07T02:45:40.387Z,0.4
2019-02-07T02:46:23.168Z,0.3
2019-02-07T02:47:13.516Z,0.3
2019-02-07T02:48:03.845Z,0.4
2019-02-07T02:48:53.634Z,0.4
2019-02-07T02:49:44.225Z,0.4
2019-02-07T02:50:34.040Z,0.4
2019-02-07T02:51:24.356Z,0.4
2019-02-07T02:52:13.899Z,0.5
2019-02-07T02:53:04.179Z,0.5
2019-02-07T02:53:54.497Z,0.5
2019-02-07T02:54:46.454Z,0.5
2019-02-07T02:55:34.439Z,0.5
2019-02-07T02:56:24.181Z,0.4
2019-02-07T02:57:14.755Z,0.5
2019-02-07T02:58:04.861Z,0.4
2019-02-07T02:58:53.875Z,0.4
2019-02-07T02:59:44.680Z,0.4
2019-02-07T03:00:34.812Z,0.5
2019-02-07T03:01:24.487Z,0.5
2019-02-07T03:02:14.836Z,0.5
2019-02-07T03:03:04.917Z,0.5
2019-02-07T03:03:55.600Z,0.4
2019-02-07T03:04:45.293Z,0.4
2019-02-07T03:08:17.296Z,0.5
2019-02-07T03:09:07.074Z,0.6
2019-02-07T03:09:57.198Z,0.6
2019-02-07T03:10:48.821Z,0.6
2019-02-07T03:11:37.538Z,0.5
2019-02-07T03:12:27.048Z,0.5
2019-02-07T03:13:17.085Z,0.5
2019-02-07T03:14:07.424Z,0.6
2019-02-07T03:14:57.482Z,0.6
2019-02-07T03:15:52.398Z,0.6
2019-02-07T03:16:37.870Z,0.5
2019-02-07T03:17:27.913Z,0.5
2019-02-07T03:18:17.715Z,0.6
2019-02-07T03:19:07.805Z,0.5
2019-02-07T03:19:59.713Z,0.6
2019-02-07T03:20:48.239Z,0.6
2019-02-07T03:21:37.463Z,0.6
2019-02-07T03:22:27.715Z,0.6
2019-02-07T03:23:18.066Z,0.6
2019-02-07T03:24:08.413Z,0.6
2019-02-07T03:24:58.464Z,0.6
2019-02-07T03:25:48.367Z,0.6
2019-02-07T03:26:38.666Z,0.6
2019-02-07T03:27:28.610Z,0.6
2019-02-07T03:28:18.717Z,0.6
2019-02-07T03:29:10.275Z,0.7
2019-02-07T03:29:58.800Z,0.7
2019-02-07T03:30:49.126Z,0.7
2019-02-07T03:31:38.700Z,0.7
2019-02-07T03:32:29.078Z,0.6
2019-02-07T03:33:18.857Z,0.7
2019-02-07T03:34:08.530Z,0.7
2019-02-07T03:34:59.361Z,0.6
2019-02-07T03:35:49.231Z,0.6
2019-02-07T03:36:39.280Z,0.6
2019-02-07T03:37:29.079Z,0.6
2019-02-07T03:38:21.146Z,0.6
2019-02-07T03:39:09.494Z,0.6
2019-02-07T03:39:59.269Z,0.6
2019-02-07T03:40:49.282Z,0.6
2019-02-07T03:41:38.939Z,0.6
2019-02-07T03:42:28.912Z,0.6
2019-02-07T03:43:19.246Z,0.6
2019-02-07T03:44:09.416Z,0.6
2019-02-07T03:44:59.111Z,0.6
2019-02-07T03:46:03.503Z,0.6
2019-02-07T03:46:39.056Z,0.6
2019-02-07T03:47:30.659Z,0.6
2019-02-07T03:48:19.649Z,0.6
2019-02-07T03:49:09.679Z,0.6
2019-02-07T03:49:59.948Z,0.6
2019-02-07T03:50:50.309Z,0.7
2019-02-07T03:51:40.050Z,0.7
2019-02-07T03:52:29.815Z,0.7
2019-02-07T03:53:20.482Z,0.7
2019-02-07T03:54:09.977Z,0.7
2019-02-07T03:55:00.566Z,0.7
2019-02-07T03:55:50.450Z,0.7
2019-02-07T03:56:41.656Z,0.7
2019-02-07T03:57:30.467Z,0.7
2019-02-07T03:58:20.525Z,0.7
2019-02-07T03:59:10.306Z,0.7
2019-02-07T04:00:00.932Z,0.7
2019-02-07T04:00:50.990Z,0.7
2019-02-07T04:01:40.745Z,0.7
2019-02-07T04:02:31.383Z,0.7
2019-02-07T04:03:21.235Z,0.7
2019-02-07T04:04:11.215Z,0.7
2019-02-07T04:05:01.316Z,0.7
2019-02-07T04:05:53.455Z,0.7
2019-02-07T04:06:41.091Z,0.8
2019-02-07T04:07:31.434Z,0.8
2019-02-07T04:08:20.974Z,0.8
2019-02-07T04:09:11.326Z,0.8
2019-02-07T04:10:01.069Z,0.8
2019-02-07T04:10:51.372Z,0.8
2019-02-07T04:11:41.914Z,0.8
2019-02-07T04:12:31.521Z,0.8
2019-02-07T04:13:21.572Z,0.8
2019-02-07T04:14:11.620Z,0.8
2019-02-07T04:15:03.417Z,0.8
2019-02-07T04:15:51.739Z,0.8
2019-02-07T04:16:41.841Z,0.8
2019-02-07T04:17:31.915Z,0.8
2019-02-07T04:18:22.034Z,0.8
2019-02-07T04:19:12.269Z,0.8
2019-02-07T04:20:02.501Z,0.8
2019-02-07T04:20:52.496Z,0.8
2019-02-07T04:21:42.162Z,0.8
2019-02-07T04:22:31.994Z,0.8
2019-02-07T04:23:22.283Z,0.8
2019-02-07T04:24:17.883Z,0.8
2019-02-07T04:25:17.558Z,0.8
2019-02-07T04:25:52.458Z,0.8
2019-02-07T04:26:42.519Z,0.8
2019-02-07T04:27:32.661Z,0.8
2019-02-07T04:28:22.978Z,0.8
2019-02-07T04:29:12.985Z,0.8
2019-02-07T04:30:03.381Z,0.8
2019-02-07T04:30:53.154Z,0.8
2019-02-07T04:31:43.193Z,0.7
2019-02-07T04:32:32.981Z,0.7
2019-02-07T04:33:24.309Z,0.7
2019-02-07T04:34:12.496Z,0.7
2019-02-07T04:35:03.440Z,0.7
2019-02-07T04:35:52.998Z,0.8
2019-02-07T04:36:42.419Z,0.7
2019-02-07T04:37:33.643Z,0.8
2019-02-07T04:38:23.589Z,0.7
2019-02-07T04:39:13.000Z,0.8
2019-02-07T04:40:03.763Z,0.8
2019-02-07T04:40:53.510Z,0.8
2019-02-07T04:41:43.854Z,0.8
2019-02-07T04:42:35.693Z,0.8
2019-02-07T04:43:23.689Z,0.7
2019-02-07T04:44:13.455Z,0.7
2019-02-07T04:45:03.866Z,0.7
2019-02-07T04:45:54.126Z,0.8
2019-02-07T04:46:44.196Z,0.8
2019-02-07T04:47:33.972Z,0.8
2019-02-07T04:48:24.297Z,0.8
2019-02-07T04:49:13.807Z,0.8
2019-02-07T04:50:04.205Z,0.8
2019-02-07T04:50:54.355Z,0.8
2019-02-07T04:51:46.455Z,0.8
2019-02-07T04:52:34.338Z,0.9
2019-02-07T04:53:24.387Z,0.9
2019-02-07T04:54:14.429Z,0.9
2019-02-07T04:55:04.828Z,0.9
2019-02-07T04:55:54.537Z,0.9
2019-02-07T04:56:44.892Z,0.9
2019-02-07T04:57:34.516Z,0.9
2019-02-07T04:58:24.734Z,0.9
2019-02-07T04:59:15.080Z,0.9
2019-02-07T05:00:04.958Z,0.9
2019-02-07T05:00:56.831Z,0.9
2019-02-07T05:01:45.251Z,0.9
2019-02-07T05:02:35.312Z,0.9
2019-02-07T05:03:25.456Z,0.9
2019-02-07T05:04:15.146Z,0.9
2019-02-07T05:05:04.923Z,0.9
2019-02-07T05:05:55.581Z,0.9
2019-02-07T05:06:45.698Z,0.9
2019-02-07T05:07:35.665Z,0.9
2019-02-07T05:08:25.442Z,0.9
2019-02-07T05:09:15.203Z,0.9
2019-02-07T05:10:07.154Z,0.9
2019-02-07T05:10:55.313Z,0.9
2019-02-07T05:11:45.671Z,0.9
2019-02-07T05:12:35.739Z,0.9
2019-02-07T05:13:26.043Z,0.9
2019-02-07T05:14:15.583Z,0.9
2019-02-07T05:15:05.893Z,0.9
2019-02-07T05:15:56.721Z,0.9
2019-02-07T05:16:46.781Z,0.9
2019-02-07T05:17:36.353Z,0.9
2019-02-07T05:18:26.123Z,0.9
2019-02-07T05:19:15.910Z,0.9
2019-02-07T05:20:06.256Z,0.9
2019-02-07T05:20:55.740Z,0.9
2019-02-07T05:21:46.393Z,0.9
2019-02-07T05:22:36.427Z,0.9
2019-02-07T05:23:26.190Z,0.9
2019-02-07T05:24:16.544Z,0.9
2019-02-07T05:25:08.407Z,0.9
2019-02-07T05:25:56.923Z,0.9
2019-02-07T05:26:46.791Z,0.9
2019-02-07T05:27:37.553Z,0.9
2019-02-07T05:28:27.105Z,0.9
2019-02-07T05:29:17.168Z,0.9
2019-02-07T05:30:07.207Z,0.9
2019-02-07T05:30:56.709Z,0.9
2019-02-07T05:31:46.799Z,0.9
2019-02-07T05:32:39.150Z,0.9
2019-02-07T05:33:27.211Z,0.9
2019-02-07T05:34:19.296Z,0.9
2019-02-07T05:35:07.587Z,0.9
2019-02-07T05:35:57.420Z,0.9
2019-02-07T05:36:47.463Z,0.9
2019-02-07T05:37:37.462Z,0.9
2019-02-07T05:38:27.844Z,0.9
2019-02-07T05:39:17.404Z,0.9
2019-02-07T05:40:08.014Z,0.9
2019-02-07T05:40:57.706Z,0.9
2019-02-07T05:41:47.740Z,0.9
2019-02-07T05:42:37.241Z,1
2019-02-07T05:43:29.499Z,1
2019-02-07T05:44:18.183Z,1
2019-02-07T05:45:08.007Z,0.9
2019-02-07T05:45:57.752Z,1
2019-02-07T05:46:55.602Z,1
2019-02-07T05:47:38.141Z,1
2019-02-07T05:48:28.346Z,1
2019-02-07T05:49:18.788Z,1
2019-02-07T05:50:08.601Z,1
2019-02-07T05:50:58.691Z,1.1
2019-02-07T05:51:48.710Z,1.1
2019-02-07T05:52:40.088Z,1.1
2019-02-07T05:53:28.566Z,1.1
2019-02-07T05:54:18.866Z,1.1
2019-02-07T05:55:08.448Z,1.1
2019-02-07T05:55:58.709Z,1.1
2019-02-07T05:56:48.256Z,1.1
2019-02-07T05:57:38.879Z,1.1
2019-02-07T05:58:29.830Z,1.1
2019-02-07T05:59:18.952Z,1
2019-02-07T06:00:09.052Z,1.1
2019-02-07T06:00:59.082Z,1.1
2019-02-07T06:01:50.238Z,1.1
2019-02-07T06:02:39.465Z,1.1
2019-02-07T06:03:28.486Z,1.1
2019-02-07T06:04:19.039Z,1.1
2019-02-07T06:06:17.154Z,1.1
2019-02-07T06:07:06.667Z,1.1
2019-02-07T06:07:57.267Z,1.1
2019-02-07T06:08:48.714Z,1.1
2019-02-07T06:09:37.380Z,1.1
2019-02-07T06:10:26.872Z,1.1
2019-02-07T06:11:17.479Z,1.1
2019-02-07T06:12:07.277Z,1.1
2019-02-07T06:12:57.632Z,1
2019-02-07T06:13:47.714Z,1.1
2019-02-07T06:14:37.717Z,1
2019-02-07T06:15:27.789Z,1
2019-02-07T06:16:16.989Z,1
2019-02-07T06:17:07.624Z,1
2019-02-07T06:17:59.356Z,1
2019-02-07T06:19:02.627Z,1
2019-02-07T06:19:38.071Z,1
2019-02-07T06:20:28.124Z,1.1
2019-02-07T06:21:18.203Z,1.1
2019-02-07T06:22:07.964Z,1.1
2019-02-07T06:22:57.744Z,1.1
2019-02-07T06:23:48.202Z,1.1
2019-02-07T06:24:38.417Z,1.1
2019-02-07T06:25:27.889Z,1.1
2019-02-07T06:26:18.186Z,1.1
2019-02-07T06:27:10.001Z,1.1
2019-02-07T06:27:58.686Z,1.1
2019-02-07T06:28:48.174Z,1.1
2019-02-07T06:29:38.786Z,1.1
2019-02-07T06:30:28.548Z,1.1
2019-02-07T06:31:18.316Z,1.1
2019-02-07T06:32:08.941Z,1.2
2019-02-07T06:32:58.706Z,1.3
2019-02-07T06:33:49.463Z,1.3
2019-02-07T06:34:39.106Z,1.3
2019-02-07T06:35:28.887Z,1.3
2019-02-07T06:36:21.113Z,1.3
2019-02-07T06:37:09.016Z,1.3
2019-02-07T06:37:59.067Z,1.4
2019-02-07T06:38:49.407Z,1.4
2019-02-07T06:39:39.208Z,1.4
2019-02-07T06:40:28.195Z,1.4
2019-02-07T06:41:19.360Z,1.4
2019-02-07T06:42:09.428Z,1.4
2019-02-07T06:42:59.450Z,1.4
2019-02-07T06:43:49.485Z,1.4
2019-02-07T06:44:39.832Z,1.4
2019-02-07T06:45:31.118Z,1.5
2019-02-07T06:46:20.019Z,1.6
2019-02-07T06:47:16.410Z,1.5
2019-02-07T06:47:59.752Z,1.4
2019-02-07T06:48:49.824Z,1.4
2019-02-07T06:49:40.270Z,1.4
2019-02-07T06:50:30.007Z,1.4
2019-02-07T06:51:20.264Z,1.4
2019-02-07T06:52:10.104Z,1.4
2019-02-07T06:53:00.457Z,1.4
2019-02-07T06:53:50.169Z,1.4
2019-02-07T06:54:41.906Z,1.4
2019-02-07T06:55:30.601Z,1.4
2019-02-07T06:56:20.613Z,1.4
2019-02-07T06:57:10.684Z,1.4
2019-02-07T06:58:00.819Z,1.4
2019-02-07T06:58:50.791Z,1.3
2019-02-07T07:01:08.783Z,1.4
2019-02-07T07:01:19.147Z,1.3
2019-02-07T07:02:09.672Z,1.3
2019-02-07T07:02:59.457Z,1.3
2019-02-07T07:03:51.556Z,1.3
2019-02-07T07:06:16.807Z,1.4
2019-02-07T07:07:06.990Z,1.4
2019-02-07T07:07:57.217Z,1.4
2019-02-07T07:08:47.279Z,1.4
2019-02-07T07:09:37.829Z,1.5
2019-02-07T07:10:27.103Z,1.6
2019-02-07T07:11:17.169Z,1.6
2019-02-07T07:12:07.299Z,1.6
2019-02-07T07:12:58.512Z,1.7
2019-02-07T07:13:47.354Z,1.8
2019-02-07T07:14:37.662Z,1.9
2019-02-07T07:15:27.244Z,1.9
2019-02-07T07:16:17.512Z,2.1
2019-02-07T07:17:07.574Z,2.1
2019-02-07T07:17:57.924Z,2.2
2019-02-07T07:18:47.174Z,2.3
2019-02-07T07:19:37.739Z,2.3
2019-02-07T07:20:27.404Z,2.4
2019-02-07T07:21:18.134Z,2.4
2019-02-07T07:22:08.839Z,2.3
2019-02-07T07:22:58.241Z,2.4
2019-02-07T07:23:48.055Z,2.5
2019-02-07T07:24:37.804Z,2.5
2019-02-07T07:25:28.511Z,2.5
2019-02-07T07:26:18.481Z,2.6
2019-02-07T07:27:08.270Z,2.6
2019-02-07T07:27:58.056Z,2.6
2019-02-07T07:28:48.694Z,2.8
2019-02-07T07:29:38.471Z,2.8
2019-02-07T07:30:28.774Z,2.8
2019-02-07T07:31:20.031Z,2.7
2019-02-07T07:32:08.724Z,2.8
2019-02-07T07:32:58.488Z,2.8
2019-02-07T07:33:47.990Z,2.8
2019-02-07T07:34:38.323Z,2.8
2019-02-07T07:35:28.660Z,2.8
2019-02-07T07:36:19.292Z,2.7
2019-02-07T07:37:09.008Z,2.8
2019-02-07T07:37:59.304Z,2.6
2019-02-07T07:38:49.075Z,2.6
2019-02-07T07:39:38.595Z,2.6
2019-02-07T07:40:30.255Z,2.6
2019-02-07T07:41:19.528Z,2.7
2019-02-07T07:42:09.605Z,2.8
2019-02-07T07:42:59.386Z,2.8
2019-02-07T07:43:49.431Z,2.9
2019-02-07T07:44:39.495Z,2.9
2019-02-07T07:45:29.832Z,2.9
2019-02-07T07:46:19.597Z,2.9
2019-02-07T07:47:09.682Z,3
2019-02-07T07:47:59.430Z,3.1
2019-02-07T07:48:50.152Z,3.4
2019-02-07T07:49:41.346Z,3.4
2019-02-07T07:50:30.241Z,3.4
2019-02-07T07:51:20.257Z,3.6
2019-02-07T07:52:10.042Z,3.8
2019-02-07T07:53:00.357Z,3.8
2019-02-07T07:53:50.410Z,3.8
2019-02-07T07:54:40.559Z,3.9
2019-02-07T07:55:29.781Z,3.8
2019-02-07T07:56:20.594Z,3.7
2019-02-07T07:57:10.389Z,3.6
2019-02-07T07:58:00.732Z,3.6
2019-02-07T07:58:52.274Z,3.5
2019-02-07T07:59:40.557Z,3.4
2019-02-07T08:00:30.892Z,3.4
2019-02-07T08:01:20.696Z,3.4
2019-02-07T08:02:10.749Z,3.5
2019-02-07T08:03:00.474Z,3.5
2019-02-07T08:03:50.827Z,3.4
2019-02-07T08:04:41.166Z,3.4
2019-02-07T08:05:30.989Z,3.3
2019-02-07T08:06:20.888Z,3.4
2019-02-07T08:07:10.766Z,3.4
2019-02-07T08:08:03.223Z,3.3
2019-02-07T08:08:51.162Z,3.4
2019-02-07T08:09:41.528Z,3.4
2019-02-07T08:10:31.388Z,3.3
2019-02-07T08:11:21.361Z,3.4
2019-02-07T08:12:11.394Z,3.4
2019-02-07T08:13:01.564Z,3.2
2019-02-07T08:13:51.525Z,3.1
2019-02-07T08:14:41.313Z,2.9
2019-02-07T08:15:31.376Z,3.1
2019-02-07T08:16:22.069Z,3.3
2019-02-07T08:17:13.507Z,3.4
2019-02-07T08:18:02.087Z,3.4
2019-02-07T08:18:51.326Z,3.3
2019-02-07T08:19:41.669Z,3.3
2019-02-07T08:20:32.047Z,3.4
2019-02-07T08:21:22.142Z,3.6
2019-02-07T08:22:12.111Z,3.8
2019-02-07T08:23:01.901Z,3.7
2019-02-07T08:23:51.946Z,3.7
2019-02-07T08:24:42.007Z,3.6
2019-02-07T08:25:32.624Z,3.6
2019-02-07T08:26:24.096Z,3.5
2019-02-07T08:27:12.443Z,3.5
2019-02-07T08:28:02.506Z,3.6
2019-02-07T08:28:52.591Z,3.6
2019-02-07T08:29:42.927Z,3.9
2019-02-07T08:30:39.576Z,4.1
2019-02-07T08:31:22.758Z,4.3
2019-02-07T08:32:12.821Z,4.3
2019-02-07T08:33:02.860Z,4.4
2019-02-07T08:33:52.930Z,4.3
2019-02-07T08:34:42.793Z,4.3
2019-02-07T08:35:34.833Z,4.5
2019-02-07T08:36:22.813Z,4.6
2019-02-07T08:37:13.443Z,4.7
2019-02-07T08:38:03.498Z,4.6
2019-02-07T08:38:53.375Z,4.3
2019-02-07T08:39:43.335Z,4.1
2019-02-07T08:40:33.752Z,3.9
2019-02-07T08:41:23.730Z,3.9
2019-02-07T08:42:13.240Z,4.1
2019-02-07T08:43:03.855Z,4.3
2019-02-07T08:43:54.130Z,4.3
2019-02-07T08:44:45.208Z,4.2
2019-02-07T08:45:34.089Z,4.1
2019-02-07T08:46:23.619Z,4.1
2019-02-07T08:47:13.610Z,4.3
2019-02-07T08:48:08.308Z,4.3
2019-02-07T08:48:54.109Z,4.1
2019-02-07T08:49:44.507Z,4.1
2019-02-07T08:50:34.127Z,3.9
2019-02-07T08:51:23.852Z,3.8
2019-02-07T08:52:14.264Z,3.6
2019-02-07T08:53:04.522Z,3.6
2019-02-07T08:53:55.957Z,3.9
2019-02-07T08:54:44.393Z,4.1
2019-02-07T08:55:37.524Z,4.1
2019-02-07T08:56:24.882Z,4.2
2019-02-07T08:57:14.888Z,4.3
2019-02-07T08:58:04.621Z,4.2
2019-02-07T08:58:54.944Z,4.2
2019-02-07T08:59:44.759Z,4.4
2019-02-07T09:00:34.801Z,4.4
2019-02-07T09:01:25.131Z,4.5
2019-02-07T09:02:14.912Z,4.5
2019-02-07T09:03:06.911Z,4.7
2019-02-07T09:03:55.041Z,4.8
2019-02-07T09:04:45.143Z,4.9
2019-02-07T09:05:35.143Z,5.1
2019-02-07T09:06:24.921Z,5.3
2019-02-07T09:07:15.556Z,5.4
2019-02-07T09:08:05.313Z,5.6
2019-02-07T09:08:55.481Z,5.8
2019-02-07T09:09:45.458Z,5.8
2019-02-07T09:10:35.221Z,5.6
2019-02-07T09:11:25.850Z,5.4
2019-02-07T09:12:16.961Z,5.6
2019-02-07T09:13:05.970Z,5.6
2019-02-07T09:13:56.825Z,5.8
2019-02-07T09:14:45.777Z,5.9
2019-02-07T09:15:35.575Z,6.2
2019-02-07T09:16:25.893Z,6.3
2019-02-07T09:17:17.346Z,6.3
2019-02-07T09:18:15.899Z,5.9
2019-02-07T09:18:55.800Z,6.2
2019-02-07T09:19:45.575Z,6.1
2019-02-07T09:20:36.570Z,6.1
2019-02-07T09:21:27.740Z,6.5
2019-02-07T09:22:16.584Z,6.6
2019-02-07T09:23:06.652Z,6.8
2019-02-07T09:23:56.158Z,6.7
2019-02-07T09:24:46.192Z,7
2019-02-07T09:25:37.338Z,6.8
2019-02-07T09:26:26.618Z,6.7
2019-02-07T09:27:16.667Z,6.6
2019-02-07T09:28:06.205Z,6.8
2019-02-07T09:28:56.777Z,6.9
2019-02-07T09:29:46.832Z,6.8
2019-02-07T09:30:38.179Z,6.3
2019-02-07T09:31:26.817Z,5.8
2019-02-07T09:32:17.020Z,5.9
2019-02-07T09:33:07.060Z,6.1
2019-02-07T09:33:57.399Z,6.3
2019-02-07T09:34:47.463Z,6.8
2019-02-07T09:35:37.259Z,6.9
2019-02-07T09:36:27.308Z,6.8
2019-02-07T09:37:17.637Z,6.6
2019-02-07T09:38:06.976Z,6.6
2019-02-07T09:38:57.501Z,6.6
2019-02-07T09:39:49.044Z,6.7
2019-02-07T09:40:37.670Z,6.6
2019-02-07T09:41:27.943Z,6.5
2019-02-07T09:42:17.460Z,6.4
2019-02-07T09:43:07.798Z,6.4
2019-02-07T09:43:58.116Z,6.3
2019-02-07T09:44:48.291Z,6.3
2019-02-07T09:45:37.986Z,6.2
2019-02-07T09:46:28.026Z,6.3
2019-02-07T09:47:18.367Z,6.3
2019-02-07T09:48:07.857Z,6.3
2019-02-07T09:48:59.824Z,6.3
2019-02-07T09:49:48.281Z,6.3
2019-02-07T09:50:38.025Z,6.2
2019-02-07T09:51:28.193Z,6.1
2019-02-07T09:52:17.953Z,6
2019-02-07T09:53:08.761Z,6.1
2019-02-07T09:53:58.938Z,6.1
2019-02-07T09:54:48.370Z,5.9
2019-02-07T09:55:38.997Z,5.5
2019-02-07T09:56:28.740Z,5.3
2019-02-07T09:57:18.800Z,5.3
2019-02-07T09:58:10.905Z,5.4
2019-02-07T09:58:58.937Z,5.6
2019-02-07T09:59:48.971Z,5.6
2019-02-07T10:00:39.293Z,5.4
2019-02-07T10:01:29.084Z,5.4
2019-02-07T10:02:19.143Z,5.6
2019-02-07T10:03:08.939Z,5.7
2019-02-07T10:03:59.713Z,5.8
2019-02-07T10:04:49.343Z,5.5
2019-02-07T10:07:16.979Z,5.2
2019-02-07T10:08:06.465Z,5.1
2019-02-07T10:08:56.850Z,5.2
2019-02-07T10:09:46.861Z,5.1
2019-02-07T10:10:37.167Z,5.2
2019-02-07T10:11:26.958Z,5.3
2019-02-07T10:12:16.745Z,5.4
2019-02-07T10:13:08.197Z,5.6
2019-02-07T10:13:57.435Z,5.5
2019-02-07T10:14:47.189Z,5.4
2019-02-07T10:15:37.654Z,5.4
2019-02-07T10:16:27.719Z,5.3
2019-02-07T10:17:16.831Z,5.4
2019-02-07T10:18:07.469Z,5.4
2019-02-07T10:18:57.775Z,5.3
2019-02-07T10:19:47.824Z,5.3
2019-02-07T10:20:40.112Z,5.3
2019-02-07T10:21:27.131Z,5.3
2019-02-07T10:22:19.456Z,5.4
2019-02-07T10:23:07.523Z,5.4
2019-02-07T10:23:58.136Z,5.3
2019-02-07T10:24:48.193Z,5.3
2019-02-07T10:25:38.248Z,5.3
2019-02-07T10:26:28.528Z,5.3
2019-02-07T10:27:18.095Z,5.3
2019-02-07T10:28:08.432Z,5.3
2019-02-07T10:28:58.233Z,5.3
2019-02-07T10:29:48.256Z,5.3
2019-02-07T10:30:38.635Z,5.3
2019-02-07T10:31:30.493Z,5.3
2019-02-07T10:32:18.434Z,5.3
2019-02-07T10:33:08.518Z,5.2
2019-02-07T10:33:58.818Z,5.2
2019-02-07T10:34:48.610Z,5.2
2019-02-07T10:35:38.395Z,5.3
2019-02-07T10:36:29.030Z,5.4
2019-02-07T10:37:19.085Z,5.4
2019-02-07T10:38:08.855Z,5.4
2019-02-07T10:38:58.903Z,5.6
2019-02-07T10:39:49.266Z,5.6
2019-02-07T10:40:40.512Z,5.5
2019-02-07T10:41:31.696Z,5.5
2019-02-07T10:42:19.422Z,5.3
2019-02-07T10:43:09.498Z,5.3
2019-02-07T10:43:59.595Z,5.3
2019-02-07T10:44:49.085Z,5.3
2019-02-07T10:45:39.680Z,5.2
2019-02-07T10:46:29.748Z,5.3
2019-02-07T10:47:19.292Z,5.3
2019-02-07T10:48:09.882Z,5.3
2019-02-07T10:48:59.339Z,5.2
2019-02-07T10:50:01.850Z,5.1
2019-02-07T10:50:39.777Z,5.1
2019-02-07T10:51:29.887Z,5.1
2019-02-07T10:52:19.310Z,5.2
2019-02-07T10:53:09.955Z,5.1
2019-02-07T10:54:00.004Z,5
2019-02-07T10:54:50.044Z,4.9
2019-02-07T10:55:39.902Z,4.9
2019-02-07T10:56:29.889Z,5.1
2019-02-07T10:57:19.956Z,5.2
2019-02-07T10:58:10.279Z,5.2
2019-02-07T10:59:01.934Z,5.2
2019-02-07T10:59:50.678Z,5.1
2019-02-07T11:00:40.194Z,5.2
2019-02-07T11:01:30.795Z,5.2
2019-02-07T11:02:20.377Z,5.3
2019-02-07T11:03:10.918Z,5.4
2019-02-07T11:04:00.987Z,5.4
2019-02-07T11:04:51.031Z,5.3
2019-02-07T11:05:41.151Z,5.2
2019-02-07T11:06:30.899Z,5.2
2019-02-07T11:07:21.221Z,5.1
2019-02-07T11:08:12.038Z,5.2
2019-02-07T11:09:01.056Z,5.1
2019-02-07T11:09:51.392Z,5.2
2019-02-07T11:10:41.483Z,5.2
2019-02-07T11:11:31.223Z,5.2
2019-02-07T11:12:21.281Z,5.2
2019-02-07T11:13:11.638Z,5.3
2019-02-07T11:14:01.416Z,5.3
2019-02-07T11:14:51.450Z,5.4
2019-02-07T11:15:41.895Z,5.3
2019-02-07T11:16:31.590Z,5.2
2019-02-07T11:17:23.423Z,5.2
2019-02-07T11:18:11.708Z,5.1
2019-02-07T11:19:01.770Z,5.1
2019-02-07T11:19:51.620Z,5.2
2019-02-07T11:20:41.923Z,5.1
2019-02-07T11:21:31.378Z,5.2
2019-02-07T11:22:25.077Z,5.3
2019-02-07T11:23:12.065Z,5.2
2019-02-07T11:24:02.142Z,5.2
2019-02-07T11:24:52.462Z,5.3
2019-02-07T11:25:42.514Z,5.1
2019-02-07T11:26:32.840Z,5.2
2019-02-07T11:27:21.812Z,5.2
2019-02-07T11:28:13.060Z,5.2
2019-02-07T11:29:02.755Z,5.1
2019-02-07T11:29:52.954Z,5.1
2019-02-07T11:30:42.587Z,5.1
2019-02-07T11:31:32.929Z,5.1
2019-02-07T11:32:22.997Z,5.2
2019-02-07T11:33:12.774Z,5.3
2019-02-07T11:34:02.839Z,5.2
2019-02-07T11:34:53.172Z,5.1
2019-02-07T11:35:44.129Z,5.1
2019-02-07T11:36:33.269Z,5.1
2019-02-07T11:37:23.339Z,5.1
2019-02-07T11:38:12.841Z,5.1
2019-02-07T11:39:03.327Z,5.1