createdAt,value
2018-06-13T00:01:29.563Z,10.33
2018-06-13T00:03:56.918Z,10.40
2018-06-13T00:06:24.234Z,10.97
2018-06-13T00:08:51.565Z,10.70
2018-06-13T00:11:18.881Z,9.70
2018-06-13T00:13:46.209Z,10.87
2018-06-13T00:16:13.522Z,11.00
2018-06-13T00:18:40.832Z,10.73
2018-06-13T00:21:08.161Z,10.77
2018-06-13T00:23:35.484Z,9.97
2018-06-13T00:26:02.814Z,10.50
2018-06-13T00:28:30.195Z,10.80
2018-06-13T00:30:57.476Z,11.13
2018-06-13T00:33:24.830Z,10.57
2018-06-13T00:35:52.175Z,12.00
2018-06-13T00:38:19.523Z,11.43
2018-06-13T00:40:46.891Z,10.93
2018-06-13T00:43:14.243Z,10.30
2018-06-13T00:45:41.596Z,10.90
2018-06-13T00:48:08.846Z,10.80
2018-06-13T00:50:36.259Z,11.43
2018-06-13T00:53:03.530Z,10.20
2018-06-13T00:55:30.935Z,9.90
2018-06-13T00:57:58.274Z,10.83
2018-06-13T01:00:25.632Z,10.87
2018-06-13T01:02:53.000Z,11.27
2018-06-13T01:05:20.388Z,11.60
2018-06-13T01:07:47.717Z,12.60
2018-06-13T01:10:15.143Z,12.90
2018-06-13T01:12:42.505Z,13.60
2018-06-13T01:15:09.854Z,13.73
2018-06-13T01:17:37.234Z,13.20
2018-06-13T01:20:04.577Z,13.97
2018-06-13T01:22:31.945Z,13.07
2018-06-13T01:24:59.279Z,15.03
2018-06-13T01:27:26.656Z,13.00
2018-06-13T01:29:53.985Z,14.23
2018-06-13T01:32:21.347Z,15.10
2018-06-13T01:34:48.716Z,13.90
2018-06-13T01:37:16.060Z,13.87
2018-06-13T01:39:43.442Z,13.83
2018-06-13T01:42:10.859Z,14.03
2018-06-13T01:44:38.177Z,13.37
2018-06-13T01:47:05.578Z,13.70
2018-06-13T01:49:32.962Z,14.20
2018-06-13T01:52:00.345Z,12.90
2018-06-13T01:54:27.703Z,13.10
2018-06-13T01:56:55.043Z,14.33
2018-06-13T01:59:22.437Z,14.83
2018-06-13T02:01:49.804Z,16.53
2018-06-13T02:04:17.134Z,15.70
2018-06-13T02:06:44.435Z,15.53
2018-06-13T02:09:11.775Z,15.10
2018-06-13T02:11:39.089Z,15.43
2018-06-13T02:14:06.417Z,17.00
2018-06-13T02:16:33.709Z,17.20
2018-06-13T02:19:01.024Z,17.50
2018-06-13T02:21:28.460Z,16.40
2018-06-13T02:23:55.783Z,15.60
2018-06-13T02:26:23.131Z,16.70
2018-06-13T02:28:50.438Z,18.03
2018-06-13T02:31:17.751Z,16.73
2018-06-13T02:33:45.049Z,19.07
2018-06-13T02:36:12.624Z,16.50
2018-06-13T02:38:39.939Z,18.30
2018-06-13T02:41:07.252Z,17.40
2018-06-13T02:43:34.574Z,17.27
2018-06-13T02:46:01.903Z,18.17
2018-06-13T02:48:29.236Z,17.53
2018-06-13T02:50:56.610Z,17.27
2018-06-13T02:53:23.948Z,18.70
2018-06-13T02:55:51.238Z,18.07
2018-06-13T02:58:18.547Z,19.10
2018-06-13T03:00:45.863Z,18.40
2018-06-13T03:03:13.206Z,18.30
2018-06-13T03:05:40.505Z,17.33
2018-06-13T03:08:07.835Z,17.23
2018-06-13T03:10:35.147Z,16.77
2018-06-13T03:13:02.444Z,18.70
2018-06-13T03:15:29.778Z,17.60
2018-06-13T03:17:57.081Z,18.13
2018-06-13T03:20:24.390Z,18.10
2018-06-13T03:22:51.734Z,17.30
2018-06-13T03:25:19.051Z,17.97
2018-06-13T03:27:46.359Z,16.27
2018-06-13T03:30:13.674Z,17.13
2018-06-13T03:32:40.983Z,16.20
2018-06-13T03:35:08.310Z,15.03
2018-06-13T03:37:35.522Z,14.87
2018-06-13T03:40:02.832Z,17.47
2018-06-13T03:42:30.147Z,13.50
2018-06-13T03:44:57.482Z,13.23
2018-06-13T03:47:24.783Z,12.70
2018-06-13T03:49:52.090Z,10.80
2018-06-13T03:52:19.403Z,10.30
2018-06-13T03:54:46.710Z,11.67
2018-06-13T03:57:14.052Z,10.60
2018-06-13T03:59:41.405Z,10.30
2018-06-13T04:02:08.711Z,10.43
2018-06-13T04:04:36.013Z,10.63
2018-06-13T04:07:03.373Z,10.67
2018-06-13T04:09:30.698Z,9.30
2018-06-13T04:11:58.027Z,9.23
2018-06-13T04:14:25.347Z,9.10
2018-06-13T04:16:52.669Z,9.57
2018-06-13T04:19:19.836Z,8.50
2018-06-13T04:21:47.166Z,9.47
2018-06-13T04:24:14.510Z,7.70
2018-06-13T04:26:41.851Z,8.30
2018-06-13T04:29:09.197Z,7.80
2018-06-13T04:31:36.398Z,7.63
2018-06-13T04:34:03.715Z,8.27
2018-06-13T04:36:31.015Z,8.93
2018-06-13T04:38:58.322Z,8.03
2018-06-13T04:41:25.672Z,8.50
2018-06-13T04:43:52.951Z,8.67
2018-06-13T04:46:20.283Z,7.97
2018-06-13T04:48:47.838Z,7.97
2018-06-13T04:51:15.123Z,8.43
2018-06-13T04:53:42.464Z,8.30
2018-06-13T04:56:09.787Z,8.63
2018-06-13T04:58:37.103Z,7.00
2018-06-13T05:01:04.294Z,7.80
2018-06-13T05:03:31.730Z,7.70
2018-06-13T05:05:59.311Z,6.10
2018-06-13T05:08:26.666Z,6.87
2018-06-13T05:10:53.966Z,6.70
2018-06-13T05:13:21.187Z,6.20
2018-06-13T05:18:30.747Z,7.20
2018-06-13T05:20:58.093Z,7.70
2018-06-13T05:23:25.415Z,7.20
2018-06-13T05:25:52.723Z,7.20
2018-06-13T05:28:20.041Z,6.90
2018-06-13T05:30:47.331Z,6.90
2018-06-13T05:33:14.666Z,6.93
2018-06-13T05:35:41.959Z,6.80
2018-06-13T05:38:09.284Z,6.57
2018-06-13T05:40:36.591Z,7.00
2018-06-13T05:43:04.068Z,6.37
2018-06-13T05:45:31.448Z,6.60
2018-06-13T05:47:58.794Z,6.53
2018-06-13T05:50:26.132Z,6.43
2018-06-13T05:52:53.451Z,6.77
2018-06-13T05:55:20.760Z,6.73
2018-06-13T05:57:48.140Z,7.40
2018-06-13T06:00:15.439Z,6.23
2018-06-13T06:02:42.735Z,7.00
2018-06-13T06:05:10.114Z,6.57
2018-06-13T06:07:37.519Z,6.70
2018-06-13T06:10:04.837Z,6.77
2018-06-13T06:12:32.162Z,7.50
2018-06-13T06:14:59.547Z,7.07
2018-06-13T06:17:26.868Z,7.70
2018-06-13T06:19:54.347Z,9.93
2018-06-13T06:22:21.659Z,9.60
2018-06-13T06:24:48.985Z,8.00
2018-06-13T06:27:16.343Z,9.13
2018-06-13T06:29:43.669Z,8.23
2018-06-13T06:32:11.054Z,8.20
2018-06-13T06:34:38.418Z,7.20
2018-06-13T06:37:05.806Z,7.90
2018-06-13T06:39:33.111Z,8.10
2018-06-13T06:42:00.489Z,8.00
2018-06-13T06:44:27.942Z,7.80
2018-06-13T06:46:55.270Z,7.10
2018-06-13T06:49:22.633Z,8.70
2018-06-13T06:51:50.035Z,7.70
2018-06-13T06:54:17.346Z,7.20
2018-06-13T06:56:44.751Z,8.10
2018-06-13T06:59:12.067Z,6.80
2018-06-13T07:01:39.444Z,7.07
2018-06-13T07:04:06.765Z,6.50
2018-06-13T07:06:34.247Z,5.50
2018-06-13T07:09:01.657Z,5.67
2018-06-13T07:11:29.139Z,5.67
2018-06-13T07:13:56.407Z,5.90
2018-06-13T07:16:23.773Z,5.13
2018-06-13T07:18:51.091Z,6.20
2018-06-13T07:21:19.067Z,6.00
2018-06-13T07:23:46.542Z,5.90
2018-06-13T07:26:13.890Z,5.97
2018-06-13T07:28:41.248Z,5.53
2018-06-13T07:31:08.591Z,5.30
2018-06-13T07:33:35.928Z,5.40
2018-06-13T07:36:03.230Z,5.20
2018-06-13T07:38:30.559Z,5.83
2018-06-13T07:40:57.861Z,5.97
2018-06-13T07:43:25.171Z,5.23
2018-06-13T07:45:52.540Z,5.37
2018-06-13T07:48:19.870Z,4.60
2018-06-13T07:50:47.223Z,5.40
2018-06-13T07:53:14.548Z,6.00
2018-06-13T07:55:41.923Z,4.80
2018-06-13T07:58:09.222Z,5.13
2018-06-13T08:00:36.578Z,5.60
2018-06-13T08:03:04.643Z,4.80
2018-06-13T08:05:31.995Z,4.50
2018-06-13T08:07:59.800Z,5.40
2018-06-13T08:10:27.243Z,5.03
2018-06-13T08:12:54.620Z,5.27
2018-06-13T08:15:21.993Z,4.77
2018-06-13T08:17:49.320Z,5.60
2018-06-13T08:20:16.702Z,5.37
2018-06-13T08:22:44.041Z,5.43
2018-06-13T08:25:11.342Z,5.70
2018-06-13T08:27:46.793Z,5.07
2018-06-13T08:30:14.205Z,4.67
2018-06-13T08:32:41.516Z,4.90
2018-06-13T08:35:08.867Z,5.60
2018-06-13T08:37:36.216Z,5.07
2018-06-13T08:40:03.644Z,4.70
2018-06-13T08:42:30.982Z,5.23
2018-06-13T08:44:58.390Z,5.73
2018-06-13T08:47:25.743Z,5.70
2018-06-13T08:49:53.080Z,5.20
2018-06-13T08:52:20.517Z,5.77
2018-06-13T08:54:47.836Z,5.93
2018-06-13T08:57:15.159Z,5.40
2018-06-13T08:59:42.474Z,5.43
2018-06-13T09:02:09.851Z,5.80
2018-06-13T09:04:37.245Z,5.17
2018-06-13T09:07:04.567Z,5.53
2018-06-13T09:09:31.911Z,5.80
2018-06-13T09:11:59.467Z,5.50
2018-06-13T09:14:26.821Z,5.07
2018-06-13T09:16:54.187Z,5.00
2018-06-13T09:19:21.507Z,4.70
2018-06-13T09:21:48.830Z,5.20
2018-06-13T09:24:16.238Z,5.30
2018-06-13T09:26:43.610Z,5.00
2018-06-13T09:29:10.952Z,5.00
2018-06-13T09:31:38.282Z,4.53
2018-06-13T09:34:05.451Z,4.87
2018-06-13T09:36:32.826Z,4.33
2018-06-13T09:39:00.224Z,5.23
2018-06-13T09:41:27.712Z,5.43
2018-06-13T09:43:55.270Z,5.13
2018-06-13T09:46:22.564Z,5.20
2018-06-13T09:48:49.889Z,5.00
2018-06-13T09:51:17.257Z,4.50
2018-06-13T09:53:44.563Z,5.00
2018-06-13T09:56:11.941Z,4.70
2018-06-13T09:58:39.363Z,4.17
2018-06-13T10:01:06.677Z,4.50
2018-06-13T10:03:34.315Z,3.93
2018-06-13T10:06:01.887Z,4.57
2018-06-13T10:08:29.373Z,4.70
2018-06-13T10:10:56.735Z,4.10
2018-06-13T10:13:24.075Z,4.20
2018-06-13T10:15:51.393Z,4.17
2018-06-13T10:18:18.726Z,5.03
2018-06-13T10:20:46.058Z,4.67
2018-06-13T10:23:13.388Z,4.40
2018-06-13T10:25:40.831Z,4.13
2018-06-13T10:28:08.164Z,4.90
2018-06-13T10:30:35.502Z,5.80
2018-06-13T10:33:02.844Z,4.60
2018-06-13T10:35:30.172Z,5.17
2018-06-13T10:37:57.543Z,5.43
2018-06-13T10:40:24.761Z,4.80
2018-06-13T10:42:52.307Z,5.73
2018-06-13T10:45:19.620Z,5.23
2018-06-13T10:47:46.989Z,5.33
2018-06-13T10:50:14.472Z,4.83
2018-06-13T10:52:41.800Z,4.53
2018-06-13T10:55:09.187Z,5.07
2018-06-13T10:57:36.551Z,4.53
2018-06-13T11:00:04.098Z,4.90
2018-06-13T11:02:32.007Z,5.27
2018-06-13T11:05:00.085Z,4.90
2018-06-13T11:07:27.419Z,4.70
2018-06-13T11:09:54.809Z,4.97
2018-06-13T11:12:22.174Z,4.47
2018-06-13T11:14:49.902Z,4.57
2018-06-13T11:17:17.554Z,4.90
2018-06-13T11:19:44.870Z,4.53
2018-06-13T11:22:13.087Z,4.27
2018-06-13T11:24:40.407Z,3.80
2018-06-13T11:27:07.769Z,4.17
2018-06-13T11:29:35.098Z,4.00
2018-06-13T11:32:02.440Z,4.50
2018-06-13T11:34:29.776Z,4.07
2018-06-13T11:36:57.083Z,3.53
2018-06-13T11:39:24.404Z,3.60
2018-06-13T11:41:51.831Z,3.60
2018-06-13T11:44:19.002Z,3.30
2018-06-13T11:46:46.554Z,3.40
2018-06-13T11:49:13.883Z,3.30
2018-06-13T11:51:41.206Z,3.77
2018-06-13T11:54:08.647Z,3.60
2018-06-13T11:56:36.081Z,3.53
2018-06-13T11:59:03.410Z,3.37
2018-06-13T12:01:31.908Z,3.90
2018-06-13T12:03:59.208Z,3.40
2018-06-13T12:06:26.561Z,3.73
2018-06-13T12:08:53.974Z,3.67
2018-06-13T12:11:21.631Z,3.33
2018-06-13T12:13:49.015Z,3.13
2018-06-13T12:16:16.400Z,3.17
2018-06-13T12:18:43.712Z,3.43
2018-06-13T12:21:11.044Z,3.70
2018-06-13T12:23:38.632Z,3.73
2018-06-13T12:26:05.877Z,4.77
2018-06-13T12:28:33.265Z,3.13
2018-06-13T12:31:00.590Z,3.60
2018-06-13T12:33:27.962Z,3.50
2018-06-13T12:35:55.302Z,3.43
2018-06-13T12:38:22.775Z,3.53
2018-06-13T12:40:50.106Z,4.03
2018-06-13T12:43:17.444Z,3.60
2018-06-13T12:45:44.922Z,3.33
2018-06-13T12:48:12.487Z,3.07
2018-06-13T12:50:39.867Z,3.90
2018-06-13T12:53:07.264Z,3.20
2018-06-13T12:55:34.659Z,3.40
2018-06-13T12:58:02.110Z,3.50
2018-06-13T13:00:29.559Z,4.83
2018-06-13T13:02:56.855Z,3.63
2018-06-13T13:05:24.228Z,3.80
2018-06-13T13:07:51.536Z,4.00
2018-06-13T13:10:18.851Z,4.30
2018-06-13T13:12:46.174Z,3.73
2018-06-13T13:15:13.501Z,4.10
2018-06-13T13:17:40.808Z,4.27
2018-06-13T13:20:08.136Z,4.50
2018-06-13T13:22:35.486Z,4.50
2018-06-13T13:25:02.970Z,4.57
2018-06-13T13:27:30.249Z,4.13
2018-06-13T13:29:57.598Z,4.20
2018-06-13T13:32:24.908Z,4.80
2018-06-13T13:34:52.212Z,4.50
2018-06-13T13:37:19.650Z,4.73
2018-06-13T13:39:46.955Z,4.20
2018-06-13T13:42:14.275Z,4.57
2018-06-13T13:44:41.590Z,4.20
2018-06-13T13:47:08.931Z,4.60
2018-06-13T13:49:36.260Z,4.80
2018-06-13T13:52:03.596Z,4.60
2018-06-13T13:54:30.951Z,4.30
2018-06-13T13:56:58.279Z,3.80
2018-06-13T13:59:25.604Z,4.50
2018-06-13T14:01:52.901Z,4.53
2018-06-13T14:04:20.210Z,4.90
2018-06-13T14:06:47.539Z,5.07
2018-06-13T14:09:14.865Z,4.90
2018-06-13T14:11:42.175Z,4.80
2018-06-13T14:14:09.497Z,4.80
2018-06-13T14:16:36.846Z,4.50
2018-06-13T14:19:04.486Z,3.90
2018-06-13T14:21:31.799Z,3.83
2018-06-13T14:23:59.123Z,3.87
2018-06-13T14:26:26.512Z,3.60
2018-06-13T14:28:53.840Z,3.27
2018-06-13T14:31:21.203Z,4.00
2018-06-13T14:33:48.503Z,4.23
2018-06-13T14:36:15.838Z,3.50
2018-06-13T14:38:43.167Z,3.50
2018-06-13T14:41:10.464Z,3.90
2018-06-13T14:43:37.783Z,3.50
2018-06-13T14:46:05.151Z,3.67
2018-06-13T14:48:32.530Z,3.20
2018-06-13T14:51:00.117Z,3.33
2018-06-13T14:53:27.492Z,3.93
2018-06-13T14:55:54.824Z,3.80
2018-06-13T14:58:22.167Z,3.87
2018-06-13T15:00:49.529Z,3.30
2018-06-13T15:03:16.926Z,2.63
2018-06-13T15:05:44.347Z,2.90
2018-06-13T15:08:11.731Z,2.57
2018-06-13T15:10:39.026Z,2.80
2018-06-13T15:13:06.384Z,2.93
2018-06-13T15:15:33.584Z,3.23
2018-06-13T15:18:00.963Z,2.77
2018-06-13T15:20:28.284Z,3.60
2018-06-13T15:22:55.623Z,2.87
2018-06-13T15:25:22.877Z,3.40
2018-06-13T15:27:50.214Z,2.90
2018-06-13T15:30:17.561Z,2.73
2018-06-13T15:32:44.919Z,3.00
2018-06-13T15:35:12.558Z,3.00
2018-06-13T15:37:39.879Z,3.23
2018-06-13T15:40:07.287Z,3.10
2018-06-13T15:42:35.422Z,3.50
2018-06-13T15:45:04.639Z,3.10
2018-06-13T15:47:32.555Z,3.30
2018-06-13T15:50:02.207Z,2.90
2018-06-13T15:52:32.070Z,3.13
2018-06-13T15:55:02.010Z,3.00
2018-06-13T15:57:30.026Z,3.00
2018-06-13T15:59:58.905Z,2.77
2018-06-13T16:02:28.707Z,3.10
2018-06-13T16:04:56.339Z,3.47
2018-06-13T16:07:24.735Z,3.50
2018-06-13T16:09:53.188Z,2.90
2018-06-13T16:12:22.847Z,2.70
2018-06-13T16:14:52.406Z,3.53
2018-06-13T16:17:23.982Z,3.80
2018-06-13T16:19:54.173Z,4.03
2018-06-13T16:22:21.475Z,4.23
2018-06-13T16:24:48.923Z,3.83
2018-06-13T16:27:16.265Z,4.50
2018-06-13T16:29:43.748Z,3.57
2018-06-13T16:32:11.565Z,4.20
2018-06-13T16:34:38.873Z,4.70
2018-06-13T16:37:06.169Z,5.43
2018-06-13T16:39:33.502Z,5.17
2018-06-13T16:42:00.876Z,6.47
2018-06-13T16:44:28.204Z,6.60
2018-06-13T16:46:55.782Z,6.57
2018-06-13T16:49:23.083Z,6.90
2018-06-13T16:51:51.725Z,6.40
2018-06-13T16:54:30.395Z,6.50
2018-06-13T16:56:57.708Z,6.23
2018-06-13T16:59:25.026Z,6.17
2018-06-13T17:01:52.328Z,5.67
2018-06-13T17:04:19.701Z,5.73
2018-06-13T17:06:47.223Z,5.43
2018-06-13T17:09:15.357Z,4.80
2018-06-13T17:11:42.760Z,5.97
2018-06-13T17:14:10.151Z,5.43
2018-06-13T17:16:37.540Z,5.20
2018-06-13T17:19:04.905Z,5.53
2018-06-13T17:21:32.424Z,5.70
2018-06-13T17:23:59.741Z,5.80
2018-06-13T17:26:27.096Z,6.47
2018-06-13T17:28:54.455Z,5.90
2018-06-13T17:31:21.783Z,5.90
2018-06-13T17:33:49.115Z,6.00
2018-06-13T17:36:16.466Z,6.23
2018-06-13T17:38:43.788Z,5.57
2018-06-13T17:41:11.145Z,6.60
2018-06-13T17:43:38.503Z,6.23
2018-06-13T17:46:05.824Z,5.57
2018-06-13T17:48:33.178Z,6.47
2018-06-13T17:51:00.688Z,5.30
2018-06-13T17:53:28.498Z,5.90
2018-06-13T17:55:55.848Z,5.40
2018-06-13T17:58:23.231Z,6.20
2018-06-13T18:00:50.598Z,5.07
2018-06-13T18:03:17.877Z,5.33
2018-06-13T18:05:45.247Z,5.10
2018-06-13T18:08:12.583Z,4.87
2018-06-13T18:10:39.946Z,4.87
2018-06-13T18:13:07.278Z,5.80
2018-06-13T18:15:34.633Z,5.30
2018-06-13T18:18:01.980Z,5.23
2018-06-13T18:20:29.397Z,6.17
2018-06-13T18:22:56.788Z,5.63
2018-06-13T18:25:24.095Z,5.73
2018-06-13T18:27:51.405Z,5.10
2018-06-13T18:30:18.605Z,5.57
2018-06-13T18:32:46.806Z,5.10
2018-06-13T18:35:14.119Z,6.13
2018-06-13T18:37:41.524Z,6.00
2018-06-13T18:40:08.855Z,5.53
2018-06-13T18:42:36.168Z,5.50
2018-06-13T18:45:03.520Z,5.90
2018-06-13T18:47:31.239Z,6.37
2018-06-13T18:49:58.640Z,6.37
2018-06-13T18:52:26.058Z,5.43
2018-06-13T18:54:53.367Z,5.93
2018-06-13T18:57:20.685Z,5.50
2018-06-13T18:59:48.065Z,5.83
2018-06-13T19:02:18.698Z,6.47
2018-06-13T19:04:46.154Z,6.40
2018-06-13T19:07:13.799Z,6.27
2018-06-13T19:09:41.075Z,6.20
2018-06-13T19:12:08.886Z,6.30
2018-06-13T19:14:36.253Z,7.07
2018-06-13T19:17:03.675Z,7.07
2018-06-13T19:19:31.031Z,6.60
2018-06-13T19:21:58.404Z,6.90
2018-06-13T19:24:25.822Z,5.70
2018-06-13T19:26:53.139Z,6.73
2018-06-13T19:29:20.475Z,6.33
2018-06-13T19:31:47.823Z,6.40
2018-06-13T19:34:15.145Z,6.40
2018-06-13T19:36:42.499Z,6.50
2018-06-13T19:39:09.948Z,6.20
2018-06-13T19:41:37.242Z,6.50
2018-06-13T19:44:04.577Z,6.50
2018-06-13T19:46:31.923Z,20.77
2018-06-13T19:48:59.373Z,6.83
2018-06-13T19:51:26.738Z,6.20
2018-06-13T19:53:54.052Z,6.70
2018-06-13T19:56:21.381Z,6.67
2018-06-13T19:58:48.710Z,7.60
2018-06-13T20:01:16.055Z,6.63
2018-06-13T20:03:43.482Z,6.50
2018-06-13T20:06:10.817Z,7.33
2018-06-13T20:08:38.212Z,6.70
2018-06-13T20:11:05.679Z,6.70
2018-06-13T20:13:33.025Z,8.57
2018-06-13T20:16:00.391Z,7.67
2018-06-13T20:18:27.748Z,7.70
2018-06-13T20:20:55.115Z,7.13
2018-06-13T20:23:22.432Z,7.60
2018-06-13T20:25:49.771Z,7.00
2018-06-13T20:28:17.124Z,7.70
2018-06-13T20:30:44.509Z,6.83
2018-06-13T20:33:11.918Z,6.90
2018-06-13T20:35:39.255Z,6.47
2018-06-13T20:38:06.604Z,7.23
2018-06-13T20:40:34.999Z,6.50
2018-06-13T20:43:02.377Z,6.90
2018-06-13T20:45:29.744Z,6.67
2018-06-13T20:47:57.083Z,7.10
2018-06-13T20:50:24.645Z,7.03
2018-06-13T20:52:51.950Z,6.90
2018-06-13T20:55:19.296Z,7.43
2018-06-13T20:57:46.628Z,7.37
2018-06-13T21:00:13.972Z,6.97
2018-06-13T21:02:41.339Z,7.47
2018-06-13T21:05:08.684Z,7.47
2018-06-13T21:07:36.040Z,7.50
2018-06-13T21:10:03.373Z,7.20
2018-06-13T21:12:31.080Z,7.80
2018-06-13T21:14:58.507Z,7.57
2018-06-13T21:17:25.849Z,7.43
2018-06-13T21:19:53.172Z,7.90
2018-06-13T21:22:20.554Z,7.00
2018-06-13T21:24:47.990Z,8.37
2018-06-13T21:27:15.342Z,7.10
2018-06-13T21:29:42.687Z,8.40
2018-06-13T21:32:10.040Z,8.00
2018-06-13T21:34:37.379Z,8.00
2018-06-13T21:37:04.859Z,7.53
2018-06-13T21:39:32.184Z,7.90
2018-06-13T21:41:59.604Z,7.73
2018-06-13T21:44:26.894Z,7.70
2018-06-13T21:46:54.268Z,7.40
2018-06-13T21:49:21.588Z,7.47
2018-06-13T21:51:48.964Z,7.80
2018-06-13T21:54:16.378Z,8.30
2018-06-13T21:56:43.666Z,9.93
2018-06-13T21:59:10.972Z,8.40
2018-06-13T22:01:38.331Z,8.47
2018-06-13T22:04:05.627Z,8.27
2018-06-13T22:06:32.945Z,8.70
2018-06-13T22:09:00.275Z,7.20
2018-06-13T22:11:27.583Z,7.30
2018-06-13T22:13:54.882Z,7.30
2018-06-13T22:16:22.228Z,7.97
2018-06-13T22:18:49.522Z,7.90
2018-06-13T22:21:16.838Z,8.20
2018-06-13T22:23:44.140Z,8.33
2018-06-13T22:26:11.446Z,7.77
2018-06-13T22:28:38.778Z,8.50
2018-06-13T22:31:06.098Z,7.77
2018-06-13T22:33:33.418Z,7.90
2018-06-13T22:36:00.723Z,7.90
2018-06-13T22:38:28.037Z,8.07
2018-06-13T22:40:55.841Z,7.50
2018-06-13T22:43:23.138Z,7.83
2018-06-13T22:45:50.481Z,8.10
2018-06-13T22:48:17.789Z,7.17
2018-06-13T22:50:45.132Z,7.93
2018-06-13T22:53:12.458Z,7.43
2018-06-13T22:55:39.834Z,8.00
2018-06-13T22:58:07.588Z,7.37
2018-06-13T23:01:01.783Z,7.70
2018-06-13T23:03:29.129Z,7.27
2018-06-13T23:05:56.451Z,8.00
2018-06-13T23:08:23.833Z,7.00
2018-06-13T23:10:51.127Z,8.00
2018-06-13T23:13:18.475Z,7.77
2018-06-13T23:15:45.791Z,7.73
2018-06-13T23:18:13.130Z,7.33
2018-06-13T23:20:40.459Z,7.40
2018-06-13T23:23:07.813Z,7.77
2018-06-13T23:25:35.137Z,7.30
2018-06-13T23:28:02.477Z,7.27
2018-06-13T23:30:29.771Z,7.50
2018-06-13T23:32:57.188Z,7.07
2018-06-13T23:35:24.454Z,7.50
2018-06-13T23:37:51.843Z,6.67
2018-06-13T23:40:19.172Z,6.70
2018-06-13T23:42:46.480Z,7.57
2018-06-13T23:45:13.827Z,7.30
2018-06-13T23:47:41.142Z,7.10
2018-06-13T23:50:08.479Z,7.27
2018-06-13T23:52:35.791Z,7.17
2018-06-13T23:55:03.268Z,6.50
2018-06-13T23:57:30.604Z,6.77
2018-06-13T23:59:57.914Z,6.90
