createdAt,value
2019-02-19T00:00:14.235Z,99.90
2019-02-19T00:02:41.536Z,99.90
2019-02-19T00:05:08.784Z,99.90
2019-02-19T00:07:36.028Z,99.90
2019-02-19T00:10:03.606Z,99.90
2019-02-19T00:12:30.843Z,99.90
2019-02-19T00:14:58.100Z,99.90
2019-02-19T00:17:25.353Z,99.90
2019-02-19T00:19:52.603Z,99.90
2019-02-19T00:22:19.840Z,99.90
2019-02-19T00:24:47.178Z,99.90
2019-02-19T00:27:14.449Z,99.90
2019-02-19T00:29:41.763Z,99.90
2019-02-19T00:32:09.040Z,99.90
2019-02-19T00:34:36.427Z,99.90
2019-02-19T00:37:03.739Z,99.90
2019-02-19T00:39:31.011Z,99.90
2019-02-19T00:41:58.275Z,99.90
2019-02-19T00:44:25.548Z,99.90
2019-02-19T00:46:52.883Z,99.90
2019-02-19T00:49:20.167Z,99.90
2019-02-19T00:51:47.463Z,99.90
2019-02-19T00:54:14.736Z,99.90
2019-02-19T00:56:42.093Z,99.90
2019-02-19T00:59:09.442Z,99.90
2019-02-19T01:01:36.863Z,99.90
2019-02-19T01:04:04.092Z,99.90
2019-02-19T01:06:31.362Z,99.90
2019-02-19T01:08:58.612Z,99.90
2019-02-19T01:11:25.888Z,99.90
2019-02-19T01:13:53.564Z,99.90
2019-02-19T01:16:20.877Z,99.90
2019-02-19T01:18:48.231Z,99.90
2019-02-19T01:21:15.463Z,99.90
2019-02-19T01:23:42.711Z,99.90
2019-02-19T01:26:09.987Z,99.90
2019-02-19T01:28:37.311Z,99.90
2019-02-19T01:31:04.537Z,99.90
2019-02-19T01:33:31.807Z,99.90
2019-02-19T01:35:59.070Z,99.90
2019-02-19T01:38:26.319Z,99.90
2019-02-19T01:40:53.559Z,99.90
2019-02-19T01:43:21.127Z,99.90
2019-02-19T01:45:48.391Z,99.90
2019-02-19T01:48:15.700Z,99.90
2019-02-19T01:50:42.996Z,99.90
2019-02-19T01:53:10.259Z,99.90
2019-02-19T01:55:37.548Z,99.90
2019-02-19T01:58:04.813Z,99.90
2019-02-19T02:00:32.071Z,99.90
2019-02-19T02:02:59.301Z,99.90
2019-02-19T02:05:26.579Z,99.90
2019-02-19T02:07:53.813Z,99.90
2019-02-19T02:10:21.057Z,99.90
2019-02-19T02:12:48.315Z,99.90
2019-02-19T02:15:15.552Z,99.90
2019-02-19T02:17:42.871Z,99.90
2019-02-19T02:20:10.146Z,99.90
2019-02-19T02:22:37.382Z,99.90
2019-02-19T02:25:04.657Z,99.90
2019-02-19T02:27:31.967Z,99.90
2019-02-19T02:29:59.205Z,99.90
2019-02-19T02:32:26.458Z,99.90
2019-02-19T02:34:53.796Z,99.90
2019-02-19T02:37:21.051Z,99.90
2019-02-19T02:39:48.311Z,99.90
2019-02-19T02:42:15.701Z,99.90
2019-02-19T02:44:43.027Z,99.90
2019-02-19T02:47:10.316Z,99.90
2019-02-19T02:49:37.700Z,99.90
2019-02-19T02:52:04.931Z,99.90
2019-02-19T02:54:32.232Z,99.90
2019-02-19T02:56:59.503Z,99.90
2019-02-19T02:59:26.771Z,99.90
2019-02-19T03:01:54.036Z,99.90
2019-02-19T03:04:21.316Z,99.90
2019-02-19T03:07:11.041Z,99.90
2019-02-19T03:09:38.287Z,99.90
2019-02-19T03:12:05.545Z,99.90
2019-02-19T03:14:32.933Z,99.90
2019-02-19T03:17:00.283Z,99.90
2019-02-19T03:19:27.632Z,99.90
2019-02-19T03:21:54.892Z,99.90
2019-02-19T03:24:22.129Z,99.90
2019-02-19T03:26:49.351Z,99.90
2019-02-19T03:29:16.657Z,99.90
2019-02-19T03:31:43.900Z,99.90
2019-02-19T03:34:11.160Z,99.90
2019-02-19T03:36:38.497Z,99.90
2019-02-19T03:39:05.740Z,99.90
2019-02-19T03:41:33.064Z,99.90
2019-02-19T03:44:00.320Z,99.90
2019-02-19T03:46:27.715Z,99.90
2019-02-19T03:48:55.080Z,99.90
2019-02-19T03:51:22.373Z,99.90
2019-02-19T03:53:49.712Z,99.90
2019-02-19T03:56:17.004Z,99.90
2019-02-19T03:58:44.332Z,99.90
2019-02-19T04:01:11.723Z,99.90
2019-02-19T04:03:39.043Z,99.90
2019-02-19T04:06:06.384Z,99.90
2019-02-19T04:08:33.736Z,99.90
2019-02-19T04:11:01.051Z,99.90
2019-02-19T04:13:28.315Z,99.90
2019-02-19T04:15:55.560Z,99.90
2019-02-19T04:18:22.812Z,99.90
2019-02-19T04:20:50.035Z,99.90
2019-02-19T04:23:17.275Z,99.90
2019-02-19T04:25:44.551Z,99.90
2019-02-19T04:28:11.787Z,99.90
2019-02-19T04:30:39.039Z,99.90
2019-02-19T04:33:07.544Z,99.90
2019-02-19T04:35:35.252Z,99.90
2019-02-19T04:38:02.934Z,99.90
2019-02-19T04:40:30.682Z,99.90
2019-02-19T04:42:58.344Z,99.90
2019-02-19T04:45:25.647Z,99.90
2019-02-19T04:47:52.984Z,99.90
2019-02-19T04:50:20.223Z,99.90
2019-02-19T04:52:47.474Z,99.90
2019-02-19T04:55:14.723Z,99.90
2019-02-19T04:57:41.964Z,99.90
2019-02-19T05:00:10.644Z,99.90
2019-02-19T05:02:37.883Z,99.90
2019-02-19T05:05:05.408Z,99.90
2019-02-19T05:07:32.697Z,99.90
2019-02-19T05:09:59.916Z,99.90
2019-02-19T05:12:27.181Z,99.90
2019-02-19T05:14:54.411Z,99.90
2019-02-19T05:17:21.748Z,99.90
2019-02-19T05:19:49.070Z,99.90
2019-02-19T05:22:16.410Z,99.90
2019-02-19T05:24:43.771Z,99.90
2019-02-19T05:27:11.002Z,99.90
2019-02-19T05:29:38.324Z,99.90
2019-02-19T05:32:05.588Z,99.90
2019-02-19T05:34:32.828Z,99.90
2019-02-19T05:37:00.153Z,99.90
2019-02-19T05:39:27.417Z,99.90
2019-02-19T05:41:54.683Z,99.90
2019-02-19T05:44:21.941Z,99.90
2019-02-19T05:46:50.164Z,99.90
2019-02-19T05:49:17.603Z,99.90
2019-02-19T05:51:44.915Z,99.90
2019-02-19T05:54:12.254Z,99.90
2019-02-19T05:56:39.494Z,99.90
2019-02-19T05:59:06.755Z,99.90
2019-02-19T06:01:34.012Z,99.90
2019-02-19T06:04:01.307Z,99.90
2019-02-19T06:06:28.612Z,99.90
2019-02-19T06:08:55.887Z,99.90
2019-02-19T06:11:23.130Z,99.90
2019-02-19T06:13:50.361Z,99.90
2019-02-19T06:16:17.588Z,99.90
2019-02-19T06:18:44.902Z,99.90
2019-02-19T06:21:12.213Z,99.90
2019-02-19T06:23:39.520Z,99.90
2019-02-19T06:26:06.779Z,99.90
2019-02-19T06:28:34.001Z,99.90
2019-02-19T06:31:01.251Z,99.90
2019-02-19T06:33:28.483Z,99.90
2019-02-19T06:35:55.708Z,99.90
2019-02-19T06:38:22.940Z,99.90
2019-02-19T06:40:50.272Z,99.90
2019-02-19T06:43:17.517Z,99.90
2019-02-19T06:45:44.780Z,99.90
2019-02-19T06:48:12.023Z,99.90
2019-02-19T06:50:39.265Z,99.90
2019-02-19T06:53:06.587Z,99.90
2019-02-19T06:55:33.836Z,99.90
2019-02-19T06:58:01.059Z,99.90
2019-02-19T07:00:28.287Z,99.90
2019-02-19T07:03:18.432Z,99.90
2019-02-19T07:05:45.757Z,99.90
2019-02-19T07:08:13.015Z,99.90
2019-02-19T07:10:40.333Z,99.90
2019-02-19T07:13:07.547Z,99.90
2019-02-19T07:15:34.804Z,99.90
2019-02-19T07:18:02.039Z,99.90
2019-02-19T07:20:29.807Z,99.90
2019-02-19T07:22:57.028Z,99.90
2019-02-19T07:25:24.469Z,99.90
2019-02-19T07:27:51.851Z,99.90
2019-02-19T07:30:19.126Z,99.90
2019-02-19T07:32:46.467Z,99.90
2019-02-19T07:35:13.699Z,99.90
2019-02-19T07:37:41.083Z,99.90
2019-02-19T07:40:08.351Z,99.90
2019-02-19T07:42:35.620Z,99.90
2019-02-19T07:45:03.047Z,99.90
2019-02-19T07:47:30.310Z,99.90
2019-02-19T07:49:58.735Z,99.90
2019-02-19T07:52:26.043Z,99.90
2019-02-19T07:54:53.329Z,99.90
2019-02-19T07:57:20.607Z,99.90
2019-02-19T07:59:47.928Z,99.90
2019-02-19T08:02:15.266Z,99.90
2019-02-19T08:04:42.511Z,99.90
2019-02-19T08:07:09.846Z,99.90
2019-02-19T08:09:39.678Z,99.90
2019-02-19T08:12:06.928Z,99.90
2019-02-19T08:14:34.385Z,99.90
2019-02-19T08:17:01.631Z,99.90
2019-02-19T08:19:29.223Z,99.90
2019-02-19T08:21:56.895Z,99.90
2019-02-19T08:24:24.196Z,99.90
2019-02-19T08:26:53.424Z,99.90
2019-02-19T08:29:20.957Z,99.90
2019-02-19T08:31:48.284Z,99.90
2019-02-19T08:34:15.522Z,99.90
2019-02-19T08:36:42.780Z,99.90
2019-02-19T08:39:10.052Z,99.90
2019-02-19T08:41:37.292Z,99.90
2019-02-19T08:44:04.527Z,99.90
2019-02-19T08:46:31.759Z,99.90
2019-02-19T08:48:59.052Z,99.90
2019-02-19T08:51:26.410Z,99.90
2019-02-19T08:53:53.698Z,99.90
2019-02-19T08:56:20.984Z,99.90
2019-02-19T08:58:48.220Z,99.90
2019-02-19T09:01:15.459Z,99.90
2019-02-19T09:03:42.783Z,99.90
2019-02-19T09:06:10.031Z,99.90
2019-02-19T09:08:37.276Z,99.90
2019-02-19T09:11:04.594Z,99.90
2019-02-19T09:13:31.965Z,99.90
2019-02-19T09:15:59.208Z,99.90
2019-02-19T09:18:26.467Z,99.90
2019-02-19T09:20:53.693Z,99.90
2019-02-19T09:23:21.045Z,99.90
2019-02-19T09:25:48.279Z,99.90
2019-02-19T09:28:15.527Z,99.90
2019-02-19T09:30:42.790Z,99.90
2019-02-19T09:33:10.047Z,99.90
2019-02-19T09:35:37.284Z,99.90
2019-02-19T09:38:04.548Z,99.90
2019-02-19T09:40:33.518Z,99.90
2019-02-19T09:43:01.032Z,99.90
2019-02-19T09:45:28.353Z,99.90
2019-02-19T09:48:01.306Z,99.90
2019-02-19T09:50:24.879Z,99.90
2019-02-19T09:52:59.804Z,99.90
2019-02-19T09:55:21.393Z,99.90
2019-02-19T09:57:48.630Z,99.90
2019-02-19T10:00:15.942Z,99.90
2019-02-19T10:02:43.952Z,99.90
2019-02-19T10:05:11.449Z,99.90
2019-02-19T10:07:38.712Z,99.90
2019-02-19T10:10:08.372Z,99.90
2019-02-19T10:12:35.653Z,99.90
2019-02-19T10:15:02.944Z,99.90
2019-02-19T10:17:30.228Z,99.90
2019-02-19T10:19:57.571Z,99.90
2019-02-19T10:22:24.818Z,99.90
2019-02-19T10:24:52.489Z,99.90
2019-02-19T10:27:19.841Z,99.90
2019-02-19T10:29:47.104Z,99.90
2019-02-19T10:32:14.345Z,99.90
2019-02-19T10:34:41.671Z,99.90
2019-02-19T10:37:09.000Z,99.90
2019-02-19T10:39:36.288Z,99.90
2019-02-19T10:42:03.536Z,99.90
2019-02-19T10:44:30.816Z,99.90
2019-02-19T10:46:58.440Z,99.90
2019-02-19T10:49:25.676Z,99.90
2019-02-19T10:51:52.931Z,99.90
2019-02-19T10:54:20.180Z,99.90
2019-02-19T10:56:47.430Z,99.90
2019-02-19T10:59:14.650Z,99.90
2019-02-19T11:01:41.996Z,99.90
2019-02-19T11:04:09.220Z,99.90
2019-02-19T11:06:36.467Z,99.90
2019-02-19T11:09:05.311Z,99.90
2019-02-19T11:11:32.547Z,99.90
2019-02-19T11:13:59.792Z,99.90
2019-02-19T11:16:27.048Z,99.90
2019-02-19T11:18:54.304Z,99.90
2019-02-19T11:21:21.564Z,99.90
2019-02-19T11:23:48.920Z,99.90
2019-02-19T11:26:16.176Z,99.90
2019-02-19T11:28:43.416Z,99.90
2019-02-19T11:31:10.732Z,99.90
2019-02-19T11:33:38.053Z,99.90
2019-02-19T11:36:05.297Z,99.90
2019-02-19T11:38:32.578Z,99.90
2019-02-19T11:40:59.905Z,99.90
2019-02-19T11:43:27.130Z,99.90
2019-02-19T11:45:54.381Z,99.90
2019-02-19T11:48:21.608Z,99.90
2019-02-19T11:50:48.871Z,99.90
2019-02-19T11:53:16.201Z,99.90
2019-02-19T11:55:43.419Z,99.90
2019-02-19T11:58:10.659Z,99.90
2019-02-19T12:00:39.361Z,99.90
2019-02-19T12:03:06.675Z,99.90
2019-02-19T12:05:33.928Z,99.90
2019-02-19T12:08:01.217Z,99.90
2019-02-19T12:10:28.556Z,99.90
2019-02-19T12:12:55.858Z,99.40
2019-02-19T12:15:23.196Z,96.00
2019-02-19T12:17:50.456Z,95.30
2019-02-19T12:20:17.681Z,94.30
2019-02-19T12:22:44.923Z,93.80
2019-02-19T12:25:12.553Z,92.90
2019-02-19T12:27:39.822Z,92.50
2019-02-19T12:30:08.584Z,92.00
2019-02-19T12:32:35.819Z,91.90
2019-02-19T12:35:03.239Z,91.00
2019-02-19T12:37:30.499Z,91.20
2019-02-19T12:39:57.733Z,92.80
2019-02-19T12:42:24.998Z,93.30
2019-02-19T12:44:52.409Z,95.10
2019-02-19T12:47:19.753Z,97.40
2019-02-19T12:49:47.015Z,99.90
2019-02-19T12:52:14.259Z,99.90
2019-02-19T12:54:41.543Z,99.90
2019-02-19T12:57:08.795Z,99.90
2019-02-19T12:59:36.064Z,99.90
2019-02-19T13:02:03.587Z,99.90
2019-02-19T13:04:30.856Z,99.90
2019-02-19T13:06:58.092Z,99.90
2019-02-19T13:09:25.383Z,99.90
2019-02-19T13:11:52.734Z,99.90
2019-02-19T13:14:20.099Z,99.90
2019-02-19T13:16:47.368Z,99.90
2019-02-19T13:19:14.603Z,99.90
2019-02-19T13:21:41.917Z,99.90
2019-02-19T13:24:09.165Z,99.90
2019-02-19T13:26:36.419Z,99.90
2019-02-19T13:29:03.690Z,99.90
2019-02-19T13:31:31.076Z,99.90
2019-02-19T13:33:59.185Z,99.90
2019-02-19T13:36:26.437Z,99.90
2019-02-19T13:38:53.693Z,99.90
2019-02-19T13:41:21.062Z,99.90
2019-02-19T13:43:48.416Z,99.90
2019-02-19T13:46:15.648Z,99.90
2019-02-19T13:48:42.886Z,99.90
2019-02-19T13:51:10.158Z,99.90
2019-02-19T13:53:43.963Z,99.90
2019-02-19T13:56:11.231Z,99.90
2019-02-19T13:58:38.477Z,99.90
2019-02-19T14:01:05.729Z,99.20
2019-02-19T14:03:32.996Z,97.90
2019-02-19T14:06:00.259Z,95.90
2019-02-19T14:08:27.607Z,99.90
2019-02-19T14:10:54.842Z,99.90
2019-02-19T14:13:22.199Z,98.40
2019-02-19T14:16:02.671Z,99.40
2019-02-19T14:18:48.303Z,99.90
2019-02-19T14:21:28.933Z,99.90
2019-02-19T14:24:05.900Z,99.90
2019-02-19T14:27:27.256Z,99.90
2019-02-19T14:30:12.763Z,99.90
2019-02-19T14:32:52.599Z,99.90
2019-02-19T14:35:41.667Z,99.90
2019-02-19T14:38:31.119Z,99.90
2019-02-19T14:41:23.655Z,99.90
2019-02-19T14:44:02.178Z,99.90
2019-02-19T14:47:07.011Z,99.90
2019-02-19T14:49:52.367Z,99.90
2019-02-19T14:52:41.797Z,99.90
2019-02-19T14:55:20.979Z,99.90
2019-02-19T14:57:58.076Z,99.90
2019-02-19T15:00:43.747Z,99.90
2019-02-19T15:03:39.179Z,99.90
2019-02-19T15:06:13.795Z,99.90
2019-02-19T15:08:59.457Z,99.90
2019-02-19T15:11:58.086Z,99.90
2019-02-19T15:15:03.240Z,99.90
2019-02-19T15:17:39.351Z,99.90
2019-02-19T15:20:35.565Z,99.90
2019-02-19T15:23:23.269Z,99.90
2019-02-19T15:26:28.233Z,99.90
2019-02-19T15:29:30.106Z,99.90
2019-02-19T15:32:24.638Z,99.90
2019-02-19T15:35:02.416Z,99.90
2019-02-19T15:37:48.213Z,99.90
2019-02-19T15:40:35.635Z,99.90
2019-02-19T15:43:22.403Z,99.90
2019-02-19T15:46:07.796Z,99.90
2019-02-19T15:48:52.990Z,99.90
2019-02-19T15:51:29.364Z,99.90
2019-02-19T15:54:14.702Z,99.90
2019-02-19T15:56:54.891Z,99.90
2019-02-19T15:59:39.575Z,99.90
2019-02-19T16:02:25.041Z,99.90
2019-02-19T16:05:10.461Z,99.90
2019-02-19T16:07:48.142Z,99.90
2019-02-19T16:10:29.219Z,99.90
2019-02-19T16:13:19.062Z,99.90
2019-02-19T16:16:05.635Z,99.90
2019-02-19T16:18:55.558Z,99.90
2019-02-19T16:21:51.100Z,99.90
2019-02-19T16:24:46.828Z,99.90
2019-02-19T16:27:30.898Z,99.90
2019-02-19T16:30:26.739Z,99.90
2019-02-19T16:33:16.296Z,99.90
2019-02-19T16:35:53.481Z,99.90
2019-02-19T16:38:43.086Z,99.90
2019-02-19T16:41:22.643Z,99.90
2019-02-19T16:44:08.073Z,99.90
2019-02-19T16:47:01.841Z,99.90
2019-02-19T16:49:40.443Z,99.90
2019-02-19T16:52:12.859Z,99.90
2019-02-19T16:55:02.839Z,99.90
2019-02-19T16:57:52.723Z,99.90
2019-02-19T17:00:54.719Z,99.90
2019-02-19T17:03:40.160Z,99.90
2019-02-19T17:06:23.277Z,99.90
2019-02-19T17:09:01.127Z,99.90
2019-02-19T17:11:39.323Z,99.90
2019-02-19T17:14:32.955Z,99.90
2019-02-19T17:17:24.052Z,99.90
2019-02-19T17:20:28.872Z,99.90
2019-02-19T17:22:57.946Z,99.90
2019-02-19T17:25:44.896Z,99.90
2019-02-19T17:28:30.075Z,99.90
2019-02-19T17:31:35.271Z,99.90
2019-02-19T17:34:18.513Z,99.90
2019-02-19T17:37:04.212Z,99.90
2019-02-19T17:39:56.585Z,99.90
2019-02-19T17:42:55.277Z,99.90
2019-02-19T17:45:40.857Z,99.90
2019-02-19T17:48:19.703Z,99.90
2019-02-19T17:51:05.319Z,99.90
2019-02-19T17:53:52.174Z,99.90
2019-02-19T17:56:45.268Z,99.90
2019-02-19T17:59:26.197Z,99.90
2019-02-19T18:02:07.845Z,99.90
2019-02-19T18:05:06.716Z,99.90
2019-02-19T18:07:44.715Z,99.90
2019-02-19T18:10:38.038Z,99.90
2019-02-19T18:13:23.320Z,99.90
2019-02-19T18:16:15.775Z,99.90
2019-02-19T18:18:52.767Z,99.90
2019-02-19T18:21:20.054Z,99.90
2019-02-19T18:23:47.364Z,99.90
2019-02-19T18:26:14.655Z,99.90
2019-02-19T18:28:41.922Z,99.90
2019-02-19T18:31:09.968Z,99.90
2019-02-19T18:33:37.279Z,99.90
2019-02-19T18:36:04.509Z,99.90
2019-02-19T18:38:31.796Z,99.90
2019-02-19T18:40:59.136Z,99.90
2019-02-19T18:43:26.370Z,99.90
2019-02-19T18:45:53.636Z,99.90
2019-02-19T18:48:20.892Z,99.90
2019-02-19T18:50:52.610Z,99.90
2019-02-19T18:53:17.328Z,99.90
2019-02-19T18:55:44.573Z,99.90
2019-02-19T18:58:11.983Z,99.90
2019-02-19T19:00:39.400Z,99.90
2019-02-19T19:03:06.662Z,99.90
2019-02-19T19:05:34.036Z,99.90
2019-02-19T19:08:01.545Z,99.90
2019-02-19T19:10:29.196Z,99.90
2019-02-19T19:12:56.468Z,99.90
2019-02-19T19:15:23.844Z,99.90
2019-02-19T19:17:51.743Z,99.90
2019-02-19T19:20:19.156Z,99.90
2019-02-19T19:22:47.194Z,99.90
2019-02-19T19:25:16.749Z,99.90
2019-02-19T19:27:44.125Z,99.90
2019-02-19T19:30:11.601Z,99.90
2019-02-19T19:32:38.960Z,99.90
2019-02-19T19:35:07.459Z,99.90
2019-02-19T19:37:34.721Z,99.90
2019-02-19T19:40:02.461Z,99.90
2019-02-19T19:42:29.920Z,99.90
2019-02-19T19:44:57.248Z,99.90
2019-02-19T19:47:24.584Z,99.90
2019-02-19T19:49:51.827Z,99.90
2019-02-19T19:52:19.090Z,99.90
2019-02-19T19:54:46.435Z,99.90
2019-02-19T19:57:13.699Z,99.90
2019-02-19T19:59:40.953Z,99.90
2019-02-19T20:02:08.219Z,99.90
2019-02-19T20:04:35.552Z,99.90
2019-02-19T20:07:02.864Z,99.90
2019-02-19T20:09:30.383Z,99.90
2019-02-19T20:11:57.803Z,99.90
2019-02-19T20:14:25.559Z,99.90
2019-02-19T20:16:54.414Z,99.90
2019-02-19T20:19:21.884Z,99.90
2019-02-19T20:21:49.129Z,99.90
2019-02-19T20:24:16.396Z,99.90
2019-02-19T20:26:43.820Z,99.90
2019-02-19T20:29:11.192Z,99.90
2019-02-19T20:31:38.495Z,99.90
2019-02-19T20:34:05.940Z,99.90
2019-02-19T20:36:33.202Z,99.90
2019-02-19T20:39:00.507Z,99.90
2019-02-19T20:41:27.773Z,99.90
2019-02-19T20:43:55.087Z,99.90
2019-02-19T20:46:22.447Z,99.90
2019-02-19T20:48:49.757Z,99.90
2019-02-19T20:51:17.099Z,99.90
2019-02-19T20:53:44.426Z,99.90
2019-02-19T20:56:11.709Z,99.90
2019-02-19T20:58:38.938Z,99.90
2019-02-19T21:01:06.199Z,99.90
2019-02-19T21:03:33.459Z,99.90
2019-02-19T21:06:00.806Z,99.90
2019-02-19T21:08:28.290Z,99.90
2019-02-19T21:10:55.605Z,99.90
2019-02-19T21:13:22.871Z,99.90
2019-02-19T21:15:50.154Z,99.90
2019-02-19T21:18:17.451Z,99.90
2019-02-19T21:20:44.724Z,99.90
2019-02-19T21:23:12.077Z,99.90
2019-02-19T21:25:39.642Z,99.90
2019-02-19T21:28:06.972Z,99.90
2019-02-19T21:30:34.248Z,99.90
2019-02-19T21:33:01.644Z,99.90
2019-02-19T21:35:28.917Z,99.90
2019-02-19T21:37:56.409Z,99.90
2019-02-19T21:40:23.687Z,99.90
2019-02-19T21:42:50.954Z,99.90
2019-02-19T21:45:18.189Z,99.90
2019-02-19T21:47:45.456Z,99.90
2019-02-19T21:50:12.836Z,99.90
2019-02-19T21:52:40.453Z,99.90
2019-02-19T21:55:07.848Z,99.90
2019-02-19T21:57:35.203Z,99.90
2019-02-19T22:00:02.682Z,99.90
2019-02-19T22:02:32.971Z,99.90
2019-02-19T22:05:00.624Z,99.90
2019-02-19T22:07:30.950Z,99.90
2019-02-19T22:09:58.237Z,99.90
2019-02-19T22:12:25.606Z,99.90
2019-02-19T22:14:52.952Z,99.90
2019-02-19T22:17:20.351Z,99.90
2019-02-19T22:19:47.675Z,99.90
2019-02-19T22:22:20.201Z,99.90
2019-02-19T22:24:47.494Z,99.90
2019-02-19T22:27:14.783Z,99.90
2019-02-19T22:29:42.015Z,99.90
2019-02-19T22:32:09.900Z,99.90
2019-02-19T22:34:37.145Z,99.90
2019-02-19T22:37:04.572Z,99.90
2019-02-19T22:39:32.039Z,99.90
2019-02-19T22:42:10.788Z,99.90
2019-02-19T22:44:38.527Z,99.90
2019-02-19T22:47:05.872Z,99.90
2019-02-19T22:49:36.195Z,99.90
2019-02-19T22:52:11.940Z,99.90
2019-02-19T22:54:52.108Z,99.90
2019-02-19T22:57:19.435Z,99.90
2019-02-19T22:59:46.700Z,99.90
2019-02-19T23:02:24.776Z,99.90
2019-02-19T23:04:52.175Z,99.90
2019-02-19T23:07:19.621Z,99.90
2019-02-19T23:09:46.931Z,99.90
2019-02-19T23:12:14.183Z,99.90
2019-02-19T23:14:41.547Z,99.90
2019-02-19T23:17:08.812Z,99.90
2019-02-19T23:19:36.139Z,99.90
2019-02-19T23:22:03.478Z,99.90
2019-02-19T23:24:30.737Z,99.90
2019-02-19T23:26:57.987Z,99.90
2019-02-19T23:29:25.355Z,99.90
2019-02-19T23:31:52.631Z,99.90
2019-02-19T23:34:19.892Z,99.90
2019-02-19T23:36:53.116Z,99.90
2019-02-19T23:39:20.497Z,99.90
2019-02-19T23:41:47.734Z,99.90
2019-02-19T23:44:14.972Z,99.90
2019-02-19T23:46:44.004Z,99.90
2019-02-19T23:49:11.383Z,99.90
2019-02-19T23:51:38.627Z,99.90
2019-02-19T23:54:05.906Z,99.90
2019-02-19T23:56:33.143Z,99.90
2019-02-19T23:59:00.491Z,99.90
