createdAt,value
2019-03-23T00:00:04.518Z,31
2019-03-23T00:15:04.795Z,31
2019-03-23T00:30:05.343Z,31
2019-03-23T00:45:04.608Z,31
2019-03-23T01:00:04.889Z,34
2019-03-23T01:15:04.116Z,30
2019-03-23T01:30:05.089Z,29
2019-03-23T01:45:04.473Z,30
2019-03-23T02:00:04.805Z,30
2019-03-23T02:15:04.691Z,30
2019-03-23T02:30:04.294Z,30
2019-03-23T02:45:05.210Z,32
2019-03-23T03:00:04.820Z,31
2019-03-23T03:15:04.306Z,29
2019-03-23T03:30:05.093Z,30
2019-03-23T03:45:05.132Z,29
2019-03-23T04:00:04.288Z,30
2019-03-23T04:15:04.992Z,28
2019-03-23T04:30:04.938Z,28
2019-03-23T04:45:04.640Z,28
2019-03-23T05:00:04.347Z,29
2019-03-23T05:15:04.635Z,29
2019-03-23T05:30:04.745Z,30
2019-03-23T05:45:04.428Z,31
2019-03-23T06:00:04.185Z,29
2019-03-23T06:15:04.962Z,29
2019-03-23T06:30:04.992Z,29
2019-03-23T06:45:09.249Z,29
2019-03-23T07:00:05.023Z,31
2019-03-23T07:15:04.810Z,32
2019-03-23T07:30:04.322Z,32
2019-03-23T07:45:04.539Z,32
2019-03-23T08:00:04.870Z,32
2019-03-23T08:15:04.634Z,33
2019-03-23T08:30:05.074Z,34
2019-03-23T08:45:04.867Z,34
2019-03-23T09:00:04.550Z,33
2019-03-23T09:15:04.812Z,32
2019-03-23T09:30:04.761Z,33
2019-03-23T09:45:04.578Z,33
2019-03-23T10:00:04.356Z,33
2019-03-23T10:15:05.143Z,34
2019-03-23T10:30:04.133Z,34
2019-03-23T10:45:04.843Z,32
2019-03-23T11:00:04.658Z,31
2019-03-23T11:15:04.437Z,31
2019-03-23T11:30:04.840Z,33
2019-03-23T11:45:05.237Z,33
2019-03-23T12:00:04.620Z,32
2019-03-23T12:15:04.405Z,34
2019-03-23T12:30:07.891Z,32
2019-03-23T12:45:05.090Z,32
2019-03-23T13:00:04.381Z,33
2019-03-23T13:15:04.611Z,33
2019-03-23T13:30:05.047Z,32
2019-03-23T13:45:04.470Z,32
2019-03-23T14:00:04.676Z,32
2019-03-23T14:15:04.933Z,33
2019-03-23T14:30:04.474Z,32
2019-03-23T14:45:04.257Z,33
2019-03-23T15:00:04.521Z,34
2019-03-23T15:15:04.317Z,36
2019-03-23T15:30:04.772Z,37
2019-03-23T15:45:05.054Z,34
2019-03-23T16:00:04.245Z,35
2019-03-23T16:15:05.090Z,36
2019-03-23T16:30:05.448Z,37
2019-03-23T16:45:04.510Z,40
2019-03-23T17:00:09.300Z,37
2019-03-23T17:15:05.059Z,39
2019-03-23T17:30:04.120Z,36
2019-03-23T17:45:04.459Z,37
2019-03-23T18:00:04.254Z,41
2019-03-23T18:15:04.482Z,38
2019-03-23T18:30:05.011Z,36
2019-03-23T18:45:04.232Z,37
2019-03-23T19:00:04.535Z,35
2019-03-23T19:15:04.841Z,35
2019-03-23T19:30:04.454Z,35
2019-03-23T19:45:04.195Z,34
2019-03-23T20:00:04.444Z,34
2019-03-23T20:15:04.789Z,35
2019-03-23T20:30:04.244Z,34
2019-03-23T20:45:04.553Z,33
2019-03-23T21:00:04.811Z,34
2019-03-23T21:15:04.130Z,34
2019-03-23T21:30:04.614Z,34
2019-03-23T21:45:04.868Z,34
2019-03-23T22:00:04.666Z,34
2019-03-23T22:15:04.325Z,33
2019-03-23T22:30:04.807Z,36
2019-03-23T22:45:04.613Z,35
2019-03-23T23:00:04.420Z,33
2019-03-23T23:15:05.275Z,33
2019-03-23T23:30:04.824Z,33
2019-03-23T23:45:16.136Z,32
