createdAt,value
2018-12-03T00:01:29.114Z,13.70
2018-12-03T00:03:59.872Z,13.60
2018-12-03T00:06:28.626Z,13.60
2018-12-03T00:08:57.406Z,13.50
2018-12-03T00:11:26.192Z,13.50
2018-12-03T00:13:54.975Z,13.40
2018-12-03T00:16:23.890Z,13.40
2018-12-03T00:18:52.684Z,13.40
2018-12-03T00:21:21.472Z,13.30
2018-12-03T00:23:50.301Z,13.30
2018-12-03T00:26:19.082Z,13.30
2018-12-03T00:28:47.831Z,13.30
2018-12-03T00:31:16.621Z,13.30
2018-12-03T00:33:45.378Z,13.40
2018-12-03T00:36:14.159Z,13.30
2018-12-03T00:38:42.941Z,13.30
2018-12-03T00:41:11.718Z,13.40
2018-12-03T00:43:40.494Z,13.40
2018-12-03T00:46:09.288Z,13.40
2018-12-03T00:48:38.075Z,13.40
2018-12-03T00:51:06.894Z,13.40
2018-12-03T00:53:35.759Z,13.50
2018-12-03T00:56:04.557Z,13.50
2018-12-03T00:58:33.347Z,13.50
2018-12-03T01:01:02.137Z,13.60
2018-12-03T01:03:31.002Z,13.50
2018-12-03T01:05:59.816Z,13.50
2018-12-03T01:08:28.606Z,13.50
2018-12-03T01:10:57.427Z,13.50
2018-12-03T01:13:26.239Z,13.60
2018-12-03T01:15:55.061Z,13.60
2018-12-03T01:18:23.869Z,13.60
2018-12-03T01:20:52.687Z,13.70
2018-12-03T01:23:21.495Z,13.70
2018-12-03T01:25:50.327Z,13.70
2018-12-03T01:28:19.162Z,13.70
2018-12-03T01:30:47.981Z,13.70
2018-12-03T01:33:16.795Z,13.70
2018-12-03T01:35:45.598Z,13.70
2018-12-03T01:38:14.399Z,13.70
2018-12-03T01:40:43.175Z,13.70
2018-12-03T01:43:11.982Z,13.70
2018-12-03T01:45:40.832Z,13.70
2018-12-03T01:48:09.574Z,13.80
2018-12-03T01:50:38.340Z,13.80
2018-12-03T01:53:07.106Z,13.80
2018-12-03T01:55:35.940Z,13.80
2018-12-03T01:58:04.730Z,13.80
2018-12-03T02:00:33.516Z,13.70
2018-12-03T02:03:02.273Z,13.70
2018-12-03T02:05:31.042Z,13.70
2018-12-03T02:07:59.828Z,13.70
2018-12-03T02:10:28.660Z,13.70
2018-12-03T02:12:57.423Z,13.70
2018-12-03T02:15:26.207Z,13.70
2018-12-03T02:17:54.984Z,13.70
2018-12-03T02:20:23.767Z,13.70
2018-12-03T02:22:52.524Z,13.80
2018-12-03T02:25:21.334Z,13.80
2018-12-03T02:27:50.434Z,13.80
2018-12-03T02:30:19.304Z,13.80
2018-12-03T02:32:48.176Z,13.80
2018-12-03T02:35:16.995Z,13.80
2018-12-03T02:37:45.789Z,13.80
2018-12-03T02:40:16.486Z,13.80
2018-12-03T02:42:45.287Z,13.80
2018-12-03T02:45:14.487Z,13.90
2018-12-03T02:47:43.279Z,13.90
2018-12-03T02:50:13.131Z,13.90
2018-12-03T02:52:41.941Z,13.80
2018-12-03T02:55:11.910Z,13.80
2018-12-03T02:57:40.708Z,13.80
2018-12-03T03:00:13.552Z,13.80
2018-12-03T03:02:42.811Z,13.80
2018-12-03T03:05:13.803Z,13.80
2018-12-03T03:07:42.788Z,13.80
2018-12-03T03:10:14.747Z,13.80
2018-12-03T03:12:43.547Z,13.80
2018-12-03T03:15:14.290Z,13.80
2018-12-03T03:17:43.083Z,13.80
2018-12-03T03:20:12.889Z,13.80
2018-12-03T03:22:41.806Z,13.80
2018-12-03T03:25:11.219Z,13.80
2018-12-03T03:27:40.043Z,13.80
2018-12-03T03:30:13.809Z,13.80
2018-12-03T03:32:42.903Z,13.80
2018-12-03T03:35:13.534Z,13.80
2018-12-03T03:37:42.390Z,13.80
2018-12-03T03:40:12.573Z,13.80
2018-12-03T03:42:41.778Z,13.70
2018-12-03T03:45:13.454Z,13.70
2018-12-03T03:47:42.248Z,13.70
2018-12-03T03:50:11.026Z,13.70
2018-12-03T03:52:39.810Z,13.60
2018-12-03T03:55:09.430Z,13.60
2018-12-03T03:57:38.240Z,13.50
2018-12-03T04:00:10.814Z,13.50
2018-12-03T04:02:39.621Z,13.50
2018-12-03T04:05:09.710Z,13.50
2018-12-03T04:07:38.570Z,13.50
2018-12-03T04:10:12.394Z,13.50
2018-12-03T04:12:41.879Z,13.50
2018-12-03T04:15:11.650Z,13.60
2018-12-03T04:17:40.442Z,13.60
2018-12-03T04:20:11.011Z,13.60
2018-12-03T04:22:39.796Z,13.60
2018-12-03T04:25:09.827Z,13.50
2018-12-03T04:27:38.586Z,13.50
2018-12-03T04:30:10.185Z,13.50
2018-12-03T04:32:39.006Z,13.50
2018-12-03T04:35:08.445Z,13.60
2018-12-03T04:37:37.231Z,13.60
2018-12-03T04:40:08.470Z,13.60
2018-12-03T04:42:37.275Z,13.60
2018-12-03T04:45:09.803Z,13.60
2018-12-03T04:47:38.583Z,13.70
2018-12-03T04:50:15.529Z,13.70
2018-12-03T04:52:44.319Z,13.60
2018-12-03T04:55:14.413Z,13.70
2018-12-03T04:57:43.235Z,13.70
2018-12-03T05:00:13.467Z,13.70
2018-12-03T05:02:42.497Z,13.70
2018-12-03T05:05:11.400Z,13.70
2018-12-03T05:07:40.209Z,13.80
2018-12-03T05:10:16.093Z,13.80
2018-12-03T05:12:46.721Z,13.80
2018-12-03T05:15:15.555Z,13.80
2018-12-03T05:17:44.501Z,13.80
2018-12-03T05:20:16.541Z,13.80
2018-12-03T05:22:45.375Z,13.80
2018-12-03T05:25:19.113Z,13.80
2018-12-03T05:27:42.994Z,13.80
2018-12-03T05:30:15.707Z,13.80
2018-12-03T05:32:45.053Z,13.80
2018-12-03T05:35:20.790Z,13.80
2018-12-03T05:37:49.601Z,13.70
2018-12-03T05:40:22.758Z,13.70
2018-12-03T05:42:51.553Z,13.70
2018-12-03T05:45:20.329Z,13.70
2018-12-03T05:47:49.130Z,13.70
2018-12-03T05:50:17.899Z,13.70
2018-12-03T05:52:47.426Z,13.70
2018-12-03T05:55:16.290Z,13.60
2018-12-03T05:57:45.514Z,13.60
2018-12-03T06:00:17.638Z,13.70
2018-12-03T06:02:46.441Z,13.60
2018-12-03T06:05:15.387Z,13.60
2018-12-03T06:07:44.203Z,13.70
2018-12-03T06:10:15.218Z,13.70
2018-12-03T06:12:44.015Z,13.70
2018-12-03T06:15:13.717Z,13.60
2018-12-03T06:17:42.496Z,13.60
2018-12-03T06:20:12.713Z,13.50
2018-12-03T06:22:41.562Z,13.40
2018-12-03T06:25:13.605Z,13.40
2018-12-03T06:27:42.390Z,13.30
2018-12-03T06:30:13.539Z,13.30
2018-12-03T06:32:42.335Z,13.30
2018-12-03T06:35:12.333Z,13.20
2018-12-03T06:37:41.217Z,13.20
2018-12-03T06:40:16.581Z,13.20
2018-12-03T06:42:45.398Z,13.20
2018-12-03T06:45:15.342Z,13.20
2018-12-03T06:47:50.782Z,13.20
2018-12-03T06:50:19.934Z,13.20
2018-12-03T06:52:48.711Z,13.20
2018-12-03T06:55:17.515Z,13.20
2018-12-03T06:57:46.271Z,13.10
2018-12-03T07:00:16.277Z,13.10
2018-12-03T07:02:45.142Z,13.10
2018-12-03T07:05:13.920Z,13.10
2018-12-03T07:07:43.781Z,13.10
2018-12-03T07:10:15.692Z,13.00
2018-12-03T07:12:45.235Z,13.00
2018-12-03T07:15:16.746Z,13.00
2018-12-03T07:17:45.595Z,13.00
2018-12-03T07:20:14.457Z,13.00
2018-12-03T07:22:43.216Z,13.00
2018-12-03T07:25:12.384Z,12.90
2018-12-03T07:27:41.214Z,12.90
2018-12-03T07:30:16.007Z,12.90
2018-12-03T07:32:47.140Z,12.80
2018-12-03T07:35:14.795Z,12.80
2018-12-03T07:37:43.598Z,12.80
2018-12-03T07:40:12.690Z,12.70
2018-12-03T07:42:42.443Z,12.70
2018-12-03T07:45:13.391Z,12.70
2018-12-03T07:47:42.273Z,12.70
2018-12-03T07:50:13.194Z,12.70
2018-12-03T07:52:41.951Z,12.70
2018-12-03T07:55:11.914Z,12.70
2018-12-03T07:57:42.254Z,12.80
2018-12-03T08:00:18.622Z,12.90
2018-12-03T08:02:47.396Z,12.90
2018-12-03T08:05:16.134Z,12.90
2018-12-03T08:07:44.929Z,12.90
2018-12-03T08:10:15.812Z,13.00
2018-12-03T08:12:45.230Z,13.00
2018-12-03T08:15:16.267Z,13.10
2018-12-03T08:17:48.650Z,13.20
2018-12-03T08:20:19.150Z,13.10
2018-12-03T08:22:49.904Z,13.20
2018-12-03T08:25:19.326Z,13.20
2018-12-03T08:27:48.082Z,13.20
2018-12-03T08:30:16.859Z,13.30
2018-12-03T08:32:45.647Z,13.20
2018-12-03T08:35:15.914Z,13.20
2018-12-03T08:37:44.686Z,13.20
2018-12-03T08:40:18.602Z,13.20
2018-12-03T08:42:50.670Z,13.20
2018-12-03T08:45:19.958Z,13.30
2018-12-03T08:47:49.165Z,13.30
2018-12-03T08:50:24.226Z,13.40
2018-12-03T08:52:53.503Z,13.50
2018-12-03T08:55:22.282Z,13.60
2018-12-03T08:57:51.186Z,13.60
2018-12-03T09:00:29.599Z,14.00
2018-12-03T09:03:03.629Z,15.70
2018-12-03T09:05:35.554Z,18.20
2018-12-03T09:08:04.628Z,20.50
2018-12-03T09:10:33.461Z,22.10
2018-12-03T09:13:14.350Z,22.30
2018-12-03T09:15:43.710Z,21.30
2018-12-03T09:18:12.496Z,19.90
2018-12-03T09:20:41.279Z,18.70
2018-12-03T09:23:10.066Z,17.80
2018-12-03T09:25:38.856Z,17.10
2018-12-03T09:28:07.634Z,16.60
2018-12-03T09:30:36.434Z,16.20
2018-12-03T09:33:05.438Z,15.80
2018-12-03T09:35:34.234Z,15.50
2018-12-03T09:38:03.006Z,15.40
2018-12-03T09:40:31.803Z,15.20
2018-12-03T09:43:00.607Z,15.10
2018-12-03T09:45:29.387Z,15.00
2018-12-03T09:47:58.167Z,14.80
2018-12-03T09:50:28.103Z,14.80
2018-12-03T09:52:57.273Z,14.70
2018-12-03T09:55:27.370Z,14.60
2018-12-03T09:57:58.538Z,14.60
2018-12-03T10:00:27.375Z,14.60
2018-12-03T10:02:57.290Z,14.60
2018-12-03T10:05:28.514Z,14.60
2018-12-03T10:07:57.354Z,14.70
2018-12-03T10:10:26.099Z,14.80
2018-12-03T10:12:54.858Z,14.80
2018-12-03T10:15:27.725Z,14.80
2018-12-03T10:17:57.576Z,14.90
2018-12-03T10:20:26.343Z,15.20
2018-12-03T10:22:55.102Z,16.60
2018-12-03T10:25:23.858Z,18.10
2018-12-03T10:27:59.150Z,18.70
2018-12-03T10:30:27.919Z,18.50
2018-12-03T10:32:56.708Z,18.10
2018-12-03T10:35:33.597Z,17.60
2018-12-03T10:38:24.218Z,17.30
2018-12-03T10:40:59.272Z,17.00
2018-12-03T10:43:28.015Z,16.80
2018-12-03T10:45:56.778Z,16.90
2018-12-03T10:48:25.536Z,16.80
2018-12-03T10:50:54.282Z,16.70
2018-12-03T10:53:25.836Z,16.60
2018-12-03T10:55:54.608Z,16.30
2018-12-03T10:58:23.392Z,16.10
2018-12-03T11:01:08.788Z,15.90
2018-12-03T11:03:42.931Z,15.90
2018-12-03T11:06:16.033Z,15.80
2018-12-03T11:08:45.357Z,15.60
2018-12-03T11:11:14.139Z,15.60
2018-12-03T11:13:42.934Z,15.70
2018-12-03T11:16:18.152Z,15.90
2018-12-03T11:18:50.200Z,15.90
2018-12-03T11:21:19.023Z,15.90
2018-12-03T11:23:47.817Z,16.00
2018-12-03T11:26:16.640Z,16.10
2018-12-03T11:28:49.896Z,16.10
2018-12-03T11:31:21.585Z,16.30
2018-12-03T11:33:50.501Z,16.50
2018-12-03T11:36:28.113Z,16.40
2018-12-03T11:39:03.090Z,16.40
2018-12-03T11:41:31.874Z,16.50
2018-12-03T11:44:00.670Z,16.70
2018-12-03T11:46:29.452Z,17.00
2018-12-03T11:48:58.261Z,16.90
2018-12-03T11:51:27.067Z,16.80
2018-12-03T11:53:55.898Z,16.60
2018-12-03T11:56:24.736Z,16.40
2018-12-03T11:58:53.534Z,16.30
2018-12-03T12:01:22.360Z,16.20
2018-12-03T12:03:51.267Z,16.10
2018-12-03T12:06:20.094Z,16.10
2018-12-03T12:08:48.942Z,15.90
2018-12-03T12:11:17.745Z,15.90
2018-12-03T12:13:46.732Z,15.70
2018-12-03T12:16:15.497Z,15.80
2018-12-03T12:18:44.344Z,16.10
2018-12-03T12:21:13.097Z,16.20
2018-12-03T12:23:41.875Z,16.30
2018-12-03T12:26:10.631Z,16.20
2018-12-03T12:28:39.394Z,16.10
2018-12-03T12:31:08.222Z,16.20
2018-12-03T12:33:36.991Z,16.10
2018-12-03T12:36:06.003Z,16.20
2018-12-03T12:38:34.766Z,16.20
2018-12-03T12:41:03.520Z,16.20
2018-12-03T12:43:32.356Z,16.20
2018-12-03T12:46:06.528Z,16.10
2018-12-03T12:48:35.432Z,16.10
2018-12-03T12:51:04.210Z,16.00
2018-12-03T12:53:33.028Z,16.00
2018-12-03T12:56:01.858Z,15.90
2018-12-03T12:58:30.639Z,15.90
2018-12-03T13:00:59.440Z,15.80
2018-12-03T13:03:28.218Z,15.80
2018-12-03T13:05:57.015Z,15.70
2018-12-03T13:08:26.811Z,15.50
2018-12-03T13:10:55.591Z,15.50
2018-12-03T13:13:24.413Z,15.40
2018-12-03T13:15:53.183Z,15.20
2018-12-03T13:18:21.981Z,15.20
2018-12-03T13:20:51.011Z,15.10
2018-12-03T13:23:19.799Z,15.00
2018-12-03T13:25:48.582Z,15.00
2018-12-03T13:28:17.406Z,15.10
2018-12-03T13:30:46.666Z,15.00
2018-12-03T13:33:15.442Z,15.00
2018-12-03T13:35:44.240Z,14.90
2018-12-03T13:38:13.048Z,14.90
2018-12-03T13:40:41.834Z,14.90
2018-12-03T13:43:10.765Z,14.90
2018-12-03T13:45:39.582Z,14.80
2018-12-03T13:48:09.082Z,14.80
2018-12-03T13:50:37.843Z,14.70
2018-12-03T13:53:06.719Z,14.60
2018-12-03T13:55:35.503Z,14.60
2018-12-03T13:58:04.283Z,14.70
2018-12-03T14:00:33.089Z,14.80
2018-12-03T14:03:09.439Z,14.80
2018-12-03T14:06:45.742Z,14.90
2018-12-03T14:09:20.514Z,14.90
2018-12-03T14:12:26.622Z,15.00
2018-12-03T14:17:09.716Z,15.00
2018-12-03T14:19:39.228Z,15.10
2018-12-03T14:22:13.856Z,15.10
2018-12-03T14:24:42.646Z,15.10
2018-12-03T14:27:11.442Z,15.00
2018-12-03T14:29:40.243Z,14.90
2018-12-03T14:32:09.050Z,14.90
2018-12-03T14:34:37.869Z,14.80
2018-12-03T14:37:06.658Z,14.80
2018-12-03T14:39:35.464Z,14.80
2018-12-03T14:42:04.334Z,14.70
2018-12-03T14:44:33.142Z,14.70
2018-12-03T14:47:01.943Z,14.70
2018-12-03T14:49:30.770Z,14.60
2018-12-03T14:52:31.655Z,14.60
2018-12-03T14:55:00.507Z,14.60
2018-12-03T14:57:29.339Z,14.50
2018-12-03T14:59:58.245Z,14.50
2018-12-03T15:02:27.467Z,14.40
2018-12-03T15:04:56.278Z,14.30
2018-12-03T15:07:25.097Z,14.30
2018-12-03T15:09:53.904Z,14.30
2018-12-03T15:12:23.016Z,14.20
2018-12-03T15:14:51.810Z,14.20
2018-12-03T15:17:20.594Z,14.10
2018-12-03T15:19:49.435Z,14.10
2018-12-03T15:22:18.220Z,14.10
2018-12-03T15:24:47.535Z,14.10
2018-12-03T15:27:16.695Z,14.10
2018-12-03T15:29:45.461Z,14.10
2018-12-03T15:32:14.304Z,14.10
2018-12-03T15:34:43.236Z,14.00
2018-12-03T15:37:12.051Z,14.00
2018-12-03T15:39:40.862Z,14.00
2018-12-03T15:42:10.567Z,14.00
2018-12-03T15:44:39.570Z,14.00
2018-12-03T15:47:08.383Z,14.00
2018-12-03T15:49:39.141Z,13.90
2018-12-03T15:52:07.964Z,13.90
2018-12-03T15:54:36.835Z,13.90
2018-12-03T15:57:05.691Z,13.80
2018-12-03T15:59:34.475Z,13.80
2018-12-03T16:02:03.349Z,13.70
2018-12-03T16:04:32.157Z,13.60
2018-12-03T16:07:00.974Z,13.50
2018-12-03T16:09:29.788Z,13.30
2018-12-03T16:11:58.638Z,13.20
2018-12-03T16:14:27.486Z,13.10
2018-12-03T16:16:56.398Z,12.90
2018-12-03T16:19:25.261Z,12.80
2018-12-03T16:21:54.086Z,12.70
2018-12-03T16:24:22.910Z,12.60
2018-12-03T16:26:51.718Z,12.60
2018-12-03T16:29:20.547Z,12.50
2018-12-03T16:31:49.456Z,12.50
2018-12-03T16:34:18.275Z,12.50
2018-12-03T16:36:47.080Z,12.40
2018-12-03T16:39:16.075Z,12.40
2018-12-03T16:41:44.874Z,12.40
2018-12-03T16:44:13.796Z,12.40
2018-12-03T16:46:42.594Z,12.30
2018-12-03T16:49:11.414Z,12.30
2018-12-03T16:51:40.223Z,12.30
2018-12-03T16:54:09.042Z,12.20
2018-12-03T16:56:37.845Z,12.10
2018-12-03T16:59:06.728Z,12.00
2018-12-03T17:01:35.566Z,12.00
2018-12-03T17:04:04.505Z,11.90
2018-12-03T17:06:33.402Z,11.90
2018-12-03T17:09:02.564Z,11.90
2018-12-03T17:11:32.921Z,11.90
2018-12-03T17:14:01.782Z,12.00
2018-12-03T17:16:30.652Z,12.00
2018-12-03T17:19:01.398Z,12.00
2018-12-03T17:22:11.715Z,12.10
2018-12-03T17:24:41.761Z,12.10
2018-12-03T17:27:10.662Z,12.20
2018-12-03T17:29:39.475Z,12.20
2018-12-03T17:32:08.382Z,12.20
2018-12-03T17:34:38.020Z,12.20
2018-12-03T17:37:06.850Z,12.30
2018-12-03T17:39:35.681Z,12.20
2018-12-03T17:42:06.583Z,12.20
2018-12-03T17:44:36.370Z,12.20
2018-12-03T17:47:05.290Z,12.30
2018-12-03T17:49:34.114Z,12.30
2018-12-03T17:52:02.939Z,12.20
2018-12-03T17:54:31.767Z,12.30
2018-12-03T17:57:01.577Z,12.30
2018-12-03T17:59:30.613Z,12.30
2018-12-03T18:01:59.548Z,12.30
2018-12-03T18:04:28.610Z,12.30
2018-12-03T18:06:57.662Z,12.40
2018-12-03T18:09:26.818Z,12.40
2018-12-03T18:11:55.771Z,12.40
2018-12-03T18:14:24.786Z,12.40
2018-12-03T18:16:53.942Z,12.40
2018-12-03T18:19:23.233Z,12.40
2018-12-03T18:21:52.163Z,12.40
2018-12-03T18:24:21.097Z,12.40
2018-12-03T18:26:49.914Z,12.50
2018-12-03T18:29:18.702Z,12.50
2018-12-03T18:31:47.640Z,12.50
2018-12-03T18:34:16.510Z,12.60
2018-12-03T18:36:45.346Z,12.60
2018-12-03T18:39:14.166Z,12.60
2018-12-03T18:41:42.981Z,12.60
2018-12-03T18:44:11.776Z,12.50
2018-12-03T18:46:40.566Z,12.60
2018-12-03T18:49:16.479Z,12.60
2018-12-03T18:51:45.359Z,12.60
2018-12-03T18:54:14.303Z,12.60
2018-12-03T18:56:43.290Z,12.60
2018-12-03T18:59:12.127Z,12.60
2018-12-03T19:01:40.903Z,12.60
2018-12-03T19:04:09.706Z,12.60
2018-12-03T19:06:38.571Z,12.60
2018-12-03T19:09:11.163Z,12.60
2018-12-03T19:11:40.030Z,12.60
2018-12-03T19:14:08.815Z,12.70
2018-12-03T19:16:37.671Z,12.70
2018-12-03T19:19:06.463Z,12.70
2018-12-03T19:21:35.262Z,12.70
2018-12-03T19:24:04.322Z,12.80
2018-12-03T19:26:33.102Z,12.80
2018-12-03T19:29:02.082Z,12.80
2018-12-03T19:31:32.838Z,12.80
2018-12-03T19:34:03.771Z,12.80
2018-12-03T19:36:34.552Z,12.80
2018-12-03T19:39:04.998Z,12.80
2018-12-03T19:41:33.906Z,12.80
2018-12-03T19:44:02.803Z,12.80
2018-12-03T19:46:31.607Z,12.80
2018-12-03T19:49:00.438Z,12.80
2018-12-03T19:51:29.448Z,12.80
2018-12-03T19:53:58.734Z,12.80
2018-12-03T19:56:27.650Z,12.80
2018-12-03T19:58:56.559Z,12.80
2018-12-03T20:01:25.363Z,12.90
2018-12-03T20:03:54.250Z,12.90
2018-12-03T20:06:23.148Z,12.90
2018-12-03T20:08:51.956Z,12.80
2018-12-03T20:11:20.763Z,12.90
2018-12-03T20:13:49.564Z,12.90
2018-12-03T20:16:18.585Z,12.90
2018-12-03T20:18:47.386Z,12.80
2018-12-03T20:21:18.991Z,12.90
2018-12-03T20:23:50.827Z,12.80
2018-12-03T20:27:33.158Z,12.80
2018-12-03T20:30:13.539Z,12.80
2018-12-03T20:32:55.394Z,12.70
2018-12-03T20:35:47.676Z,12.80
2018-12-03T20:38:19.682Z,12.70
2018-12-03T20:40:58.942Z,12.70
2018-12-03T20:43:29.858Z,12.60
2018-12-03T20:46:06.123Z,12.70
2018-12-03T20:48:50.107Z,12.70
2018-12-03T20:51:52.542Z,12.70
2018-12-03T20:54:21.346Z,12.60
2018-12-03T20:56:50.170Z,12.60
2018-12-03T20:59:19.161Z,12.70
2018-12-03T21:01:48.672Z,12.70
2018-12-03T21:04:21.865Z,12.70
2018-12-03T21:06:51.021Z,12.60
2018-12-03T21:09:19.877Z,12.60
2018-12-03T21:11:48.825Z,12.60
2018-12-03T21:14:20.104Z,12.60
2018-12-03T21:16:48.413Z,12.60
2018-12-03T21:19:17.254Z,12.60
2018-12-03T21:21:46.182Z,12.60
2018-12-03T21:24:14.974Z,12.50
2018-12-03T21:26:43.793Z,12.50
2018-12-03T21:29:12.628Z,12.60
2018-12-03T21:31:41.529Z,12.50
2018-12-03T21:34:16.974Z,12.50
2018-12-03T21:36:45.782Z,12.40
2018-12-03T21:39:14.650Z,12.40
2018-12-03T21:41:43.468Z,12.40
2018-12-03T21:44:12.307Z,12.40
2018-12-03T21:46:41.119Z,12.30
2018-12-03T21:49:09.953Z,12.30
2018-12-03T21:51:38.923Z,12.30
2018-12-03T21:54:07.816Z,12.30
2018-12-03T21:56:36.642Z,12.30
2018-12-03T21:59:05.474Z,12.30
2018-12-03T22:01:34.355Z,12.30
2018-12-03T22:04:03.240Z,12.30
2018-12-03T22:06:32.039Z,12.30
2018-12-03T22:09:00.998Z,12.30
2018-12-03T22:11:29.800Z,12.20
2018-12-03T22:13:58.602Z,12.20
2018-12-03T22:16:27.404Z,12.20
2018-12-03T22:18:56.204Z,12.20
2018-12-03T22:21:25.036Z,12.20
2018-12-03T22:23:53.925Z,12.20
2018-12-03T22:26:22.726Z,12.20
2018-12-03T22:28:51.514Z,12.10
2018-12-03T22:31:20.330Z,12.10
2018-12-03T22:33:49.130Z,12.10
2018-12-03T22:36:17.955Z,12.10
2018-12-03T22:38:46.787Z,12.10
2018-12-03T22:41:15.614Z,12.10
2018-12-03T22:43:44.422Z,12.10
2018-12-03T22:46:13.261Z,12.20
2018-12-03T22:48:42.070Z,12.20
2018-12-03T22:51:10.862Z,12.20
2018-12-03T22:53:39.680Z,12.20
2018-12-03T22:56:08.571Z,12.20
2018-12-03T22:58:37.417Z,12.10
2018-12-03T23:01:08.007Z,12.10
2018-12-03T23:03:36.833Z,12.10
2018-12-03T23:06:05.627Z,12.10
2018-12-03T23:08:34.515Z,12.10
2018-12-03T23:11:03.423Z,12.10
2018-12-03T23:13:32.318Z,12.00
2018-12-03T23:16:01.174Z,12.00
2018-12-03T23:18:30.150Z,12.00
2018-12-03T23:20:59.014Z,12.00
2018-12-03T23:23:27.906Z,12.00
2018-12-03T23:25:56.743Z,12.00
2018-12-03T23:28:25.634Z,11.90
2018-12-03T23:30:54.544Z,11.90
2018-12-03T23:33:23.342Z,11.90
2018-12-03T23:35:52.207Z,11.90
2018-12-03T23:38:35.901Z,11.90
2018-12-03T23:41:04.715Z,11.80
2018-12-03T23:43:33.543Z,11.80
2018-12-03T23:46:02.367Z,11.80
2018-12-03T23:48:31.166Z,11.90
2018-12-03T23:51:00.000Z,11.80
2018-12-03T23:53:28.824Z,11.80
2018-12-03T23:55:57.658Z,11.70
2018-12-03T23:58:26.454Z,11.50
