createdAt,value
2019-05-22T00:00:30.092Z,57.50
2019-05-22T00:03:07.586Z,70.10
2019-05-22T00:05:38.512Z,63.37
2019-05-22T00:08:10.285Z,67.43
2019-05-22T00:10:44.247Z,62.93
2019-05-22T00:13:19.643Z,69.17
2019-05-22T00:15:51.991Z,65.60
2019-05-22T00:18:23.316Z,62.47
2019-05-22T00:20:55.602Z,64.30
2019-05-22T00:23:27.238Z,66.47
2019-05-22T00:25:58.015Z,66.00
2019-05-22T00:28:30.402Z,70.20
2019-05-22T00:31:01.387Z,87.67
2019-05-22T00:33:36.093Z,72.83
2019-05-22T00:36:06.570Z,65.70
2019-05-22T00:38:37.803Z,63.07
2019-05-22T00:41:10.409Z,65.80
2019-05-22T00:43:44.650Z,60.20
2019-05-22T00:46:19.361Z,60.63
2019-05-22T00:48:51.856Z,66.17
2019-05-22T00:51:35.837Z,70.70
2019-05-22T00:54:25.049Z,83.27
2019-05-22T00:56:57.143Z,77.50
2019-05-22T00:59:29.557Z,92.07
2019-05-22T01:02:07.946Z,85.03
2019-05-22T01:04:41.483Z,105.83
2019-05-22T01:07:17.724Z,84.60
2019-05-22T01:09:53.390Z,74.23
2019-05-22T01:12:27.688Z,78.20
2019-05-22T01:15:04.635Z,84.70
2019-05-22T01:17:37.081Z,87.87
2019-05-22T01:20:11.761Z,80.70
2019-05-22T01:22:42.352Z,85.00
2019-05-22T01:25:16.189Z,82.77
2019-05-22T01:27:48.312Z,91.07
2019-05-22T01:30:22.083Z,96.00
2019-05-22T01:32:54.978Z,79.10
2019-05-22T01:56:33.377Z,107.20
2019-05-22T01:59:05.032Z,107.13
2019-05-22T02:01:37.998Z,115.13
2019-05-22T02:04:08.975Z,123.73
2019-05-22T02:06:41.424Z,96.00
2019-05-22T02:09:31.445Z,112.27
2019-05-22T02:12:17.007Z,114.40
2019-05-22T02:14:50.499Z,104.90
2019-05-22T02:17:25.679Z,97.17
2019-05-22T02:19:56.686Z,111.40
2019-05-22T02:22:27.176Z,116.60
2019-05-22T02:24:59.606Z,105.47
2019-05-22T02:27:30.257Z,114.80
2019-05-22T02:30:01.553Z,112.77
2019-05-22T02:32:34.577Z,115.57
2019-05-22T02:35:09.104Z,102.10
2019-05-22T02:37:41.782Z,105.17
2019-05-22T02:40:32.754Z,106.83
2019-05-22T02:43:03.572Z,101.00
2019-05-22T02:45:34.813Z,103.50
2019-05-22T02:48:08.116Z,113.40
2019-05-22T02:50:39.481Z,95.53
2019-05-22T02:53:14.942Z,101.33
2019-05-22T02:55:46.985Z,106.00
2019-05-22T02:58:18.297Z,106.30
2019-05-22T03:01:02.761Z,112.37
2019-05-22T03:03:34.136Z,111.20
2019-05-22T03:06:13.297Z,112.30
2019-05-22T03:09:13.467Z,96.20
2019-05-22T03:12:02.290Z,113.97
2019-05-22T03:14:35.104Z,105.73
2019-05-22T03:17:12.254Z,116.80
2019-05-22T03:19:45.729Z,116.63
2019-05-22T03:22:40.937Z,114.67
2019-05-22T03:25:13.265Z,115.73
2019-05-22T03:27:50.887Z,109.77
2019-05-22T03:30:32.739Z,119.10
2019-05-22T03:33:06.965Z,105.70
2019-05-22T03:35:47.354Z,110.43
2019-05-22T03:38:20.318Z,123.03
2019-05-22T03:40:53.585Z,111.13
2019-05-22T03:43:28.082Z,102.70
2019-05-22T03:46:23.484Z,100.33
2019-05-22T03:48:56.608Z,108.83
2019-05-22T03:51:27.211Z,103.53
2019-05-22T03:53:58.235Z,104.30
2019-05-22T03:56:30.459Z,109.87
2019-05-22T03:59:02.306Z,100.63
2019-05-22T04:01:34.399Z,99.23
2019-05-22T04:04:07.335Z,104.07
2019-05-22T04:06:40.092Z,92.43
2019-05-22T04:09:19.694Z,94.27
2019-05-22T04:11:50.530Z,89.93
2019-05-22T04:14:21.714Z,86.53
2019-05-22T04:16:54.241Z,90.40
2019-05-22T04:19:25.095Z,77.93
2019-05-22T04:21:56.090Z,72.60
2019-05-22T04:24:26.565Z,82.17
2019-05-22T04:26:57.274Z,76.97
2019-05-22T04:29:28.225Z,81.77
2019-05-22T04:32:06.571Z,70.57
2019-05-22T04:34:37.905Z,70.83
2019-05-22T04:37:10.485Z,69.97
2019-05-22T04:39:43.519Z,72.87
2019-05-22T04:42:14.220Z,64.60
2019-05-22T04:45:08.676Z,66.60
2019-05-22T04:47:40.308Z,66.47
2019-05-22T04:50:11.442Z,58.57
2019-05-22T04:52:42.141Z,60.33
2019-05-22T04:55:12.838Z,65.77
2019-05-22T04:57:43.839Z,73.27
2019-05-22T05:00:16.644Z,67.73
2019-05-22T05:02:47.319Z,72.37
2019-05-22T05:05:18.484Z,68.97
2019-05-22T05:07:50.633Z,58.63
2019-05-22T05:10:21.818Z,60.43
2019-05-22T05:12:52.576Z,69.77
2019-05-22T05:15:23.465Z,64.23
2019-05-22T05:17:54.032Z,58.97
2019-05-22T05:20:24.977Z,59.53
2019-05-22T05:22:55.979Z,66.57
2019-05-22T05:25:26.627Z,60.63
2019-05-22T05:27:57.170Z,62.87
2019-05-22T05:30:29.605Z,62.27
2019-05-22T05:33:00.953Z,65.37
2019-05-22T05:35:32.666Z,61.43
2019-05-22T05:38:05.899Z,54.53
2019-05-22T05:40:42.648Z,59.03
2019-05-22T05:43:16.012Z,58.23
2019-05-22T05:45:50.324Z,57.17
2019-05-22T05:48:25.726Z,52.07
2019-05-22T05:51:10.157Z,57.00
2019-05-22T05:54:06.904Z,49.77
2019-05-22T05:56:39.086Z,50.77
2019-05-22T05:59:12.527Z,45.23
2019-05-22T06:01:47.846Z,43.77
2019-05-22T06:04:34.592Z,48.87
2019-05-22T06:07:04.177Z,44.13
2019-05-22T06:09:36.140Z,38.13
2019-05-22T06:12:08.776Z,41.97
2019-05-22T06:14:41.239Z,33.53
2019-05-22T06:17:26.584Z,36.77
2019-05-22T06:20:12.433Z,35.60
2019-05-22T06:22:47.410Z,34.03
2019-05-22T06:25:18.742Z,31.20
2019-05-22T06:27:52.401Z,30.03
2019-05-22T06:30:39.793Z,31.90
2019-05-22T06:33:15.289Z,31.77
2019-05-22T06:35:48.541Z,29.57
2019-05-22T06:38:57.997Z,30.70
2019-05-22T06:41:32.819Z,28.73
2019-05-22T06:44:35.784Z,29.77
2019-05-22T06:47:08.287Z,27.67
2019-05-22T06:49:41.207Z,28.10
2019-05-22T06:52:12.483Z,24.97
2019-05-22T06:54:43.460Z,24.93
2019-05-22T06:57:15.892Z,22.30
2019-05-22T06:59:47.584Z,22.93
2019-05-22T07:02:19.354Z,24.20
2019-05-22T07:04:50.699Z,22.50
2019-05-22T07:07:22.010Z,25.13
2019-05-22T07:09:54.808Z,20.37
2019-05-22T07:12:27.618Z,21.03
2019-05-22T07:15:06.988Z,21.23
2019-05-22T07:17:39.718Z,25.77
2019-05-22T07:20:11.159Z,20.13
2019-05-22T07:22:43.098Z,19.67
2019-05-22T07:25:14.700Z,21.93
2019-05-22T07:27:46.427Z,20.97
2019-05-22T07:30:17.522Z,20.53
2019-05-22T07:32:48.523Z,21.47
2019-05-22T07:35:19.283Z,20.57
2019-05-22T07:37:50.234Z,22.90
2019-05-22T07:40:22.182Z,25.63
2019-05-22T07:42:53.787Z,23.73
2019-05-22T07:45:28.197Z,25.00
2019-05-22T07:48:00.642Z,21.93
2019-05-22T07:50:34.340Z,20.07
2019-05-22T07:53:06.400Z,21.03
2019-05-22T07:55:37.292Z,20.57
2019-05-22T07:58:16.875Z,19.83
2019-05-22T08:00:55.255Z,20.70
2019-05-22T08:03:27.004Z,18.73
2019-05-22T08:05:59.383Z,21.20
2019-05-22T08:08:33.435Z,17.00
2019-05-22T08:11:05.795Z,20.60
2019-05-22T08:13:37.751Z,18.27
2019-05-22T08:16:10.455Z,16.40
2019-05-22T08:18:41.417Z,15.73
2019-05-22T08:21:12.014Z,17.83
2019-05-22T08:23:42.746Z,22.40
2019-05-22T08:26:14.781Z,16.73
2019-05-22T08:28:45.655Z,15.10
2019-05-22T08:31:17.185Z,13.70
2019-05-22T08:33:48.047Z,15.60
2019-05-22T08:36:18.744Z,16.13
2019-05-22T08:38:50.413Z,15.53
2019-05-22T08:41:25.481Z,18.07
2019-05-22T08:44:14.407Z,14.70
2019-05-22T08:46:28.733Z,17.40
2019-05-22T08:48:59.768Z,17.20
2019-05-22T08:51:30.408Z,16.23
2019-05-22T08:54:05.358Z,13.13
2019-05-22T08:56:46.644Z,14.33
2019-05-22T08:59:19.882Z,13.80
2019-05-22T09:01:52.102Z,14.83
2019-05-22T09:04:27.065Z,14.17
2019-05-22T09:06:57.885Z,12.93
2019-05-22T09:09:28.754Z,15.00
2019-05-22T09:11:59.529Z,11.90
2019-05-22T09:14:30.224Z,14.10
2019-05-22T09:17:01.149Z,13.40
2019-05-22T09:19:31.999Z,12.57
2019-05-22T09:22:02.785Z,12.17
2019-05-22T09:24:34.205Z,11.07
2019-05-22T09:27:06.682Z,12.93
2019-05-22T09:29:37.402Z,10.63
2019-05-22T09:32:08.742Z,11.00
2019-05-22T09:34:39.826Z,8.60
2019-05-22T09:37:10.969Z,9.63
2019-05-22T09:39:41.497Z,11.97
2019-05-22T09:42:12.759Z,9.60
2019-05-22T09:44:43.174Z,9.98
2019-05-22T09:47:14.888Z,9.97
2019-05-22T09:49:45.906Z,9.43
2019-05-22T09:52:17.030Z,7.83
2019-05-22T09:54:47.600Z,12.83
2019-05-22T09:57:18.108Z,10.53
2019-05-22T09:59:48.603Z,8.53
2019-05-22T10:02:19.213Z,10.70
2019-05-22T10:04:49.718Z,10.03
2019-05-22T10:07:20.168Z,12.37
2019-05-22T10:09:50.984Z,8.53
2019-05-22T10:12:21.771Z,10.77
2019-05-22T10:14:52.659Z,10.63
2019-05-22T10:17:23.178Z,10.23
2019-05-22T10:19:54.652Z,7.73
2019-05-22T10:22:28.677Z,7.77
2019-05-22T10:25:14.897Z,9.63
2019-05-22T10:27:31.866Z,13.93
2019-05-22T10:30:03.784Z,7.97
2019-05-22T10:32:34.232Z,9.25
2019-05-22T10:35:06.724Z,10.90
2019-05-22T10:37:37.169Z,7.03
2019-05-22T10:40:08.222Z,12.20
2019-05-22T10:42:39.392Z,9.75
2019-05-22T10:45:10.828Z,7.60
2019-05-22T10:47:41.328Z,8.17
2019-05-22T10:50:14.701Z,9.28
2019-05-22T10:52:45.406Z,6.35
2019-05-22T10:55:17.108Z,7.80
2019-05-22T10:57:47.834Z,9.48
2019-05-22T11:00:20.253Z,7.65
2019-05-22T11:02:51.436Z,7.13
2019-05-22T11:05:23.278Z,7.83
2019-05-22T11:07:54.168Z,8.53
2019-05-22T11:10:26.803Z,7.75
2019-05-22T11:12:58.960Z,6.22
2019-05-22T11:15:30.780Z,7.33
2019-05-22T11:18:02.287Z,7.35
2019-05-22T11:20:33.477Z,8.58
2019-05-22T11:23:05.408Z,6.85
2019-05-22T11:25:36.723Z,8.03
2019-05-22T11:28:07.470Z,5.20
2019-05-22T11:30:38.592Z,11.00
2019-05-22T11:33:09.914Z,6.95
2019-05-22T11:35:40.994Z,5.78
2019-05-22T11:38:12.341Z,5.70
2019-05-22T11:40:42.917Z,6.65
2019-05-22T11:43:14.737Z,5.50
2019-05-22T11:45:49.133Z,7.15
2019-05-22T11:48:20.703Z,5.20
2019-05-22T11:50:51.517Z,4.97
2019-05-22T11:53:22.870Z,4.90
2019-05-22T11:55:54.116Z,5.35
2019-05-22T11:58:25.435Z,4.35
2019-05-22T12:00:57.034Z,4.63
2019-05-22T12:03:31.226Z,4.33
2019-05-22T12:06:03.064Z,5.55
2019-05-22T12:08:33.877Z,7.58
2019-05-22T12:11:06.176Z,5.13
2019-05-22T12:13:38.212Z,7.33
2019-05-22T12:16:10.242Z,7.28
2019-05-22T12:18:40.981Z,4.37
2019-05-22T12:21:12.459Z,5.17
2019-05-22T12:23:43.993Z,6.58
2019-05-22T12:26:15.163Z,5.78
2019-05-22T12:28:46.178Z,6.35
2019-05-22T12:31:16.746Z,8.15
2019-05-22T12:33:48.906Z,6.17
2019-05-22T12:36:19.785Z,5.40
2019-05-22T12:38:52.835Z,5.95
2019-05-22T12:41:23.898Z,6.58
2019-05-22T12:43:54.523Z,3.60
2019-05-22T12:46:26.139Z,5.33
2019-05-22T12:48:56.631Z,2.87
2019-05-22T12:51:30.248Z,3.80
2019-05-22T12:54:01.747Z,3.85
2019-05-22T12:56:34.016Z,4.42
2019-05-22T12:59:06.951Z,3.50
2019-05-22T13:01:38.666Z,3.42
2019-05-22T13:04:11.961Z,4.72
2019-05-22T13:06:42.836Z,5.28
2019-05-22T13:09:24.885Z,5.33
2019-05-22T13:11:56.015Z,4.28
2019-05-22T13:14:26.604Z,5.37
2019-05-22T13:17:00.002Z,3.05
2019-05-22T13:19:35.096Z,4.28
2019-05-22T13:22:10.361Z,3.75
2019-05-22T13:24:47.294Z,5.72
2019-05-22T13:27:19.797Z,3.95
2019-05-22T13:29:52.362Z,3.77
2019-05-22T13:32:24.231Z,3.85
2019-05-22T13:34:56.115Z,5.58
2019-05-22T13:37:32.262Z,5.00
2019-05-22T13:40:26.122Z,4.20
2019-05-22T13:42:42.208Z,4.83
2019-05-22T13:45:28.605Z,3.60
2019-05-22T13:47:51.138Z,4.55
2019-05-22T13:50:22.626Z,3.60
2019-05-22T13:52:54.471Z,7.78
2019-05-22T13:55:25.897Z,4.42
2019-05-22T13:57:58.162Z,3.85
2019-05-22T14:00:29.871Z,3.50
2019-05-22T14:03:01.009Z,3.40
2019-05-22T14:05:34.015Z,3.47
2019-05-22T14:08:08.840Z,2.50
2019-05-22T14:10:40.557Z,3.58
2019-05-22T14:13:12.593Z,4.47
2019-05-22T14:15:50.411Z,2.65
2019-05-22T14:18:15.755Z,2.95
2019-05-22T14:20:47.177Z,4.87
2019-05-22T14:23:18.210Z,2.95
2019-05-22T14:25:50.355Z,3.22
2019-05-22T14:28:22.660Z,3.00
2019-05-22T14:30:53.560Z,3.12
2019-05-22T14:33:32.086Z,3.12
2019-05-22T14:36:04.322Z,3.12
2019-05-22T14:38:34.806Z,3.77
2019-05-22T14:41:06.493Z,3.35
2019-05-22T14:43:37.356Z,7.17
2019-05-22T14:46:08.772Z,3.50
2019-05-22T14:48:40.699Z,3.20
2019-05-22T14:51:12.306Z,3.22
2019-05-22T14:53:43.074Z,7.50
2019-05-22T14:56:14.474Z,3.30
2019-05-22T14:58:46.234Z,5.78
2019-05-22T15:01:18.655Z,2.92
2019-05-22T15:03:50.789Z,3.00
2019-05-22T15:06:22.160Z,3.75
2019-05-22T15:08:53.710Z,3.40
2019-05-22T15:11:24.604Z,4.03
2019-05-22T15:13:55.379Z,3.30
2019-05-22T15:16:25.808Z,3.50
2019-05-22T15:18:57.663Z,3.80
2019-05-22T15:21:28.810Z,3.30
2019-05-22T15:24:00.997Z,4.12
2019-05-22T15:26:31.428Z,5.55
2019-05-22T15:29:02.874Z,3.98
2019-05-22T15:31:33.348Z,4.22
2019-05-22T15:34:05.304Z,3.80
2019-05-22T15:36:39.079Z,3.70
2019-05-22T15:39:12.644Z,3.70
2019-05-22T15:41:44.394Z,6.53
2019-05-22T15:44:15.630Z,3.27
2019-05-22T15:46:47.486Z,3.97
2019-05-22T15:49:20.933Z,5.78
2019-05-22T15:51:53.014Z,7.05
2019-05-22T15:54:24.870Z,4.28
2019-05-22T15:56:58.413Z,5.95
2019-05-22T15:59:30.279Z,5.80
2019-05-22T16:02:04.814Z,5.90
2019-05-22T16:04:39.135Z,6.58
2019-05-22T16:07:11.152Z,6.47
2019-05-22T16:09:43.922Z,7.47
2019-05-22T16:12:15.812Z,6.03
2019-05-22T16:14:49.210Z,6.50
2019-05-22T16:17:22.871Z,5.72
2019-05-22T16:19:56.133Z,6.42
2019-05-22T16:22:27.711Z,6.03
2019-05-22T16:24:59.241Z,6.17
2019-05-22T16:27:33.730Z,5.10
2019-05-22T16:30:06.212Z,5.87
2019-05-22T16:32:38.175Z,4.10
2019-05-22T16:35:09.834Z,4.00
2019-05-22T16:37:41.264Z,3.87
2019-05-22T16:40:14.499Z,3.72
2019-05-22T16:42:46.096Z,3.75
2019-05-22T16:45:17.719Z,5.00
2019-05-22T16:47:49.540Z,3.42
2019-05-22T16:50:21.711Z,3.37
2019-05-22T16:52:54.158Z,3.52
2019-05-22T16:55:25.754Z,4.83
2019-05-22T16:57:56.696Z,3.35
2019-05-22T17:00:29.431Z,3.25
2019-05-22T17:03:01.105Z,3.92
2019-05-22T17:05:32.587Z,2.83
2019-05-22T17:08:04.503Z,2.25
2019-05-22T17:10:36.051Z,2.20
2019-05-22T17:13:12.095Z,2.10
2019-05-22T17:15:42.501Z,2.12
2019-05-22T17:18:17.297Z,3.50
2019-05-22T17:20:48.902Z,2.20
2019-05-22T17:23:20.175Z,2.47
2019-05-22T17:25:51.349Z,4.85
2019-05-22T17:28:23.145Z,2.45
2019-05-22T17:30:53.627Z,4.03
2019-05-22T17:33:24.576Z,3.50
2019-05-22T17:35:56.691Z,2.50
2019-05-22T17:38:28.079Z,3.22
2019-05-22T17:41:02.406Z,5.67
2019-05-22T17:43:35.132Z,4.95
2019-05-22T17:46:06.712Z,4.72
2019-05-22T17:48:37.680Z,2.73
2019-05-22T17:51:10.014Z,3.10
2019-05-22T17:53:40.701Z,3.63
2019-05-22T17:56:11.402Z,5.73
2019-05-22T17:58:41.842Z,2.87
2019-05-22T18:01:13.408Z,3.53
2019-05-22T18:03:45.053Z,4.00
2019-05-22T18:06:16.367Z,4.40
2019-05-22T18:08:47.417Z,3.47
2019-05-22T18:11:18.070Z,4.10
2019-05-22T18:13:59.846Z,4.33
2019-05-22T18:16:31.793Z,6.33
2019-05-22T18:19:02.966Z,3.97
2019-05-22T18:21:34.052Z,5.03
2019-05-22T18:24:05.202Z,6.37
2019-05-22T18:26:35.931Z,4.83
2019-05-22T18:29:06.975Z,4.83
2019-05-22T18:31:38.072Z,6.80
2019-05-22T18:34:08.998Z,5.03
2019-05-22T18:36:39.647Z,5.20
2019-05-22T18:39:11.969Z,6.43
2019-05-22T18:41:42.603Z,5.10
2019-05-22T18:44:13.621Z,6.67
2019-05-22T18:46:44.256Z,6.67
2019-05-22T18:49:14.923Z,5.60
2019-05-22T18:51:45.643Z,5.70
2019-05-22T18:54:18.962Z,5.47
2019-05-22T18:56:48.853Z,4.97
2019-05-22T18:59:19.738Z,7.73
2019-05-22T19:01:50.404Z,5.87
2019-05-22T19:04:21.811Z,5.60
2019-05-22T19:06:55.810Z,6.50
2019-05-22T19:09:27.324Z,6.87
2019-05-22T19:11:57.756Z,6.50
2019-05-22T19:14:29.640Z,8.97
2019-05-22T19:17:00.333Z,9.37
2019-05-22T19:19:31.376Z,6.67
2019-05-22T19:22:02.324Z,8.87
2019-05-22T19:24:33.308Z,8.17
2019-05-22T19:27:04.061Z,10.07
2019-05-22T19:29:34.558Z,6.87
2019-05-22T19:32:05.582Z,10.67
2019-05-22T19:34:36.348Z,9.30
2019-05-22T19:37:06.966Z,8.30
2019-05-22T19:39:38.806Z,10.07
2019-05-22T19:42:10.532Z,12.07
2019-05-22T19:44:41.694Z,11.80
2019-05-22T19:47:12.914Z,11.70
2019-05-22T19:49:44.085Z,8.63
2019-05-22T19:52:15.799Z,10.80
2019-05-22T19:54:47.007Z,10.20
2019-05-22T19:57:17.600Z,13.67
2019-05-22T19:59:48.610Z,11.20
2019-05-22T20:02:20.309Z,10.57
2019-05-22T20:04:52.212Z,13.70
2019-05-22T20:07:23.829Z,14.90
2019-05-22T20:09:54.548Z,13.53
2019-05-22T20:12:25.944Z,12.07
2019-05-22T20:14:57.023Z,14.70
2019-05-22T20:17:28.237Z,13.23
2019-05-22T20:19:59.285Z,12.60
2019-05-22T20:22:30.216Z,13.07
2019-05-22T20:25:00.997Z,15.87
2019-05-22T20:27:31.671Z,16.73
2019-05-22T20:30:02.710Z,14.70
2019-05-22T20:32:33.305Z,14.23
2019-05-22T20:35:05.984Z,14.50
2019-05-22T20:37:37.242Z,16.43
2019-05-22T20:40:11.515Z,14.33
2019-05-22T20:42:42.636Z,16.57
2019-05-22T20:45:16.022Z,15.37
2019-05-22T20:47:48.957Z,18.03
2019-05-22T20:50:22.484Z,19.43
2019-05-22T20:52:55.319Z,14.63
2019-05-22T20:55:25.938Z,19.57
2019-05-22T20:57:57.573Z,21.37
2019-05-22T21:00:30.444Z,15.23
2019-05-22T21:03:06.237Z,18.37
2019-05-22T21:05:38.731Z,20.53
2019-05-22T21:08:15.462Z,19.57
2019-05-22T21:10:50.418Z,20.10
2019-05-22T21:13:21.356Z,21.17
2019-05-22T21:15:53.228Z,23.13
2019-05-22T21:18:26.194Z,23.33
2019-05-22T21:20:57.194Z,19.73
2019-05-22T21:23:29.750Z,23.00
2019-05-22T21:26:00.851Z,21.63
2019-05-22T21:28:32.092Z,24.37
2019-05-22T21:31:04.047Z,21.53
2019-05-22T21:33:34.953Z,24.07
2019-05-22T21:36:08.117Z,24.63
2019-05-22T21:38:38.898Z,23.50
2019-05-22T21:41:09.951Z,26.40
2019-05-22T21:43:41.139Z,22.07
2019-05-22T21:46:12.278Z,27.17
2019-05-22T21:48:44.959Z,25.17
2019-05-22T21:51:16.696Z,25.63
2019-05-22T21:53:47.151Z,31.17
2019-05-22T21:56:18.216Z,26.73
2019-05-22T21:58:48.911Z,25.70
2019-05-22T22:01:30.878Z,30.13
2019-05-22T22:04:15.881Z,31.03
2019-05-22T22:06:47.864Z,28.03
2019-05-22T22:09:19.756Z,25.00
2019-05-22T22:11:51.165Z,28.37
2019-05-22T22:14:22.712Z,30.00
2019-05-22T22:16:55.278Z,24.07
2019-05-22T22:19:26.029Z,25.13
2019-05-22T22:21:56.822Z,31.33
2019-05-22T22:24:27.878Z,22.53
2019-05-22T22:26:58.670Z,22.03
2019-05-22T22:29:29.279Z,23.73
2019-05-22T22:31:59.977Z,28.13
2019-05-22T22:34:47.439Z,24.13
2019-05-22T22:37:19.010Z,24.23
2019-05-22T22:39:54.938Z,24.87
2019-05-22T22:42:29.129Z,22.23
2019-05-22T22:45:00.253Z,28.57
2019-05-22T22:47:34.842Z,26.67
2019-05-22T22:50:08.168Z,25.47
2019-05-22T22:52:43.060Z,22.50
2019-05-22T22:55:17.376Z,31.10
2019-05-22T22:57:49.688Z,27.80
2019-05-22T23:00:23.670Z,24.63
2019-05-22T23:02:55.659Z,25.00
2019-05-22T23:05:26.282Z,26.27
2019-05-22T23:07:59.575Z,27.93
2019-05-22T23:10:31.102Z,28.03
2019-05-22T23:13:01.670Z,33.20
2019-05-22T23:15:32.549Z,29.47
2019-05-22T23:18:03.248Z,34.80
2019-05-22T23:20:32.028Z,29.80
2019-05-22T23:23:00.823Z,27.93
2019-05-22T23:25:32.340Z,28.23
2019-05-22T23:28:04.694Z,26.60
2019-05-22T23:30:35.441Z,27.43
2019-05-22T23:33:06.254Z,39.53
2019-05-22T23:35:37.362Z,27.20
2019-05-22T23:38:08.301Z,32.90
2019-05-22T23:40:38.997Z,29.33
2019-05-22T23:43:11.526Z,26.70
2019-05-22T23:45:42.382Z,30.77
2019-05-22T23:48:14.397Z,29.13
2019-05-22T23:50:46.846Z,31.60
2019-05-22T23:53:19.033Z,30.63
2019-05-22T23:55:49.976Z,30.43
2019-05-22T23:58:22.938Z,29.37
