createdAt,value
2019-02-04T00:01:03.192Z,-1.93
2019-02-04T00:02:07.290Z,-1.94
2019-02-04T00:03:12.249Z,-1.97
2019-02-04T00:04:15.928Z,-1.99
2019-02-04T00:05:19.988Z,-2.03
2019-02-04T00:06:24.086Z,-2.07
2019-02-04T00:07:28.277Z,-2.09
2019-02-04T00:08:32.359Z,-2.08
2019-02-04T00:09:36.388Z,-2.08
2019-02-04T00:10:40.475Z,-2.09
2019-02-04T00:11:44.564Z,-2.09
2019-02-04T00:12:48.747Z,-2.11
2019-02-04T00:13:52.761Z,-2.12
2019-02-04T00:14:56.948Z,-2.12
2019-02-04T00:16:01.012Z,-2.14
2019-02-04T00:17:05.181Z,-2.16
2019-02-04T00:18:09.302Z,-2.16
2019-02-04T00:19:13.326Z,-2.19
2019-02-04T00:20:17.455Z,-2.20
2019-02-04T00:21:21.506Z,-2.18
2019-02-04T00:22:25.535Z,-2.16
2019-02-04T00:23:29.603Z,-2.13
2019-02-04T00:24:33.696Z,-2.07
2019-02-04T00:25:37.871Z,-2.01
2019-02-04T00:26:51.276Z,-1.97
2019-02-04T00:27:46.021Z,-1.91
2019-02-04T00:28:50.062Z,-1.88
2019-02-04T00:29:54.157Z,-1.86
2019-02-04T00:30:58.219Z,-1.87
2019-02-04T00:32:02.329Z,-1.89
2019-02-04T00:33:07.273Z,-1.90
2019-02-04T00:34:10.947Z,-1.89
2019-02-04T00:35:15.001Z,-1.88
2019-02-04T00:36:19.197Z,-1.86
2019-02-04T00:37:23.295Z,-1.85
2019-02-04T00:38:28.225Z,-1.81
2019-02-04T00:39:32.027Z,-1.81
2019-02-04T00:40:36.930Z,-1.82
2019-02-04T00:41:40.752Z,-1.81
2019-02-04T00:42:44.775Z,-1.82
2019-02-04T00:43:48.849Z,-1.83
2019-02-04T00:44:53.022Z,-1.87
2019-02-04T00:45:57.007Z,-1.89
2019-02-04T00:47:02.041Z,-1.92
2019-02-04T00:48:05.815Z,-1.94
2019-02-04T00:49:09.924Z,-1.96
2019-02-04T00:50:14.004Z,-1.98
2019-02-04T00:51:18.089Z,-1.97
2019-02-04T00:52:22.170Z,-1.93
2019-02-04T00:53:26.306Z,-1.91
2019-02-04T00:54:31.239Z,-1.88
2019-02-04T00:55:34.923Z,-1.88
2019-02-04T00:56:39.126Z,-1.84
2019-02-04T00:57:43.139Z,-1.83
2019-02-04T00:58:47.229Z,-1.85
2019-02-04T00:59:51.320Z,-1.84
2019-02-04T01:00:55.494Z,-1.83
2019-02-04T01:01:59.528Z,-1.83
2019-02-04T01:03:03.662Z,-1.84
2019-02-04T01:04:07.712Z,-1.85
2019-02-04T01:05:11.739Z,-1.82
2019-02-04T01:06:15.921Z,-1.83
2019-02-04T01:07:20.059Z,-1.83
2019-02-04T01:08:24.969Z,-1.80
2019-02-04T01:09:28.754Z,-1.81
2019-02-04T01:10:32.732Z,-1.83
2019-02-04T01:11:36.813Z,-1.84
2019-02-04T01:12:40.954Z,-1.88
2019-02-04T01:13:45.039Z,-1.91
2019-02-04T01:14:49.109Z,-1.96
2019-02-04T01:15:53.159Z,-2.00
2019-02-04T01:17:03.537Z,-2.01
2019-02-04T01:18:01.804Z,-2.02
2019-02-04T01:19:05.847Z,-2.02
2019-02-04T01:20:09.939Z,-2.00
2019-02-04T01:21:14.008Z,-1.99
2019-02-04T01:22:18.994Z,-1.99
2019-02-04T01:23:22.734Z,-1.97
2019-02-04T01:24:26.756Z,-1.91
2019-02-04T01:25:30.843Z,-1.88
2019-02-04T01:26:35.006Z,-1.88
2019-02-04T01:27:39.932Z,-1.88
2019-02-04T01:28:43.629Z,-1.86
2019-02-04T01:29:47.660Z,-1.86
2019-02-04T01:30:51.835Z,-1.86
2019-02-04T01:31:56.007Z,-1.84
2019-02-04T01:33:00.100Z,-1.81
2019-02-04T01:34:04.210Z,-1.78
2019-02-04T01:35:08.250Z,-1.76
2019-02-04T01:36:12.343Z,-1.72
2019-02-04T01:37:16.564Z,-1.68
2019-02-04T01:38:20.684Z,-1.64
2019-02-04T01:39:24.701Z,-1.62
2019-02-04T01:40:28.865Z,-1.62
2019-02-04T01:41:33.426Z,-1.64
2019-02-04T01:42:37.149Z,-1.65
2019-02-04T01:43:41.199Z,-1.67
2019-02-04T01:44:45.363Z,-1.68
2019-02-04T01:45:49.378Z,-1.67
2019-02-04T01:46:53.541Z,-1.68
2019-02-04T01:47:57.726Z,-1.70
2019-02-04T01:49:01.807Z,-1.72
2019-02-04T01:50:05.957Z,-1.72
2019-02-04T01:51:09.988Z,-1.71
2019-02-04T01:52:14.126Z,-1.72
2019-02-04T01:53:18.181Z,-1.71
2019-02-04T01:54:22.221Z,-1.72
2019-02-04T01:55:26.316Z,-1.72
2019-02-04T01:56:30.424Z,-1.73
2019-02-04T01:57:34.545Z,-1.73
2019-02-04T01:58:38.705Z,-1.74
2019-02-04T01:59:42.717Z,-1.75
2019-02-04T02:00:46.939Z,-1.76
2019-02-04T02:01:50.967Z,-1.79
2019-02-04T02:02:55.092Z,-1.81
2019-02-04T02:03:59.291Z,-1.86
2019-02-04T02:05:03.316Z,-1.89
2019-02-04T02:06:07.506Z,-1.92
2019-02-04T02:07:11.552Z,-1.96
2019-02-04T02:08:15.736Z,-1.96
2019-02-04T02:09:19.780Z,-1.96
2019-02-04T02:10:23.857Z,-1.97
2019-02-04T02:11:27.906Z,-1.94
2019-02-04T02:12:32.108Z,-1.95
2019-02-04T02:13:36.233Z,-1.97
2019-02-04T02:14:40.285Z,-2.00
2019-02-04T02:15:44.444Z,-2.00
2019-02-04T02:16:48.456Z,-2.01
2019-02-04T02:17:52.657Z,-1.99
2019-02-04T02:18:56.734Z,-1.96
2019-02-04T02:20:00.733Z,-1.96
2019-02-04T02:21:04.892Z,-1.95
2019-02-04T02:22:09.812Z,-1.95
2019-02-04T02:23:13.507Z,-1.96
2019-02-04T02:24:17.530Z,-1.99
2019-02-04T02:25:22.532Z,-1.98
2019-02-04T02:26:27.070Z,-2.00
2019-02-04T02:27:30.867Z,-2.02
2019-02-04T02:28:34.901Z,-2.04
2019-02-04T02:29:39.095Z,-2.06
2019-02-04T02:30:43.105Z,-2.09
2019-02-04T02:31:47.247Z,-2.09
2019-02-04T02:32:51.415Z,-2.11
2019-02-04T02:33:55.510Z,-2.14
2019-02-04T02:34:59.553Z,-2.14
2019-02-04T02:36:03.765Z,-2.16
2019-02-04T02:37:08.678Z,-2.18
2019-02-04T02:38:12.475Z,-2.21
2019-02-04T02:39:16.575Z,-2.21
2019-02-04T02:40:20.606Z,-2.18
2019-02-04T02:41:24.914Z,-2.15
2019-02-04T02:42:28.828Z,-2.12
2019-02-04T02:43:32.924Z,-2.09
2019-02-04T02:44:37.146Z,-2.06
2019-02-04T02:45:41.181Z,-2.06
2019-02-04T02:46:45.259Z,-2.05
2019-02-04T02:47:50.235Z,-2.05
2019-02-04T02:48:54.051Z,-2.02
2019-02-04T02:49:58.134Z,-2.01
2019-02-04T02:51:02.147Z,-1.98
2019-02-04T02:52:06.332Z,-1.97
2019-02-04T02:53:11.264Z,-1.99
2019-02-04T02:54:14.986Z,-1.99
2019-02-04T02:55:19.151Z,-1.99
2019-02-04T02:56:23.286Z,-1.99
2019-02-04T02:57:27.372Z,-1.99
2019-02-04T02:58:31.426Z,-2.06
2019-02-04T02:59:35.508Z,-2.15
2019-02-04T03:00:39.710Z,-2.19
2019-02-04T03:01:43.769Z,-2.20
2019-02-04T03:02:47.823Z,-2.20
2019-02-04T03:03:52.036Z,-2.21
2019-02-04T03:04:56.154Z,-2.18
2019-02-04T03:06:01.034Z,-2.15
2019-02-04T03:07:04.708Z,-2.10
2019-02-04T03:08:08.772Z,-2.04
2019-02-04T03:09:13.876Z,-2.05
2019-02-04T03:10:18.347Z,-2.03
2019-02-04T03:11:22.112Z,-2.01
2019-02-04T03:12:26.231Z,-2.00
2019-02-04T03:13:30.307Z,-2.01
2019-02-04T03:14:34.480Z,-2.01
2019-02-04T03:15:39.375Z,-1.99
2019-02-04T03:16:43.129Z,-1.99
2019-02-04T03:17:52.028Z,-1.99
2019-02-04T03:18:51.342Z,-2.00
2019-02-04T03:19:55.358Z,-2.00
2019-02-04T03:20:59.547Z,-2.03
2019-02-04T03:22:03.589Z,-2.07
2019-02-04T03:23:07.745Z,-2.06
2019-02-04T03:24:11.795Z,-2.07
2019-02-04T03:25:15.946Z,-2.06
2019-02-04T03:26:20.009Z,-2.12
2019-02-04T03:27:24.077Z,-2.20
2019-02-04T03:28:28.146Z,-2.23
2019-02-04T03:29:32.323Z,-2.25
2019-02-04T03:30:36.427Z,-2.27
2019-02-04T03:31:45.826Z,-2.24
2019-02-04T03:32:44.549Z,-2.22
2019-02-04T03:33:48.673Z,-2.21
2019-02-04T03:34:52.744Z,-2.21
2019-02-04T03:35:56.808Z,-2.20
2019-02-04T03:37:01.034Z,-2.19
2019-02-04T03:38:05.055Z,-2.20
2019-02-04T03:39:09.132Z,-2.21
2019-02-04T03:40:13.172Z,-2.22
2019-02-04T03:41:17.376Z,-2.23
2019-02-04T03:42:21.416Z,-2.25
2019-02-04T03:43:25.464Z,-2.30
2019-02-04T03:44:29.660Z,-2.31
2019-02-04T03:45:33.655Z,-2.30
2019-02-04T03:46:37.847Z,-2.29
2019-02-04T03:47:41.928Z,-2.33
2019-02-04T03:48:45.895Z,-2.40
2019-02-04T03:49:50.009Z,-2.43
2019-02-04T03:50:54.073Z,-2.43
2019-02-04T03:51:58.200Z,-2.42
2019-02-04T03:53:02.356Z,-2.43
2019-02-04T03:54:07.302Z,-2.42
2019-02-04T03:55:10.965Z,-2.41
2019-02-04T03:56:15.915Z,-2.38
2019-02-04T03:57:19.702Z,-2.36
2019-02-04T03:58:23.810Z,-2.38
2019-02-04T03:59:27.949Z,-2.42
2019-02-04T04:00:32.072Z,-2.47
2019-02-04T04:01:36.081Z,-2.54
2019-02-04T04:02:40.125Z,-2.62
2019-02-04T04:03:44.294Z,-2.60
2019-02-04T04:04:48.443Z,-2.60
2019-02-04T04:05:52.413Z,-2.59
2019-02-04T04:06:56.521Z,-2.58
2019-02-04T04:08:00.581Z,-2.54
2019-02-04T04:09:04.623Z,-2.51
2019-02-04T04:10:08.807Z,-2.47
2019-02-04T04:11:12.939Z,-2.41
2019-02-04T04:12:17.851Z,-2.37
2019-02-04T04:13:21.616Z,-2.30
2019-02-04T04:14:25.687Z,-2.24
2019-02-04T04:15:29.740Z,-2.18
2019-02-04T04:16:33.820Z,-2.11
2019-02-04T04:17:38.763Z,-2.07
2019-02-04T04:18:42.422Z,-2.01
2019-02-04T04:19:47.397Z,-1.98
2019-02-04T04:20:51.092Z,-1.95
2019-02-04T04:21:55.273Z,-1.91
2019-02-04T04:23:00.188Z,-1.88
2019-02-04T04:24:04.751Z,-1.84
2019-02-04T04:25:08.551Z,-1.83
2019-02-04T04:26:12.557Z,-1.84
2019-02-04T04:27:16.626Z,-1.86
2019-02-04T04:28:20.694Z,-1.86
2019-02-04T04:29:24.787Z,-1.85
2019-02-04T04:30:28.903Z,-1.87
2019-02-04T04:31:33.047Z,-1.89
2019-02-04T04:32:37.107Z,-1.90
2019-02-04T04:33:41.255Z,-1.93
2019-02-04T04:34:45.292Z,-1.97
2019-02-04T04:35:49.376Z,-2.02
2019-02-04T04:36:53.533Z,-2.07
2019-02-04T04:37:58.480Z,-2.10
2019-02-04T04:39:02.170Z,-2.14
2019-02-04T04:40:06.290Z,-2.12
2019-02-04T04:41:10.447Z,-2.11
2019-02-04T04:42:14.472Z,-2.10
2019-02-04T04:43:18.651Z,-2.07
2019-02-04T04:44:22.751Z,-2.05
2019-02-04T04:45:26.787Z,-2.02
2019-02-04T04:46:30.937Z,-2.02
2019-02-04T04:47:35.083Z,-2.00
2019-02-04T04:48:39.201Z,-2.00
2019-02-04T04:49:43.318Z,-2.01
2019-02-04T04:50:48.241Z,-2.00
2019-02-04T04:51:51.946Z,-2.00
2019-02-04T04:52:55.983Z,-2.00
2019-02-04T04:54:00.144Z,-2.00
2019-02-04T04:55:04.139Z,-2.00
2019-02-04T04:56:08.361Z,-1.98
2019-02-04T04:57:13.262Z,-1.99
2019-02-04T04:58:16.937Z,-1.99
2019-02-04T04:59:21.013Z,-1.97
2019-02-04T05:00:25.191Z,-1.96
2019-02-04T05:01:30.070Z,-1.95
2019-02-04T05:02:33.863Z,-1.94
2019-02-04T05:03:37.905Z,-1.97
2019-02-04T05:04:42.031Z,-1.99
2019-02-04T05:05:46.204Z,-1.98
2019-02-04T05:06:50.214Z,-1.97
2019-02-04T05:07:54.369Z,-1.97
2019-02-04T05:08:58.524Z,-1.99
2019-02-04T05:10:02.565Z,-2.02
2019-02-04T05:11:06.642Z,-2.05
2019-02-04T05:12:10.829Z,-2.05
2019-02-04T05:13:14.865Z,-2.06
2019-02-04T05:14:18.927Z,-2.07
2019-02-04T05:15:23.044Z,-2.07
2019-02-04T05:16:27.977Z,-2.03
2019-02-04T05:17:34.681Z,-2.01
2019-02-04T05:18:38.547Z,-2.00
2019-02-04T05:19:42.053Z,-1.99
2019-02-04T05:20:46.071Z,-2.01
2019-02-04T05:21:50.068Z,-2.01
2019-02-04T05:22:54.125Z,-2.00
2019-02-04T05:23:58.315Z,-2.00
2019-02-04T05:25:02.337Z,-2.02
2019-02-04T05:26:06.443Z,-2.03
2019-02-04T05:27:10.516Z,-2.04
2019-02-04T05:28:14.728Z,-2.03
2019-02-04T05:29:18.852Z,-2.04
2019-02-04T05:30:22.877Z,-2.03
2019-02-04T05:31:27.010Z,-2.04
2019-02-04T05:32:31.086Z,-2.03
2019-02-04T05:33:35.263Z,-2.03
2019-02-04T05:34:39.272Z,-2.03
2019-02-04T05:35:43.420Z,-2.04
2019-02-04T05:36:47.541Z,-2.05
2019-02-04T05:37:52.463Z,-2.04
2019-02-04T05:38:56.136Z,-2.02
2019-02-04T05:40:00.216Z,-2.01
2019-02-04T05:41:04.282Z,-2.01
2019-02-04T05:42:09.259Z,-2.00
2019-02-04T05:43:13.163Z,-2.00
2019-02-04T05:44:17.076Z,-2.00
2019-02-04T05:45:21.141Z,-2.00
2019-02-04T05:46:25.239Z,-2.00
2019-02-04T05:47:32.290Z,-1.98
2019-02-04T05:48:35.363Z,-1.97
2019-02-04T05:49:39.431Z,-1.97
2019-02-04T05:50:43.515Z,-1.94
2019-02-04T05:51:47.592Z,-1.95
2019-02-04T05:52:51.688Z,-1.95
2019-02-04T05:53:55.792Z,-1.95
2019-02-04T05:54:59.975Z,-1.94
2019-02-04T05:56:04.889Z,-1.94
2019-02-04T05:57:08.668Z,-1.93
2019-02-04T05:58:12.677Z,-1.91
2019-02-04T05:59:16.774Z,-1.90
2019-02-04T06:00:21.773Z,-1.89
2019-02-04T06:01:25.547Z,-1.90
2019-02-04T06:02:29.688Z,-1.90
2019-02-04T06:03:33.809Z,-1.91
2019-02-04T06:04:38.760Z,-1.91
2019-02-04T06:05:42.558Z,-1.90
2019-02-04T06:06:46.650Z,-1.91
2019-02-04T06:07:50.770Z,-1.91
2019-02-04T06:08:54.866Z,-1.91
2019-02-04T06:09:58.908Z,-1.92
2019-02-04T06:11:03.029Z,-1.91
2019-02-04T06:12:07.986Z,-1.91
2019-02-04T06:13:11.659Z,-1.91
2019-02-04T06:14:15.693Z,-1.91
2019-02-04T06:15:19.763Z,-1.91
2019-02-04T06:16:23.859Z,-1.92
2019-02-04T06:17:27.978Z,-1.93
2019-02-04T06:18:32.145Z,-1.93
2019-02-04T06:19:36.224Z,-1.93
2019-02-04T06:20:40.342Z,-1.94
2019-02-04T06:21:44.339Z,-1.92
2019-02-04T06:22:48.576Z,-1.91
2019-02-04T06:23:52.606Z,-1.92
2019-02-04T06:24:56.791Z,-1.90
2019-02-04T06:26:00.828Z,-1.89
2019-02-04T06:27:05.017Z,-1.89
2019-02-04T06:28:09.163Z,-1.87
2019-02-04T06:29:14.065Z,-1.86
2019-02-04T06:30:17.850Z,-1.84
2019-02-04T06:31:21.850Z,-1.83
2019-02-04T06:32:26.049Z,-1.82
2019-02-04T06:33:30.154Z,-1.80
2019-02-04T06:34:34.199Z,-1.79
2019-02-04T06:35:38.373Z,-1.78
2019-02-04T06:36:43.298Z,-1.79
2019-02-04T06:37:47.306Z,-1.79
2019-02-04T06:38:51.124Z,-1.80
2019-02-04T06:39:55.189Z,-1.80
2019-02-04T06:40:59.241Z,-1.79
2019-02-04T06:42:03.394Z,-1.79
2019-02-04T06:43:07.437Z,-1.79
2019-02-04T06:44:11.523Z,-1.79
2019-02-04T06:45:15.632Z,-1.78
2019-02-04T06:46:19.686Z,-1.78
2019-02-04T06:47:23.879Z,-1.77
2019-02-04T06:48:28.028Z,-1.77
2019-02-04T06:49:32.046Z,-1.77
2019-02-04T06:50:36.197Z,-1.76
2019-02-04T06:51:40.221Z,-1.75
2019-02-04T06:52:44.280Z,-1.75
2019-02-04T06:53:48.396Z,-1.74
2019-02-04T06:54:52.552Z,-1.73
2019-02-04T06:55:56.662Z,-1.73
2019-02-04T06:57:00.699Z,-1.72
2019-02-04T06:58:04.872Z,-1.72
2019-02-04T06:59:09.032Z,-1.72
2019-02-04T07:00:13.136Z,-1.71
2019-02-04T07:01:17.263Z,-1.72
2019-02-04T07:02:21.246Z,-1.72
2019-02-04T07:03:25.463Z,-1.73
2019-02-04T07:04:29.591Z,-1.74
2019-02-04T07:05:43.469Z,-1.72
2019-02-04T07:06:37.655Z,-1.72
2019-02-04T07:07:41.710Z,-1.71
2019-02-04T07:08:45.914Z,-1.72
2019-02-04T07:09:50.072Z,-1.72
2019-02-04T07:10:54.077Z,-1.72
2019-02-04T07:11:58.259Z,-1.72
2019-02-04T07:13:03.207Z,-1.71
2019-02-04T07:14:06.890Z,-1.71
2019-02-04T07:15:11.087Z,-1.70
2019-02-04T07:16:15.237Z,-1.69
2019-02-04T07:17:19.238Z,-1.70
2019-02-04T07:18:23.299Z,-1.72
2019-02-04T07:19:27.433Z,-1.73
2019-02-04T07:20:31.591Z,-1.75
2019-02-04T07:21:35.634Z,-1.75
2019-02-04T07:22:39.731Z,-1.76
2019-02-04T07:23:43.794Z,-1.78
2019-02-04T07:24:47.980Z,-1.80
2019-02-04T07:25:52.049Z,-1.83
2019-02-04T07:26:56.142Z,-1.84
2019-02-04T07:28:01.110Z,-1.83
2019-02-04T07:29:04.790Z,-1.82
2019-02-04T07:30:08.920Z,-1.80
2019-02-04T07:31:12.963Z,-1.80
2019-02-04T07:32:17.114Z,-1.80
2019-02-04T07:33:21.228Z,-1.79
2019-02-04T07:34:25.328Z,-1.77
2019-02-04T07:35:29.361Z,-1.75
2019-02-04T07:36:34.373Z,-1.72
2019-02-04T07:37:38.132Z,-1.71
2019-02-04T07:38:43.082Z,-1.66
2019-02-04T07:39:46.828Z,-1.64
2019-02-04T07:40:51.010Z,-1.62
2019-02-04T07:41:55.103Z,-1.60
2019-02-04T07:42:59.245Z,-1.58
2019-02-04T07:44:03.350Z,-1.55
2019-02-04T07:45:07.459Z,-1.52
2019-02-04T07:46:11.525Z,-1.48
2019-02-04T07:47:15.593Z,-1.48
2019-02-04T07:48:20.700Z,-1.45
2019-02-04T07:49:34.794Z,-1.44
2019-02-04T07:50:28.504Z,-1.45
2019-02-04T07:51:32.706Z,-1.46
2019-02-04T07:52:37.651Z,-1.45
2019-02-04T07:53:41.422Z,-1.43
2019-02-04T07:54:45.460Z,-1.43
2019-02-04T07:55:49.538Z,-1.43
2019-02-04T07:56:53.743Z,-1.44
2019-02-04T07:57:58.116Z,-1.44
2019-02-04T07:59:01.790Z,-1.43
2019-02-04T08:00:05.869Z,-1.42
2019-02-04T08:01:10.056Z,-1.42
2019-02-04T08:02:14.116Z,-1.41
2019-02-04T08:03:18.299Z,-1.39
2019-02-04T08:04:23.221Z,-1.38
2019-02-04T08:05:27.010Z,-1.38
2019-02-04T08:06:31.021Z,-1.41
2019-02-04T08:07:35.150Z,-1.40
2019-02-04T08:08:39.221Z,-1.38
2019-02-04T08:09:43.330Z,-1.39
2019-02-04T08:10:47.526Z,-1.37
2019-02-04T08:11:51.548Z,-1.37
2019-02-04T08:13:01.714Z,-1.34
2019-02-04T08:13:59.715Z,-1.33
2019-02-04T08:15:03.816Z,-1.34
2019-02-04T08:16:07.905Z,-1.32
2019-02-04T08:17:12.123Z,-1.32
2019-02-04T08:18:16.208Z,-1.31
2019-02-04T08:19:20.259Z,-1.30
2019-02-04T08:20:24.437Z,-1.28
2019-02-04T08:21:28.413Z,-1.26
2019-02-04T08:22:32.513Z,-1.25
2019-02-04T08:23:36.604Z,-1.21
2019-02-04T08:24:40.666Z,-1.20
2019-02-04T08:25:44.765Z,-1.17
2019-02-04T08:26:48.981Z,-1.14
2019-02-04T08:27:53.031Z,-1.12
2019-02-04T08:28:57.251Z,-1.10
2019-02-04T08:30:01.347Z,-1.08
2019-02-04T08:31:05.415Z,-1.06
2019-02-04T08:32:09.593Z,-1.05
2019-02-04T08:33:13.751Z,-1.02
2019-02-04T08:34:17.913Z,-1.00
2019-02-04T08:35:22.864Z,-0.98
2019-02-04T08:36:26.681Z,-0.96
2019-02-04T08:37:30.816Z,-0.93
2019-02-04T08:38:35.012Z,-0.91
2019-02-04T08:39:39.122Z,-0.90
2019-02-04T08:40:43.249Z,-0.89
2019-02-04T08:41:48.181Z,-0.86
2019-02-04T08:42:51.866Z,-0.83
2019-02-04T08:43:56.006Z,-0.81
2019-02-04T08:45:00.325Z,-0.80
2019-02-04T08:46:04.328Z,-0.77
2019-02-04T08:47:22.341Z,-0.74
2019-02-04T08:48:14.566Z,-0.72
2019-02-04T08:49:18.637Z,-0.69
2019-02-04T08:50:22.845Z,-0.65
2019-02-04T08:51:27.794Z,-0.62
2019-02-04T08:52:32.410Z,-0.61
2019-02-04T08:53:36.234Z,-0.59
2019-02-04T08:54:40.352Z,-0.58
2019-02-04T08:55:44.439Z,-0.55
2019-02-04T08:56:48.636Z,-0.53
2019-02-04T08:57:52.654Z,-0.51
2019-02-04T08:58:56.805Z,-0.49
2019-02-04T09:00:00.906Z,-0.47
2019-02-04T09:01:05.106Z,-0.45
2019-02-04T09:02:09.208Z,-0.41
2019-02-04T09:03:13.300Z,-0.41
2019-02-04T09:04:17.439Z,-0.39
2019-02-04T09:05:21.625Z,-0.38
2019-02-04T09:06:26.582Z,-0.34
2019-02-04T09:07:30.342Z,-0.32
2019-02-04T09:08:35.325Z,-0.29
2019-02-04T09:09:39.042Z,-0.26
2019-02-04T09:10:43.247Z,-0.25
2019-02-04T09:11:47.275Z,-0.24
2019-02-04T09:12:51.402Z,-0.20
2019-02-04T09:13:55.627Z,-0.18
2019-02-04T09:14:59.679Z,-0.16
2019-02-04T09:16:03.816Z,-0.13
2019-02-04T09:17:07.950Z,-0.14
2019-02-04T09:18:12.030Z,-0.12
2019-02-04T09:19:16.135Z,-0.11
2019-02-04T09:20:20.272Z,-0.08
2019-02-04T09:21:24.382Z,-0.07
2019-02-04T09:22:28.606Z,-0.04
2019-02-04T09:23:33.576Z,-0.04
2019-02-04T09:24:38.219Z,-0.03
2019-02-04T09:25:41.906Z,-0.01
2019-02-04T09:26:46.017Z,0.02
2019-02-04T09:27:50.115Z,0.03
2019-02-04T09:28:54.356Z,0.05
2019-02-04T09:29:58.470Z,0.06
2019-02-04T09:31:02.560Z,0.08
2019-02-04T09:32:06.748Z,0.07
2019-02-04T09:33:10.836Z,0.07
2019-02-04T09:34:15.077Z,0.07
2019-02-04T09:35:19.171Z,0.09
2019-02-04T09:36:23.355Z,0.10
2019-02-04T09:37:27.406Z,0.13
2019-02-04T09:38:31.515Z,0.14
2019-02-04T09:39:36.550Z,0.15
2019-02-04T09:40:40.371Z,0.15
2019-02-04T09:41:44.393Z,0.16
2019-02-04T09:42:48.490Z,0.19
2019-02-04T09:43:52.614Z,0.22
2019-02-04T09:44:56.712Z,0.24
2019-02-04T09:46:00.955Z,0.25
2019-02-04T09:47:05.107Z,0.26
2019-02-04T09:48:09.252Z,0.27
2019-02-04T09:49:13.424Z,0.30
2019-02-04T09:50:21.798Z,0.31
2019-02-04T09:51:21.681Z,0.34
2019-02-04T09:52:25.744Z,0.36
2019-02-04T09:53:29.935Z,0.38
2019-02-04T09:54:34.012Z,0.40
2019-02-04T09:55:38.034Z,0.39
2019-02-04T09:56:42.192Z,0.41
2019-02-04T09:57:46.393Z,0.43
2019-02-04T09:58:50.463Z,0.46
2019-02-04T09:59:54.596Z,0.48
2019-02-04T10:00:58.836Z,0.50
2019-02-04T10:02:02.976Z,0.51
2019-02-04T10:03:07.144Z,0.53
2019-02-04T10:04:11.187Z,0.55
2019-02-04T10:05:15.363Z,0.56
2019-02-04T10:06:19.430Z,0.55
2019-02-04T10:07:24.452Z,0.57
2019-02-04T10:08:28.276Z,0.58
2019-02-04T10:09:32.448Z,0.61
2019-02-04T10:10:36.534Z,0.63
2019-02-04T10:11:40.793Z,0.66
2019-02-04T10:12:44.873Z,0.69
2019-02-04T10:13:49.122Z,0.71
2019-02-04T10:14:53.267Z,0.71
2019-02-04T10:15:57.444Z,0.72
2019-02-04T10:17:01.601Z,0.70
2019-02-04T10:18:05.830Z,0.72
2019-02-04T10:19:09.872Z,0.73
2019-02-04T10:20:14.030Z,0.73
2019-02-04T10:21:18.181Z,0.70
2019-02-04T10:22:22.398Z,0.71
2019-02-04T10:23:26.560Z,0.76
2019-02-04T10:24:30.714Z,0.70
2019-02-04T10:25:35.708Z,0.74
2019-02-04T10:26:39.454Z,0.71
2019-02-04T10:27:43.630Z,0.75
2019-02-04T10:28:47.844Z,0.74
2019-02-04T10:29:52.022Z,0.77
2019-02-04T10:30:56.126Z,0.76
2019-02-04T10:32:00.249Z,0.75
2019-02-04T10:33:04.341Z,0.73
2019-02-04T10:34:08.626Z,0.73
2019-02-04T10:35:16.837Z,0.74
2019-02-04T10:36:16.966Z,0.70
2019-02-04T10:37:21.025Z,0.71
2019-02-04T10:38:25.136Z,0.73
2019-02-04T10:39:29.273Z,0.76
2019-02-04T10:40:33.450Z,0.67
2019-02-04T10:41:37.689Z,0.72
2019-02-04T10:42:41.788Z,0.65
2019-02-04T10:43:45.963Z,0.71
2019-02-04T10:44:50.159Z,0.62
2019-02-04T10:45:54.321Z,0.68
2019-02-04T10:46:58.493Z,0.66
2019-02-04T10:48:02.775Z,0.69
2019-02-04T10:49:06.772Z,0.72
2019-02-04T10:50:10.972Z,0.77
2019-02-04T10:51:15.166Z,0.76
2019-02-04T10:52:19.253Z,0.77
2019-02-04T10:53:24.234Z,0.74
2019-02-04T10:54:27.987Z,0.69
2019-02-04T10:55:32.220Z,0.76
2019-02-04T10:56:36.440Z,0.75
2019-02-04T10:57:40.954Z,0.80
2019-02-04T10:58:44.555Z,0.84
2019-02-04T10:59:48.952Z,0.83
2019-02-04T11:00:53.003Z,0.80
2019-02-04T11:01:57.105Z,0.87
2019-02-04T11:03:01.317Z,0.91
2019-02-04T11:04:05.424Z,0.89
2019-02-04T11:05:09.538Z,0.86
2019-02-04T11:06:13.695Z,0.89
2019-02-04T11:07:17.904Z,0.95
2019-02-04T11:08:22.045Z,0.94
2019-02-04T11:09:26.258Z,0.95
2019-02-04T11:10:30.462Z,0.88
2019-02-04T11:11:34.695Z,0.96
2019-02-04T11:12:38.830Z,1.00
2019-02-04T11:13:42.923Z,0.98
2019-02-04T11:14:47.094Z,0.96
2019-02-04T11:15:51.278Z,1.02
2019-02-04T11:16:55.482Z,1.08
2019-02-04T11:17:59.667Z,1.05
2019-02-04T11:19:03.729Z,1.10
2019-02-04T11:20:07.840Z,1.02
2019-02-04T11:21:12.122Z,1.11
2019-02-04T11:22:16.295Z,1.15
2019-02-04T11:23:20.465Z,1.14
2019-02-04T11:24:24.635Z,1.08
2019-02-04T11:25:28.833Z,1.17
2019-02-04T11:26:32.993Z,1.17
2019-02-04T11:27:37.101Z,1.12
2019-02-04T11:28:41.381Z,1.21
2019-02-04T11:29:45.527Z,1.22
2019-02-04T11:30:49.603Z,1.29
2019-02-04T11:31:53.786Z,1.34
2019-02-04T11:32:58.810Z,1.38
2019-02-04T11:34:02.641Z,1.43
2019-02-04T11:35:06.845Z,1.36
2019-02-04T11:36:11.064Z,1.26
2019-02-04T11:37:15.221Z,1.34
2019-02-04T11:38:20.263Z,1.30
2019-02-04T11:39:24.048Z,1.39
2019-02-04T11:40:28.246Z,1.49
2019-02-04T11:41:32.693Z,1.43
2019-02-04T11:42:36.750Z,1.49
2019-02-04T11:43:40.931Z,1.53
2019-02-04T11:44:45.109Z,1.38
2019-02-04T11:45:49.307Z,1.46
2019-02-04T11:46:53.336Z,1.53
2019-02-04T11:47:57.552Z,1.59
2019-02-04T11:49:02.603Z,1.60
2019-02-04T11:50:06.367Z,1.48
2019-02-04T11:51:10.492Z,1.60
2019-02-04T11:52:14.745Z,1.65
2019-02-04T11:53:18.979Z,1.60
2019-02-04T11:54:24.033Z,1.54
2019-02-04T11:55:27.812Z,1.60
2019-02-04T11:56:31.998Z,1.61
2019-02-04T11:57:36.946Z,1.54
2019-02-04T11:58:40.718Z,1.47
2019-02-04T11:59:44.932Z,1.46
2019-02-04T12:00:48.980Z,1.58
2019-02-04T12:01:53.218Z,1.61
2019-02-04T12:02:57.323Z,1.65
2019-02-04T12:04:01.553Z,1.56
2019-02-04T12:05:05.733Z,1.59
2019-02-04T12:06:09.916Z,1.50
2019-02-04T12:07:14.123Z,1.65
2019-02-04T12:08:18.338Z,1.61
2019-02-04T12:09:22.439Z,1.70
2019-02-04T12:10:26.576Z,1.74
2019-02-04T12:11:30.829Z,1.72
2019-02-04T12:12:34.846Z,1.56
2019-02-04T12:13:39.066Z,1.44
2019-02-04T12:14:43.304Z,1.57
2019-02-04T12:15:47.378Z,1.57
2019-02-04T12:16:52.387Z,1.51
2019-02-04T12:17:56.241Z,1.63
2019-02-04T12:19:00.304Z,1.41
2019-02-04T12:20:04.448Z,1.32
2019-02-04T12:21:08.708Z,1.47
2019-02-04T12:22:12.811Z,1.37
2019-02-04T12:23:16.968Z,1.43
2019-02-04T12:24:21.135Z,1.31
2019-02-04T12:25:25.238Z,1.38
2019-02-04T12:26:29.383Z,1.45
2019-02-04T12:27:33.606Z,1.38
2019-02-04T12:28:37.796Z,1.41
2019-02-04T12:29:41.919Z,1.47
2019-02-04T12:30:46.138Z,1.40
2019-02-04T12:31:50.330Z,1.36
2019-02-04T12:32:54.602Z,1.42
2019-02-04T12:33:58.710Z,1.45
2019-02-04T12:35:03.675Z,1.41
2019-02-04T12:36:08.342Z,1.44
2019-02-04T12:37:12.065Z,1.41
2019-02-04T12:38:16.321Z,1.22
2019-02-04T12:39:20.526Z,1.22
2019-02-04T12:40:24.617Z,1.27
2019-02-04T12:41:28.749Z,1.16
2019-02-04T12:42:32.998Z,1.28
2019-02-04T12:43:37.162Z,1.20
2019-02-04T12:44:41.392Z,1.13
2019-02-04T12:45:45.562Z,1.28
2019-02-04T12:46:49.769Z,1.31
2019-02-04T12:47:53.870Z,1.23
2019-02-04T12:48:58.105Z,1.20
2019-02-04T12:50:02.295Z,1.13
2019-02-04T12:51:07.286Z,0.95
2019-02-04T12:52:11.053Z,0.99
2019-02-04T12:53:15.279Z,1.05
2019-02-04T12:54:19.396Z,0.92
2019-02-04T12:55:23.625Z,0.97
2019-02-04T12:56:27.786Z,1.06
2019-02-04T12:57:31.869Z,0.99
2019-02-04T12:58:36.104Z,0.95
2019-02-04T12:59:40.335Z,0.97
2019-02-04T13:00:44.401Z,0.96
2019-02-04T13:01:48.547Z,0.99
2019-02-04T13:02:52.695Z,0.90
2019-02-04T13:03:57.764Z,0.84
2019-02-04T13:05:02.512Z,0.77
2019-02-04T13:06:06.323Z,0.89
2019-02-04T13:07:10.419Z,0.90
2019-02-04T13:08:14.623Z,0.80
2019-02-04T13:09:18.713Z,0.83
2019-02-04T13:10:22.978Z,0.79
2019-02-04T13:11:27.040Z,0.79
2019-02-04T13:12:31.162Z,0.81
2019-02-04T13:13:35.367Z,0.85
2019-02-04T13:14:39.569Z,0.84
2019-02-04T13:15:43.712Z,0.85
2019-02-04T13:16:47.907Z,0.94
2019-02-04T13:17:52.061Z,0.89
2019-02-04T13:18:56.105Z,0.76
2019-02-04T13:20:00.424Z,0.78
2019-02-04T13:21:04.489Z,0.78
2019-02-04T13:22:08.737Z,0.78
2019-02-04T13:23:12.932Z,0.83
2019-02-04T13:24:17.024Z,0.80
2019-02-04T13:25:21.273Z,0.85
2019-02-04T13:26:25.349Z,0.88
2019-02-04T13:27:29.591Z,0.93
2019-02-04T13:28:33.769Z,0.87
2019-02-04T13:29:37.837Z,0.85
2019-02-04T13:30:42.077Z,0.82
2019-02-04T13:31:46.166Z,0.84
2019-02-04T13:32:50.407Z,0.84
2019-02-04T13:33:54.502Z,0.77
2019-02-04T13:34:58.758Z,0.77
2019-02-04T13:36:02.965Z,0.86
2019-02-04T13:37:07.130Z,0.79
2019-02-04T13:38:11.298Z,0.72
2019-02-04T13:39:15.480Z,0.76
2019-02-04T13:40:22.711Z,0.78
2019-02-04T13:41:25.882Z,0.84
2019-02-04T13:42:30.080Z,0.77
2019-02-04T13:43:34.241Z,0.77
2019-02-04T13:44:38.423Z,0.78
2019-02-04T13:45:42.654Z,0.80
2019-02-04T13:46:46.670Z,0.84
2019-02-04T13:47:50.934Z,0.85
2019-02-04T13:48:55.080Z,0.74
2019-02-04T13:49:59.294Z,0.70
2019-02-04T13:51:03.543Z,0.68
2019-02-04T13:52:07.626Z,0.69
2019-02-04T13:53:11.749Z,0.77
2019-02-04T13:54:15.935Z,0.77
2019-02-04T13:55:20.111Z,0.76