createdAt,value
2023-05-02T00:01:56.055Z,0.55
2023-05-02T00:04:23.309Z,0.70
2023-05-02T00:06:53.077Z,0.47
2023-05-02T00:09:20.043Z,0.60
2023-05-02T00:11:46.759Z,0.45
2023-05-02T00:14:13.399Z,0.70
2023-05-02T00:16:40.222Z,0.70
2023-05-02T00:19:06.955Z,0.60
2023-05-02T00:21:33.997Z,0.63
2023-05-02T00:24:00.727Z,0.57
2023-05-02T00:26:27.653Z,0.70
2023-05-02T00:28:54.669Z,0.60
2023-05-02T00:31:21.399Z,0.63
2023-05-02T00:33:48.129Z,0.55
2023-05-02T00:36:19.316Z,0.70
2023-05-02T00:38:46.350Z,0.60
2023-05-02T00:41:13.039Z,0.63
2023-05-02T00:43:39.731Z,0.60
2023-05-02T00:46:07.860Z,0.50
2023-05-02T00:48:35.368Z,0.60
2023-05-02T00:51:08.594Z,0.52
2023-05-02T00:53:35.939Z,0.43
2023-05-02T00:56:02.905Z,0.40
2023-05-02T00:58:30.586Z,0.77
2023-05-02T01:01:06.202Z,0.60
2023-05-02T01:03:51.939Z,0.55
2023-05-02T01:06:39.605Z,0.70
2023-05-02T01:09:19.810Z,0.60
2023-05-02T01:12:10.296Z,0.80
2023-05-02T01:14:42.674Z,0.65
2023-05-02T01:17:13.152Z,0.60
2023-05-02T01:19:44.909Z,0.60
2023-05-02T01:22:14.434Z,0.65
2023-05-02T01:25:09.165Z,0.60
2023-05-02T01:28:00.657Z,0.70
2023-05-02T01:30:29.342Z,0.70
2023-05-02T01:32:57.936Z,0.50
2023-05-02T01:35:26.251Z,0.57
2023-05-02T01:37:55.861Z,0.60
2023-05-02T01:40:25.739Z,0.70
2023-05-02T01:42:53.784Z,0.63
2023-05-02T01:45:22.478Z,0.70
2023-05-02T01:47:51.195Z,0.77
2023-05-02T01:50:21.463Z,0.50
2023-05-02T01:52:51.200Z,0.68
2023-05-02T01:55:18.305Z,0.68
2023-05-02T01:57:47.602Z,0.68
2023-05-02T02:00:18.460Z,0.80
2023-05-02T02:02:47.483Z,0.70
2023-05-02T02:05:14.816Z,0.70
2023-05-02T02:07:42.764Z,0.90
2023-05-02T02:10:09.965Z,0.70
2023-05-02T02:12:38.840Z,0.95
2023-05-02T02:15:05.957Z,0.70
2023-05-02T02:17:38.605Z,0.70
2023-05-02T02:20:08.436Z,0.60
2023-05-02T02:22:38.690Z,0.63
2023-05-02T02:25:11.812Z,0.70
2023-05-02T02:27:39.176Z,0.50
2023-05-02T02:30:06.871Z,0.70
2023-05-02T02:32:33.576Z,0.60
2023-05-02T02:35:01.133Z,0.63
2023-05-02T02:37:37.612Z,0.60
2023-05-02T02:40:34.511Z,0.80
2023-05-02T02:43:20.489Z,0.70
2023-05-02T02:45:56.312Z,0.52
2023-05-02T02:48:58.811Z,0.70
2023-05-02T02:51:38.419Z,0.63
2023-05-02T02:54:28.439Z,0.70
2023-05-02T02:57:54.133Z,0.60
2023-05-02T03:00:24.747Z,0.57
2023-05-02T03:02:53.299Z,0.80
2023-05-02T03:05:22.104Z,0.65
2023-05-02T03:07:51.059Z,0.70
2023-05-02T03:10:19.361Z,0.70
2023-05-02T03:12:46.059Z,0.63
2023-05-02T03:15:50.579Z,0.60
2023-05-02T03:18:21.593Z,0.73
2023-05-02T03:20:48.287Z,0.75
2023-05-02T03:23:15.092Z,0.73
2023-05-02T03:25:41.923Z,0.70
2023-05-02T03:28:12.294Z,1.00
2023-05-02T03:30:41.850Z,0.77
2023-05-02T03:33:09.049Z,0.57
2023-05-02T03:35:36.933Z,0.70
2023-05-02T03:38:03.948Z,0.68
2023-05-02T03:40:30.709Z,0.60
2023-05-02T03:42:57.916Z,0.68
2023-05-02T03:45:31.113Z,0.70
2023-05-02T03:47:58.170Z,0.70
2023-05-02T03:50:25.218Z,0.68
2023-05-02T03:52:53.093Z,0.60
2023-05-02T03:55:28.314Z,0.52
2023-05-02T03:57:56.585Z,0.70
2023-05-02T04:00:23.296Z,0.70
2023-05-02T04:02:57.261Z,0.70
2023-05-02T04:05:27.570Z,0.70
2023-05-02T04:07:55.252Z,0.55
2023-05-02T04:10:22.185Z,0.70
2023-05-02T04:12:54.218Z,0.70
2023-05-02T04:15:21.588Z,0.68
2023-05-02T04:17:50.437Z,0.70
2023-05-02T04:20:17.594Z,0.50
2023-05-02T04:22:50.144Z,0.60
2023-05-02T04:25:17.444Z,0.63
2023-05-02T04:27:44.282Z,0.68
2023-05-02T04:30:14.745Z,0.80
2023-05-02T04:32:44.956Z,0.65
2023-05-02T04:35:12.505Z,0.60
2023-05-02T04:37:39.775Z,0.68
2023-05-02T04:40:07.290Z,0.60
2023-05-02T04:42:33.973Z,0.60
2023-05-02T04:45:12.414Z,0.60
2023-05-02T04:47:39.943Z,0.70
2023-05-02T04:50:07.593Z,0.60
2023-05-02T04:52:35.837Z,0.60
2023-05-02T04:55:02.578Z,0.73
2023-05-02T04:57:29.304Z,0.63
2023-05-02T04:59:59.304Z,0.60
2023-05-02T05:02:27.249Z,0.63
2023-05-02T05:04:55.332Z,0.60
2023-05-02T05:07:22.380Z,0.60
2023-05-02T05:09:53.281Z,0.60
2023-05-02T05:12:23.671Z,0.60
2023-05-02T05:14:50.904Z,0.70
2023-05-02T05:17:19.222Z,0.60
2023-05-02T05:19:45.933Z,0.85
2023-05-02T05:22:12.636Z,0.52
2023-05-02T05:24:39.403Z,0.68
2023-05-02T05:27:06.499Z,0.50
2023-05-02T05:29:33.296Z,0.70
2023-05-02T05:32:00.257Z,0.70
2023-05-02T05:34:28.022Z,0.60
2023-05-02T05:36:58.260Z,0.52
2023-05-02T05:39:25.492Z,0.68
2023-05-02T05:41:54.655Z,0.60
2023-05-02T05:44:22.312Z,0.60
2023-05-02T05:46:49.550Z,0.68
2023-05-02T05:49:17.575Z,0.60
2023-05-02T05:51:45.213Z,0.47
2023-05-02T05:54:12.593Z,0.73
2023-05-02T05:56:39.546Z,0.70
2023-05-02T05:59:11.297Z,0.70
2023-05-02T06:01:38.263Z,0.70
2023-05-02T06:04:07.467Z,0.60
2023-05-02T06:06:37.781Z,0.60
2023-05-02T06:09:04.555Z,0.60
2023-05-02T06:11:32.736Z,0.80
2023-05-02T06:13:59.423Z,0.63
2023-05-02T06:16:26.304Z,0.60
2023-05-02T06:18:53.790Z,0.60
2023-05-02T06:21:20.586Z,0.70
2023-05-02T06:23:47.223Z,0.60
2023-05-02T06:26:14.109Z,0.65
2023-05-02T06:28:41.009Z,0.60
2023-05-02T06:31:07.811Z,0.70
2023-05-02T06:33:35.417Z,0.70
2023-05-02T06:36:02.616Z,0.70
2023-05-02T06:38:29.546Z,0.68
2023-05-02T06:40:56.368Z,0.70
2023-05-02T06:43:23.159Z,0.60
2023-05-02T06:45:54.307Z,0.70
2023-05-02T06:48:21.621Z,0.60
2023-05-02T06:50:49.573Z,0.75
2023-05-02T06:53:16.299Z,0.60
2023-05-02T06:55:44.465Z,0.80
2023-05-02T06:58:11.272Z,0.60
2023-05-02T07:00:38.097Z,0.75
2023-05-02T07:03:04.877Z,0.50
2023-05-02T07:05:31.613Z,0.50
2023-05-02T07:07:58.492Z,0.60
2023-05-02T07:10:25.361Z,0.60
2023-05-02T07:12:52.094Z,0.50
2023-05-02T07:15:18.990Z,0.70
2023-05-02T07:17:47.628Z,0.70
2023-05-02T07:20:15.575Z,0.80
2023-05-02T07:22:42.870Z,0.68
2023-05-02T07:25:09.841Z,0.70
2023-05-02T07:27:36.523Z,0.60
2023-05-02T07:30:03.760Z,0.60
2023-05-02T07:32:31.812Z,0.70
2023-05-02T07:34:58.666Z,0.80
2023-05-02T07:37:25.448Z,0.70
2023-05-02T07:39:52.380Z,0.70
2023-05-02T07:42:19.064Z,0.77
2023-05-02T07:44:45.722Z,0.65
2023-05-02T07:47:12.437Z,0.70
2023-05-02T07:49:39.081Z,0.80
2023-05-02T07:52:05.872Z,0.80
2023-05-02T07:54:32.577Z,0.70
2023-05-02T07:57:02.360Z,0.80
2023-05-02T07:59:31.317Z,0.70
2023-05-02T08:01:58.396Z,0.90
2023-05-02T08:04:25.541Z,0.75
2023-05-02T08:06:52.721Z,0.90
2023-05-02T08:09:19.541Z,0.70
2023-05-02T08:11:46.574Z,0.90
2023-05-02T08:14:13.919Z,0.90
2023-05-02T08:16:40.795Z,0.70
2023-05-02T08:19:08.055Z,1.08
2023-05-02T08:21:35.050Z,0.82
2023-05-02T08:24:01.758Z,1.00
2023-05-02T08:26:28.450Z,1.00
2023-05-02T08:28:55.526Z,0.95
2023-05-02T08:31:22.433Z,1.10
2023-05-02T08:33:49.251Z,1.00
2023-05-02T08:36:17.413Z,1.00
2023-05-02T08:38:45.848Z,0.95
2023-05-02T08:41:19.574Z,1.00
2023-05-02T08:43:47.110Z,0.90
2023-05-02T08:46:16.110Z,1.00
2023-05-02T08:48:44.930Z,0.90
2023-05-02T08:51:13.968Z,0.90
2023-05-02T08:53:41.737Z,0.95
2023-05-02T08:56:09.466Z,0.80
2023-05-02T08:58:40.527Z,1.00
2023-05-02T09:01:15.101Z,0.95
2023-05-02T09:03:44.946Z,1.10
2023-05-02T09:06:17.284Z,0.90
2023-05-02T09:08:46.311Z,1.13
2023-05-02T09:11:14.926Z,1.10
2023-05-02T09:13:42.821Z,1.05
2023-05-02T09:16:10.904Z,1.10
2023-05-02T09:18:46.659Z,1.10
2023-05-02T09:21:24.010Z,1.20
2023-05-02T09:23:57.855Z,1.10
2023-05-02T09:26:32.688Z,1.00
2023-05-02T09:29:02.387Z,1.00
2023-05-02T09:34:12.661Z,1.00
2023-05-02T09:36:44.408Z,1.23
2023-05-02T09:39:16.275Z,1.10
2023-05-02T09:41:43.723Z,1.30
2023-05-02T09:44:12.560Z,1.17
2023-05-02T09:46:43.857Z,1.10
2023-05-02T09:49:11.048Z,1.02
2023-05-02T09:51:37.877Z,1.00
2023-05-02T09:54:04.740Z,1.00
2023-05-02T09:56:31.501Z,1.30
2023-05-02T09:59:16.770Z,1.50
2023-05-02T10:01:43.573Z,1.30
2023-05-02T10:04:16.418Z,1.52
2023-05-02T10:06:44.772Z,1.15
2023-05-02T10:09:16.651Z,1.40
2023-05-02T10:11:46.418Z,1.33
2023-05-02T10:14:16.306Z,1.30
2023-05-02T10:17:13.162Z,1.20
2023-05-02T10:19:56.796Z,1.30
2023-05-02T10:22:24.889Z,1.23
2023-05-02T10:24:53.340Z,1.42
2023-05-02T10:27:20.376Z,1.42
2023-05-02T10:29:47.466Z,1.30
2023-05-02T10:32:16.983Z,1.23
2023-05-02T10:34:44.351Z,1.48
2023-05-02T10:37:12.358Z,1.40
2023-05-02T10:39:39.075Z,1.50
2023-05-02T10:42:06.435Z,1.40
2023-05-02T10:44:35.056Z,1.50
2023-05-02T10:47:17.765Z,1.52
2023-05-02T10:49:58.021Z,1.40
2023-05-02T10:52:31.676Z,1.75
2023-05-02T10:55:18.155Z,1.45
2023-05-02T10:58:00.330Z,1.20
2023-05-02T11:00:32.340Z,1.55
2023-05-02T11:02:59.824Z,1.42
2023-05-02T11:05:27.607Z,1.50
2023-05-02T11:08:16.839Z,1.60
2023-05-02T11:10:46.060Z,1.55
2023-05-02T11:13:12.776Z,1.50
2023-05-02T11:15:42.358Z,1.48
2023-05-02T11:18:12.852Z,1.45
2023-05-02T11:20:41.663Z,1.80
2023-05-02T11:23:14.849Z,1.70
2023-05-02T11:25:46.874Z,1.80
2023-05-02T11:28:39.349Z,1.70
2023-05-02T11:31:07.830Z,1.50
2023-05-02T11:33:34.653Z,1.80
2023-05-02T11:36:01.415Z,1.80
2023-05-02T11:38:37.721Z,1.73
2023-05-02T11:41:05.055Z,1.70
2023-05-02T11:43:32.540Z,1.52
2023-05-02T11:46:01.578Z,1.90
2023-05-02T11:48:29.163Z,1.83
2023-05-02T11:51:05.665Z,1.95
2023-05-02T11:53:33.523Z,1.83
2023-05-02T11:56:04.493Z,1.98
2023-05-02T11:58:33.494Z,2.10
2023-05-02T12:01:16.316Z,2.00
2023-05-02T12:03:43.422Z,1.73
2023-05-02T12:06:12.067Z,1.90
2023-05-02T12:08:40.530Z,1.80
2023-05-02T12:11:07.432Z,1.70
2023-05-02T12:13:34.240Z,1.92
2023-05-02T12:16:01.534Z,1.90
2023-05-02T12:18:28.524Z,1.70
2023-05-02T12:20:56.104Z,1.90
2023-05-02T12:23:24.757Z,2.03
2023-05-02T12:25:51.519Z,1.80
2023-05-02T12:28:19.725Z,1.88
2023-05-02T12:30:49.158Z,2.00
2023-05-02T12:33:17.111Z,1.63
2023-05-02T12:35:46.047Z,2.03
2023-05-02T12:38:18.609Z,1.88
2023-05-02T12:40:53.370Z,1.80
2023-05-02T12:43:21.828Z,1.80
2023-05-02T12:45:49.479Z,1.80
2023-05-02T12:48:26.799Z,2.00
2023-05-02T12:50:55.366Z,2.03
2023-05-02T12:53:44.273Z,1.98
2023-05-02T12:56:11.852Z,1.80
2023-05-02T12:58:47.249Z,1.98
2023-05-02T13:01:15.284Z,2.13
2023-05-02T13:03:43.332Z,1.90
2023-05-02T13:06:11.025Z,1.80
2023-05-02T13:08:37.828Z,1.90
2023-05-02T13:11:04.857Z,1.90
2023-05-02T13:13:32.619Z,1.80
2023-05-02T13:15:59.398Z,2.00
2023-05-02T13:18:28.045Z,2.45
2023-05-02T13:20:55.041Z,1.75
2023-05-02T13:23:21.826Z,2.15
2023-05-02T13:25:48.473Z,2.08
2023-05-02T13:28:15.332Z,2.00
2023-05-02T13:30:42.168Z,1.90
2023-05-02T13:33:09.185Z,1.65
2023-05-02T13:35:36.046Z,1.52
2023-05-02T13:38:03.671Z,1.70
2023-05-02T13:40:30.422Z,1.60
2023-05-02T13:42:59.399Z,1.90
2023-05-02T13:45:26.108Z,1.75
2023-05-02T13:47:52.875Z,2.10
2023-05-02T13:50:19.548Z,1.55
2023-05-02T13:52:48.299Z,1.80
2023-05-02T13:55:16.460Z,2.50
2023-05-02T13:57:43.502Z,1.75
2023-05-02T14:00:11.012Z,1.88
2023-05-02T14:02:38.644Z,1.88
2023-05-02T14:05:05.903Z,1.77
2023-05-02T14:07:32.644Z,1.95
2023-05-02T14:09:59.443Z,2.00
2023-05-02T14:12:26.384Z,1.60
2023-05-02T14:14:53.065Z,2.00
2023-05-02T14:17:19.824Z,1.73
2023-05-02T14:19:46.620Z,1.80
2023-05-02T14:22:13.274Z,1.77
2023-05-02T14:24:39.973Z,1.77
2023-05-02T14:27:07.685Z,1.60
2023-05-02T14:29:34.415Z,1.73
2023-05-02T14:32:01.449Z,1.80
2023-05-02T14:34:28.338Z,1.75
2023-05-02T14:36:55.141Z,1.80
2023-05-02T14:39:22.356Z,1.60
2023-05-02T14:41:49.026Z,1.85
2023-05-02T14:44:16.078Z,1.45
2023-05-02T14:46:42.863Z,1.65
2023-05-02T14:49:09.717Z,1.80
2023-05-02T14:51:39.780Z,1.45
2023-05-02T14:54:07.162Z,1.35
2023-05-02T14:56:33.855Z,1.73
2023-05-02T14:59:00.697Z,1.70
2023-05-02T15:01:27.530Z,1.60
2023-05-02T15:04:05.008Z,1.55
2023-05-02T15:06:33.129Z,1.50
2023-05-02T15:08:59.948Z,1.67
2023-05-02T15:11:26.698Z,1.50
2023-05-02T15:13:53.383Z,1.67
2023-05-02T15:16:20.366Z,1.48
2023-05-02T15:18:47.113Z,1.60
2023-05-02T15:21:13.798Z,1.50
2023-05-02T15:23:40.621Z,1.48
2023-05-02T15:26:07.305Z,1.50
2023-05-02T15:28:34.096Z,1.33
2023-05-02T15:31:00.752Z,1.60
2023-05-02T15:33:28.780Z,1.40
2023-05-02T15:35:58.389Z,1.35
2023-05-02T15:38:25.911Z,1.50
2023-05-02T15:40:57.490Z,1.40
2023-05-02T15:43:24.820Z,1.50
2023-05-02T15:45:56.187Z,1.58
2023-05-02T15:48:23.891Z,1.40
2023-05-02T15:50:52.108Z,1.50
2023-05-02T15:53:19.208Z,1.20
2023-05-02T15:55:46.281Z,1.58
2023-05-02T15:58:13.518Z,1.40
2023-05-02T16:00:40.349Z,1.50
2023-05-02T16:03:07.126Z,1.52
2023-05-02T16:05:34.669Z,1.38
2023-05-02T16:08:01.364Z,1.40
2023-05-02T16:10:28.199Z,1.38
2023-05-02T16:12:55.147Z,1.40
2023-05-02T16:15:22.499Z,1.45
2023-05-02T16:17:50.091Z,1.35
2023-05-02T16:20:18.470Z,1.38
2023-05-02T16:22:46.809Z,1.60
2023-05-02T16:25:14.735Z,1.30
2023-05-02T16:27:41.859Z,1.50
2023-05-02T16:30:12.223Z,1.20
2023-05-02T16:32:38.959Z,1.05
2023-05-02T16:35:07.990Z,1.40
2023-05-02T16:37:35.745Z,1.45
2023-05-02T16:40:05.412Z,1.33
2023-05-02T16:42:32.765Z,1.20
2023-05-02T16:44:59.658Z,1.40
2023-05-02T16:47:28.335Z,1.33
2023-05-02T16:49:56.489Z,1.30
2023-05-02T16:52:23.391Z,1.30
2023-05-02T16:54:50.350Z,1.50
2023-05-02T16:57:21.275Z,1.40
2023-05-02T16:59:50.169Z,1.30
2023-05-02T17:02:18.862Z,1.33
2023-05-02T17:04:46.013Z,1.40
2023-05-02T17:07:12.668Z,1.83
2023-05-02T17:09:41.258Z,1.40
2023-05-02T17:12:10.333Z,1.30
2023-05-02T17:14:42.627Z,1.52
2023-05-02T17:17:10.231Z,1.50
2023-05-02T17:19:37.247Z,1.60
2023-05-02T17:22:05.157Z,1.48
2023-05-02T17:24:32.812Z,1.40
2023-05-02T17:27:00.237Z,1.40
2023-05-02T17:29:27.609Z,1.35
2023-05-02T17:31:56.860Z,1.50
2023-05-02T17:34:28.331Z,1.50
2023-05-02T17:36:54.989Z,1.50
2023-05-02T17:39:22.649Z,1.40
2023-05-02T17:41:49.556Z,1.30
2023-05-02T17:44:16.411Z,1.65
2023-05-02T17:46:43.264Z,1.50
2023-05-02T17:49:10.209Z,1.40
2023-05-02T17:51:37.046Z,1.48
2023-05-02T17:54:03.910Z,1.40
2023-05-02T17:56:30.644Z,1.75
2023-05-02T17:58:57.373Z,1.52
2023-05-02T18:01:24.115Z,1.50
2023-05-02T18:03:50.914Z,1.75
2023-05-02T18:06:18.637Z,1.67
2023-05-02T18:08:45.837Z,1.65
2023-05-02T18:11:21.078Z,1.42
2023-05-02T18:13:49.484Z,1.55
2023-05-02T18:16:16.317Z,1.50
2023-05-02T18:18:43.100Z,1.50
2023-05-02T18:21:10.075Z,1.40
2023-05-02T18:23:36.921Z,1.40
2023-05-02T18:26:03.973Z,1.60
2023-05-02T18:28:30.766Z,1.55
2023-05-02T18:30:57.504Z,1.45
2023-05-02T18:33:24.249Z,1.33
2023-05-02T18:35:51.265Z,1.30
2023-05-02T18:38:18.393Z,1.40
2023-05-02T18:40:45.286Z,1.45
2023-05-02T18:43:12.359Z,1.50
2023-05-02T18:45:39.059Z,1.13
2023-05-02T18:48:06.100Z,1.27
2023-05-02T18:50:32.915Z,1.60
2023-05-02T18:52:59.590Z,1.50
2023-05-02T18:55:26.351Z,1.38
2023-05-02T18:57:53.168Z,1.20
2023-05-02T19:00:20.400Z,1.40
2023-05-02T19:02:47.710Z,1.45
2023-05-02T19:05:14.936Z,1.38
2023-05-02T19:07:42.225Z,1.38
2023-05-02T19:10:10.854Z,1.20
2023-05-02T19:12:37.572Z,1.30
2023-05-02T19:15:06.457Z,1.23
2023-05-02T19:17:33.413Z,1.60
2023-05-02T19:20:00.285Z,1.25
2023-05-02T19:22:27.634Z,1.30
2023-05-02T19:24:54.616Z,1.17
2023-05-02T19:27:21.275Z,1.23
2023-05-02T19:29:47.968Z,1.30
2023-05-02T19:32:15.002Z,1.30
2023-05-02T19:34:42.009Z,1.35
2023-05-02T19:37:08.783Z,1.20
2023-05-02T19:39:35.734Z,1.30
2023-05-02T19:42:03.128Z,1.27
2023-05-02T19:44:30.512Z,1.40
2023-05-02T19:46:57.184Z,1.30
2023-05-02T19:49:23.913Z,1.30
2023-05-02T19:51:50.599Z,1.38
2023-05-02T19:54:17.316Z,1.33
2023-05-02T19:56:44.255Z,1.42
2023-05-02T19:59:10.984Z,1.42
2023-05-02T20:01:37.818Z,1.50
2023-05-02T20:04:04.668Z,1.42
2023-05-02T20:06:32.237Z,1.60
2023-05-02T20:08:59.066Z,1.70
2023-05-02T20:11:26.210Z,1.60
2023-05-02T20:13:54.260Z,1.83
2023-05-02T20:16:21.151Z,1.92
2023-05-02T20:18:48.010Z,1.90
2023-05-02T20:21:14.995Z,1.83
2023-05-02T20:23:43.396Z,1.90
2023-05-02T20:26:10.588Z,2.00
2023-05-02T20:28:37.809Z,1.92
2023-05-02T20:31:05.030Z,1.92
2023-05-02T20:33:43.727Z,1.85
2023-05-02T20:36:13.238Z,1.70
2023-05-02T20:38:42.559Z,1.80
2023-05-02T20:41:12.404Z,1.63
2023-05-02T20:43:41.079Z,1.90
2023-05-02T20:46:12.632Z,2.00
2023-05-02T20:48:39.702Z,1.95
2023-05-02T20:51:06.813Z,1.88
2023-05-02T20:53:33.777Z,1.80
2023-05-02T20:56:00.494Z,1.80
2023-05-02T20:58:27.200Z,1.90
2023-05-02T21:00:54.085Z,1.63
2023-05-02T21:03:21.595Z,1.65
2023-05-02T21:05:55.605Z,2.10
2023-05-02T21:08:22.816Z,1.67
2023-05-02T21:10:49.607Z,1.60
2023-05-02T21:13:16.237Z,1.65
2023-05-02T21:15:43.187Z,2.00
2023-05-02T21:18:09.913Z,1.83
2023-05-02T21:20:38.139Z,1.60
2023-05-02T21:23:04.904Z,1.80
2023-05-02T21:25:31.617Z,1.67
2023-05-02T21:27:58.279Z,1.70
2023-05-02T21:30:24.996Z,1.80
2023-05-02T21:32:51.707Z,1.95
2023-05-02T21:35:18.403Z,1.60
2023-05-02T21:37:45.198Z,1.58
2023-05-02T21:40:12.455Z,1.80
2023-05-02T21:42:39.280Z,1.77
2023-05-02T21:45:06.856Z,1.85
2023-05-02T21:47:33.655Z,1.70
2023-05-02T21:50:00.702Z,1.60
2023-05-02T21:52:28.074Z,1.60
2023-05-02T21:54:54.732Z,1.60
2023-05-02T21:57:21.407Z,1.90
2023-05-02T21:59:48.179Z,1.60
2023-05-02T22:02:15.071Z,1.90
2023-05-02T22:04:41.830Z,1.90
2023-05-02T22:07:08.524Z,1.95
2023-05-02T22:09:35.248Z,1.80
2023-05-02T22:12:02.920Z,2.30
2023-05-02T22:14:37.437Z,2.10
2023-05-02T22:17:11.605Z,2.00
2023-05-02T22:19:38.603Z,1.75
2023-05-02T22:22:05.392Z,2.05
2023-05-02T22:24:32.863Z,1.90
2023-05-02T22:26:59.533Z,1.90
2023-05-02T22:29:26.242Z,1.70
2023-05-02T22:31:52.992Z,2.38
2023-05-02T22:34:19.771Z,1.98
2023-05-02T22:36:46.450Z,1.90
2023-05-02T22:39:15.517Z,1.88
2023-05-02T22:41:43.184Z,2.00
2023-05-02T22:44:11.277Z,1.90
2023-05-02T22:46:38.684Z,1.88
2023-05-02T22:49:07.638Z,2.33
2023-05-02T22:51:34.386Z,2.20
2023-05-02T22:54:03.075Z,1.80
2023-05-02T22:56:29.786Z,2.08
2023-05-02T22:58:56.603Z,2.10
2023-05-02T23:01:23.363Z,2.00
2023-05-02T23:03:50.096Z,2.25
2023-05-02T23:06:17.230Z,2.30
2023-05-02T23:08:43.927Z,2.25
2023-05-02T23:11:10.637Z,1.92
2023-05-02T23:13:37.305Z,1.92
2023-05-02T23:16:04.392Z,1.98
2023-05-02T23:18:31.510Z,1.90
2023-05-02T23:20:58.253Z,2.15
2023-05-02T23:23:24.926Z,2.20
2023-05-02T23:25:51.699Z,2.20
2023-05-02T23:28:18.394Z,2.42
2023-05-02T23:30:45.507Z,2.63
2023-05-02T23:33:12.327Z,2.20
2023-05-02T23:35:39.060Z,2.15
2023-05-02T23:38:09.484Z,2.38
2023-05-02T23:40:36.371Z,2.28
2023-05-02T23:43:03.133Z,2.83
2023-05-02T23:45:29.793Z,2.70
2023-05-02T23:47:56.509Z,2.50
2023-05-02T23:50:23.247Z,2.58
2023-05-02T23:52:49.889Z,2.60
2023-05-02T23:55:16.873Z,2.50
2023-05-02T23:57:43.638Z,2.60
