createdAt,value
2022-11-17T00:00:45.008Z,4.66
2022-11-17T00:01:46.578Z,4.64
2022-11-17T00:02:48.223Z,4.66
2022-11-17T00:03:51.413Z,4.67
2022-11-17T00:04:52.934Z,4.62
2022-11-17T00:05:54.495Z,4.60
2022-11-17T00:06:58.820Z,4.61
2022-11-17T00:08:00.414Z,4.58
2022-11-17T00:09:01.952Z,4.58
2022-11-17T00:10:04.048Z,4.55
2022-11-17T00:11:05.957Z,4.57
2022-11-17T00:12:07.547Z,4.61
2022-11-17T00:13:10.810Z,4.59
2022-11-17T00:14:12.463Z,4.60
2022-11-17T00:15:14.073Z,4.55
2022-11-17T00:16:17.552Z,4.57
2022-11-17T00:17:19.151Z,4.59
2022-11-17T00:18:20.694Z,4.58
2022-11-17T00:19:22.233Z,4.58
2022-11-17T00:20:23.731Z,4.55
2022-11-17T00:21:25.938Z,4.49
2022-11-17T00:22:30.543Z,4.45
2022-11-17T00:23:32.338Z,4.51
2022-11-17T00:24:34.147Z,4.48
2022-11-17T00:25:35.679Z,4.53
2022-11-17T00:26:37.237Z,4.59
2022-11-17T00:27:38.854Z,4.64
2022-11-17T00:28:40.428Z,4.67
2022-11-17T00:29:42.026Z,4.66
2022-11-17T00:30:44.028Z,4.67
2022-11-17T00:31:45.665Z,4.69
2022-11-17T00:32:47.225Z,4.67
2022-11-17T00:33:48.734Z,4.67
2022-11-17T00:34:50.270Z,4.69
2022-11-17T00:35:54.091Z,4.62
2022-11-17T00:36:55.623Z,4.62
2022-11-17T00:37:57.179Z,4.61
2022-11-17T00:38:58.777Z,4.62
2022-11-17T00:40:01.179Z,4.57
2022-11-17T00:41:03.038Z,4.57
2022-11-17T00:42:04.789Z,4.55
2022-11-17T00:43:06.335Z,4.48
2022-11-17T00:44:08.591Z,4.56
2022-11-17T00:45:10.488Z,4.60
2022-11-17T00:46:12.013Z,4.54
2022-11-17T00:47:13.571Z,4.43
2022-11-17T00:48:15.066Z,4.38
2022-11-17T00:49:16.613Z,4.38
2022-11-17T00:50:18.163Z,4.39
2022-11-17T00:51:20.113Z,4.41
2022-11-17T00:52:21.654Z,4.40
2022-11-17T00:53:23.200Z,4.42
2022-11-17T00:54:24.889Z,4.38
2022-11-17T00:55:26.510Z,4.38
2022-11-17T00:56:28.584Z,4.37
2022-11-17T00:57:30.125Z,4.37
2022-11-17T00:58:31.729Z,4.38
2022-11-17T00:59:33.259Z,4.39
2022-11-17T01:00:34.818Z,4.23
2022-11-17T01:01:37.248Z,4.27
2022-11-17T01:02:38.833Z,4.27
2022-11-17T01:03:40.472Z,4.32
2022-11-17T01:04:42.014Z,4.33
2022-11-17T01:05:43.557Z,4.38
2022-11-17T01:06:48.271Z,4.45
2022-11-17T01:07:49.817Z,4.39
2022-11-17T01:08:51.362Z,4.37
2022-11-17T01:09:52.868Z,4.39
2022-11-17T01:10:54.450Z,4.34
2022-11-17T01:11:55.991Z,4.32
2022-11-17T01:12:57.522Z,4.36
2022-11-17T01:14:00.203Z,4.39
2022-11-17T01:15:01.785Z,4.44
2022-11-17T01:16:24.382Z,4.41
2022-11-17T01:17:26.026Z,4.39
2022-11-17T01:18:27.776Z,4.39
2022-11-17T01:19:29.320Z,4.31
2022-11-17T01:20:30.899Z,4.27
2022-11-17T01:21:32.952Z,4.30
2022-11-17T01:22:34.459Z,4.32
2022-11-17T01:23:38.052Z,4.30
2022-11-17T01:24:39.592Z,4.30
2022-11-17T01:25:41.136Z,4.33
2022-11-17T01:28:30.811Z,4.35
2022-11-17T01:29:32.458Z,4.33
2022-11-17T01:30:34.006Z,4.22
2022-11-17T01:31:41.312Z,4.20
2022-11-17T01:32:42.861Z,4.19
2022-11-17T01:33:45.061Z,4.19
2022-11-17T01:34:47.390Z,4.17
2022-11-17T01:35:48.915Z,4.16
2022-11-17T01:36:50.534Z,4.18
2022-11-17T01:37:52.081Z,4.18
2022-11-17T01:38:53.722Z,4.14
2022-11-17T01:39:55.263Z,4.12
2022-11-17T01:40:58.652Z,4.06
2022-11-17T01:42:09.920Z,3.98
2022-11-17T01:43:11.773Z,3.99
2022-11-17T01:44:44.448Z,3.98
2022-11-17T01:45:46.017Z,4.04
2022-11-17T01:46:48.454Z,4.06
2022-11-17T01:47:58.599Z,4.07
2022-11-17T01:49:21.587Z,4.02
2022-11-17T01:50:49.532Z,4.04
2022-11-17T01:51:55.858Z,4.05
2022-11-17T01:54:27.214Z,4.04
2022-11-17T01:55:55.804Z,4.01
2022-11-17T01:57:02.859Z,4.04
2022-11-17T01:58:14.148Z,4.06
2022-11-17T01:59:27.856Z,4.05
2022-11-17T02:00:29.599Z,4.00
2022-11-17T02:01:32.612Z,4.01
2022-11-17T02:02:35.759Z,4.03
2022-11-17T02:03:38.931Z,4.04
2022-11-17T02:04:47.454Z,4.04
2022-11-17T02:05:58.330Z,4.08
2022-11-17T02:07:06.138Z,4.08
2022-11-17T02:08:09.347Z,4.07
2022-11-17T02:09:11.334Z,4.12
2022-11-17T02:10:13.084Z,4.14
2022-11-17T02:11:18.031Z,4.12
2022-11-17T02:12:21.596Z,4.15
2022-11-17T02:13:24.118Z,4.10
2022-11-17T02:14:25.695Z,4.13
2022-11-17T02:15:29.275Z,4.18
2022-11-17T02:16:30.777Z,4.15
2022-11-17T02:17:38.472Z,4.08
2022-11-17T02:18:41.807Z,4.12
2022-11-17T02:19:45.916Z,4.11
2022-11-17T02:21:00.158Z,4.18
2022-11-17T02:22:29.455Z,4.21
2022-11-17T02:24:27.619Z,4.27
2022-11-17T02:26:01.948Z,4.28
2022-11-17T02:27:51.622Z,4.25
2022-11-17T02:29:19.259Z,4.20
2022-11-17T02:30:23.161Z,4.22
2022-11-17T02:31:39.860Z,4.16
2022-11-17T02:33:05.874Z,4.08
2022-11-17T02:34:19.294Z,4.08
2022-11-17T02:35:33.332Z,4.04
2022-11-17T02:36:57.710Z,3.97
2022-11-17T02:38:07.865Z,4.02
2022-11-17T02:39:24.769Z,4.00
2022-11-17T02:40:43.914Z,4.00
2022-11-17T02:41:54.367Z,3.94
2022-11-17T02:43:01.114Z,3.99
2022-11-17T02:44:16.280Z,4.02
2022-11-17T02:45:22.372Z,3.98
2022-11-17T02:46:25.585Z,3.93
2022-11-17T02:47:35.672Z,4.00
2022-11-17T02:48:40.284Z,3.99
2022-11-17T02:49:47.664Z,3.97
2022-11-17T02:50:50.477Z,3.96
2022-11-17T02:51:55.253Z,4.04
2022-11-17T02:52:57.007Z,4.10
2022-11-17T02:53:58.548Z,4.06
2022-11-17T02:55:06.131Z,4.03
2022-11-17T02:56:08.339Z,4.05
2022-11-17T02:57:39.174Z,4.06
2022-11-17T02:58:40.767Z,4.06
2022-11-17T02:59:48.905Z,4.05
2022-11-17T03:00:58.290Z,4.07
2022-11-17T03:02:27.377Z,4.09
2022-11-17T03:03:53.601Z,4.06
2022-11-17T03:05:18.840Z,4.03
2022-11-17T03:06:43.012Z,4.08
2022-11-17T03:08:14.643Z,4.07
2022-11-17T03:09:32.038Z,4.04
2022-11-17T03:10:45.663Z,4.06
2022-11-17T03:12:21.203Z,4.08
2022-11-17T03:14:01.968Z,4.14
2022-11-17T03:15:21.418Z,4.14
2022-11-17T03:16:29.319Z,4.14
2022-11-17T03:17:39.869Z,4.12
2022-11-17T03:18:51.961Z,4.11
2022-11-17T03:20:08.249Z,4.12
2022-11-17T03:21:25.735Z,4.13
2022-11-17T03:22:42.867Z,4.07
2022-11-17T03:23:51.892Z,4.14
2022-11-17T03:24:58.244Z,4.16
2022-11-17T03:26:02.141Z,4.21
2022-11-17T03:27:12.516Z,4.22
2022-11-17T03:28:17.037Z,4.25
2022-11-17T03:29:22.730Z,4.30
2022-11-17T03:30:24.947Z,4.33
2022-11-17T03:31:28.788Z,4.30
2022-11-17T03:32:33.878Z,4.31
2022-11-17T03:33:37.990Z,4.32
2022-11-17T03:34:45.835Z,4.30
2022-11-17T03:35:54.740Z,4.30
2022-11-17T03:37:02.176Z,4.35
2022-11-17T03:38:12.357Z,4.38
2022-11-17T03:39:25.797Z,4.37
2022-11-17T03:40:30.707Z,4.38
2022-11-17T03:41:36.360Z,4.38
2022-11-17T03:42:46.286Z,4.36
2022-11-17T03:43:49.479Z,4.43
2022-11-17T03:44:54.803Z,4.47
2022-11-17T03:46:03.082Z,4.52
2022-11-17T03:47:06.961Z,4.58
2022-11-17T03:48:33.981Z,4.63
2022-11-17T03:50:03.851Z,4.63
2022-11-17T03:51:16.240Z,4.66
2022-11-17T03:52:18.705Z,4.70
2022-11-17T03:53:20.354Z,4.75
2022-11-17T03:54:22.510Z,4.74
2022-11-17T03:55:31.832Z,4.71
2022-11-17T03:56:55.544Z,4.75
2022-11-17T03:58:05.637Z,4.82
2022-11-17T03:59:17.526Z,4.78
2022-11-17T04:00:19.991Z,4.75
2022-11-17T04:01:22.908Z,4.71
2022-11-17T04:02:26.660Z,4.64
2022-11-17T04:03:35.200Z,4.60
2022-11-17T04:04:36.909Z,4.63
2022-11-17T04:05:38.425Z,4.61
2022-11-17T04:06:39.949Z,4.61
2022-11-17T04:07:43.706Z,4.60
2022-11-17T04:08:45.391Z,4.56
2022-11-17T04:09:46.979Z,4.56
2022-11-17T04:10:48.463Z,4.61
2022-11-17T04:11:49.963Z,4.62
2022-11-17T04:12:52.898Z,4.66
2022-11-17T04:13:54.421Z,4.64
2022-11-17T04:14:55.918Z,4.59
2022-11-17T04:15:57.675Z,4.56
2022-11-17T04:16:59.216Z,4.47
2022-11-17T04:18:00.854Z,4.44
2022-11-17T04:19:02.427Z,4.44
2022-11-17T04:20:04.354Z,4.45
2022-11-17T04:21:05.893Z,4.38
2022-11-17T04:22:07.405Z,4.41
2022-11-17T04:23:14.819Z,4.39
2022-11-17T04:24:16.362Z,4.35
2022-11-17T04:25:17.902Z,4.39
2022-11-17T04:26:19.548Z,4.34
2022-11-17T04:27:21.088Z,4.38
2022-11-17T04:28:24.169Z,4.42
2022-11-17T04:29:25.665Z,4.39
2022-11-17T04:30:27.213Z,4.41
2022-11-17T04:31:30.427Z,4.38
2022-11-17T04:32:31.916Z,4.44
2022-11-17T04:33:34.587Z,4.45
2022-11-17T04:34:36.301Z,4.43
2022-11-17T04:35:37.870Z,4.45
2022-11-17T04:36:41.532Z,4.47
2022-11-17T04:37:43.091Z,4.48
2022-11-17T04:38:49.737Z,4.55
2022-11-17T04:39:51.277Z,4.55
2022-11-17T04:40:52.854Z,4.56
2022-11-17T04:41:54.497Z,4.58
2022-11-17T04:42:56.108Z,4.55
2022-11-17T04:43:58.195Z,4.56
2022-11-17T04:44:59.711Z,4.54
2022-11-17T04:46:01.561Z,4.60
2022-11-17T04:47:03.629Z,4.63
2022-11-17T04:48:05.284Z,4.60
2022-11-17T04:49:07.947Z,4.67
2022-11-17T04:50:09.546Z,4.70
2022-11-17T04:51:11.748Z,4.70
2022-11-17T04:52:13.308Z,4.66
2022-11-17T04:53:14.814Z,4.64
2022-11-17T04:54:18.713Z,4.66
2022-11-17T04:55:20.254Z,4.69
2022-11-17T04:56:22.785Z,4.70
2022-11-17T04:57:24.297Z,4.72
2022-11-17T04:58:26.011Z,4.66
2022-11-17T04:59:27.558Z,4.67
2022-11-17T05:00:29.095Z,4.65
2022-11-17T05:01:32.280Z,4.64
2022-11-17T05:02:33.954Z,4.64
2022-11-17T05:03:35.804Z,4.61
2022-11-17T05:04:37.561Z,4.68
2022-11-17T05:05:39.074Z,4.70
2022-11-17T05:06:43.382Z,4.67
2022-11-17T05:07:44.848Z,4.63
2022-11-17T05:08:47.078Z,4.63
2022-11-17T05:09:48.614Z,4.61
2022-11-17T05:10:50.187Z,4.58
2022-11-17T05:11:51.804Z,4.57
2022-11-17T05:12:53.327Z,4.55
2022-11-17T05:13:54.837Z,4.55
2022-11-17T05:14:56.337Z,4.46
2022-11-17T05:15:58.123Z,4.47
2022-11-17T05:17:03.225Z,4.49
2022-11-17T05:18:08.970Z,4.46
2022-11-17T05:19:22.717Z,4.42
2022-11-17T05:20:24.259Z,4.45
2022-11-17T05:21:25.757Z,4.46
2022-11-17T05:22:27.305Z,4.44
2022-11-17T05:23:28.844Z,4.43
2022-11-17T05:24:30.335Z,4.48
2022-11-17T05:25:31.825Z,4.55
2022-11-17T05:26:35.522Z,4.58
2022-11-17T05:27:37.995Z,4.62
2022-11-17T05:28:39.629Z,4.55
2022-11-17T05:29:41.170Z,4.58
2022-11-17T05:30:42.709Z,4.60
2022-11-17T05:31:44.612Z,4.63
2022-11-17T05:32:46.104Z,4.62
2022-11-17T05:33:48.056Z,4.56
2022-11-17T05:34:49.706Z,4.54
2022-11-17T05:35:51.249Z,4.59
2022-11-17T05:36:52.786Z,4.64
2022-11-17T05:37:54.338Z,4.67
2022-11-17T05:38:56.118Z,4.63
2022-11-17T05:39:57.680Z,4.61
2022-11-17T05:40:59.335Z,4.58
2022-11-17T05:42:00.969Z,4.56
2022-11-17T05:43:02.484Z,4.59
2022-11-17T05:44:04.918Z,4.60
2022-11-17T05:45:07.131Z,4.59
2022-11-17T05:46:09.133Z,4.61
2022-11-17T05:47:10.673Z,4.56
2022-11-17T05:48:12.420Z,4.52
2022-11-17T05:49:14.023Z,4.55
2022-11-17T05:50:15.564Z,4.52
2022-11-17T05:51:19.344Z,4.49
2022-11-17T05:52:20.905Z,4.48
2022-11-17T05:53:23.543Z,4.49
2022-11-17T05:54:25.051Z,4.53
2022-11-17T05:55:26.559Z,4.56
2022-11-17T05:56:55.484Z,4.56
2022-11-17T05:58:01.797Z,4.52
2022-11-17T05:59:14.611Z,4.46
2022-11-17T06:00:16.390Z,4.42
2022-11-17T06:01:20.351Z,4.45
2022-11-17T06:02:28.652Z,4.49
2022-11-17T06:03:38.057Z,4.49
2022-11-17T06:04:39.877Z,4.53
2022-11-17T06:05:41.782Z,4.54
2022-11-17T06:06:44.262Z,4.50
2022-11-17T06:07:45.824Z,4.50
2022-11-17T06:08:47.337Z,4.47
2022-11-17T06:09:50.147Z,4.46
2022-11-17T06:10:51.650Z,4.51
2022-11-17T06:11:53.194Z,4.52
2022-11-17T06:12:54.684Z,4.54
2022-11-17T06:13:56.216Z,4.49
2022-11-17T06:14:57.758Z,4.38
2022-11-17T06:16:02.540Z,4.30
2022-11-17T06:17:09.510Z,4.31
2022-11-17T06:18:15.269Z,4.36
2022-11-17T06:19:23.168Z,4.39
2022-11-17T06:20:28.847Z,4.43
2022-11-17T06:21:49.450Z,4.40
2022-11-17T06:22:52.758Z,4.38
2022-11-17T06:23:54.333Z,4.39
2022-11-17T06:24:56.767Z,4.36
2022-11-17T06:26:01.004Z,4.34
2022-11-17T06:27:02.631Z,4.32
2022-11-17T06:28:09.718Z,4.30
2022-11-17T06:29:12.291Z,4.22
2022-11-17T06:30:13.798Z,4.30
2022-11-17T06:31:16.603Z,4.32
2022-11-17T06:32:19.454Z,4.33
2022-11-17T06:33:21.398Z,4.37
2022-11-17T06:34:22.971Z,4.38
2022-11-17T06:35:25.203Z,4.37
2022-11-17T06:36:26.951Z,4.32
2022-11-17T06:37:28.495Z,4.31
2022-11-17T06:38:30.134Z,4.39
2022-11-17T06:39:31.784Z,4.39
2022-11-17T06:40:33.312Z,4.39
2022-11-17T06:41:35.989Z,4.40
2022-11-17T06:42:39.689Z,4.43
2022-11-17T06:43:41.232Z,4.44
2022-11-17T06:44:42.774Z,4.44
2022-11-17T06:45:46.268Z,4.45
2022-11-17T06:46:49.219Z,4.45
2022-11-17T06:47:53.241Z,4.47
2022-11-17T06:48:54.754Z,4.52
2022-11-17T06:49:56.252Z,4.56
2022-11-17T06:50:57.761Z,4.54
2022-11-17T06:51:59.308Z,4.45
2022-11-17T06:53:02.832Z,4.42
2022-11-17T06:54:04.448Z,4.40
2022-11-17T06:55:06.569Z,4.43
2022-11-17T06:56:08.113Z,4.43
2022-11-17T06:57:09.619Z,4.48
2022-11-17T06:58:11.176Z,4.43
2022-11-17T06:59:12.779Z,4.41
2022-11-17T07:00:14.801Z,4.41
2022-11-17T07:01:17.051Z,4.41
2022-11-17T07:02:18.758Z,4.35
2022-11-17T07:03:20.424Z,4.33
2022-11-17T07:04:21.943Z,4.24
2022-11-17T07:05:23.470Z,4.28
2022-11-17T07:06:25.110Z,4.33
2022-11-17T07:07:26.658Z,4.35
2022-11-17T07:08:28.590Z,4.38
2022-11-17T07:09:30.153Z,4.41
2022-11-17T07:10:32.824Z,4.48
2022-11-17T07:11:35.291Z,4.50
2022-11-17T07:12:36.833Z,4.49
2022-11-17T07:13:38.930Z,4.52
2022-11-17T07:14:40.458Z,4.50
2022-11-17T07:15:41.971Z,4.56
2022-11-17T07:16:43.499Z,4.60
2022-11-17T07:17:45.277Z,4.61
2022-11-17T07:18:46.806Z,4.62
2022-11-17T07:19:48.279Z,4.65
2022-11-17T07:20:49.729Z,4.66
2022-11-17T07:21:51.090Z,4.68
2022-11-17T07:22:58.549Z,4.69
2022-11-17T07:24:00.177Z,4.64
2022-11-17T07:25:01.666Z,4.72
2022-11-17T07:26:03.552Z,4.81
2022-11-17T07:27:05.092Z,4.84
2022-11-17T07:28:06.739Z,4.78
2022-11-17T07:29:08.278Z,4.81
2022-11-17T07:30:10.443Z,4.87
2022-11-17T07:31:11.980Z,4.90
2022-11-17T07:32:13.545Z,4.88
2022-11-17T07:33:15.179Z,4.88
2022-11-17T07:34:16.668Z,4.90
2022-11-17T07:35:18.178Z,4.93
2022-11-17T07:36:19.774Z,4.97
2022-11-17T07:37:21.250Z,4.91
2022-11-17T07:38:23.100Z,4.90
2022-11-17T07:39:24.633Z,4.92
2022-11-17T07:40:26.242Z,4.90
2022-11-17T07:41:27.827Z,4.96
2022-11-17T07:42:30.901Z,4.96
2022-11-17T07:43:33.786Z,4.93
2022-11-17T07:44:35.323Z,4.91
2022-11-17T07:45:36.964Z,4.92
2022-11-17T07:46:38.507Z,4.91
2022-11-17T07:47:39.987Z,4.87
2022-11-17T07:48:42.826Z,4.89
2022-11-17T07:49:44.375Z,4.85
2022-11-17T07:50:45.898Z,4.84
2022-11-17T07:51:47.397Z,4.82
2022-11-17T07:52:53.294Z,4.83
2022-11-17T07:53:54.798Z,4.80
2022-11-17T07:54:56.274Z,4.82
2022-11-17T07:56:01.768Z,4.81
2022-11-17T07:57:03.460Z,4.70
2022-11-17T07:58:05.106Z,4.70
2022-11-17T07:59:06.797Z,4.64
2022-11-17T08:00:08.908Z,4.62
2022-11-17T08:01:19.712Z,4.61
2022-11-17T08:02:21.373Z,4.61
2022-11-17T08:03:22.925Z,4.60
2022-11-17T08:04:24.454Z,4.58
2022-11-17T08:05:25.960Z,4.56
2022-11-17T08:06:27.510Z,4.60
2022-11-17T08:07:29.098Z,4.56
2022-11-17T08:08:31.464Z,4.44
2022-11-17T08:09:32.979Z,4.44
2022-11-17T08:10:34.526Z,4.40
2022-11-17T08:11:36.321Z,4.34
2022-11-17T08:12:37.809Z,4.30
2022-11-17T08:13:40.377Z,4.22
2022-11-17T08:14:41.920Z,4.23
2022-11-17T08:15:43.413Z,4.16
2022-11-17T08:16:44.904Z,4.06
2022-11-17T08:17:50.850Z,4.02
2022-11-17T08:18:52.847Z,4.04
2022-11-17T08:19:54.660Z,4.02
2022-11-17T08:21:08.080Z,4.01
2022-11-17T08:22:09.568Z,4.01
2022-11-17T08:23:11.019Z,4.00
2022-11-17T08:24:12.600Z,3.99
2022-11-17T08:25:14.143Z,3.97
2022-11-17T08:26:15.683Z,3.98
2022-11-17T08:27:17.235Z,4.02
2022-11-17T08:28:18.832Z,4.04
2022-11-17T08:29:20.281Z,4.05
2022-11-17T08:30:22.405Z,4.03
2022-11-17T08:31:24.365Z,3.88
2022-11-17T08:32:25.975Z,3.82
2022-11-17T08:33:27.975Z,3.81
2022-11-17T08:34:29.519Z,3.79
2022-11-17T08:35:35.946Z,3.77
2022-11-17T08:36:40.281Z,3.85
2022-11-17T08:37:41.886Z,3.97
2022-11-17T08:38:43.368Z,4.08
2022-11-17T08:39:44.862Z,4.17
2022-11-17T08:40:46.404Z,4.20
2022-11-17T08:41:47.902Z,4.26
2022-11-17T08:42:59.158Z,4.28
2022-11-17T08:44:02.330Z,4.30
2022-11-17T08:45:05.322Z,4.25
2022-11-17T08:46:13.663Z,4.11
2022-11-17T08:47:15.180Z,4.05
2022-11-17T08:48:16.716Z,4.07
2022-11-17T08:49:18.234Z,4.04
2022-11-17T08:50:19.760Z,4.02
2022-11-17T08:51:21.245Z,4.07
2022-11-17T08:52:22.752Z,4.14
2022-11-17T08:53:24.230Z,4.11
2022-11-17T08:54:25.752Z,4.13
2022-11-17T08:55:27.269Z,4.19
2022-11-17T08:56:28.917Z,4.20
2022-11-17T08:57:30.615Z,4.16
2022-11-17T08:58:32.186Z,4.14
2022-11-17T08:59:33.776Z,4.10
2022-11-17T09:00:35.647Z,4.14
2022-11-17T09:01:37.148Z,4.06
2022-11-17T09:02:38.980Z,4.03
2022-11-17T09:03:42.867Z,4.04
2022-11-17T09:04:44.367Z,3.99
2022-11-17T09:05:46.539Z,4.04
2022-11-17T09:06:48.039Z,4.01
2022-11-17T09:07:49.602Z,4.05
2022-11-17T09:08:53.675Z,4.11
2022-11-17T09:09:55.216Z,4.08
2022-11-17T09:10:57.062Z,4.10
2022-11-17T09:11:59.790Z,4.11
2022-11-17T09:13:01.306Z,4.08
2022-11-17T09:14:02.732Z,4.05
2022-11-17T09:15:05.165Z,3.96
2022-11-17T09:16:09.562Z,4.02
2022-11-17T09:17:11.076Z,4.10
2022-11-17T09:18:12.602Z,4.14
2022-11-17T09:19:14.126Z,4.15
2022-11-17T09:20:16.700Z,4.20
2022-11-17T09:21:18.178Z,4.23
2022-11-17T09:22:22.739Z,4.21
2022-11-17T09:23:24.385Z,4.18
2022-11-17T09:24:26.362Z,4.05
2022-11-17T09:25:31.393Z,4.06
2022-11-17T09:26:32.937Z,4.11
2022-11-17T09:27:34.579Z,4.19
2022-11-17T09:28:36.748Z,4.15
2022-11-17T09:29:38.662Z,4.16
2022-11-17T09:30:40.129Z,4.17
2022-11-17T09:31:41.587Z,4.20
2022-11-17T09:32:43.107Z,4.16
2022-11-17T09:33:44.554Z,4.23
2022-11-17T09:34:46.111Z,4.22
2022-11-17T09:35:47.614Z,4.19
2022-11-17T09:36:49.160Z,4.19
2022-11-17T09:37:50.686Z,4.17
2022-11-17T09:38:52.212Z,4.20
2022-11-17T09:39:53.897Z,4.15
2022-11-17T09:40:55.947Z,4.10
2022-11-17T09:41:57.630Z,4.10
2022-11-17T09:42:59.213Z,4.03
2022-11-17T09:44:13.723Z,4.02
2022-11-17T09:45:28.729Z,4.00
2022-11-17T09:46:54.348Z,4.03
2022-11-17T09:48:33.553Z,3.95
2022-11-17T09:49:53.540Z,3.80
2022-11-17T09:51:00.014Z,3.73
2022-11-17T09:52:13.781Z,3.64
2022-11-17T09:53:29.613Z,3.71
2022-11-17T09:54:49.284Z,3.76
2022-11-17T09:55:58.504Z,3.72
2022-11-17T09:57:01.185Z,3.76
2022-11-17T09:58:47.373Z,3.60
2022-11-17T09:59:59.153Z,3.51
2022-11-17T10:01:00.961Z,3.45
2022-11-17T10:02:02.528Z,3.42
2022-11-17T10:03:41.779Z,3.41
2022-11-17T10:04:46.607Z,3.35
2022-11-17T10:05:49.332Z,3.36
2022-11-17T10:06:51.040Z,3.36
2022-11-17T10:07:54.913Z,3.37
2022-11-17T10:09:11.506Z,3.50
2022-11-17T10:10:18.683Z,3.40
2022-11-17T10:11:20.482Z,3.24
2022-11-17T10:12:32.209Z,3.25
2022-11-17T10:13:36.718Z,3.29
2022-11-17T10:14:40.216Z,3.35
2022-11-17T10:15:48.413Z,3.26
2022-11-17T10:16:49.855Z,3.21
2022-11-17T10:17:51.589Z,3.29
2022-11-17T10:18:53.045Z,3.36
2022-11-17T10:19:54.479Z,3.43
2022-11-17T10:20:55.974Z,3.38
2022-11-17T10:22:03.375Z,3.41
2022-11-17T10:23:04.893Z,3.39
2022-11-17T10:24:08.542Z,3.37
2022-11-17T10:25:39.766Z,3.32
2022-11-17T10:26:46.651Z,3.42
2022-11-17T10:27:52.801Z,3.45
2022-11-17T10:29:11.445Z,3.44
2022-11-17T10:30:19.079Z,3.53
2022-11-17T10:31:20.613Z,3.48
2022-11-17T10:32:22.173Z,3.47
2022-11-17T10:33:36.964Z,3.49
2022-11-17T10:34:41.366Z,3.46
2022-11-17T10:35:56.170Z,3.44
2022-11-17T10:37:04.497Z,3.40
2022-11-17T10:38:17.212Z,3.42
2022-11-17T10:39:42.029Z,3.37
2022-11-17T10:40:43.467Z,3.37
2022-11-17T10:41:44.974Z,3.34
2022-11-17T10:43:05.444Z,3.31
2022-11-17T10:44:20.766Z,3.38
2022-11-17T10:45:22.448Z,3.40
2022-11-17T10:46:24.274Z,3.46
2022-11-17T10:47:38.707Z,3.46
2022-11-17T10:48:54.685Z,3.44
2022-11-17T10:50:25.796Z,3.42
2022-11-17T10:51:34.431Z,3.39
2022-11-17T10:52:35.974Z,3.34
2022-11-17T10:53:46.269Z,3.38
2022-11-17T10:54:48.577Z,3.40
2022-11-17T10:56:06.410Z,3.30
2022-11-17T10:57:16.560Z,3.33
2022-11-17T10:58:26.080Z,3.43
2022-11-17T10:59:44.519Z,3.38
2022-11-17T11:01:01.988Z,3.44
2022-11-17T11:02:34.606Z,3.48
2022-11-17T11:03:36.580Z,3.39
2022-11-17T11:04:38.958Z,3.33
2022-11-17T11:06:04.626Z,3.37
2022-11-17T11:07:10.784Z,3.33
2022-11-17T11:08:21.969Z,3.46
2022-11-17T11:09:23.778Z,3.44
2022-11-17T11:10:31.757Z,3.42
2022-11-17T11:11:45.325Z,3.47
2022-11-17T11:13:01.195Z,3.56
2022-11-17T11:14:25.484Z,3.65
2022-11-17T11:15:32.648Z,3.57
2022-11-17T11:16:34.174Z,3.55
2022-11-17T11:17:35.693Z,3.53
2022-11-17T11:18:38.001Z,3.54
2022-11-17T11:19:42.056Z,3.54
2022-11-17T11:21:11.483Z,3.50
2022-11-17T11:22:30.296Z,3.65
2022-11-17T11:23:46.030Z,3.68
2022-11-17T11:25:07.747Z,3.55
2022-11-17T11:26:36.685Z,3.47
2022-11-17T11:28:10.840Z,3.40
2022-11-17T11:29:29.864Z,3.37
2022-11-17T11:30:42.391Z,3.41
2022-11-17T11:31:54.487Z,3.34
2022-11-17T11:33:17.737Z,3.35
2022-11-17T11:34:34.605Z,3.38
2022-11-17T11:35:54.463Z,3.54
2022-11-17T11:37:09.451Z,3.46
2022-11-17T11:38:19.698Z,3.58
2022-11-17T11:39:42.912Z,3.58
2022-11-17T11:41:14.805Z,3.44
2022-11-17T11:42:49.307Z,3.36
2022-11-17T11:44:02.839Z,3.40
2022-11-17T11:45:13.027Z,3.35
2022-11-17T11:46:35.213Z,3.44
2022-11-17T11:47:51.877Z,3.36
2022-11-17T11:48:58.543Z,3.53
2022-11-17T11:50:26.533Z,3.60
2022-11-17T11:51:34.534Z,3.42
2022-11-17T11:52:40.277Z,3.43
2022-11-17T11:53:51.002Z,3.58
2022-11-17T11:54:56.815Z,3.51
2022-11-17T11:56:32.516Z,3.50
2022-11-17T11:57:42.456Z,3.51
2022-11-17T11:58:50.167Z,3.55
2022-11-17T12:00:27.219Z,3.65
2022-11-17T12:01:43.550Z,3.73
2022-11-17T12:02:58.578Z,3.72
2022-11-17T12:04:15.292Z,3.68
2022-11-17T12:05:56.744Z,3.74
2022-11-17T12:07:25.706Z,3.78
2022-11-17T12:08:37.844Z,3.74
2022-11-17T12:10:02.491Z,3.83
2022-11-17T12:11:13.160Z,3.85
2022-11-17T12:12:20.740Z,3.85
2022-11-17T12:13:23.849Z,3.87
2022-11-17T12:14:26.081Z,3.90
2022-11-17T12:15:27.522Z,3.99
2022-11-17T12:16:34.057Z,3.97
2022-11-17T12:17:36.748Z,3.92
2022-11-17T12:18:38.298Z,3.92
2022-11-17T12:20:10.490Z,3.91
2022-11-17T12:21:13.616Z,3.90
2022-11-17T12:22:35.337Z,3.96
2022-11-17T12:24:04.440Z,3.91
2022-11-17T12:25:19.295Z,3.88
2022-11-17T12:26:23.545Z,3.94
2022-11-17T12:27:34.054Z,3.99
2022-11-17T12:28:40.343Z,4.02
2022-11-17T12:29:47.828Z,4.00
2022-11-17T12:30:52.298Z,4.05
2022-11-17T12:32:01.968Z,4.10
2022-11-17T12:33:05.832Z,4.13
2022-11-17T12:34:07.251Z,4.12
2022-11-17T12:35:27.544Z,4.02
2022-11-17T12:36:31.964Z,3.93
2022-11-17T12:37:33.498Z,3.84
2022-11-17T12:38:39.089Z,3.83
2022-11-17T12:40:00.230Z,3.76
2022-11-17T12:41:01.727Z,3.65
2022-11-17T12:42:03.732Z,3.54
2022-11-17T12:43:27.606Z,3.49
2022-11-17T12:44:32.162Z,3.54
2022-11-17T12:45:53.573Z,3.53
2022-11-17T12:47:04.410Z,3.55
2022-11-17T12:48:32.484Z,3.49
2022-11-17T12:49:43.823Z,3.50
2022-11-17T12:51:03.383Z,3.53
2022-11-17T12:52:17.121Z,3.53
2022-11-17T12:54:14.315Z,3.49
2022-11-17T12:55:34.651Z,3.40
2022-11-17T12:56:44.950Z,3.39
2022-11-17T12:57:54.578Z,3.41
2022-11-17T12:59:26.943Z,3.47
2022-11-17T13:00:30.640Z,3.46
2022-11-17T13:01:51.150Z,3.50
2022-11-17T13:03:11.331Z,3.51
2022-11-17T13:04:17.326Z,3.62
2022-11-17T13:05:21.407Z,3.69
2022-11-17T13:06:38.514Z,3.61
2022-11-17T13:07:40.089Z,3.63
2022-11-17T13:09:01.669Z,3.62
2022-11-17T13:10:03.263Z,3.68
2022-11-17T13:11:07.806Z,3.68
2022-11-17T13:12:10.890Z,3.72
2022-11-17T13:13:13.554Z,3.79
2022-11-17T13:14:17.133Z,3.84
2022-11-17T13:15:23.010Z,3.93
2022-11-17T13:16:24.554Z,3.97
2022-11-17T13:17:33.104Z,4.01
2022-11-17T13:18:41.541Z,4.07
2022-11-17T13:19:43.641Z,4.14
2022-11-17T13:20:47.557Z,4.02
2022-11-17T13:21:49.038Z,4.01
2022-11-17T13:23:03.809Z,4.07
2022-11-17T13:24:05.459Z,4.13
2022-11-17T13:25:21.946Z,4.06
2022-11-17T13:26:24.828Z,4.07
2022-11-17T13:27:29.641Z,4.08
2022-11-17T13:28:32.632Z,4.14
2022-11-17T13:29:34.796Z,4.12
2022-11-17T13:30:36.581Z,4.12
2022-11-17T13:31:38.089Z,4.18
2022-11-17T13:32:41.106Z,4.20
2022-11-17T13:33:42.624Z,4.20
2022-11-17T13:34:50.429Z,4.24
2022-11-17T13:36:17.888Z,4.26
2022-11-17T13:37:22.506Z,4.19
2022-11-17T13:38:24.442Z,4.16
2022-11-17T13:39:27.919Z,4.02
2022-11-17T13:40:31.739Z,3.93
2022-11-17T13:41:39.737Z,3.94
2022-11-17T13:42:41.778Z,3.90
2022-11-17T13:43:44.596Z,3.86
2022-11-17T13:44:46.759Z,3.82
2022-11-17T13:45:53.116Z,3.74
2022-11-17T13:46:54.614Z,3.56
2022-11-17T13:47:58.535Z,3.52
2022-11-17T13:49:00.059Z,3.51
2022-11-17T13:50:24.318Z,3.36
2022-11-17T13:51:27.743Z,3.40
2022-11-17T13:52:40.566Z,3.33
2022-11-17T13:53:46.581Z,3.33
2022-11-17T13:54:48.167Z,3.40
2022-11-17T13:55:50.722Z,3.42
2022-11-17T13:57:01.596Z,3.50
2022-11-17T13:58:25.848Z,3.49
2022-11-17T13:59:34.028Z,3.56
2022-11-17T14:00:35.787Z,3.57
2022-11-17T14:01:37.305Z,3.56
2022-11-17T14:03:00.904Z,3.56
2022-11-17T14:04:18.367Z,3.60
2022-11-17T14:05:24.286Z,3.67
2022-11-17T14:06:25.884Z,3.74
2022-11-17T14:07:32.106Z,3.78
2022-11-17T14:08:35.617Z,3.75
2022-11-17T14:09:37.815Z,3.78
2022-11-17T14:10:39.888Z,3.79
2022-11-17T14:11:41.897Z,3.85
2022-11-17T14:12:43.541Z,3.82
2022-11-17T14:13:46.001Z,3.77
2022-11-17T14:14:47.546Z,3.63
2022-11-17T14:15:58.306Z,3.50
2022-11-17T14:17:11.729Z,3.57
2022-11-17T14:18:28.066Z,3.58
2022-11-17T14:19:33.579Z,3.58
2022-11-17T14:20:35.815Z,3.53
2022-11-17T14:22:00.735Z,3.57
2022-11-17T14:23:03.807Z,3.63
2022-11-17T14:24:10.956Z,3.60
2022-11-17T14:25:12.712Z,3.53
2022-11-17T14:26:22.851Z,3.49
2022-11-17T14:27:27.387Z,3.50
2022-11-17T14:28:29.113Z,3.40
2022-11-17T14:29:30.677Z,3.36
2022-11-17T14:30:32.200Z,3.32
2022-11-17T14:31:33.658Z,3.30
2022-11-17T14:32:36.829Z,3.28
2022-11-17T14:33:38.363Z,3.22
2022-11-17T14:34:39.819Z,3.25
2022-11-17T14:35:41.716Z,3.30
2022-11-17T14:36:43.686Z,3.30
2022-11-17T14:37:45.638Z,3.31
2022-11-17T14:38:47.735Z,3.27
2022-11-17T14:39:49.238Z,3.31
2022-11-17T14:40:52.719Z,3.34
2022-11-17T14:41:54.209Z,3.29
2022-11-17T14:42:55.763Z,3.26
2022-11-17T14:43:57.277Z,3.29
2022-11-17T14:44:58.823Z,3.20
2022-11-17T14:46:00.465Z,3.27
2022-11-17T14:47:02.109Z,3.33