createdAt,value
2023-01-10T00:06:35.457Z,7.53
2023-01-10T00:14:40.903Z,7.63
2023-01-10T00:22:49.545Z,6.75
2023-01-10T00:31:04.554Z,6.28
2023-01-10T00:39:15.404Z,8.35
2023-01-10T00:47:20.893Z,5.38
2023-01-10T00:55:28.943Z,7.22
2023-01-10T01:03:34.309Z,4.97
2023-01-10T01:11:44.582Z,6.95
2023-01-10T01:19:52.114Z,5.72
2023-01-10T01:28:00.133Z,6.57
2023-01-10T01:36:05.509Z,5.40
2023-01-10T01:44:18.538Z,4.15
2023-01-10T01:52:37.456Z,6.57
2023-01-10T02:00:45.747Z,5.07
2023-01-10T02:08:56.598Z,3.88
2023-01-10T02:17:04.527Z,5.95
2023-01-10T02:25:57.341Z,5.85
2023-01-10T02:34:11.213Z,5.85
2023-01-10T02:42:22.243Z,5.00
2023-01-10T02:50:48.589Z,6.07
2023-01-10T02:59:23.468Z,4.85
2023-01-10T03:07:37.383Z,5.10
2023-01-10T03:15:45.445Z,4.85
2023-01-10T03:23:59.400Z,5.38
2023-01-10T03:32:10.375Z,6.60
2023-01-10T03:40:30.759Z,4.95
2023-01-10T03:48:44.460Z,4.85
2023-01-10T03:56:54.052Z,5.10
2023-01-10T04:05:02.542Z,4.32
2023-01-10T04:13:10.802Z,5.63
2023-01-10T04:21:16.055Z,4.70
2023-01-10T04:29:24.149Z,4.53
2023-01-10T04:37:29.636Z,6.38
2023-01-10T04:45:37.667Z,7.30
2023-01-10T04:53:43.359Z,6.25
2023-01-10T05:01:51.668Z,5.38
2023-01-10T05:09:57.228Z,4.90
2023-01-10T05:18:05.277Z,3.90
2023-01-10T05:26:12.143Z,6.63
2023-01-10T05:34:20.134Z,4.50
2023-01-10T05:42:25.872Z,4.97
2023-01-10T05:50:35.112Z,5.25
2023-01-10T05:58:40.791Z,5.50
2023-01-10T06:06:52.202Z,5.72
2023-01-10T06:14:57.592Z,5.30
2023-01-10T06:23:05.950Z,8.23
2023-01-10T06:31:11.556Z,7.05
2023-01-10T06:39:19.588Z,4.90
2023-01-10T06:47:26.690Z,6.13
2023-01-10T06:55:39.172Z,4.95
2023-01-10T07:03:44.835Z,5.00
2023-01-10T07:11:54.548Z,4.57
2023-01-10T07:19:59.845Z,4.63
2023-01-10T07:28:11.239Z,4.78
2023-01-10T07:36:17.437Z,5.32
2023-01-10T07:44:25.817Z,4.25
2023-01-10T07:52:31.231Z,6.75
2023-01-10T08:00:42.013Z,4.38
2023-01-10T08:08:50.048Z,4.63
2023-01-10T08:16:58.245Z,6.18
2023-01-10T08:25:05.409Z,4.60
2023-01-10T08:33:19.373Z,4.00
2023-01-10T08:41:25.891Z,5.50
2023-01-10T08:49:35.239Z,4.55
2023-01-10T08:57:40.937Z,4.88
2023-01-10T09:05:49.823Z,5.80
2023-01-10T09:13:57.528Z,4.97
2023-01-10T09:22:07.029Z,2.65
2023-01-10T09:30:14.167Z,2.97
2023-01-10T09:38:23.173Z,12.23
2023-01-10T09:46:40.998Z,12.23
2023-01-10T09:54:53.065Z,4.68
2023-01-10T10:02:59.106Z,3.10
2023-01-10T10:11:34.254Z,13.45
2023-01-10T10:19:57.951Z,3.03
2023-01-10T10:28:22.648Z,6.53
2023-01-10T10:36:34.100Z,15.98
2023-01-10T10:44:46.673Z,17.95
2023-01-10T10:52:52.829Z,19.87
2023-01-10T11:01:02.125Z,16.10
2023-01-10T11:09:09.669Z,21.05
2023-01-10T11:17:27.252Z,22.08
2023-01-10T11:25:33.392Z,19.65
2023-01-10T11:33:42.071Z,22.25
2023-01-10T11:41:49.417Z,16.55
2023-01-10T11:49:59.010Z,24.02
2023-01-10T11:58:08.783Z,19.00
2023-01-10T12:06:20.624Z,17.63
2023-01-10T12:14:25.949Z,21.00
2023-01-10T12:22:37.290Z,20.25
2023-01-10T12:30:50.165Z,16.90
2023-01-10T12:39:06.606Z,17.50
2023-01-10T12:47:22.384Z,16.48
2023-01-10T12:55:33.992Z,18.05
2023-01-10T13:03:40.488Z,15.52
2023-01-10T13:11:55.829Z,19.13
2023-01-10T13:20:37.755Z,18.23
2023-01-10T13:28:57.959Z,19.83
2023-01-10T13:37:07.892Z,17.90
2023-01-10T13:45:36.575Z,19.58
2023-01-10T13:54:01.981Z,19.83
2023-01-10T14:02:33.088Z,19.17
2023-01-10T14:10:38.450Z,18.92
2023-01-10T14:18:49.704Z,26.13
2023-01-10T14:26:57.576Z,23.15
2023-01-10T14:35:12.296Z,23.60
2023-01-10T14:43:21.236Z,23.83
2023-01-10T14:51:32.651Z,20.25
2023-01-10T14:59:39.956Z,27.80
2023-01-10T15:07:51.798Z,21.10
2023-01-10T15:15:57.735Z,26.17
2023-01-10T15:24:33.239Z,28.48
2023-01-10T15:32:42.685Z,27.17
2023-01-10T15:40:58.862Z,25.20
2023-01-10T15:49:09.184Z,25.75
2023-01-10T15:57:29.794Z,25.77
2023-01-10T16:05:35.169Z,29.02
2023-01-10T16:13:43.282Z,29.48
2023-01-10T16:21:57.755Z,34.65
2023-01-10T16:30:05.896Z,34.08
2023-01-10T16:38:13.871Z,30.92
2023-01-10T16:46:22.662Z,33.83
2023-01-10T16:54:28.524Z,36.17
2023-01-10T17:02:36.629Z,34.17
2023-01-10T17:10:43.497Z,44.63
2023-01-10T17:18:51.736Z,40.08
2023-01-10T17:26:57.250Z,31.95
2023-01-10T17:35:05.313Z,28.92
2023-01-10T17:43:11.268Z,31.92
2023-01-10T17:51:19.330Z,27.13
2023-01-10T17:59:26.581Z,29.17
2023-01-10T18:07:34.699Z,28.52
2023-01-10T18:15:52.568Z,25.85
2023-01-10T18:24:02.035Z,34.53
2023-01-10T18:32:07.803Z,24.98
2023-01-10T18:40:19.421Z,22.10
2023-01-10T18:48:26.050Z,21.65
2023-01-10T18:56:34.089Z,19.33
2023-01-10T19:04:43.954Z,19.25
2023-01-10T19:12:52.477Z,13.65
2023-01-10T19:20:57.999Z,15.90
2023-01-10T19:29:07.775Z,10.23
2023-01-10T19:37:15.504Z,9.27
2023-01-10T19:45:24.645Z,7.60
2023-01-10T19:53:33.113Z,8.07
2023-01-10T20:01:48.509Z,10.20
2023-01-10T20:09:54.107Z,8.45
2023-01-10T20:18:05.292Z,9.75
2023-01-10T20:26:17.284Z,6.72
2023-01-10T20:34:26.039Z,12.07
2023-01-10T20:42:32.655Z,10.25
2023-01-10T20:50:43.859Z,13.25
2023-01-10T20:58:50.282Z,14.15
2023-01-10T21:06:58.839Z,13.40
2023-01-10T21:15:04.448Z,13.23
2023-01-10T21:23:13.073Z,8.48
2023-01-10T21:31:21.463Z,7.25
2023-01-10T21:39:29.956Z,8.63
2023-01-10T21:47:36.496Z,6.65
2023-01-10T21:55:46.591Z,5.53
2023-01-10T22:03:52.279Z,6.03
2023-01-10T22:12:00.594Z,6.55
2023-01-10T22:20:06.179Z,7.47
2023-01-10T22:28:15.699Z,5.82
2023-01-10T22:36:22.180Z,3.92
2023-01-10T22:44:30.496Z,4.45
2023-01-10T22:52:36.002Z,4.47
2023-01-10T23:00:44.463Z,3.53
2023-01-10T23:08:50.674Z,4.68
2023-01-10T23:16:59.406Z,3.40
2023-01-10T23:25:04.774Z,3.53
2023-01-10T23:33:12.729Z,4.53
2023-01-10T23:41:21.272Z,2.80
2023-01-10T23:49:29.323Z,4.20
2023-01-10T23:57:34.587Z,4.05
