createdAt,value
2018-10-07T00:01:30.198Z,16.70
2018-10-07T00:03:59.767Z,16.70
2018-10-07T00:06:28.948Z,16.70
2018-10-07T00:08:58.141Z,16.70
2018-10-07T00:11:27.354Z,16.70
2018-10-07T00:13:56.551Z,16.70
2018-10-07T00:16:25.693Z,16.70
2018-10-07T00:18:54.952Z,16.60
2018-10-07T00:21:24.096Z,16.60
2018-10-07T00:23:53.251Z,16.60
2018-10-07T00:26:22.394Z,16.60
2018-10-07T00:28:51.913Z,16.60
2018-10-07T00:31:21.617Z,16.60
2018-10-07T00:33:50.813Z,16.60
2018-10-07T00:36:19.979Z,16.60
2018-10-07T00:38:49.169Z,16.60
2018-10-07T00:41:18.329Z,16.60
2018-10-07T00:43:47.485Z,16.60
2018-10-07T00:46:16.949Z,16.60
2018-10-07T00:48:46.105Z,16.50
2018-10-07T00:51:15.257Z,16.60
2018-10-07T00:53:44.405Z,16.50
2018-10-07T00:56:13.623Z,16.50
2018-10-07T00:58:42.822Z,16.50
2018-10-07T01:01:12.022Z,16.50
2018-10-07T01:03:41.222Z,16.60
2018-10-07T01:06:10.436Z,16.50
2018-10-07T01:08:39.778Z,16.50
2018-10-07T01:11:08.976Z,16.50
2018-10-07T01:13:38.135Z,16.50
2018-10-07T01:16:07.798Z,16.50
2018-10-07T01:18:37.015Z,16.50
2018-10-07T01:21:06.217Z,16.50
2018-10-07T01:23:35.447Z,16.50
2018-10-07T01:26:04.659Z,16.40
2018-10-07T01:28:33.829Z,16.40
2018-10-07T01:31:03.004Z,16.40
2018-10-07T01:33:32.224Z,16.40
2018-10-07T01:36:01.386Z,16.40
2018-10-07T01:38:30.593Z,16.40
2018-10-07T01:40:59.781Z,16.40
2018-10-07T01:43:29.039Z,16.40
2018-10-07T01:45:58.223Z,16.40
2018-10-07T01:48:27.385Z,16.30
2018-10-07T01:50:56.617Z,16.40
2018-10-07T01:53:25.971Z,16.40
2018-10-07T01:55:55.245Z,16.40
2018-10-07T01:58:24.473Z,16.30
2018-10-07T02:00:53.605Z,16.30
2018-10-07T02:03:22.777Z,16.30
2018-10-07T02:05:51.949Z,16.30
2018-10-07T02:08:21.332Z,16.30
2018-10-07T02:10:50.481Z,16.30
2018-10-07T02:13:19.655Z,16.30
2018-10-07T02:15:48.814Z,16.30
2018-10-07T02:18:17.965Z,16.20
2018-10-07T02:20:47.142Z,16.20
2018-10-07T02:23:16.324Z,16.20
2018-10-07T02:25:45.468Z,16.20
2018-10-07T02:28:14.736Z,16.20
2018-10-07T02:30:43.974Z,16.20
2018-10-07T02:33:13.149Z,16.10
2018-10-07T02:35:42.330Z,16.10
2018-10-07T02:38:11.544Z,16.10
2018-10-07T02:40:42.650Z,16.10
2018-10-07T02:43:12.076Z,16.10
2018-10-07T02:45:41.249Z,16.10
2018-10-07T02:48:10.491Z,16.10
2018-10-07T02:50:40.617Z,16.10
2018-10-07T02:53:10.181Z,16.10
2018-10-07T02:55:39.237Z,16.10
2018-10-07T02:58:08.973Z,16.10
2018-10-07T03:00:38.180Z,16.10
2018-10-07T03:03:07.425Z,16.10
2018-10-07T03:05:36.587Z,16.10
2018-10-07T03:08:05.919Z,16.10
2018-10-07T03:10:35.089Z,16.00
2018-10-07T03:13:04.299Z,16.00
2018-10-07T03:15:33.466Z,16.00
2018-10-07T03:18:02.617Z,16.00
2018-10-07T03:20:32.030Z,16.00
2018-10-07T03:23:01.189Z,16.00
2018-10-07T03:25:30.355Z,16.00
2018-10-07T03:27:59.538Z,15.90
2018-10-07T03:30:28.739Z,15.90
2018-10-07T03:32:57.910Z,16.00
2018-10-07T03:35:27.061Z,15.90
2018-10-07T03:37:56.242Z,15.90
2018-10-07T03:40:25.458Z,15.90
2018-10-07T03:42:54.686Z,15.80
2018-10-07T03:45:24.001Z,15.90
2018-10-07T03:47:53.149Z,15.90
2018-10-07T03:50:22.343Z,15.80
2018-10-07T03:52:51.506Z,15.80
2018-10-07T03:55:20.641Z,15.80
2018-10-07T03:57:49.809Z,15.80
2018-10-07T04:00:18.985Z,15.80
2018-10-07T04:02:48.172Z,15.80
2018-10-07T04:05:17.406Z,15.80
2018-10-07T04:07:46.608Z,15.80
2018-10-07T04:10:15.750Z,15.80
2018-10-07T04:12:44.917Z,15.70
2018-10-07T04:15:14.111Z,15.80
2018-10-07T04:17:43.275Z,15.80
2018-10-07T04:20:12.445Z,15.80
2018-10-07T04:22:41.720Z,15.80
2018-10-07T04:25:10.921Z,15.80
2018-10-07T04:27:40.113Z,15.80
2018-10-07T04:30:09.645Z,15.80
2018-10-07T04:32:38.893Z,15.80
2018-10-07T04:35:08.049Z,15.80
2018-10-07T04:37:37.273Z,15.80
2018-10-07T04:40:06.429Z,15.80
2018-10-07T04:42:35.586Z,15.80
2018-10-07T04:45:04.849Z,15.80
2018-10-07T04:47:34.027Z,15.80
2018-10-07T04:50:03.160Z,15.80
2018-10-07T04:52:32.421Z,15.70
2018-10-07T04:55:01.591Z,15.70
2018-10-07T04:57:30.817Z,15.70
2018-10-07T04:59:59.992Z,15.70
2018-10-07T05:02:29.139Z,15.60
2018-10-07T05:04:58.288Z,15.60
2018-10-07T05:07:27.490Z,15.60
2018-10-07T05:11:06.129Z,15.70
2018-10-07T05:13:49.873Z,15.60
2018-10-07T05:16:30.006Z,15.60
2018-10-07T05:18:59.789Z,15.60
2018-10-07T05:21:29.123Z,15.60
2018-10-07T05:23:58.890Z,15.60
2018-10-07T05:26:28.820Z,15.60
2018-10-07T05:28:58.205Z,15.70
2018-10-07T05:31:27.357Z,15.70
2018-10-07T05:33:56.605Z,15.80
2018-10-07T05:36:26.046Z,15.80
2018-10-07T05:38:55.352Z,15.80
2018-10-07T05:41:24.864Z,15.80
2018-10-07T05:43:54.052Z,15.80
2018-10-07T05:46:23.379Z,15.80
2018-10-07T05:48:52.528Z,15.80
2018-10-07T05:51:21.712Z,15.90
2018-10-07T05:53:51.030Z,16.00
2018-10-07T05:56:20.253Z,15.90
2018-10-07T05:58:50.411Z,15.90
2018-10-07T06:01:43.406Z,16.00
2018-10-07T06:04:23.747Z,16.00
2018-10-07T06:06:54.919Z,16.00
2018-10-07T06:09:28.154Z,15.90
2018-10-07T06:11:57.772Z,15.90
2018-10-07T06:14:44.204Z,15.90
2018-10-07T06:17:13.404Z,15.90
2018-10-07T06:19:42.675Z,15.80
2018-10-07T06:22:11.878Z,15.80
2018-10-07T06:24:41.041Z,15.80
2018-10-07T06:27:10.209Z,15.80
2018-10-07T06:29:39.398Z,15.70
2018-10-07T06:32:08.568Z,15.80
2018-10-07T06:34:37.818Z,15.80
2018-10-07T06:37:07.116Z,15.80
2018-10-07T06:39:36.273Z,15.80
2018-10-07T06:42:05.473Z,15.80
2018-10-07T06:44:34.604Z,15.90
2018-10-07T06:47:03.805Z,15.90
2018-10-07T06:49:32.971Z,16.00
2018-10-07T06:52:02.136Z,16.10
2018-10-07T06:54:31.296Z,16.20
2018-10-07T06:57:00.515Z,16.20
2018-10-07T06:59:29.746Z,16.20
2018-10-07T07:01:58.897Z,16.20
2018-10-07T07:04:28.401Z,16.20
2018-10-07T07:06:57.793Z,16.20
2018-10-07T07:09:26.997Z,16.20
2018-10-07T07:11:56.541Z,16.20
2018-10-07T07:14:25.705Z,16.20
2018-10-07T07:16:54.949Z,16.20
2018-10-07T07:19:24.110Z,16.30
2018-10-07T07:21:53.319Z,16.20
2018-10-07T07:24:22.517Z,16.30
2018-10-07T07:26:51.715Z,16.40
2018-10-07T07:29:20.918Z,16.40
2018-10-07T07:31:50.110Z,16.50
2018-10-07T07:34:19.338Z,16.50
2018-10-07T07:36:48.526Z,16.60
2018-10-07T07:39:17.768Z,16.60
2018-10-07T07:41:46.972Z,16.70
2018-10-07T07:44:16.174Z,16.60
2018-10-07T07:46:45.357Z,16.60
2018-10-07T07:49:14.895Z,16.60
2018-10-07T07:51:43.970Z,16.60
2018-10-07T07:54:13.188Z,16.70
2018-10-07T07:56:42.495Z,16.60
2018-10-07T07:59:11.743Z,16.70
2018-10-07T08:01:40.969Z,16.70
2018-10-07T08:04:10.117Z,16.80
2018-10-07T08:06:39.333Z,16.80
2018-10-07T08:09:09.888Z,16.90
2018-10-07T08:11:39.141Z,16.90
2018-10-07T08:14:08.357Z,16.90
2018-10-07T08:16:37.509Z,16.90
2018-10-07T08:19:06.707Z,16.90
2018-10-07T08:21:35.903Z,16.90
2018-10-07T08:24:05.173Z,16.90
2018-10-07T08:26:34.380Z,16.90
2018-10-07T08:29:03.693Z,17.00
2018-10-07T08:31:33.004Z,17.00
2018-10-07T08:34:02.163Z,17.00
2018-10-07T08:36:31.389Z,17.10
2018-10-07T08:39:00.569Z,17.10
2018-10-07T08:41:29.737Z,17.20
2018-10-07T08:43:58.984Z,17.20
2018-10-07T08:46:28.191Z,17.30
2018-10-07T08:48:57.389Z,17.30
2018-10-07T08:51:26.584Z,17.30
2018-10-07T08:53:55.743Z,17.40
2018-10-07T08:56:24.964Z,17.50
2018-10-07T08:58:54.105Z,17.60
2018-10-07T09:01:23.283Z,17.70
2018-10-07T09:03:52.579Z,17.80
2018-10-07T09:06:21.780Z,17.90
2018-10-07T09:08:51.040Z,18.00
2018-10-07T09:11:20.212Z,18.10
2018-10-07T09:13:49.430Z,18.10
2018-10-07T09:16:18.627Z,18.20
2018-10-07T09:18:47.855Z,18.30
2018-10-07T09:21:17.190Z,18.30
2018-10-07T09:23:46.727Z,18.40
2018-10-07T09:26:16.124Z,18.40
2018-10-07T09:28:45.322Z,18.30
2018-10-07T09:31:14.512Z,18.30
2018-10-07T09:33:43.713Z,18.30
2018-10-07T09:36:12.917Z,18.30
2018-10-07T09:38:42.097Z,18.40
2018-10-07T09:41:11.245Z,18.40
2018-10-07T09:43:40.398Z,18.50
2018-10-07T09:46:09.554Z,18.50
2018-10-07T09:48:38.940Z,18.50
2018-10-07T09:51:08.077Z,18.60
2018-10-07T09:53:37.255Z,18.60
2018-10-07T09:56:06.525Z,18.60
2018-10-07T09:58:35.700Z,18.50
2018-10-07T10:01:04.863Z,18.50
2018-10-07T10:03:34.023Z,18.50
2018-10-07T10:06:03.205Z,18.50
2018-10-07T10:08:32.344Z,18.50
2018-10-07T10:11:01.554Z,18.50
2018-10-07T10:13:30.907Z,18.50
2018-10-07T10:16:00.264Z,18.50
2018-10-07T10:18:50.136Z,18.50
2018-10-07T10:21:36.334Z,18.60
2018-10-07T10:24:50.742Z,18.70
2018-10-07T10:27:27.388Z,18.70
2018-10-07T10:30:13.592Z,18.70
2018-10-07T10:33:58.291Z,18.70
2018-10-07T10:36:48.385Z,18.60
2018-10-07T10:39:33.890Z,18.60
2018-10-07T10:42:08.326Z,18.60
2018-10-07T10:44:44.308Z,18.60
2018-10-07T10:47:26.043Z,18.60
2018-10-07T10:50:14.864Z,18.60
2018-10-07T10:53:58.557Z,18.60
2018-10-07T10:56:36.115Z,18.60
2018-10-07T10:59:57.929Z,18.60
2018-10-07T11:03:06.806Z,18.70
2018-10-07T11:06:01.326Z,18.80
2018-10-07T11:08:43.240Z,18.80
2018-10-07T11:11:59.277Z,18.90
2018-10-07T11:14:37.632Z,19.00
2018-10-07T11:17:13.754Z,19.00
2018-10-07T11:19:52.455Z,19.00
2018-10-07T11:22:48.329Z,19.00
2018-10-07T11:25:45.131Z,19.10
2018-10-07T11:28:25.979Z,19.10
2018-10-07T11:31:13.604Z,19.20
2018-10-07T11:33:54.341Z,19.30
2018-10-07T11:36:42.460Z,19.30
2018-10-07T11:40:24.158Z,19.30
2018-10-07T11:43:11.759Z,19.30
2018-10-07T11:46:56.578Z,19.30
2018-10-07T11:49:36.376Z,19.30
2018-10-07T11:52:41.095Z,19.40
2018-10-07T11:55:08.862Z,19.40
2018-10-07T11:57:38.356Z,19.40
2018-10-07T12:00:07.735Z,19.40
2018-10-07T12:02:36.947Z,19.40
2018-10-07T12:05:06.334Z,19.40
2018-10-07T12:07:35.547Z,19.30
2018-10-07T12:10:04.786Z,19.30
2018-10-07T12:12:35.136Z,19.30
2018-10-07T12:15:04.527Z,19.20
2018-10-07T12:17:33.700Z,19.30
2018-10-07T12:20:02.887Z,19.20
2018-10-07T12:22:32.239Z,19.20
2018-10-07T12:25:01.597Z,19.30
2018-10-07T12:27:31.061Z,19.30
2018-10-07T12:30:00.422Z,19.30
2018-10-07T12:32:29.716Z,19.30
2018-10-07T12:34:59.263Z,19.30
2018-10-07T12:37:28.672Z,19.30
2018-10-07T12:39:58.092Z,19.30
2018-10-07T12:42:27.529Z,19.30
2018-10-07T12:44:56.933Z,19.30
2018-10-07T12:47:26.355Z,19.30
2018-10-07T12:49:55.818Z,19.30
2018-10-07T12:52:25.192Z,19.40
2018-10-07T12:54:54.644Z,19.30
2018-10-07T12:57:24.230Z,19.30
2018-10-07T12:59:53.642Z,19.30
2018-10-07T13:02:23.155Z,19.30
2018-10-07T13:04:52.704Z,19.30
2018-10-07T13:07:22.321Z,19.30
2018-10-07T13:09:51.785Z,19.30
2018-10-07T13:12:21.331Z,19.30
2018-10-07T13:14:50.844Z,19.30
2018-10-07T13:17:20.282Z,19.40
2018-10-07T13:19:49.726Z,19.40
2018-10-07T13:22:19.135Z,19.40
2018-10-07T13:24:48.600Z,19.40
2018-10-07T13:27:18.039Z,19.40
2018-10-07T13:29:47.658Z,19.40
2018-10-07T13:32:17.180Z,19.40
2018-10-07T13:34:46.645Z,19.40
2018-10-07T13:37:16.120Z,19.50
2018-10-07T13:39:45.545Z,19.50
2018-10-07T13:42:14.939Z,19.50
2018-10-07T13:44:44.443Z,19.50
2018-10-07T13:47:13.908Z,19.50
2018-10-07T13:49:43.387Z,19.50
2018-10-07T13:52:12.817Z,19.40
2018-10-07T13:54:42.306Z,19.40
2018-10-07T13:57:11.833Z,19.40
2018-10-07T13:59:41.325Z,19.40
2018-10-07T14:02:10.783Z,19.30
2018-10-07T14:04:40.261Z,19.40
2018-10-07T14:07:09.826Z,19.30
2018-10-07T14:09:39.256Z,19.30
2018-10-07T14:12:08.643Z,19.20
2018-10-07T14:14:38.098Z,19.20
2018-10-07T14:17:07.659Z,19.20
2018-10-07T14:19:37.166Z,19.10
2018-10-07T14:22:06.718Z,19.10
2018-10-07T14:24:36.213Z,19.10
2018-10-07T14:27:05.781Z,19.10
2018-10-07T14:29:35.126Z,19.00
2018-10-07T14:32:04.822Z,19.00
2018-10-07T14:34:34.326Z,19.00
2018-10-07T14:37:03.829Z,18.90
2018-10-07T14:39:33.355Z,18.90
2018-10-07T14:42:02.846Z,18.90
2018-10-07T14:44:32.329Z,18.90
2018-10-07T14:47:01.751Z,18.90
2018-10-07T14:49:31.286Z,18.80
2018-10-07T14:52:00.791Z,18.80
2018-10-07T14:54:30.262Z,18.70
2018-10-07T14:56:59.716Z,18.60
2018-10-07T14:59:29.209Z,18.60
2018-10-07T15:01:58.717Z,18.60
2018-10-07T15:04:28.158Z,18.50
2018-10-07T15:06:57.704Z,18.50
2018-10-07T15:09:27.234Z,18.50
2018-10-07T15:11:56.682Z,18.50
2018-10-07T15:14:26.134Z,18.50
2018-10-07T15:16:55.585Z,18.50
2018-10-07T15:19:25.101Z,18.50
2018-10-07T15:21:54.453Z,18.40
2018-10-07T15:24:23.853Z,18.40
2018-10-07T15:26:53.278Z,18.40
2018-10-07T15:29:22.758Z,18.40
2018-10-07T15:31:52.151Z,18.40
2018-10-07T15:34:21.874Z,18.40
2018-10-07T15:36:51.318Z,18.30
2018-10-07T15:39:20.755Z,18.30
2018-10-07T15:41:50.169Z,18.30
2018-10-07T15:44:19.681Z,18.30
2018-10-07T15:46:49.201Z,18.30
2018-10-07T15:49:18.940Z,18.20
2018-10-07T15:51:48.398Z,18.20
2018-10-07T15:54:17.816Z,18.20
2018-10-07T15:56:47.605Z,18.10
2018-10-07T15:59:16.709Z,18.10
2018-10-07T16:01:46.060Z,18.10
2018-10-07T16:04:15.318Z,18.00
2018-10-07T16:06:44.775Z,18.00
2018-10-07T16:09:13.991Z,18.00
2018-10-07T16:11:43.209Z,18.00
2018-10-07T16:14:12.435Z,17.90
2018-10-07T16:16:41.707Z,17.90
2018-10-07T16:19:10.976Z,17.90
2018-10-07T16:21:40.256Z,17.90
2018-10-07T16:24:09.501Z,17.80
2018-10-07T16:26:38.736Z,17.90
2018-10-07T16:29:07.914Z,17.90
2018-10-07T16:31:37.109Z,17.90
2018-10-07T16:34:06.493Z,17.80
2018-10-07T16:36:36.058Z,17.90
2018-10-07T16:39:07.165Z,17.80
2018-10-07T16:41:36.451Z,17.80
2018-10-07T16:44:05.665Z,17.80
2018-10-07T16:46:34.849Z,17.70
2018-10-07T16:49:04.081Z,17.70
2018-10-07T16:51:33.316Z,17.70
2018-10-07T16:54:02.505Z,17.70
2018-10-07T16:56:31.703Z,17.70
2018-10-07T16:59:00.962Z,17.70
2018-10-07T17:01:30.228Z,17.70
2018-10-07T17:03:59.894Z,17.60
2018-10-07T17:06:29.055Z,17.60
2018-10-07T17:08:58.310Z,17.60
2018-10-07T17:11:27.513Z,17.60
2018-10-07T17:13:56.855Z,17.50
2018-10-07T17:16:26.081Z,17.50
2018-10-07T17:18:55.470Z,17.50
2018-10-07T17:21:24.629Z,17.40
2018-10-07T17:23:53.809Z,17.40
2018-10-07T17:26:23.024Z,17.40
2018-10-07T17:28:52.205Z,17.40
2018-10-07T17:31:21.379Z,17.30
2018-10-07T17:33:50.907Z,17.30
2018-10-07T17:36:20.211Z,17.30
2018-10-07T17:38:49.389Z,17.20
2018-10-07T17:41:18.605Z,17.20
2018-10-07T17:43:47.968Z,17.20
2018-10-07T17:46:17.182Z,17.10
2018-10-07T17:48:46.509Z,17.10
2018-10-07T17:51:15.637Z,17.10
2018-10-07T17:53:44.833Z,17.00
2018-10-07T17:56:14.042Z,17.00
2018-10-07T17:58:43.241Z,17.00
2018-10-07T18:01:12.429Z,17.00
2018-10-07T18:03:41.606Z,16.90
2018-10-07T18:06:10.854Z,16.90
2018-10-07T18:08:40.053Z,16.80
2018-10-07T18:11:09.289Z,16.70
2018-10-07T18:13:38.512Z,16.70
2018-10-07T18:16:07.903Z,16.70
2018-10-07T18:18:37.212Z,16.70
2018-10-07T18:21:06.445Z,16.70
2018-10-07T18:23:35.645Z,16.60
2018-10-07T18:26:04.797Z,16.60
2018-10-07T18:28:33.969Z,16.60
2018-10-07T18:31:03.209Z,16.60
2018-10-07T18:33:32.408Z,16.60
2018-10-07T18:36:01.605Z,16.60
2018-10-07T18:38:30.773Z,16.50
2018-10-07T18:40:59.933Z,16.50
2018-10-07T18:43:29.105Z,16.40
2018-10-07T18:45:58.319Z,16.40
2018-10-07T18:48:28.608Z,16.30
2018-10-07T18:50:57.885Z,16.30
2018-10-07T18:53:27.069Z,16.30
2018-10-07T18:55:56.317Z,16.20
2018-10-07T18:58:25.473Z,16.20
2018-10-07T19:00:56.676Z,16.10
2018-10-07T19:03:25.880Z,16.10
2018-10-07T19:05:55.044Z,16.10
2018-10-07T19:08:24.331Z,16.00
2018-10-07T19:10:53.449Z,16.00
2018-10-07T19:13:22.621Z,16.00
2018-10-07T19:15:51.841Z,15.80
2018-10-07T19:18:21.025Z,15.80
2018-10-07T19:20:50.293Z,15.70
2018-10-07T19:23:19.433Z,15.70
2018-10-07T19:25:48.909Z,15.70
2018-10-07T19:28:18.101Z,15.70
2018-10-07T19:30:47.329Z,15.70
2018-10-07T19:33:16.477Z,15.70
2018-10-07T19:35:45.682Z,15.70
2018-10-07T19:38:14.942Z,15.70
2018-10-07T19:40:44.164Z,15.70
2018-10-07T19:43:13.374Z,15.70
2018-10-07T19:45:42.620Z,15.70
2018-10-07T19:48:11.784Z,15.70
2018-10-07T19:50:40.975Z,15.70
2018-10-07T19:53:10.138Z,15.70
2018-10-07T19:55:39.358Z,15.70
2018-10-07T19:58:08.661Z,15.70
2018-10-07T20:00:37.869Z,15.60
2018-10-07T20:03:07.285Z,15.60
2018-10-07T20:05:36.480Z,15.60
2018-10-07T20:08:05.698Z,15.60
2018-10-07T20:10:34.872Z,15.60
2018-10-07T20:13:04.076Z,15.60
2018-10-07T20:15:33.852Z,15.50
2018-10-07T20:18:03.085Z,15.50
2018-10-07T20:20:32.252Z,15.50
2018-10-07T20:23:01.511Z,15.50
2018-10-07T20:25:30.690Z,15.40
2018-10-07T20:27:59.914Z,15.40
2018-10-07T20:30:29.062Z,15.40
2018-10-07T20:32:58.415Z,15.40
2018-10-07T20:35:27.595Z,15.40
2018-10-07T20:37:56.758Z,15.40
2018-10-07T20:40:26.040Z,15.40
2018-10-07T20:42:55.237Z,15.40
2018-10-07T20:45:24.373Z,15.40
2018-10-07T20:47:53.533Z,15.40
2018-10-07T20:50:25.332Z,15.30
2018-10-07T20:52:52.597Z,15.30
2018-10-07T20:55:21.782Z,15.30
2018-10-07T20:57:50.938Z,15.30
2018-10-07T21:00:20.177Z,15.20
2018-10-07T21:02:49.418Z,15.20
2018-10-07T21:05:18.594Z,15.20
2018-10-07T21:07:47.771Z,15.10
2018-10-07T21:10:16.980Z,15.10
2018-10-07T21:12:46.264Z,15.00
2018-10-07T21:15:15.429Z,15.00
2018-10-07T21:17:44.627Z,15.00
2018-10-07T21:20:20.047Z,15.00
2018-10-07T21:22:49.444Z,15.00
2018-10-07T21:25:18.753Z,14.90
2018-10-07T21:27:48.062Z,14.90
2018-10-07T21:30:17.481Z,14.90
2018-10-07T21:32:46.797Z,14.90
2018-10-07T21:35:16.094Z,14.80
2018-10-07T21:37:45.476Z,14.80
2018-10-07T21:40:14.958Z,14.70
2018-10-07T21:42:44.432Z,14.70
2018-10-07T21:45:13.739Z,14.70
2018-10-07T21:47:43.075Z,14.70
2018-10-07T21:50:12.470Z,14.70
2018-10-07T21:52:42.168Z,14.70
2018-10-07T21:55:11.570Z,14.60
2018-10-07T21:57:40.933Z,14.60
2018-10-07T22:00:10.532Z,14.60
2018-10-07T22:02:39.917Z,14.60
2018-10-07T22:05:09.272Z,14.50
2018-10-07T22:07:38.753Z,14.50
2018-10-07T22:10:08.116Z,14.50
2018-10-07T22:12:37.429Z,14.50
2018-10-07T22:15:06.819Z,14.50
2018-10-07T22:17:36.202Z,14.50
2018-10-07T22:20:05.690Z,14.50
2018-10-07T22:22:34.942Z,14.50
2018-10-07T22:25:04.221Z,14.50
2018-10-07T22:27:33.746Z,14.50
2018-10-07T22:30:03.105Z,14.50
2018-10-07T22:32:32.433Z,14.50
2018-10-07T22:35:02.004Z,14.50
2018-10-07T22:37:31.492Z,14.40
2018-10-07T22:40:00.936Z,14.40
2018-10-07T22:42:30.552Z,14.40
2018-10-07T22:45:00.045Z,14.40
2018-10-07T22:47:29.539Z,14.40
2018-10-07T22:49:58.989Z,14.40
2018-10-07T22:52:28.486Z,14.30
2018-10-07T22:54:58.063Z,14.30
2018-10-07T22:57:27.567Z,14.30
2018-10-07T22:59:57.655Z,14.30
2018-10-07T23:02:27.296Z,14.30
2018-10-07T23:04:57.056Z,14.30
2018-10-07T23:07:26.767Z,14.20
2018-10-07T23:09:56.482Z,14.20
2018-10-07T23:12:26.765Z,14.20
2018-10-07T23:14:56.397Z,14.20
2018-10-07T23:17:26.363Z,14.10
2018-10-07T23:19:56.021Z,14.20
2018-10-07T23:22:26.049Z,14.10
2018-10-07T23:24:55.811Z,14.10
2018-10-07T23:27:26.065Z,14.10
2018-10-07T23:29:55.877Z,14.10
2018-10-07T23:32:25.959Z,14.10
2018-10-07T23:34:55.787Z,14.10
2018-10-07T23:37:26.160Z,14.10
2018-10-07T23:39:56.158Z,14.00
2018-10-07T23:42:25.898Z,14.00
2018-10-07T23:44:56.168Z,14.00
2018-10-07T23:47:26.055Z,13.90
2018-10-07T23:49:56.098Z,13.80
2018-10-07T23:52:25.851Z,13.80
2018-10-07T23:54:56.144Z,13.80
2018-10-07T23:57:26.262Z,13.80
2018-10-07T23:59:56.071Z,13.70
